createdAt,value
2019-01-24T00:02:05.702Z,-6.57
2019-01-24T00:04:36.601Z,-6.54
2019-01-24T00:07:07.356Z,-6.54
2019-01-24T00:09:37.986Z,-6.51
2019-01-24T00:12:08.794Z,-6.55
2019-01-24T00:14:39.763Z,-6.46
2019-01-24T00:17:10.395Z,-6.45
2019-01-24T00:19:41.135Z,-6.46
2019-01-24T00:22:12.113Z,-6.60
2019-01-24T00:24:42.986Z,-6.60
2019-01-24T00:27:13.611Z,-6.51
2019-01-24T00:29:44.557Z,-6.57
2019-01-24T00:32:15.573Z,-6.53
2019-01-24T00:34:46.266Z,-6.48
2019-01-24T00:37:17.200Z,-6.43
2019-01-24T00:39:47.810Z,-6.41
2019-01-24T00:42:18.616Z,-6.37
2019-01-24T00:44:49.309Z,-6.30
2019-01-24T00:47:19.866Z,-6.34
2019-01-24T00:49:50.395Z,-6.34
2019-01-24T00:52:21.049Z,-6.30
2019-01-24T00:54:51.667Z,-6.32
2019-01-24T00:57:22.208Z,-6.26
2019-01-24T00:59:52.855Z,-6.22
2019-01-24T01:02:23.525Z,-6.16
2019-01-24T01:04:54.127Z,-6.10
2019-01-24T01:07:24.792Z,-6.07
2019-01-24T01:09:55.430Z,-6.11
2019-01-24T01:12:26.999Z,-6.06
2019-01-24T01:14:57.968Z,-6.04
2019-01-24T01:17:28.609Z,-6.04
2019-01-24T01:19:59.138Z,-6.05
2019-01-24T01:22:29.790Z,-5.99
2019-01-24T01:25:00.391Z,-6.01
2019-01-24T01:27:31.017Z,-6.07
2019-01-24T01:30:01.956Z,-6.06
2019-01-24T01:32:32.651Z,-5.96
2019-01-24T01:35:03.305Z,-5.93
2019-01-24T01:37:34.254Z,-5.89
2019-01-24T01:40:07.350Z,-5.90
2019-01-24T01:42:38.304Z,-5.89
2019-01-24T01:45:14.491Z,-5.88
2019-01-24T01:47:45.400Z,-5.84
2019-01-24T01:50:21.706Z,-5.81
2019-01-24T01:52:52.360Z,-5.83
2019-01-24T01:55:23.115Z,-5.82
2019-01-24T01:57:53.759Z,-5.77
2019-01-24T02:00:25.509Z,-5.79
2019-01-24T02:02:56.157Z,-5.76
2019-01-24T02:05:26.770Z,-5.77
2019-01-24T02:07:57.385Z,-5.74
2019-01-24T02:10:27.992Z,-5.75
2019-01-24T02:12:58.962Z,-5.74
2019-01-24T02:15:30.177Z,-5.75
2019-01-24T02:18:01.399Z,-5.76
2019-01-24T02:20:32.650Z,-5.70
2019-01-24T02:23:05.042Z,-5.67
2019-01-24T02:25:35.846Z,-5.69
2019-01-24T02:28:06.616Z,-5.70
2019-01-24T02:30:37.835Z,-5.68
2019-01-24T02:33:09.112Z,-5.68
2019-01-24T02:35:40.627Z,-5.65
2019-01-24T02:38:11.795Z,-5.68
2019-01-24T02:40:43.075Z,-5.68
2019-01-24T02:43:14.156Z,-5.77
2019-01-24T02:45:44.852Z,-5.74
2019-01-24T02:48:16.665Z,-5.68
2019-01-24T02:50:47.527Z,-5.74
2019-01-24T02:53:18.684Z,-5.71
2019-01-24T02:55:49.819Z,-5.69
2019-01-24T02:58:22.711Z,-5.69
2019-01-24T03:00:53.991Z,-5.65
2019-01-24T03:03:24.851Z,-5.64
2019-01-24T03:05:55.753Z,-5.61
2019-01-24T03:08:26.868Z,-5.62
2019-01-24T03:10:57.750Z,-5.58
2019-01-24T03:13:29.879Z,-5.63
2019-01-24T03:16:01.053Z,-5.63
2019-01-24T03:18:33.229Z,-5.62
2019-01-24T03:21:03.935Z,-5.61
2019-01-24T03:23:34.598Z,-5.59
2019-01-24T03:26:09.317Z,-5.56
2019-01-24T03:28:40.832Z,-5.53
2019-01-24T03:31:11.904Z,-5.58
2019-01-24T03:33:43.185Z,-5.57
2019-01-24T03:36:15.231Z,-5.48
2019-01-24T03:38:46.956Z,-5.47
2019-01-24T03:41:18.575Z,-5.49
2019-01-24T03:43:50.067Z,-5.52
2019-01-24T03:46:21.742Z,-5.45
2019-01-24T03:48:53.086Z,-5.45
2019-01-24T03:51:24.012Z,-5.48
2019-01-24T03:53:55.802Z,-5.49
2019-01-24T03:56:28.010Z,-5.48
2019-01-24T03:58:58.976Z,-5.48
2019-01-24T04:01:29.993Z,-5.47
2019-01-24T04:04:01.249Z,-5.52
2019-01-24T04:06:32.548Z,-5.47
2019-01-24T04:09:05.335Z,-5.50
2019-01-24T04:11:36.589Z,-5.47
2019-01-24T04:14:07.607Z,-5.45
2019-01-24T04:16:38.959Z,-5.44
2019-01-24T04:19:09.648Z,-5.45
2019-01-24T04:21:40.313Z,-5.45
2019-01-24T04:24:10.986Z,-5.40
2019-01-24T04:26:42.527Z,-5.43
2019-01-24T04:29:13.467Z,-5.42
2019-01-24T04:31:44.459Z,-5.38
2019-01-24T04:34:15.435Z,-5.36
2019-01-24T04:36:49.515Z,-5.33
2019-01-24T04:39:21.443Z,-5.34
2019-01-24T04:41:52.396Z,-5.38
2019-01-24T04:44:23.376Z,-5.35
2019-01-24T04:46:54.390Z,-5.36
2019-01-24T04:49:25.735Z,-5.36
2019-01-24T04:51:57.705Z,-5.35
2019-01-24T04:54:28.737Z,-5.33
2019-01-24T04:56:59.386Z,-5.30
2019-01-24T04:59:30.007Z,-5.30
2019-01-24T05:02:00.647Z,-5.29
2019-01-24T05:04:31.271Z,-5.29
2019-01-24T05:07:02.206Z,-5.26
2019-01-24T05:09:33.203Z,-5.28
2019-01-24T05:12:04.332Z,-5.26
2019-01-24T05:14:35.331Z,-5.26
2019-01-24T05:17:06.406Z,-5.23
2019-01-24T05:19:37.808Z,-5.23
2019-01-24T05:22:08.714Z,-5.22
2019-01-24T05:24:40.082Z,-5.19
2019-01-24T05:27:11.072Z,-5.19
2019-01-24T05:29:42.368Z,-5.16
2019-01-24T05:32:13.815Z,-5.17
2019-01-24T05:34:47.159Z,-5.17
2019-01-24T05:37:17.944Z,-5.14
2019-01-24T05:39:49.071Z,-5.13
2019-01-24T05:42:21.090Z,-5.13
2019-01-24T05:44:52.688Z,-5.12
2019-01-24T05:47:24.399Z,-5.09
2019-01-24T05:49:55.417Z,-5.07
2019-01-24T05:52:27.146Z,-5.07
2019-01-24T05:54:58.215Z,-5.07
2019-01-24T05:57:30.634Z,-5.05
2019-01-24T06:00:09.427Z,-5.03
2019-01-24T06:02:44.502Z,-5.03
2019-01-24T06:05:15.923Z,-5.03
2019-01-24T06:07:49.447Z,-5.00
2019-01-24T06:10:20.409Z,-4.99
2019-01-24T06:12:52.599Z,-4.99
2019-01-24T06:15:23.328Z,-4.97
2019-01-24T06:17:54.274Z,-4.95
2019-01-24T06:20:25.547Z,-4.94
2019-01-24T06:22:57.935Z,-4.94
2019-01-24T06:25:28.675Z,-4.93
2019-01-24T06:27:59.713Z,-4.91
2019-01-24T06:30:30.646Z,-4.90
2019-01-24T06:33:01.227Z,-4.90
2019-01-24T06:35:32.129Z,-4.88
2019-01-24T06:38:02.741Z,-4.86
2019-01-24T06:40:33.577Z,-4.86
2019-01-24T06:43:04.183Z,-4.85
2019-01-24T06:45:35.095Z,-4.81
2019-01-24T06:48:05.943Z,-4.81
2019-01-24T06:50:37.329Z,-4.80
2019-01-24T06:53:13.069Z,-4.78
2019-01-24T06:55:44.028Z,-4.79
2019-01-24T06:58:15.264Z,-4.76
2019-01-24T07:00:46.253Z,-4.77
2019-01-24T07:03:17.206Z,-4.73
2019-01-24T07:05:47.844Z,-4.71
2019-01-24T07:08:18.742Z,-4.71
2019-01-24T07:10:49.456Z,-4.68
2019-01-24T07:13:20.218Z,-4.67
2019-01-24T07:15:51.223Z,-4.67
2019-01-24T07:18:22.181Z,-4.65
2019-01-24T07:20:53.076Z,-4.63
2019-01-24T07:23:24.327Z,-4.60
2019-01-24T07:25:55.277Z,-4.59
2019-01-24T07:28:25.939Z,-4.57
2019-01-24T07:30:56.601Z,-4.57
2019-01-24T07:33:27.935Z,-4.56
2019-01-24T07:36:02.210Z,-4.54
2019-01-24T07:38:35.237Z,-4.50
2019-01-24T07:41:06.053Z,-4.50
2019-01-24T07:43:37.011Z,-4.47
2019-01-24T07:46:08.201Z,-4.44
2019-01-24T07:48:38.876Z,-4.43
2019-01-24T07:51:09.934Z,-4.41
2019-01-24T07:53:40.847Z,-4.40
2019-01-24T07:56:11.438Z,-4.39
2019-01-24T07:58:41.985Z,-4.38
2019-01-24T08:01:12.520Z,-4.35
2019-01-24T08:03:43.168Z,-4.32
2019-01-24T08:06:13.727Z,-4.31
2019-01-24T08:08:44.374Z,-4.29
2019-01-24T08:11:14.960Z,-4.26
2019-01-24T08:13:46.133Z,-4.23
2019-01-24T08:16:17.055Z,-4.21
2019-01-24T08:18:48.024Z,-4.20
2019-01-24T08:21:18.668Z,-4.17
2019-01-24T08:23:49.602Z,-4.15
2019-01-24T08:26:20.560Z,-4.15
2019-01-24T08:28:52.008Z,-4.11
2019-01-24T08:31:22.675Z,-4.08
2019-01-24T08:33:53.950Z,-4.07
2019-01-24T08:36:25.179Z,-4.05
2019-01-24T08:38:55.842Z,-4.03
2019-01-24T08:41:26.603Z,-3.99
2019-01-24T08:43:58.246Z,-3.98
2019-01-24T08:46:28.861Z,-3.96
2019-01-24T08:48:59.715Z,-3.92
2019-01-24T08:51:30.533Z,-3.91
2019-01-24T08:54:01.232Z,-3.88
2019-01-24T08:56:32.039Z,-3.84
2019-01-24T08:59:03.629Z,-3.83
2019-01-24T09:01:34.352Z,-3.81
2019-01-24T09:04:05.440Z,-3.80
2019-01-24T09:06:36.356Z,-3.76
2019-01-24T09:09:10.709Z,-3.75
2019-01-24T09:11:41.507Z,-3.72
2019-01-24T09:14:12.644Z,-3.67
2019-01-24T09:16:43.310Z,-3.67
2019-01-24T09:19:13.986Z,-3.68
2019-01-24T09:21:44.822Z,-3.60
2019-01-24T09:24:15.773Z,-3.59
2019-01-24T09:26:46.905Z,-3.59
2019-01-24T09:29:17.604Z,-3.61
2019-01-24T09:31:48.249Z,-3.56
2019-01-24T09:34:19.785Z,-3.49
2019-01-24T09:36:50.902Z,-3.51
2019-01-24T09:39:21.617Z,-3.51
2019-01-24T09:41:52.389Z,-3.45
2019-01-24T09:44:23.015Z,-3.38
2019-01-24T09:46:53.853Z,-3.39
2019-01-24T09:49:25.220Z,-3.33
2019-01-24T09:51:56.106Z,-3.32
2019-01-24T09:54:27.179Z,-3.35
2019-01-24T09:56:57.847Z,-3.26
2019-01-24T09:59:28.802Z,-3.18
2019-01-24T10:01:59.418Z,-3.28
2019-01-24T10:04:30.109Z,-3.19
2019-01-24T10:07:00.789Z,-3.20
2019-01-24T10:09:31.426Z,-3.13
2019-01-24T10:12:02.105Z,-3.18
2019-01-24T10:14:32.995Z,-3.06
2019-01-24T10:17:03.612Z,-3.09
2019-01-24T10:19:34.281Z,-3.01
2019-01-24T10:22:06.296Z,-3.04
2019-01-24T10:24:36.930Z,-2.98
2019-01-24T10:27:07.974Z,-2.95
2019-01-24T10:29:38.912Z,-2.92
2019-01-24T10:32:09.537Z,-2.98
2019-01-24T10:34:40.280Z,-2.88
2019-01-24T10:37:11.155Z,-2.89
2019-01-24T10:39:42.064Z,-2.86
2019-01-24T10:42:12.744Z,-2.75
2019-01-24T10:44:43.654Z,-2.71
2019-01-24T10:47:14.271Z,-2.73
2019-01-24T10:52:38.600Z,-2.60
2019-01-24T10:55:01.148Z,-2.64
2019-01-24T10:57:32.178Z,-2.60
2019-01-24T11:00:02.999Z,-2.54
2019-01-24T11:02:34.096Z,-2.52
2019-01-24T11:05:05.507Z,-2.56
2019-01-24T11:07:36.689Z,-2.64
2019-01-24T11:10:08.597Z,-2.46
2019-01-24T11:12:39.786Z,-2.45
2019-01-24T11:15:15.851Z,-2.46
2019-01-24T11:17:47.298Z,-2.39
2019-01-24T11:20:19.759Z,-2.44
2019-01-24T11:22:51.038Z,-2.44
2019-01-24T11:25:23.173Z,-2.33
2019-01-24T11:27:54.835Z,-2.29
2019-01-24T11:30:28.887Z,-2.33
2019-01-24T11:33:00.165Z,-2.45
2019-01-24T11:35:33.425Z,-2.27
2019-01-24T11:38:04.400Z,-2.31
2019-01-24T11:40:35.133Z,-2.22
2019-01-24T11:43:06.440Z,-2.25
2019-01-24T11:45:43.097Z,-2.30
2019-01-24T11:48:14.284Z,-2.23
2019-01-24T11:50:45.281Z,-2.26
2019-01-24T11:53:16.734Z,-2.21
2019-01-24T11:55:47.521Z,-2.22
2019-01-24T11:58:18.560Z,-2.19
2019-01-24T12:00:54.897Z,-2.21
2019-01-24T12:03:26.458Z,-2.17
2019-01-24T12:05:57.590Z,-2.09
2019-01-24T12:08:28.938Z,-2.01
2019-01-24T12:11:00.616Z,-2.07
2019-01-24T12:13:31.629Z,-2.11
2019-01-24T12:16:04.018Z,-2.14
2019-01-24T12:18:34.729Z,-2.16
2019-01-24T12:21:05.812Z,-2.14
2019-01-24T12:23:37.615Z,-2.12
2019-01-24T12:26:09.183Z,-2.08
2019-01-24T12:28:40.663Z,-2.05
2019-01-24T12:31:11.827Z,-2.11
2019-01-24T12:33:43.267Z,-2.12
2019-01-24T12:36:14.352Z,-2.03
2019-01-24T12:38:45.813Z,-2.03
2019-01-24T12:41:17.236Z,-2.03
2019-01-24T12:43:48.749Z,-2.04
2019-01-24T12:46:20.060Z,-1.91
2019-01-24T12:48:51.556Z,-2.06
2019-01-24T12:51:22.600Z,-2.06
2019-01-24T12:53:53.679Z,-2.03
2019-01-24T12:56:24.682Z,-1.99
2019-01-24T12:58:55.270Z,-2.06
2019-01-24T13:01:26.115Z,-2.05
2019-01-24T13:03:57.515Z,-2.00
2019-01-24T13:06:28.844Z,-1.95
2019-01-24T13:09:00.482Z,-2.12
2019-01-24T13:11:32.222Z,-2.14
2019-01-24T13:14:03.278Z,-2.13
2019-01-24T13:16:34.746Z,-2.04
2019-01-24T13:19:05.906Z,-2.15
2019-01-24T13:21:36.967Z,-1.94
2019-01-24T13:24:08.059Z,-2.14
2019-01-24T13:26:39.457Z,-2.25
2019-01-24T13:29:10.559Z,-2.12
2019-01-24T13:31:41.672Z,-2.16
2019-01-24T13:34:12.379Z,-2.20
2019-01-24T13:36:43.052Z,-2.18
2019-01-24T13:39:13.814Z,-2.24
2019-01-24T13:41:44.649Z,-2.20
2019-01-24T13:44:15.596Z,-2.07
2019-01-24T13:46:46.673Z,-2.04
2019-01-24T13:49:17.358Z,-2.10
2019-01-24T13:51:48.404Z,-2.14
2019-01-24T13:54:19.443Z,-2.27
2019-01-24T13:56:50.174Z,-2.10
2019-01-24T13:59:20.842Z,-2.20
2019-01-24T14:01:51.993Z,-2.28
2019-01-24T14:04:41.606Z,-2.26
2019-01-24T14:07:13.315Z,-2.25
2019-01-24T14:09:44.478Z,-2.36
2019-01-24T14:12:16.119Z,-2.37
2019-01-24T14:14:47.264Z,-2.44
2019-01-24T14:17:18.665Z,-2.30
2019-01-24T14:19:50.016Z,-2.39
2019-01-24T14:22:21.771Z,-2.37
2019-01-24T14:24:53.124Z,-2.37
2019-01-24T14:27:24.211Z,-2.37
2019-01-24T14:29:55.835Z,-2.37
2019-01-24T14:32:26.996Z,-2.38
2019-01-24T14:34:58.007Z,-2.33
2019-01-24T14:37:28.854Z,-2.49
2019-01-24T14:39:59.942Z,-2.53
2019-01-24T14:42:30.963Z,-2.46
2019-01-24T14:45:01.930Z,-2.36
2019-01-24T14:47:32.689Z,-2.40
2019-01-24T14:50:03.354Z,-2.43
2019-01-24T14:52:34.161Z,-2.44
2019-01-24T14:55:05.242Z,-2.54
2019-01-24T14:57:36.256Z,-2.49
2019-01-24T15:00:16.775Z,-2.47
2019-01-24T15:02:47.837Z,-2.45
2019-01-24T15:05:19.174Z,-2.50
2019-01-24T15:07:50.267Z,-2.50
2019-01-24T15:10:21.391Z,-2.56
2019-01-24T15:12:52.841Z,-2.46
2019-01-24T15:15:24.200Z,-2.50
2019-01-24T15:17:55.674Z,-2.45
2019-01-24T15:20:26.734Z,-2.64
2019-01-24T15:23:00.277Z,-2.67
2019-01-24T15:25:31.328Z,-2.64
2019-01-24T15:28:02.355Z,-2.66
2019-01-24T15:30:33.542Z,-2.64
2019-01-24T15:33:04.199Z,-2.82
2019-01-24T15:35:35.786Z,-2.76
2019-01-24T15:38:06.477Z,-2.74
2019-01-24T15:40:37.470Z,-2.72
2019-01-24T15:43:08.496Z,-2.66
2019-01-24T15:45:39.546Z,-2.77
2019-01-24T15:48:10.649Z,-2.79
2019-01-24T15:50:41.643Z,-2.87
2019-01-24T15:53:13.041Z,-2.86
2019-01-24T15:55:44.083Z,-2.88
2019-01-24T15:58:15.397Z,-2.92
2019-01-24T16:00:46.458Z,-2.91
2019-01-24T16:03:17.689Z,-2.93
2019-01-24T16:05:49.103Z,-2.88
2019-01-24T16:08:20.397Z,-2.90
2019-01-24T16:10:51.099Z,-2.87
2019-01-24T16:13:21.793Z,-2.86
2019-01-24T16:15:52.470Z,-2.94
2019-01-24T16:18:23.051Z,-2.91
2019-01-24T16:20:54.015Z,-2.99
2019-01-24T16:23:25.442Z,-2.99
2019-01-24T16:25:57.759Z,-2.99
2019-01-24T16:28:28.877Z,-2.89
2019-01-24T16:31:00.180Z,-2.90
2019-01-24T16:33:31.235Z,-2.99
2019-01-24T16:36:02.284Z,-3.04
2019-01-24T16:38:33.663Z,-2.98
2019-01-24T16:41:04.717Z,-2.94
2019-01-24T16:43:35.716Z,-2.99
2019-01-24T16:46:06.994Z,-2.95
2019-01-24T16:48:38.010Z,-2.91
2019-01-24T16:51:09.174Z,-2.95
2019-01-24T16:53:40.557Z,-2.97
2019-01-24T16:56:11.574Z,-2.94
2019-01-24T16:58:42.601Z,-2.98
2019-01-24T17:01:21.271Z,-2.95
2019-01-24T17:03:52.314Z,-2.97
2019-01-24T17:06:23.711Z,-2.96
2019-01-24T17:08:56.145Z,-2.94
2019-01-24T17:11:27.019Z,-2.90
2019-01-24T17:13:58.130Z,-2.91
2019-01-24T17:16:29.506Z,-2.90
2019-01-24T17:19:00.506Z,-2.90
2019-01-24T17:21:31.871Z,-2.91
2019-01-24T17:24:03.227Z,-2.97
2019-01-24T17:26:34.759Z,-2.97
2019-01-24T17:29:06.007Z,-2.96
2019-01-24T17:31:37.097Z,-2.97
2019-01-24T17:34:08.195Z,-2.96
2019-01-24T17:36:39.225Z,-3.00
2019-01-24T17:39:12.808Z,-3.04
2019-01-24T17:41:43.829Z,-3.04
2019-01-24T17:44:15.225Z,-3.09
2019-01-24T17:46:46.313Z,-3.12
2019-01-24T17:49:17.361Z,-3.05
2019-01-24T17:51:48.409Z,-3.08
2019-01-24T17:54:20.147Z,-3.09
2019-01-24T17:56:50.870Z,-3.11
2019-01-24T17:59:21.553Z,-3.06
2019-01-24T18:01:52.166Z,-3.13
2019-01-24T18:04:22.870Z,-3.12
2019-01-24T18:06:53.490Z,-3.12
2019-01-24T18:09:24.638Z,-3.09
2019-01-24T18:11:55.703Z,-3.21
2019-01-24T18:14:26.739Z,-3.15
2019-01-24T18:16:57.823Z,-3.15
2019-01-24T18:19:29.342Z,-3.23
2019-01-24T18:22:00.031Z,-3.30
2019-01-24T18:24:31.080Z,-3.27
2019-01-24T18:27:02.143Z,-3.23
2019-01-24T18:29:33.301Z,-3.25
2019-01-24T18:32:04.628Z,-3.23
2019-01-24T18:34:35.562Z,-3.29
2019-01-24T18:37:06.525Z,-3.29
2019-01-24T18:39:37.249Z,-3.30
2019-01-24T18:42:08.050Z,-3.37
2019-01-24T18:44:39.237Z,-3.35
2019-01-24T18:47:10.073Z,-3.36
2019-01-24T18:49:41.436Z,-3.27
2019-01-24T18:52:12.806Z,-3.35
2019-01-24T18:54:44.215Z,-3.38
2019-01-24T18:57:16.651Z,-3.39
2019-01-24T18:59:47.648Z,-3.41
2019-01-24T19:02:18.847Z,-3.41
2019-01-24T19:04:50.275Z,-3.41
2019-01-24T19:07:21.367Z,-3.38
2019-01-24T19:09:52.159Z,-3.41
2019-01-24T19:12:22.848Z,-3.42
2019-01-24T19:14:53.496Z,-3.39
2019-01-24T19:17:24.220Z,-3.45
2019-01-24T19:19:55.595Z,-3.51
2019-01-24T19:22:26.736Z,-3.44
2019-01-24T19:24:57.816Z,-3.48
2019-01-24T19:27:28.915Z,-3.46
2019-01-24T19:29:59.963Z,-3.47
2019-01-24T19:32:31.380Z,-3.50
2019-01-24T19:35:02.406Z,-3.55
2019-01-24T19:37:33.451Z,-3.52
2019-01-24T19:40:05.121Z,-3.51
2019-01-24T19:42:36.456Z,-3.49
2019-01-24T19:45:12.475Z,-3.48
2019-01-24T19:47:43.933Z,-3.56
2019-01-24T19:50:21.587Z,-3.56
2019-01-24T19:52:52.391Z,-3.55
2019-01-24T19:55:23.152Z,-3.49
2019-01-24T19:57:54.333Z,-3.51
2019-01-24T20:00:34.633Z,-3.56
2019-01-24T20:03:06.037Z,-3.57
2019-01-24T20:05:37.437Z,-3.57
2019-01-24T20:08:08.589Z,-3.57
2019-01-24T20:10:39.756Z,-3.51
2019-01-24T20:13:10.825Z,-3.51
2019-01-24T20:15:42.296Z,-3.59
2019-01-24T20:18:13.425Z,-3.54
2019-01-24T20:20:44.545Z,-3.51
2019-01-24T20:23:17.520Z,-3.48
2019-01-24T20:25:48.607Z,-3.54
2019-01-24T20:28:19.345Z,-3.55
2019-01-24T20:30:50.204Z,-3.53
2019-01-24T20:33:21.041Z,-3.55
2019-01-24T20:35:58.458Z,-3.60
2019-01-24T20:38:29.593Z,-3.60
2019-01-24T20:41:00.708Z,-3.53
2019-01-24T20:43:35.416Z,-3.50
2019-01-24T20:46:03.920Z,-3.57
2019-01-24T20:48:34.787Z,-3.52
2019-01-24T20:51:05.561Z,-3.55
2019-01-24T20:53:36.297Z,-3.53
2019-01-24T20:56:07.399Z,-3.57
2019-01-24T20:58:39.213Z,-3.51
2019-01-24T21:01:10.794Z,-3.51
2019-01-24T21:03:42.231Z,-3.54
2019-01-24T21:06:13.350Z,-3.54
2019-01-24T21:08:45.368Z,-3.59
2019-01-24T21:11:16.894Z,-3.60
2019-01-24T21:13:47.963Z,-3.58
2019-01-24T21:16:19.415Z,-3.65
2019-01-24T21:18:50.867Z,-3.56
2019-01-24T21:21:21.977Z,-3.57
2019-01-24T21:23:53.915Z,-3.61
2019-01-24T21:26:25.053Z,-3.56
2019-01-24T21:28:56.085Z,-3.54
2019-01-24T21:31:27.030Z,-3.51
2019-01-24T21:33:58.772Z,-3.53
2019-01-24T21:36:29.880Z,-3.60
2019-01-24T21:39:04.367Z,-3.57
2019-01-24T21:41:35.745Z,-3.60
2019-01-24T21:44:08.308Z,-3.67
2019-01-24T21:46:39.435Z,-3.61
2019-01-24T21:49:10.325Z,-3.56
2019-01-24T21:51:41.677Z,-3.66
2019-01-24T21:54:14.820Z,-3.60
2019-01-24T21:56:49.435Z,-3.59
2019-01-24T21:59:20.682Z,-3.68
2019-01-24T22:01:52.244Z,-3.66
2019-01-24T22:04:22.955Z,-3.66
2019-01-24T22:06:53.710Z,-3.67
2019-01-24T22:09:29.155Z,-3.66
2019-01-24T22:11:57.315Z,-3.66
2019-01-24T22:14:28.430Z,-3.75
2019-01-24T22:16:59.913Z,-3.66
2019-01-24T22:19:31.637Z,-3.67
2019-01-24T22:22:03.094Z,-3.70
2019-01-24T22:24:34.576Z,-3.67
2019-01-24T22:27:05.659Z,-3.60
2019-01-24T22:29:37.084Z,-3.64
2019-01-24T22:32:08.310Z,-3.69
2019-01-24T22:34:40.155Z,-3.65
2019-01-24T22:37:11.285Z,-3.59
2019-01-24T22:39:43.079Z,-3.58
2019-01-24T22:42:14.189Z,-3.58
2019-01-24T22:44:45.183Z,-3.61
2019-01-24T22:47:15.960Z,-3.60
2019-01-24T22:49:46.777Z,-3.72
2019-01-24T22:52:17.452Z,-3.68
2019-01-24T22:54:48.698Z,-3.60
2019-01-24T22:57:19.795Z,-3.67
2019-01-24T22:59:50.839Z,-3.64
2019-01-24T23:02:27.416Z,-3.75
2019-01-24T23:04:58.525Z,-3.76
2019-01-24T23:07:29.599Z,-3.79
2019-01-24T23:10:01.767Z,-3.76
2019-01-24T23:12:33.276Z,-3.66
2019-01-24T23:15:04.715Z,-3.68
2019-01-24T23:17:36.099Z,-3.80
2019-01-24T23:20:08.771Z,-3.79
2019-01-24T23:22:39.823Z,-3.72
2019-01-24T23:25:10.645Z,-3.72
2019-01-24T23:27:41.390Z,-3.68
2019-01-24T23:30:12.517Z,-3.77
2019-01-24T23:32:43.624Z,-3.78
2019-01-24T23:35:15.060Z,-3.81
2019-01-24T23:37:52.348Z,-3.72
2019-01-24T23:40:19.604Z,-3.68
2019-01-24T23:42:50.641Z,-3.69
2019-01-24T23:45:21.745Z,-3.70
2019-01-24T23:47:52.829Z,-3.66
2019-01-24T23:50:24.169Z,-3.75
2019-01-24T23:52:55.369Z,-3.72
2019-01-24T23:55:26.833Z,-3.71
2019-01-24T23:57:58.165Z,-3.72
