createdAt,value
2018-01-14T00:00:56.528Z,88.98
2018-01-14T00:01:56.440Z,88.98
2018-01-14T00:02:56.365Z,89.26
2018-01-14T00:03:56.260Z,89.07
2018-01-14T00:04:56.194Z,89.07
2018-01-14T00:05:57.067Z,89.07
2018-01-14T00:06:56.017Z,88.98
2018-01-14T00:07:55.921Z,88.88
2018-01-14T00:08:55.848Z,88.98
2018-01-14T00:09:55.769Z,88.79
2018-01-14T00:10:55.676Z,89.83
2018-01-14T00:11:55.592Z,89.54
2018-01-14T00:12:55.506Z,89.07
2018-01-14T00:13:55.418Z,89.17
2018-01-14T00:14:55.339Z,88.88
2018-01-14T00:15:55.243Z,88.79
2018-01-14T00:16:55.166Z,89.36
2018-01-14T00:17:55.076Z,89.36
2018-01-14T00:18:54.996Z,89.07
2018-01-14T00:19:54.902Z,89.45
2018-01-14T00:20:54.833Z,89.36
2018-01-14T00:21:54.735Z,88.50
2018-01-14T00:22:54.664Z,88.60
2018-01-14T00:23:54.560Z,88.98
2018-01-14T00:24:54.487Z,89.26
2018-01-14T00:25:54.395Z,88.98
2018-01-14T00:26:54.329Z,89.26
2018-01-14T00:27:54.226Z,89.07
2018-01-14T00:28:54.149Z,89.36
2018-01-14T00:29:54.058Z,88.79
2018-01-14T00:30:53.977Z,88.98
2018-01-14T00:31:53.885Z,88.60
2018-01-14T00:32:53.806Z,88.79
2018-01-14T00:33:53.715Z,89.26
2018-01-14T00:34:53.639Z,89.26
2018-01-14T00:35:53.561Z,89.36
2018-01-14T00:36:53.473Z,88.79
2018-01-14T00:37:53.380Z,88.88
2018-01-14T00:38:53.310Z,88.98
2018-01-14T00:39:53.209Z,89.54
2018-01-14T00:40:53.135Z,89.17
2018-01-14T00:41:53.038Z,89.17
2018-01-14T00:42:52.963Z,89.83
2018-01-14T00:43:52.870Z,89.17
2018-01-14T00:44:52.796Z,88.79
2018-01-14T00:45:52.701Z,88.79
2018-01-14T00:46:52.622Z,89.17
2018-01-14T00:47:52.538Z,88.98
2018-01-14T00:48:52.456Z,89.17
2018-01-14T00:49:52.358Z,89.26
2018-01-14T00:50:52.284Z,88.88
2018-01-14T00:51:52.190Z,89.54
2018-01-14T00:52:52.110Z,89.64
2018-01-14T00:53:52.020Z,89.54
2018-01-14T00:54:51.944Z,88.88
2018-01-14T00:55:51.849Z,89.45
2018-01-14T00:56:51.772Z,88.31
2018-01-14T00:57:51.694Z,88.60
2018-01-14T00:58:51.610Z,88.88
2018-01-14T00:59:51.514Z,88.79
2018-01-14T01:00:51.436Z,89.07
2018-01-14T01:01:51.350Z,89.36
2018-01-14T01:02:51.261Z,89.17
2018-01-14T01:03:51.167Z,89.36
2018-01-14T01:04:51.106Z,89.26
2018-01-14T01:05:51.002Z,89.07
2018-01-14T01:06:50.925Z,89.17
2018-01-14T01:07:50.833Z,88.88
2018-01-14T01:08:50.756Z,89.17
2018-01-14T01:09:50.663Z,88.69
2018-01-14T01:10:50.585Z,89.36
2018-01-14T01:11:50.490Z,88.60
2018-01-14T01:12:50.419Z,89.07
2018-01-14T01:13:50.331Z,89.54
2018-01-14T01:14:50.244Z,88.98
2018-01-14T01:15:50.154Z,89.36
2018-01-14T01:16:50.083Z,88.69
2018-01-14T01:17:49.982Z,88.79
2018-01-14T01:18:49.908Z,89.07
2018-01-14T01:19:49.814Z,88.79
2018-01-14T01:20:49.736Z,88.69
2018-01-14T01:21:49.644Z,88.31
2018-01-14T01:22:49.565Z,88.98
2018-01-14T01:23:49.477Z,88.69
2018-01-14T01:24:49.396Z,88.88
2018-01-14T01:25:49.299Z,88.60
2018-01-14T01:26:49.229Z,88.79
2018-01-14T01:27:49.143Z,88.60
2018-01-14T01:28:49.053Z,89.36
2018-01-14T01:29:48.963Z,89.36
2018-01-14T01:30:48.884Z,89.17
2018-01-14T01:31:48.793Z,88.98
2018-01-14T01:32:48.719Z,88.22
2018-01-14T01:33:48.624Z,88.41
2018-01-14T01:34:48.548Z,88.60
2018-01-14T01:35:48.456Z,88.50
2018-01-14T01:36:48.381Z,87.93
2018-01-14T01:37:48.283Z,88.50
2018-01-14T01:38:48.214Z,87.74
2018-01-14T01:39:48.115Z,88.22
2018-01-14T01:40:48.041Z,88.41
2018-01-14T01:41:47.949Z,88.50
2018-01-14T01:42:47.866Z,88.31
2018-01-14T01:43:47.777Z,88.69
2018-01-14T01:44:47.696Z,88.22
2018-01-14T01:45:47.607Z,88.41
2018-01-14T01:46:47.531Z,88.41
2018-01-14T01:47:47.434Z,88.31
2018-01-14T01:48:47.358Z,88.60
2018-01-14T01:49:47.268Z,88.12
2018-01-14T01:50:47.192Z,88.22
2018-01-14T01:51:47.099Z,87.93
2018-01-14T01:52:47.019Z,88.22
2018-01-14T01:53:46.966Z,88.41
2018-01-14T01:54:46.850Z,88.41
2018-01-14T01:55:46.758Z,88.41
2018-01-14T01:56:46.680Z,88.69
2018-01-14T01:57:46.588Z,88.41
2018-01-14T01:58:46.511Z,88.03
2018-01-14T01:59:46.417Z,87.74
2018-01-14T02:00:46.339Z,87.37
2018-01-14T02:01:46.254Z,86.90
2018-01-14T02:02:46.170Z,87.18
2018-01-14T02:03:46.081Z,87.18
2018-01-14T02:04:46.002Z,87.37
2018-01-14T02:05:45.909Z,87.74
2018-01-14T02:06:45.832Z,87.55
2018-01-14T02:07:45.740Z,87.37
2018-01-14T02:08:45.660Z,86.80
2018-01-14T02:09:45.571Z,87.27
2018-01-14T02:10:45.493Z,87.08
2018-01-14T02:11:45.398Z,86.71
2018-01-14T02:12:45.326Z,86.90
2018-01-14T02:13:45.236Z,86.80
2018-01-14T02:14:45.153Z,86.99
2018-01-14T02:15:45.061Z,87.74
2018-01-14T02:16:44.988Z,87.55
2018-01-14T02:17:44.886Z,87.46
2018-01-14T02:18:44.810Z,87.84
2018-01-14T02:19:44.717Z,87.55
2018-01-14T02:20:44.648Z,87.37
2018-01-14T02:21:44.554Z,87.84
2018-01-14T02:22:44.477Z,87.65
2018-01-14T02:23:44.391Z,87.74
2018-01-14T02:24:44.311Z,87.37
2018-01-14T02:25:44.212Z,87.84
2018-01-14T02:26:44.137Z,87.65
2018-01-14T02:27:44.042Z,87.65
2018-01-14T02:28:43.965Z,87.65
2018-01-14T02:29:43.868Z,87.08
2018-01-14T02:30:43.801Z,86.80
2018-01-14T02:31:43.714Z,87.18
2018-01-14T02:32:43.625Z,86.99
2018-01-14T02:33:43.531Z,86.52
2018-01-14T02:34:43.462Z,86.80
2018-01-14T02:35:43.361Z,86.61
2018-01-14T02:36:43.286Z,86.80
2018-01-14T02:37:43.194Z,87.08
2018-01-14T02:38:43.122Z,86.80
2018-01-14T02:39:43.025Z,86.80
2018-01-14T02:40:42.947Z,87.08
2018-01-14T02:41:42.854Z,87.18
2018-01-14T02:42:42.774Z,86.80
2018-01-14T02:43:42.688Z,87.18
2018-01-14T02:44:42.611Z,86.23
2018-01-14T02:45:42.527Z,86.33
2018-01-14T02:46:42.435Z,86.99
2018-01-14T02:47:42.347Z,87.08
2018-01-14T02:48:42.311Z,86.80
2018-01-14T02:49:42.178Z,86.80
2018-01-14T02:50:42.095Z,86.61
2018-01-14T02:51:42.008Z,86.80
2018-01-14T02:52:41.930Z,86.61
2018-01-14T02:53:41.837Z,86.61
2018-01-14T02:54:41.771Z,87.08
2018-01-14T02:55:41.674Z,86.99
2018-01-14T02:56:41.597Z,86.71
2018-01-14T02:57:41.498Z,86.04
2018-01-14T02:58:41.421Z,86.04
2018-01-14T02:59:41.328Z,86.71
2018-01-14T03:00:41.252Z,86.90
2018-01-14T03:01:41.159Z,87.18
2018-01-14T03:02:41.090Z,87.08
2018-01-14T03:03:40.986Z,86.99
2018-01-14T03:04:40.911Z,86.80
2018-01-14T03:05:40.817Z,86.80
2018-01-14T03:06:40.743Z,86.71
2018-01-14T03:07:40.659Z,87.18
2018-01-14T03:08:40.573Z,86.90
2018-01-14T03:09:40.480Z,86.71
2018-01-14T03:10:40.401Z,86.90
2018-01-14T03:11:40.309Z,86.80
2018-01-14T03:12:40.234Z,86.99
2018-01-14T03:13:40.143Z,86.61
2018-01-14T03:14:40.068Z,86.80
2018-01-14T03:15:39.977Z,87.46
2018-01-14T03:16:39.900Z,87.27
2018-01-14T03:17:39.799Z,86.61
2018-01-14T03:18:39.723Z,86.52
2018-01-14T03:19:39.634Z,86.71
2018-01-14T03:20:39.555Z,86.61
2018-01-14T03:21:39.463Z,86.90
2018-01-14T03:22:39.385Z,86.80
2018-01-14T03:23:39.293Z,87.37
2018-01-14T03:24:39.218Z,87.37
2018-01-14T03:25:39.119Z,87.65
2018-01-14T03:26:39.048Z,88.12
2018-01-14T03:27:38.954Z,87.74
2018-01-14T03:28:38.881Z,87.18
2018-01-14T03:29:38.784Z,87.27
2018-01-14T03:30:38.711Z,87.55
2018-01-14T03:31:38.624Z,86.80
2018-01-14T03:32:38.539Z,86.71
2018-01-14T03:33:38.445Z,86.61
2018-01-14T03:34:38.366Z,86.99
2018-01-14T03:35:38.280Z,87.27
2018-01-14T03:36:38.200Z,86.71
2018-01-14T03:37:38.105Z,86.71
2018-01-14T03:38:38.034Z,86.71
2018-01-14T03:39:37.937Z,86.80
2018-01-14T03:40:37.860Z,87.08
2018-01-14T03:41:37.764Z,86.42
2018-01-14T03:42:37.689Z,86.42
2018-01-14T03:43:37.595Z,86.61
2018-01-14T03:44:37.530Z,86.80
2018-01-14T03:45:37.424Z,86.52
2018-01-14T03:46:37.351Z,86.61
2018-01-14T03:47:37.257Z,87.18
2018-01-14T03:48:37.180Z,86.52
2018-01-14T03:49:37.089Z,87.18
2018-01-14T03:50:37.015Z,87.37
2018-01-14T03:51:36.920Z,87.27
2018-01-14T03:52:36.841Z,87.37
2018-01-14T03:53:36.748Z,87.65
2018-01-14T03:54:36.674Z,87.37
2018-01-14T03:55:36.572Z,87.27
2018-01-14T03:56:36.513Z,87.74
2018-01-14T03:57:36.408Z,88.03
2018-01-14T03:58:36.335Z,86.90
2018-01-14T03:59:36.243Z,86.90
2018-01-14T04:00:36.158Z,87.27
2018-01-14T04:01:36.070Z,87.55
2018-01-14T04:02:35.991Z,87.27
2018-01-14T04:03:35.901Z,87.08
2018-01-14T04:04:35.821Z,87.46
2018-01-14T04:05:35.732Z,87.18
2018-01-14T04:06:35.655Z,87.18
2018-01-14T04:07:35.559Z,87.37
2018-01-14T04:08:35.482Z,87.18
2018-01-14T04:09:35.389Z,86.99
2018-01-14T04:10:35.315Z,87.08
2018-01-14T04:11:35.220Z,87.55
2018-01-14T04:12:35.145Z,88.03
2018-01-14T04:13:35.053Z,87.93
2018-01-14T04:14:34.976Z,88.22
2018-01-14T04:15:34.877Z,87.84
2018-01-14T04:16:34.801Z,87.37
2018-01-14T04:17:34.712Z,87.37
2018-01-14T04:18:34.642Z,86.99
2018-01-14T04:19:34.535Z,87.84
2018-01-14T04:20:34.462Z,87.84
2018-01-14T04:21:34.372Z,87.55
2018-01-14T04:22:34.298Z,88.03
2018-01-14T04:23:34.203Z,87.74
2018-01-14T04:24:34.127Z,87.93
2018-01-14T04:25:34.031Z,87.27
2018-01-14T04:26:34.006Z,87.55
2018-01-14T04:27:33.864Z,87.55
2018-01-14T04:28:33.784Z,87.93
2018-01-14T04:29:33.696Z,87.74
2018-01-14T04:30:33.613Z,87.55
2018-01-14T04:31:33.523Z,87.55
2018-01-14T04:32:33.446Z,87.93
2018-01-14T04:33:33.359Z,87.84
2018-01-14T04:34:33.279Z,88.31
2018-01-14T04:35:33.186Z,88.31
2018-01-14T04:36:33.133Z,88.98
2018-01-14T04:37:33.020Z,88.79
2018-01-14T04:38:32.936Z,88.79
2018-01-14T04:39:32.843Z,88.79
2018-01-14T04:40:32.769Z,88.69
2018-01-14T04:41:32.676Z,88.50
2018-01-14T04:42:32.601Z,88.88
2018-01-14T04:43:32.505Z,89.45
2018-01-14T04:44:32.428Z,89.07
2018-01-14T04:45:32.335Z,89.07
2018-01-14T04:46:32.261Z,89.83
2018-01-14T04:47:32.166Z,89.45
2018-01-14T04:48:32.091Z,89.17
2018-01-14T04:49:31.998Z,89.45
2018-01-14T04:50:31.921Z,88.98
2018-01-14T04:51:31.825Z,88.88
2018-01-14T04:52:31.750Z,88.60
2018-01-14T04:53:31.655Z,89.36
2018-01-14T04:54:31.581Z,89.17
2018-01-14T04:55:31.488Z,89.92
2018-01-14T04:56:31.409Z,89.17
2018-01-14T04:57:31.319Z,89.64
2018-01-14T04:58:31.240Z,89.36
2018-01-14T04:59:31.156Z,89.83
2018-01-14T05:00:31.057Z,89.54
2018-01-14T05:01:30.986Z,89.54
2018-01-14T05:02:30.894Z,89.83
2018-01-14T05:03:30.815Z,89.07
2018-01-14T05:04:30.722Z,89.07
2018-01-14T05:05:30.645Z,88.88
2018-01-14T05:06:30.551Z,89.64
2018-01-14T05:07:30.485Z,88.88
2018-01-14T05:08:30.410Z,89.17
2018-01-14T05:09:30.308Z,89.64
2018-01-14T05:10:30.211Z,89.07
2018-01-14T05:11:30.134Z,89.17
2018-01-14T05:12:30.043Z,88.98
2018-01-14T05:13:29.966Z,89.36
2018-01-14T05:14:29.875Z,88.98
2018-01-14T05:15:29.795Z,89.36
2018-01-14T05:16:29.702Z,89.17
2018-01-14T05:17:29.626Z,89.26
2018-01-14T05:18:29.536Z,89.54
2018-01-14T05:19:29.456Z,89.07
2018-01-14T05:20:29.366Z,89.64
2018-01-14T05:21:29.295Z,90.01
2018-01-14T05:22:29.196Z,89.73
2018-01-14T05:23:29.117Z,89.54
2018-01-14T05:24:29.030Z,89.45
2018-01-14T05:25:28.948Z,90.11
2018-01-14T05:26:28.855Z,90.11
2018-01-14T05:27:28.782Z,89.92
2018-01-14T05:28:28.689Z,89.64
2018-01-14T05:29:28.613Z,89.64
2018-01-14T05:30:28.518Z,89.45
2018-01-14T05:31:28.436Z,89.45
2018-01-14T05:32:28.353Z,89.73
2018-01-14T05:33:28.281Z,89.36
2018-01-14T05:34:28.183Z,89.92
2018-01-14T05:35:28.096Z,89.17
2018-01-14T05:36:28.007Z,89.26
2018-01-14T05:37:27.934Z,89.17
2018-01-14T05:38:27.840Z,89.83
2018-01-14T05:39:27.764Z,89.83
2018-01-14T05:40:27.670Z,89.92
2018-01-14T05:41:27.589Z,89.83
2018-01-14T05:42:27.503Z,89.45
2018-01-14T05:43:27.460Z,90.11
2018-01-14T05:44:27.330Z,90.01
2018-01-14T05:45:27.259Z,90.58
2018-01-14T05:46:27.163Z,89.92
2018-01-14T05:47:27.082Z,89.92
2018-01-14T05:48:26.993Z,89.92
2018-01-14T05:49:26.914Z,90.30
2018-01-14T05:50:26.826Z,90.30
2018-01-14T05:51:26.749Z,90.20
2018-01-14T05:52:26.652Z,91.05
2018-01-14T05:53:26.624Z,90.77
2018-01-14T05:54:26.479Z,90.49
2018-01-14T05:55:26.413Z,90.58
2018-01-14T05:56:26.313Z,90.39
2018-01-14T05:57:26.242Z,90.11
2018-01-14T05:58:26.143Z,90.58
2018-01-14T05:59:26.065Z,90.68
2018-01-14T06:00:25.972Z,91.05
2018-01-14T06:01:25.898Z,91.15
2018-01-14T06:02:25.807Z,90.86
2018-01-14T06:03:25.722Z,91.15
2018-01-14T06:04:25.639Z,91.05
2018-01-14T06:05:25.558Z,90.96
2018-01-14T06:06:25.484Z,90.96
2018-01-14T06:07:25.388Z,91.05
2018-01-14T06:08:25.296Z,91.15
2018-01-14T06:09:25.214Z,91.15
2018-01-14T06:10:25.135Z,90.86
2018-01-14T06:11:25.047Z,90.77
2018-01-14T06:12:24.963Z,90.86
2018-01-14T06:13:24.881Z,90.86
2018-01-14T06:14:24.787Z,90.68
2018-01-14T06:15:24.706Z,90.77
2018-01-14T06:16:24.617Z,90.86
2018-01-14T06:17:24.539Z,91.24
2018-01-14T06:18:24.444Z,91.62
2018-01-14T06:19:24.370Z,91.43
2018-01-14T06:20:24.276Z,90.77
2018-01-14T06:21:24.200Z,91.15
2018-01-14T06:22:24.118Z,91.05
2018-01-14T06:23:24.029Z,90.96
2018-01-14T06:24:23.938Z,90.96
2018-01-14T06:25:23.865Z,90.58
2018-01-14T06:26:23.782Z,91.05
2018-01-14T06:27:23.691Z,91.05
2018-01-14T06:28:23.601Z,91.15
2018-01-14T06:29:23.524Z,90.96
2018-01-14T06:30:23.433Z,91.15
2018-01-14T06:31:23.350Z,91.05
2018-01-14T06:32:23.262Z,91.15
2018-01-14T06:33:23.183Z,91.05
2018-01-14T06:34:23.094Z,91.53
2018-01-14T06:35:23.013Z,91.81
2018-01-14T06:36:22.927Z,92.29
2018-01-14T06:37:22.853Z,92.38
2018-01-14T06:38:22.754Z,92.38
2018-01-14T06:39:22.681Z,91.62
2018-01-14T06:40:22.580Z,92.38
2018-01-14T06:41:23.016Z,92.38
2018-01-14T06:42:22.412Z,92.29
2018-01-14T06:43:22.336Z,91.91
2018-01-14T06:44:22.241Z,91.53
2018-01-14T06:45:22.167Z,92.19
2018-01-14T06:46:22.073Z,92.19
2018-01-14T06:47:21.993Z,91.81
2018-01-14T06:48:21.902Z,91.91
2018-01-14T06:49:21.825Z,91.91
2018-01-14T06:50:21.735Z,92.38
2018-01-14T06:51:21.656Z,92.10
2018-01-14T06:52:21.573Z,92.57
2018-01-14T06:53:21.492Z,92.10
2018-01-14T06:54:21.397Z,92.38
2018-01-14T06:55:21.318Z,91.81
2018-01-14T06:56:21.225Z,92.19
2018-01-14T06:57:21.151Z,91.62
2018-01-14T06:58:21.062Z,91.24
2018-01-14T06:59:20.980Z,91.05
2018-01-14T07:00:20.885Z,91.15
2018-01-14T07:01:20.809Z,91.43
2018-01-14T07:02:20.718Z,91.34
2018-01-14T07:03:20.647Z,91.34
2018-01-14T07:04:20.547Z,91.15
2018-01-14T07:05:20.474Z,90.96
2018-01-14T07:06:20.381Z,90.96
2018-01-14T07:07:20.296Z,90.96
2018-01-14T07:08:20.212Z,91.34
2018-01-14T07:09:20.134Z,91.43
2018-01-14T07:10:20.046Z,91.43
2018-01-14T07:11:19.961Z,91.53
2018-01-14T07:12:19.870Z,91.34
2018-01-14T07:13:19.792Z,92.19
2018-01-14T07:14:19.698Z,92.10
2018-01-14T07:15:19.618Z,91.91
2018-01-14T07:16:19.533Z,91.53
2018-01-14T07:17:19.450Z,91.34
2018-01-14T07:18:19.359Z,91.62
2018-01-14T07:19:19.280Z,91.43
2018-01-14T07:20:19.191Z,91.53
2018-01-14T07:21:19.121Z,91.91
2018-01-14T07:22:19.020Z,92.10
2018-01-14T07:23:18.945Z,92.19
2018-01-14T07:24:18.849Z,92.85
2018-01-14T07:25:18.770Z,92.66
2018-01-14T07:26:18.679Z,92.76
2018-01-14T07:27:18.603Z,92.66
2018-01-14T07:28:18.512Z,92.66
2018-01-14T07:29:18.433Z,92.66
2018-01-14T07:30:18.345Z,92.85
2018-01-14T07:31:19.081Z,92.76
2018-01-14T07:32:18.169Z,92.76
2018-01-14T07:33:18.093Z,92.85
2018-01-14T07:34:18.002Z,92.29
2018-01-14T07:35:17.922Z,91.91
2018-01-14T07:36:17.829Z,92.38
2018-01-14T07:37:17.781Z,92.29
2018-01-14T07:38:17.655Z,92.66
2018-01-14T07:39:17.599Z,92.94
2018-01-14T07:40:17.502Z,92.85
2018-01-14T07:41:17.409Z,92.85
2018-01-14T07:42:17.326Z,93.23
2018-01-14T07:43:17.242Z,92.47
2018-01-14T07:44:17.149Z,92.57
2018-01-14T07:45:17.073Z,93.61
2018-01-14T07:46:16.980Z,93.04
2018-01-14T07:47:16.906Z,92.94
2018-01-14T07:48:16.812Z,93.13
2018-01-14T07:49:16.730Z,93.70
2018-01-14T07:50:16.646Z,93.61
2018-01-14T07:51:16.568Z,93.70
2018-01-14T07:52:16.472Z,93.99
2018-01-14T07:53:17.089Z,93.89
2018-01-14T07:54:16.303Z,93.99
2018-01-14T07:55:16.234Z,93.61
2018-01-14T07:56:16.136Z,93.70
2018-01-14T07:57:16.059Z,93.32
2018-01-14T07:58:15.960Z,93.61
2018-01-14T07:59:15.883Z,93.70
2018-01-14T08:00:15.791Z,93.42
2018-01-14T08:01:16.583Z,92.94
2018-01-14T08:02:15.623Z,93.13
2018-01-14T08:03:15.624Z,93.04
2018-01-14T08:04:15.451Z,93.42
2018-01-14T08:05:15.382Z,93.70
2018-01-14T08:06:15.284Z,93.23
2018-01-14T08:07:15.205Z,93.61
2018-01-14T08:08:15.113Z,93.80
2018-01-14T08:09:15.036Z,94.46
2018-01-14T08:10:14.947Z,94.46
2018-01-14T08:11:14.866Z,95.03
2018-01-14T08:12:14.772Z,95.03
2018-01-14T08:13:14.698Z,95.03
2018-01-14T08:14:14.605Z,95.03
2018-01-14T08:15:14.524Z,95.12
2018-01-14T08:16:14.433Z,94.56
2018-01-14T08:17:14.354Z,94.93
2018-01-14T08:18:14.265Z,94.93
2018-01-14T08:19:14.184Z,94.89
2018-01-14T08:20:14.095Z,94.89
2018-01-14T08:21:14.016Z,94.89
2018-01-14T08:22:13.927Z,95.07
2018-01-14T08:23:13.848Z,94.93
2018-01-14T08:24:13.763Z,95.21
2018-01-14T08:25:13.678Z,95.59
2018-01-14T08:26:13.597Z,95.50
2018-01-14T08:27:13.505Z,95.21
2018-01-14T08:28:13.415Z,95.59
2018-01-14T08:29:13.360Z,95.59
2018-01-14T08:30:13.248Z,95.40
2018-01-14T08:31:13.164Z,95.69
2018-01-14T08:32:13.077Z,95.74
2018-01-14T08:33:13.005Z,95.64
2018-01-14T08:34:12.915Z,96.02
2018-01-14T08:35:12.828Z,95.83
2018-01-14T08:36:12.751Z,95.45
2018-01-14T08:37:12.656Z,95.07
2018-01-14T08:38:12.569Z,94.98
2018-01-14T08:39:12.493Z,94.89
2018-01-14T08:40:12.399Z,94.42
2018-01-14T08:41:12.321Z,94.23
2018-01-14T08:42:12.229Z,94.32
2018-01-14T08:43:12.150Z,93.75
2018-01-14T08:44:12.062Z,93.47
2018-01-14T08:45:11.987Z,93.75
2018-01-14T08:46:11.889Z,93.37
2018-01-14T08:47:11.811Z,94.04
2018-01-14T08:48:11.720Z,93.18
2018-01-14T08:49:11.646Z,93.66
2018-01-14T08:50:11.551Z,93.75
2018-01-14T08:51:11.472Z,93.18
2018-01-14T08:52:11.384Z,93.18
2018-01-14T08:53:11.303Z,92.90
2018-01-14T08:54:11.209Z,92.33
2018-01-14T08:55:11.142Z,92.33
2018-01-14T08:56:11.582Z,91.96
2018-01-14T08:57:10.973Z,91.77
2018-01-14T08:58:10.882Z,91.48
2018-01-14T08:59:10.799Z,91.96
2018-01-14T09:00:10.706Z,92.05
2018-01-14T09:01:10.629Z,91.96
2018-01-14T09:02:10.537Z,91.96
2018-01-14T09:03:10.460Z,92.14
2018-01-14T09:04:10.363Z,90.72
2018-01-14T09:05:10.291Z,91.01
2018-01-14T09:06:10.196Z,90.25
2018-01-14T09:07:10.120Z,91.29
2018-01-14T09:08:10.038Z,91.10
2018-01-14T09:09:09.964Z,90.34
2018-01-14T09:10:09.864Z,89.97
2018-01-14T09:11:09.782Z,89.50
2018-01-14T09:12:09.687Z,89.87
2018-01-14T09:13:09.608Z,89.97
2018-01-14T09:14:09.524Z,90.44
2018-01-14T09:15:09.445Z,90.34
2018-01-14T09:16:09.363Z,90.25
2018-01-14T09:17:09.271Z,90.34
2018-01-14T09:18:09.182Z,90.34
2018-01-14T09:19:09.118Z,90.34
2018-01-14T09:20:09.014Z,89.97
2018-01-14T09:21:08.935Z,90.16
2018-01-14T09:22:08.846Z,89.97
2018-01-14T09:23:08.766Z,89.78
2018-01-14T09:24:08.677Z,89.59
2018-01-14T09:25:08.599Z,89.97
2018-01-14T09:26:08.507Z,89.31
2018-01-14T09:27:08.428Z,89.59
2018-01-14T09:28:08.339Z,89.59
2018-01-14T09:29:09.087Z,89.31
2018-01-14T09:30:08.171Z,89.40
2018-01-14T09:31:08.092Z,89.69
2018-01-14T09:32:08.024Z,89.59
2018-01-14T09:33:07.938Z,89.59
2018-01-14T09:34:07.831Z,88.93
2018-01-14T09:35:07.753Z,89.21
2018-01-14T09:36:07.663Z,89.40
2018-01-14T09:37:07.587Z,88.93
2018-01-14T09:38:07.494Z,88.83
2018-01-14T09:39:07.416Z,87.88
2018-01-14T09:40:07.388Z,87.88
2018-01-14T09:41:07.240Z,87.88
2018-01-14T09:42:07.195Z,87.88
2018-01-14T09:43:07.069Z,88.26
2018-01-14T09:44:06.997Z,87.79
2018-01-14T09:45:06.905Z,88.26
2018-01-14T09:46:06.915Z,88.07
2018-01-14T09:47:06.732Z,88.36
2018-01-14T09:48:06.681Z,87.79
2018-01-14T09:49:06.565Z,87.41
2018-01-14T09:50:06.539Z,87.46
2018-01-14T09:51:06.394Z,87.51
2018-01-14T09:52:06.325Z,87.17
2018-01-14T09:53:06.225Z,86.70
2018-01-14T09:54:06.163Z,86.98
2018-01-14T09:55:06.053Z,87.08
2018-01-14T09:56:06.074Z,87.46
2018-01-14T09:57:05.887Z,86.89
2018-01-14T09:58:05.880Z,86.70
2018-01-14T09:59:05.721Z,86.32
2018-01-14T10:00:05.698Z,86.32
2018-01-14T10:01:05.564Z,86.32
2018-01-14T10:02:05.496Z,85.75
2018-01-14T10:03:05.377Z,85.47
2018-01-14T10:04:05.308Z,85.47
2018-01-14T10:05:05.214Z,85.85
2018-01-14T10:06:05.135Z,86.22
2018-01-14T10:07:05.049Z,86.04
2018-01-14T10:08:04.972Z,85.94
2018-01-14T10:09:04.881Z,85.38
2018-01-14T10:10:04.806Z,84.90
2018-01-14T10:11:04.711Z,84.52
2018-01-14T10:12:04.642Z,85.00
2018-01-14T10:13:04.538Z,84.52
2018-01-14T10:14:04.471Z,84.33
2018-01-14T10:15:04.376Z,84.33
2018-01-14T10:16:04.294Z,85.19
2018-01-14T10:17:04.202Z,84.81
2018-01-14T10:18:04.126Z,84.61
2018-01-14T10:19:04.033Z,84.61
2018-01-14T10:20:03.956Z,83.86
2018-01-14T10:21:03.866Z,84.23
2018-01-14T10:22:03.790Z,84.14
2018-01-14T10:23:03.695Z,84.05
2018-01-14T10:24:03.620Z,84.42
2018-01-14T10:25:03.527Z,84.52
2018-01-14T10:26:03.456Z,83.86
2018-01-14T10:27:03.359Z,83.67
2018-01-14T10:28:03.282Z,83.39
2018-01-14T10:29:03.190Z,83.20
2018-01-14T10:30:03.127Z,82.82
2018-01-14T10:31:03.025Z,83.58
2018-01-14T10:32:02.952Z,83.86
2018-01-14T10:33:02.856Z,83.95
2018-01-14T10:34:02.781Z,84.71
2018-01-14T10:35:02.684Z,84.81
2018-01-14T10:36:02.610Z,84.61
2018-01-14T10:37:02.515Z,83.86
2018-01-14T10:38:02.437Z,83.95
2018-01-14T10:39:02.348Z,84.61
2018-01-14T10:40:02.275Z,83.95
2018-01-14T10:41:02.186Z,83.95
2018-01-14T10:42:02.103Z,83.48
2018-01-14T10:43:02.016Z,83.48
2018-01-14T10:44:01.951Z,83.86
2018-01-14T10:45:01.881Z,83.67
2018-01-14T10:46:02.533Z,84.05
2018-01-14T10:47:01.674Z,83.67
2018-01-14T10:48:01.617Z,83.95
2018-01-14T10:49:01.510Z,83.67
2018-01-14T10:50:01.434Z,83.39
2018-01-14T10:51:01.340Z,83.76
2018-01-14T10:52:01.271Z,83.29
2018-01-14T10:53:01.181Z,83.10
2018-01-14T10:54:01.099Z,83.39
2018-01-14T10:55:01.011Z,83.76
2018-01-14T10:56:00.922Z,84.14
2018-01-14T10:57:00.846Z,84.05
2018-01-14T10:58:00.753Z,83.67
2018-01-14T10:59:00.677Z,83.48
2018-01-14T11:00:00.587Z,83.48
2018-01-14T11:01:00.537Z,83.58
2018-01-14T11:02:00.417Z,83.10
2018-01-14T11:03:00.338Z,83.29
2018-01-14T11:04:00.247Z,83.48
2018-01-14T11:05:00.167Z,83.48
2018-01-14T11:06:00.082Z,83.39
2018-01-14T11:07:00.003Z,82.72
2018-01-14T11:07:59.914Z,82.44
2018-01-14T11:08:59.883Z,82.34
2018-01-14T11:09:59.743Z,82.34
2018-01-14T11:10:59.676Z,82.25
2018-01-14T11:11:59.577Z,82.44
2018-01-14T11:12:59.500Z,82.06
2018-01-14T11:13:59.406Z,82.63
2018-01-14T11:14:59.331Z,82.53
2018-01-14T11:15:59.240Z,83.01
2018-01-14T11:16:59.165Z,82.15
2018-01-14T11:17:59.075Z,81.96
2018-01-14T11:18:58.994Z,82.01
2018-01-14T11:19:58.907Z,82.57
2018-01-14T11:20:58.827Z,82.34
2018-01-14T11:21:58.731Z,81.96
2018-01-14T11:22:58.663Z,82.63
2018-01-14T11:23:58.568Z,82.25
2018-01-14T11:24:58.505Z,82.44
2018-01-14T11:25:59.090Z,82.20
2018-01-14T11:26:58.313Z,82.29
2018-01-14T11:27:58.233Z,82.20
2018-01-14T11:28:58.152Z,82.25
2018-01-14T11:29:58.064Z,82.29
2018-01-14T11:30:57.993Z,82.29
2018-01-14T11:31:58.592Z,81.96
2018-01-14T11:32:57.924Z,82.39
2018-01-14T11:33:57.728Z,81.82
2018-01-14T11:34:57.736Z,81.40
2018-01-14T11:35:57.560Z,81.77
2018-01-14T11:36:57.525Z,82.01
2018-01-14T11:37:57.386Z,82.06
2018-01-14T11:38:57.335Z,81.63
2018-01-14T11:39:57.216Z,81.63
2018-01-14T11:40:57.148Z,82.15
2018-01-14T11:41:57.064Z,81.21
2018-01-14T11:42:57.053Z,81.72
2018-01-14T11:43:56.897Z,82.25
2018-01-14T11:44:56.808Z,82.57
2018-01-14T11:45:56.724Z,82.20
2018-01-14T11:46:56.643Z,82.29
2018-01-14T11:47:56.549Z,82.48
2018-01-14T11:48:56.478Z,81.82
2018-01-14T11:49:56.381Z,81.63
2018-01-14T11:50:56.307Z,81.72
2018-01-14T11:51:56.262Z,81.63
2018-01-14T11:52:56.136Z,81.44
2018-01-14T11:53:56.052Z,81.92
2018-01-14T11:54:55.968Z,82.39
2018-01-14T11:55:55.878Z,81.34
2018-01-14T11:56:55.802Z,81.82
2018-01-14T11:57:55.722Z,82.20
2018-01-14T11:58:55.635Z,81.63
2018-01-14T11:59:55.547Z,82.20
2018-01-14T12:00:55.467Z,82.20
2018-01-14T12:01:55.375Z,81.92
2018-01-14T12:02:55.297Z,81.82
2018-01-14T12:03:55.214Z,82.29
2018-01-14T12:04:55.132Z,82.10
2018-01-14T12:05:55.038Z,81.92
2018-01-14T12:06:54.961Z,82.10
2018-01-14T12:07:54.871Z,82.39
2018-01-14T12:08:54.795Z,82.95
2018-01-14T12:09:54.706Z,82.67
2018-01-14T12:10:54.630Z,81.82
2018-01-14T12:11:54.547Z,81.34
2018-01-14T12:12:54.459Z,81.25
2018-01-14T12:13:54.371Z,81.82
2018-01-14T12:14:54.328Z,81.72
2018-01-14T12:15:54.231Z,82.10
2018-01-14T12:16:54.127Z,82.10
2018-01-14T12:17:54.054Z,82.95
2018-01-14T12:18:53.959Z,82.67
2018-01-14T12:19:53.865Z,82.20
2018-01-14T12:20:53.789Z,81.72
2018-01-14T12:21:53.700Z,81.72
2018-01-14T12:22:53.623Z,81.53
2018-01-14T12:23:53.535Z,81.53
2018-01-14T12:24:53.457Z,81.82
2018-01-14T12:25:53.364Z,81.44
2018-01-14T12:26:53.285Z,81.15
2018-01-14T12:27:53.193Z,81.25
2018-01-14T12:28:53.118Z,80.58
2018-01-14T12:29:53.027Z,81.44
2018-01-14T12:30:52.959Z,81.25
2018-01-14T12:31:52.861Z,82.01
2018-01-14T12:32:52.782Z,81.72
2018-01-14T12:33:52.694Z,81.92
2018-01-14T12:34:52.618Z,81.72
2018-01-14T12:35:52.525Z,81.25
2018-01-14T12:36:52.448Z,81.34
2018-01-14T12:37:52.358Z,81.44
2018-01-14T12:38:52.278Z,81.44
2018-01-14T12:39:52.189Z,81.25
2018-01-14T12:40:52.114Z,81.44
2018-01-14T12:41:52.041Z,81.34
2018-01-14T12:42:51.944Z,81.25
2018-01-14T12:43:51.857Z,81.63
2018-01-14T12:44:51.781Z,81.25
2018-01-14T12:45:51.689Z,80.87
2018-01-14T12:46:51.617Z,81.06
2018-01-14T12:47:51.517Z,80.58
2018-01-14T12:48:51.446Z,81.44
2018-01-14T12:49:51.351Z,81.44
2018-01-14T12:50:51.283Z,81.44
2018-01-14T12:51:51.186Z,81.34