createdAt,value
2022-10-28T00:00:19.694Z,22.5
2022-10-28T00:02:03.017Z,22.5
2022-10-28T00:03:46.446Z,22.5
2022-10-28T00:05:29.826Z,22.5
2022-10-28T00:07:13.207Z,22.5
2022-10-28T00:08:56.679Z,22.5
2022-10-28T00:10:40.327Z,22.4
2022-10-28T00:12:23.771Z,22.4
2022-10-28T00:14:07.097Z,22.4
2022-10-28T00:15:50.540Z,22.4
2022-10-28T00:17:33.898Z,22.4
2022-10-28T00:19:17.288Z,22.4
2022-10-28T00:21:00.731Z,22.4
2022-10-28T00:22:44.102Z,22.4
2022-10-28T00:26:10.578Z,22.4
2022-10-28T00:27:54.018Z,22.4
2022-10-28T00:29:37.355Z,22.4
2022-10-28T00:31:20.784Z,22.4
2022-10-28T00:33:04.149Z,22.4
2022-10-28T00:34:47.541Z,22.4
2022-10-28T00:36:30.990Z,22.4
2022-10-28T00:38:14.320Z,22.4
2022-10-28T00:39:58.101Z,22.4
2022-10-28T00:41:41.422Z,22.4
2022-10-28T00:43:24.860Z,22.4
2022-10-28T00:45:08.216Z,22.4
2022-10-28T00:46:51.625Z,22.4
2022-10-28T00:48:35.067Z,22.4
2022-10-28T00:50:18.411Z,22.4
2022-10-28T00:52:01.830Z,22.4
2022-10-28T00:55:28.282Z,22.4
2022-10-28T00:57:11.675Z,22.4
2022-10-28T00:58:55.114Z,22.4
2022-10-28T01:00:38.512Z,22.4
2022-10-28T01:02:21.882Z,22.4
2022-10-28T01:04:05.337Z,22.4
2022-10-28T01:05:48.660Z,22.4
2022-10-28T01:07:32.073Z,22.4
2022-10-28T01:10:58.534Z,22.4
2022-10-28T01:12:41.930Z,22.4
2022-10-28T01:14:25.423Z,22.4
2022-10-28T01:16:08.703Z,22.4
2022-10-28T01:17:52.119Z,22.4
2022-10-28T01:19:35.563Z,22.4
2022-10-28T01:21:18.910Z,22.4
2022-10-28T01:23:02.326Z,22.4
2022-10-28T01:26:28.791Z,22.4
2022-10-28T01:28:12.176Z,22.4
2022-10-28T01:29:55.658Z,22.4
2022-10-28T01:31:38.958Z,22.4
2022-10-28T01:33:22.369Z,22.4
2022-10-28T01:35:05.813Z,22.4
2022-10-28T01:36:49.147Z,22.4
2022-10-28T01:38:32.568Z,22.4
2022-10-28T01:43:41.818Z,22.4
2022-10-28T01:45:25.177Z,22.4
2022-10-28T01:47:08.573Z,22.4
2022-10-28T01:48:52.022Z,22.4
2022-10-28T01:50:35.378Z,22.4
2022-10-28T01:52:18.782Z,22.4
2022-10-28T01:54:02.215Z,22.4
2022-10-28T01:55:45.570Z,22.3
2022-10-28T01:59:12.069Z,22.4
2022-10-28T02:00:55.441Z,22.4
2022-10-28T02:02:38.821Z,22.4
2022-10-28T02:04:22.266Z,22.3
2022-10-28T02:06:05.617Z,22.4
2022-10-28T02:07:49.026Z,22.4
2022-10-28T02:09:32.472Z,22.4
2022-10-28T02:11:15.925Z,22.4
2022-10-28T02:14:42.305Z,22.3
2022-10-28T02:16:25.666Z,22.3
2022-10-28T02:18:09.073Z,22.3
2022-10-28T02:19:52.512Z,22.4
2022-10-28T02:21:35.868Z,22.3
2022-10-28T02:23:19.269Z,22.3
2022-10-28T02:25:02.712Z,22.3
2022-10-28T02:26:46.057Z,22.3
2022-10-28T02:28:29.767Z,22.3
2022-10-28T02:30:13.153Z,22.3
2022-10-28T02:31:56.620Z,22.3
2022-10-28T02:33:39.947Z,22.3
2022-10-28T02:35:23.357Z,22.3
2022-10-28T02:37:06.829Z,22.3
2022-10-28T02:38:50.125Z,22.3
2022-10-28T02:40:33.557Z,22.3
2022-10-28T02:42:17.246Z,22.3
2022-10-28T02:44:00.622Z,22.3
2022-10-28T02:45:44.094Z,22.3
2022-10-28T02:47:27.440Z,22.3
2022-10-28T02:49:10.811Z,22.3
2022-10-28T02:50:54.205Z,22.3
2022-10-28T02:52:37.650Z,22.3
2022-10-28T02:57:46.918Z,22.3
2022-10-28T02:59:30.255Z,22.3
2022-10-28T03:01:13.650Z,22.3
2022-10-28T03:02:57.137Z,22.3
2022-10-28T03:04:40.442Z,22.3
2022-10-28T03:06:23.849Z,22.3
2022-10-28T03:08:07.341Z,22.3
2022-10-28T03:09:50.636Z,22.3
2022-10-28T03:11:34.342Z,22.3
2022-10-28T03:13:17.743Z,22.3
2022-10-28T03:15:01.189Z,22.3
2022-10-28T03:16:44.521Z,22.3
2022-10-28T03:18:27.942Z,22.3
2022-10-28T03:20:11.299Z,22.3
2022-10-28T03:21:54.763Z,22.3
2022-10-28T03:23:38.138Z,22.3
2022-10-28T03:27:04.573Z,22.3
2022-10-28T03:28:47.982Z,22.3
2022-10-28T03:30:31.357Z,22.3
2022-10-28T03:32:14.765Z,22.3
2022-10-28T03:33:58.190Z,22.3
2022-10-28T03:35:41.565Z,22.3
2022-10-28T03:37:24.977Z,22.3
2022-10-28T03:39:08.386Z,22.3
2022-10-28T03:40:52.069Z,22.3
2022-10-28T03:42:35.439Z,22.3
2022-10-28T03:44:18.842Z,22.3
2022-10-28T03:46:02.270Z,22.3
2022-10-28T03:47:45.638Z,22.3
2022-10-28T03:49:29.092Z,22.3
2022-10-28T03:51:12.471Z,22.3
2022-10-28T03:52:55.815Z,22.3
2022-10-28T03:56:22.321Z,22.3
2022-10-28T03:58:05.807Z,22.3
2022-10-28T03:59:49.095Z,22.3
2022-10-28T04:01:32.528Z,22.3
2022-10-28T04:03:15.877Z,22.3
2022-10-28T04:04:59.282Z,22.3
2022-10-28T04:06:42.723Z,22.3
2022-10-28T04:08:26.068Z,22.3
2022-10-28T04:11:52.575Z,22.3
2022-10-28T04:13:35.944Z,22.3
2022-10-28T04:15:19.332Z,22.3
2022-10-28T04:17:02.762Z,22.3
2022-10-28T04:18:46.134Z,22.3
2022-10-28T04:20:29.554Z,22.3
2022-10-28T04:22:12.972Z,22.3
2022-10-28T04:23:56.312Z,22.3
2022-10-28T04:29:05.595Z,22.3
2022-10-28T04:30:49.051Z,22.3
2022-10-28T04:32:32.353Z,22.3
2022-10-28T04:34:15.746Z,22.3
2022-10-28T04:35:59.214Z,22.3
2022-10-28T04:37:42.528Z,22.3
2022-10-28T04:39:25.934Z,22.2
2022-10-28T04:41:09.386Z,22.3
2022-10-28T04:44:35.808Z,22.3
2022-10-28T04:46:19.223Z,22.3
2022-10-28T04:48:02.593Z,22.2
2022-10-28T04:49:45.993Z,22.2
2022-10-28T04:51:29.482Z,22.2
2022-10-28T04:53:12.786Z,22.2
2022-10-28T04:54:56.183Z,22.2
2022-10-28T04:56:39.627Z,22.2
2022-10-28T05:01:48.798Z,22.2
2022-10-28T05:03:32.209Z,22.2
2022-10-28T05:05:15.630Z,22.2
2022-10-28T05:06:59.004Z,22.2
2022-10-28T05:08:42.397Z,22.2
2022-10-28T05:10:25.831Z,22.2
2022-10-28T05:12:09.194Z,22.2
2022-10-28T05:13:52.605Z,22.2
2022-10-28T05:19:01.847Z,22.2
2022-10-28T05:20:45.279Z,22.2
2022-10-28T05:22:28.610Z,22.2
2022-10-28T05:24:12.054Z,22.2
2022-10-28T05:25:55.409Z,22.2
2022-10-28T05:27:38.806Z,22.2
2022-10-28T05:29:22.241Z,22.2
2022-10-28T05:31:05.668Z,22.2
2022-10-28T05:36:14.840Z,22.2
2022-10-28T05:37:58.253Z,22.2
2022-10-28T05:39:41.683Z,22.2
2022-10-28T05:41:25.042Z,22.2
2022-10-28T05:43:08.451Z,22.2
2022-10-28T05:44:51.819Z,22.2
2022-10-28T05:46:35.221Z,22.2
2022-10-28T05:48:18.654Z,22.2
2022-10-28T05:53:27.912Z,22.2
2022-10-28T05:55:11.247Z,22.2
2022-10-28T05:56:54.653Z,22.2
2022-10-28T05:58:38.093Z,22.2
2022-10-28T06:00:21.434Z,22.2
2022-10-28T06:02:04.854Z,22.2
2022-10-28T06:03:48.235Z,22.2
2022-10-28T06:05:31.641Z,22.2
2022-10-28T06:08:58.207Z,22.2
2022-10-28T06:10:41.488Z,22.2
2022-10-28T06:12:23.371Z,22.2
2022-10-28T06:14:06.807Z,22.2
2022-10-28T06:15:50.162Z,22.2
2022-10-28T06:17:33.610Z,22.2
2022-10-28T06:19:16.997Z,22.2
2022-10-28T06:21:00.356Z,22.2
2022-10-28T06:26:09.637Z,22.2
2022-10-28T06:27:53.034Z,22.2
2022-10-28T06:29:36.446Z,22.2
2022-10-28T06:31:19.807Z,22.2
2022-10-28T06:33:03.239Z,22.2
2022-10-28T06:34:46.600Z,22.2
2022-10-28T06:36:30.012Z,22.2
2022-10-28T06:38:13.411Z,22.2
2022-10-28T06:43:22.620Z,22.2
2022-10-28T06:45:06.016Z,22.2
2022-10-28T06:46:50.967Z,22.2
2022-10-28T06:48:34.361Z,22.2
2022-10-28T06:50:17.728Z,22.2
2022-10-28T06:52:01.185Z,22.2
2022-10-28T06:53:44.513Z,22.3
2022-10-28T06:55:27.936Z,22.3
2022-10-28T06:58:54.386Z,22.3
2022-10-28T07:00:37.824Z,22.3
2022-10-28T07:02:21.233Z,22.3
2022-10-28T07:04:04.567Z,22.3
2022-10-28T07:05:47.996Z,22.3
2022-10-28T07:07:31.366Z,22.3
2022-10-28T07:09:14.769Z,22.3
2022-10-28T07:10:58.205Z,22.3
2022-10-28T07:14:24.646Z,22.3
2022-10-28T07:16:08.110Z,22.4
2022-10-28T07:17:51.484Z,22.4
2022-10-28T07:19:34.882Z,22.4
2022-10-28T07:21:18.249Z,22.4
2022-10-28T07:23:01.656Z,22.4
2022-10-28T07:24:45.032Z,22.4
2022-10-28T07:26:28.483Z,22.4
2022-10-28T07:29:54.897Z,22.4
2022-10-28T07:31:38.299Z,22.4
2022-10-28T07:33:21.746Z,22.4
2022-10-28T07:35:05.096Z,22.4
2022-10-28T07:36:48.507Z,22.4
2022-10-28T07:38:31.937Z,22.4
2022-10-28T07:40:15.280Z,22.4
2022-10-28T07:41:58.773Z,22.4
2022-10-28T07:45:25.136Z,22.4
2022-10-28T07:47:08.555Z,22.4
2022-10-28T07:48:51.995Z,22.4
2022-10-28T07:50:35.348Z,22.4
2022-10-28T07:52:18.747Z,22.4
2022-10-28T07:54:02.159Z,22.4
2022-10-28T07:55:45.557Z,22.4
2022-10-28T07:57:28.951Z,22.4
2022-10-28T07:59:12.648Z,22.4
2022-10-28T08:00:56.064Z,22.4
2022-10-28T08:02:39.471Z,22.4
2022-10-28T08:04:22.830Z,22.3
2022-10-28T08:06:06.209Z,22.3
2022-10-28T08:07:49.624Z,22.3
2022-10-28T08:09:33.056Z,22.3
2022-10-28T08:11:16.392Z,22.3
2022-10-28T08:14:42.860Z,22.3
2022-10-28T08:16:26.314Z,22.3
2022-10-28T08:18:09.625Z,22.3
2022-10-28T08:19:53.048Z,22.3
2022-10-28T08:21:36.419Z,22.3
2022-10-28T08:23:19.842Z,22.3
2022-10-28T08:25:03.319Z,22.3
2022-10-28T08:26:46.599Z,22.3
2022-10-28T08:28:30.367Z,22.3
2022-10-28T08:30:13.733Z,22.3
2022-10-28T08:31:57.119Z,22.3
2022-10-28T08:33:40.537Z,22.3
2022-10-28T08:35:23.890Z,22.3
2022-10-28T08:37:07.362Z,22.3
2022-10-28T08:38:50.671Z,22.3
2022-10-28T08:40:34.088Z,22.3
2022-10-28T08:44:00.550Z,22.3
2022-10-28T08:45:43.964Z,22.3
2022-10-28T08:47:27.379Z,22.3
2022-10-28T08:49:10.742Z,22.3
2022-10-28T08:50:54.141Z,22.3
2022-10-28T08:52:37.581Z,22.3
2022-10-28T08:54:20.932Z,22.3
2022-10-28T08:56:04.379Z,22.3
2022-10-28T09:01:13.586Z,22.3
2022-10-28T09:02:56.961Z,22.3
2022-10-28T09:04:40.387Z,22.3
2022-10-28T09:06:23.793Z,22.3
2022-10-28T09:08:07.184Z,22.3
2022-10-28T09:09:50.587Z,22.3
2022-10-28T09:11:33.994Z,22.3
2022-10-28T09:13:17.359Z,22.3
2022-10-28T09:16:43.836Z,22.3
2022-10-28T09:18:27.199Z,22.3
2022-10-28T09:20:10.646Z,22.2
2022-10-28T09:21:54.045Z,22.3
2022-10-28T09:23:37.416Z,22.3
2022-10-28T09:25:20.843Z,22.2
2022-10-28T09:27:04.260Z,22.2
2022-10-28T09:28:47.577Z,22.3
2022-10-28T09:30:31.000Z,22.3
2022-10-28T09:32:14.680Z,22.3
2022-10-28T09:33:58.200Z,22.3
2022-10-28T09:35:41.471Z,22.4
2022-10-28T09:37:24.891Z,22.4
2022-10-28T09:39:08.340Z,22.4
2022-10-28T09:40:51.676Z,22.4
2022-10-28T09:42:35.087Z,22.4
2022-10-28T09:44:18.504Z,22.4
2022-10-28T09:47:44.964Z,22.5
2022-10-28T09:49:28.385Z,22.5
2022-10-28T09:51:11.717Z,22.5
2022-10-28T09:52:55.126Z,22.5
2022-10-28T09:54:38.525Z,22.5
2022-10-28T09:56:21.954Z,22.5
2022-10-28T09:58:05.341Z,22.5
2022-10-28T09:59:48.708Z,22.5
2022-10-28T10:03:15.252Z,22.5
2022-10-28T10:04:58.618Z,22.5
2022-10-28T10:06:41.964Z,22.5
2022-10-28T10:08:25.407Z,22.5
2022-10-28T10:10:08.756Z,22.5
2022-10-28T10:11:52.149Z,22.5
2022-10-28T10:13:35.577Z,22.5
2022-10-28T10:15:18.941Z,22.5
2022-10-28T10:18:45.439Z,22.5
2022-10-28T10:20:28.882Z,22.5
2022-10-28T10:22:12.210Z,22.5
2022-10-28T10:23:55.620Z,22.5
2022-10-28T10:25:38.999Z,22.5
2022-10-28T10:27:22.430Z,22.5
2022-10-28T10:29:05.825Z,22.5
2022-10-28T10:30:49.200Z,22.5
2022-10-28T10:34:15.666Z,22.5
2022-10-28T10:35:59.111Z,22.5
2022-10-28T10:37:42.456Z,22.5
2022-10-28T10:39:25.879Z,22.5
2022-10-28T10:41:09.253Z,22.5
2022-10-28T10:42:52.642Z,22.5
2022-10-28T10:44:36.077Z,22.6
2022-10-28T10:46:19.452Z,22.6
2022-10-28T10:49:45.917Z,22.6
2022-10-28T10:51:29.359Z,22.6
2022-10-28T10:53:12.742Z,22.6
2022-10-28T10:54:56.119Z,22.7
2022-10-28T10:56:39.487Z,22.7
2022-10-28T10:58:22.893Z,22.7
2022-10-28T11:00:06.331Z,22.7
2022-10-28T11:01:49.680Z,22.7
2022-10-28T11:05:16.171Z,22.7
2022-10-28T11:06:59.617Z,22.7
2022-10-28T11:08:43.023Z,22.7
2022-10-28T11:10:26.370Z,22.7
2022-10-28T11:12:09.744Z,22.8
2022-10-28T11:13:53.154Z,22.8
2022-10-28T11:15:36.601Z,22.8
2022-10-28T11:17:19.924Z,22.8
2022-10-28T11:20:46.415Z,22.8
2022-10-28T11:22:29.850Z,22.7
2022-10-28T11:24:13.190Z,22.7
2022-10-28T11:25:56.619Z,22.7
2022-10-28T11:27:39.985Z,22.7
2022-10-28T11:29:23.438Z,22.7
2022-10-28T11:31:06.818Z,22.7
2022-10-28T11:32:50.187Z,22.7
2022-10-28T11:34:33.944Z,22.7
2022-10-28T11:36:17.286Z,22.7
2022-10-28T11:38:00.706Z,22.7
2022-10-28T11:39:44.060Z,22.7
2022-10-28T11:41:27.471Z,22.7
2022-10-28T11:43:10.907Z,22.7
2022-10-28T11:44:54.259Z,22.7
2022-10-28T11:46:37.665Z,22.7
2022-10-28T11:48:21.131Z,22.7
2022-10-28T11:50:04.793Z,22.7
2022-10-28T11:51:48.154Z,22.7
2022-10-28T11:53:31.552Z,22.7
2022-10-28T11:55:14.988Z,22.7
2022-10-28T11:56:58.342Z,22.7
2022-10-28T11:58:41.780Z,22.7
2022-10-28T12:00:25.195Z,22.7
2022-10-28T12:02:08.529Z,22.7
2022-10-28T12:07:17.767Z,22.7
2022-10-28T12:09:01.194Z,22.7
2022-10-28T12:10:44.564Z,22.7
2022-10-28T12:12:27.973Z,22.7
2022-10-28T12:14:11.408Z,22.7
2022-10-28T12:15:54.763Z,22.7
2022-10-28T12:17:38.182Z,22.7
2022-10-28T12:19:21.613Z,22.7
2022-10-28T12:22:48.020Z,22.7
2022-10-28T12:24:31.441Z,22.7
2022-10-28T12:26:14.823Z,22.7
2022-10-28T12:27:58.203Z,22.7
2022-10-28T12:29:41.650Z,22.7
2022-10-28T12:31:25.050Z,22.7
2022-10-28T12:33:08.450Z,22.7
2022-10-28T12:34:51.775Z,22.7
2022-10-28T12:36:35.531Z,22.7
2022-10-28T12:38:18.884Z,22.7
2022-10-28T12:40:02.292Z,22.7
2022-10-28T12:41:45.664Z,22.7
2022-10-28T12:43:29.093Z,22.7
2022-10-28T12:45:12.494Z,22.7
2022-10-28T12:46:55.892Z,22.7
2022-10-28T12:48:39.279Z,22.7
2022-10-28T12:50:22.971Z,22.7
2022-10-28T12:52:06.383Z,22.7
2022-10-28T12:53:49.813Z,22.7
2022-10-28T12:55:33.194Z,22.7
2022-10-28T12:57:16.579Z,22.7
2022-10-28T12:58:59.999Z,22.7
2022-10-28T13:00:43.350Z,22.7
2022-10-28T13:02:26.786Z,22.7
2022-10-28T13:05:53.227Z,22.8
2022-10-28T13:07:36.621Z,22.8
2022-10-28T13:09:20.008Z,22.8
2022-10-28T13:11:03.395Z,22.8
2022-10-28T13:12:46.836Z,22.8
2022-10-28T13:14:30.239Z,22.8
2022-10-28T13:16:13.585Z,22.8
2022-10-28T13:21:22.830Z,22.7
2022-10-28T13:23:06.281Z,22.7
2022-10-28T13:24:49.627Z,22.8
2022-10-28T13:26:33.051Z,22.8
2022-10-28T13:28:16.471Z,22.8
2022-10-28T13:29:59.809Z,22.8
2022-10-28T13:31:43.234Z,22.8
2022-10-28T13:36:52.505Z,22.8
2022-10-28T13:38:35.844Z,22.8
2022-10-28T13:40:19.249Z,22.8
2022-10-28T13:42:02.686Z,22.8
2022-10-28T13:43:46.033Z,22.8
2022-10-28T13:45:29.433Z,22.8
2022-10-28T13:47:12.904Z,22.8
2022-10-28T13:50:39.301Z,22.8
2022-10-28T13:52:22.753Z,22.8
2022-10-28T13:54:06.170Z,22.8
2022-10-28T13:55:49.489Z,22.9
2022-10-28T13:57:32.922Z,22.9
2022-10-28T13:59:16.328Z,22.9
2022-10-28T14:00:59.694Z,22.9
2022-10-28T14:02:43.127Z,22.9
2022-10-28T14:06:09.563Z,22.9
2022-10-28T14:07:52.967Z,22.9
2022-10-28T14:09:36.350Z,22.9
2022-10-28T14:11:19.738Z,22.9
2022-10-28T14:13:03.202Z,22.9
2022-10-28T14:14:46.537Z,22.9
2022-10-28T14:16:29.936Z,22.9
2022-10-28T14:18:13.386Z,22.9
2022-10-28T14:19:57.056Z,22.9
2022-10-28T14:21:40.435Z,22.9
2022-10-28T14:23:23.827Z,22.9
2022-10-28T14:25:07.261Z,22.9
2022-10-28T14:26:50.610Z,22.9
2022-10-28T14:28:34.063Z,22.9
2022-10-28T14:30:17.786Z,22.9
2022-10-28T14:32:00.812Z,22.9
2022-10-28T14:35:27.331Z,22.9
2022-10-28T14:37:10.715Z,22.9
2022-10-28T14:38:54.116Z,22.9
2022-10-28T14:40:37.513Z,22.9
2022-10-28T14:42:20.852Z,22.9
2022-10-28T14:44:04.285Z,22.9
2022-10-28T14:45:47.705Z,22.9
2022-10-28T14:50:56.972Z,22.9
2022-10-28T14:52:40.320Z,22.9
2022-10-28T14:54:23.712Z,22.9
2022-10-28T14:56:07.155Z,22.9
2022-10-28T14:57:50.545Z,22.9
2022-10-28T14:59:33.963Z,22.9
2022-10-28T15:01:17.279Z,22.9
2022-10-28T15:06:26.511Z,22.9
2022-10-28T15:08:09.924Z,22.9
2022-10-28T15:09:53.356Z,22.9
2022-10-28T15:11:36.704Z,22.9
2022-10-28T15:13:20.113Z,22.9
2022-10-28T15:15:03.493Z,22.9
2022-10-28T15:16:46.893Z,22.9
2022-10-28T15:18:30.326Z,22.9
2022-10-28T15:20:14.003Z,22.9
2022-10-28T15:21:57.444Z,22.9
2022-10-28T15:23:40.769Z,22.9
2022-10-28T15:25:24.267Z,22.9
2022-10-28T15:27:07.575Z,22.9
2022-10-28T15:28:51.040Z,22.9
2022-10-28T15:30:34.404Z,22.9
2022-10-28T15:35:43.644Z,22.9
2022-10-28T15:37:27.019Z,22.9
2022-10-28T15:39:10.452Z,22.9
2022-10-28T15:40:53.861Z,22.9
2022-10-28T15:42:37.185Z,23
2022-10-28T15:44:20.615Z,23
2022-10-28T15:46:04.035Z,23
2022-10-28T15:51:13.238Z,23
2022-10-28T15:52:56.666Z,23
2022-10-28T15:54:40.109Z,22.9
2022-10-28T15:56:23.405Z,23
2022-10-28T15:58:06.819Z,23
2022-10-28T15:59:50.266Z,23
2022-10-28T16:01:33.597Z,23
2022-10-28T16:03:17.049Z,23
2022-10-28T16:05:00.717Z,22.9
2022-10-28T16:06:44.148Z,22.9
2022-10-28T16:08:27.503Z,22.9
2022-10-28T16:10:10.905Z,22.9
2022-10-28T16:11:54.346Z,22.9
2022-10-28T16:13:37.699Z,22.9
2022-10-28T16:15:21.142Z,22.9
2022-10-28T16:17:04.486Z,22.9
2022-10-28T16:20:30.944Z,22.8
2022-10-28T16:22:14.419Z,22.8
2022-10-28T16:23:57.757Z,22.8
2022-10-28T16:25:41.148Z,22.8
2022-10-28T16:27:24.536Z,22.8
2022-10-28T16:29:07.920Z,22.8
2022-10-28T16:30:51.359Z,22.7
2022-10-28T16:32:34.710Z,22.7
2022-10-28T16:34:18.510Z,22.7
2022-10-28T16:36:01.824Z,22.7
2022-10-28T16:37:45.246Z,22.7
2022-10-28T16:39:28.616Z,22.7
2022-10-28T16:41:12.007Z,22.7
2022-10-28T16:42:55.441Z,22.7
2022-10-28T16:44:38.824Z,22.7
2022-10-28T16:46:22.201Z,22.7
2022-10-28T16:49:48.759Z,22.6
2022-10-28T16:51:32.123Z,22.6
2022-10-28T16:53:15.482Z,22.6
2022-10-28T16:54:58.853Z,22.6
2022-10-28T16:56:42.258Z,22.6
2022-10-28T16:58:25.715Z,22.6
2022-10-28T17:00:09.045Z,22.6
2022-10-28T17:01:52.448Z,22.6
2022-10-28T17:07:01.690Z,22.6
2022-10-28T17:08:45.131Z,22.6
2022-10-28T17:10:28.466Z,22.6
2022-10-28T17:12:11.892Z,22.6
2022-10-28T17:13:55.334Z,22.6
2022-10-28T17:15:38.673Z,22.6
2022-10-28T17:17:22.096Z,22.6
2022-10-28T17:19:05.551Z,22.6
2022-10-28T17:24:14.701Z,22.6
2022-10-28T17:25:58.097Z,22.6
2022-10-28T17:27:41.603Z,22.6
2022-10-28T17:29:24.903Z,22.6
2022-10-28T17:31:08.332Z,22.7
2022-10-28T17:32:51.739Z,22.7
2022-10-28T17:34:35.084Z,22.7
2022-10-28T17:36:18.519Z,22.7
2022-10-28T17:39:45.002Z,22.7
2022-10-28T17:41:28.386Z,22.7
2022-10-28T17:43:11.823Z,22.7
2022-10-28T17:44:55.121Z,22.7
2022-10-28T17:46:38.646Z,22.7
2022-10-28T17:48:21.960Z,22.7
2022-10-28T17:50:05.319Z,22.7
2022-10-28T17:51:48.795Z,22.7
2022-10-28T17:55:15.242Z,22.7
2022-10-28T17:56:58.598Z,22.7
2022-10-28T17:58:42.035Z,22.7
2022-10-28T18:00:25.383Z,22.7
2022-10-28T18:02:08.791Z,22.7
2022-10-28T18:03:52.235Z,22.7
2022-10-28T18:05:35.559Z,22.7
2022-10-28T18:07:19.077Z,22.7
2022-10-28T18:10:45.443Z,22.7
2022-10-28T18:12:28.856Z,22.7
2022-10-28T18:14:12.313Z,22.7
2022-10-28T18:15:55.632Z,22.7
2022-10-28T18:17:39.043Z,22.7
2022-10-28T18:19:22.419Z,22.7
2022-10-28T18:21:05.816Z,22.7
2022-10-28T18:22:49.259Z,22.7
2022-10-28T18:26:15.698Z,22.7
2022-10-28T18:27:59.096Z,22.7
2022-10-28T18:29:42.535Z,22.7
2022-10-28T18:31:25.887Z,22.7
2022-10-28T18:33:09.295Z,22.7
2022-10-28T18:34:52.669Z,22.7
2022-10-28T18:36:36.090Z,22.7
2022-10-28T18:38:19.497Z,22.7
2022-10-28T18:41:45.937Z,22.7
2022-10-28T18:43:29.368Z,22.7
2022-10-28T18:45:12.778Z,22.7
2022-10-28T18:46:56.143Z,22.7
2022-10-28T18:48:39.539Z,22.7
2022-10-28T18:50:22.985Z,22.7
2022-10-28T18:52:06.346Z,22.7
2022-10-28T18:57:15.557Z,22.7
2022-10-28T18:58:59.080Z,22.8
2022-10-28T19:00:42.347Z,22.7
2022-10-28T19:02:25.747Z,22.8
2022-10-28T19:04:09.255Z,22.8
2022-10-28T19:05:52.557Z,22.8
2022-10-28T19:07:35.969Z,22.8
2022-10-28T19:12:45.193Z,22.8
2022-10-28T19:14:28.618Z,22.8
2022-10-28T19:16:11.980Z,22.7
2022-10-28T19:17:55.399Z,22.7
2022-10-28T19:19:38.769Z,22.7
2022-10-28T19:21:22.158Z,22.7
2022-10-28T19:23:05.618Z,22.7
2022-10-28T19:24:48.958Z,22.7
2022-10-28T19:26:32.649Z,22.7
2022-10-28T19:28:16.062Z,22.7
2022-10-28T19:29:59.481Z,22.7
2022-10-28T19:31:42.844Z,22.7
2022-10-28T19:33:26.251Z,22.7
2022-10-28T19:35:09.703Z,22.7
2022-10-28T19:36:53.038Z,22.7
2022-10-28T19:40:20.124Z,22.7
2022-10-28T19:42:03.583Z,22.7
2022-10-28T19:43:46.957Z,22.7
2022-10-28T19:45:30.343Z,22.7
2022-10-28T19:47:13.833Z,22.7
2022-10-28T19:48:57.103Z,22.7
2022-10-28T19:50:40.526Z,22.7
2022-10-28T19:52:23.904Z,22.7
2022-10-28T19:55:50.384Z,22.7
2022-10-28T19:57:33.810Z,22.7
2022-10-28T19:59:17.169Z,22.7
2022-10-28T20:01:00.579Z,22.7
2022-10-28T20:02:43.977Z,22.7
2022-10-28T20:04:27.384Z,22.7
2022-10-28T20:06:10.814Z,22.7
2022-10-28T20:07:54.153Z,22.7
2022-10-28T20:11:20.663Z,22.7
2022-10-28T20:13:04.067Z,22.7
2022-10-28T20:14:47.412Z,22.7
2022-10-28T20:18:14.264Z,22.7
2022-10-28T20:19:57.614Z,22.7
2022-10-28T20:21:41.033Z,22.7
2022-10-28T20:23:24.397Z,22.6
2022-10-28T20:26:50.865Z,22.7
2022-10-28T20:28:34.312Z,22.6
2022-10-28T20:30:17.660Z,22.6
2022-10-28T20:32:01.137Z,22.6
2022-10-28T20:33:44.455Z,22.6
2022-10-28T20:35:27.838Z,22.6
2022-10-28T20:37:11.273Z,22.6
2022-10-28T20:38:54.632Z,22.6
2022-10-28T20:42:21.194Z,22.6
2022-10-28T20:44:04.618Z,22.6
2022-10-28T20:45:47.914Z,22.6
2022-10-28T20:47:31.337Z,22.6
2022-10-28T20:49:14.842Z,22.6
2022-10-28T20:50:58.108Z,22.6
2022-10-28T20:52:41.520Z,22.6
2022-10-28T20:54:24.916Z,22.6
2022-10-28T20:59:34.119Z,22.6
2022-10-28T21:01:17.583Z,22.6
2022-10-28T21:03:00.959Z,22.6
2022-10-28T21:04:44.385Z,22.6
2022-10-28T21:06:27.724Z,22.6
2022-10-28T21:08:11.115Z,22.6
2022-10-28T21:09:54.503Z,22.6
2022-10-28T21:11:37.952Z,22.6
2022-10-28T21:15:04.367Z,22.6
2022-10-28T21:16:47.769Z,22.6
2022-10-28T21:18:31.220Z,22.6
2022-10-28T21:20:14.614Z,22.6
2022-10-28T21:21:58.000Z,22.6
2022-10-28T21:23:41.363Z,22.6
2022-10-28T21:25:24.756Z,22.6
2022-10-28T21:27:08.174Z,22.6
2022-10-28T21:32:17.425Z,22.6
2022-10-28T21:34:00.772Z,22.6
2022-10-28T21:35:44.184Z,22.6
2022-10-28T21:37:27.695Z,22.6
2022-10-28T21:39:11.024Z,22.6
2022-10-28T21:40:54.402Z,22.6
2022-10-28T21:42:37.819Z,22.5
2022-10-28T21:44:21.212Z,22.5
2022-10-28T21:47:47.692Z,22.5
2022-10-28T21:49:31.020Z,22.5
2022-10-28T21:51:14.434Z,22.5
2022-10-28T21:52:57.869Z,22.5
2022-10-28T21:54:41.209Z,22.5
2022-10-28T21:56:24.626Z,22.5
2022-10-28T21:58:08.077Z,22.5
2022-10-28T21:59:51.404Z,22.5
2022-10-28T22:05:00.644Z,22.5
2022-10-28T22:06:44.078Z,22.5
2022-10-28T22:08:27.473Z,22.5
2022-10-28T22:10:10.838Z,22.5
2022-10-28T22:11:54.294Z,22.5
2022-10-28T22:13:37.620Z,22.5
2022-10-28T22:15:21.053Z,22.5
2022-10-28T22:17:04.529Z,22.5
2022-10-28T22:20:30.885Z,22.5
2022-10-28T22:22:14.325Z,22.5
2022-10-28T22:23:57.685Z,22.5
2022-10-28T22:25:41.077Z,22.5
2022-10-28T22:27:24.521Z,22.4
2022-10-28T22:29:07.872Z,22.4
2022-10-28T22:30:51.280Z,22.4
2022-10-28T22:32:34.662Z,22.4
2022-10-28T22:36:01.176Z,22.4
2022-10-28T22:37:44.620Z,22.4
2022-10-28T22:39:27.981Z,22.4
2022-10-28T22:41:11.406Z,22.4
2022-10-28T22:42:54.775Z,22.4
2022-10-28T22:44:38.110Z,22.4
2022-10-28T22:46:21.543Z,22.4
2022-10-28T22:48:04.977Z,22.4
2022-10-28T22:51:31.378Z,22.4
2022-10-28T22:53:14.812Z,22.4
2022-10-28T22:54:58.196Z,22.4
2022-10-28T22:56:41.576Z,22.4
2022-10-28T22:58:25.022Z,22.4
2022-10-28T23:00:08.384Z,22.4
2022-10-28T23:01:51.791Z,22.4
2022-10-28T23:03:35.153Z,22.4
2022-10-28T23:07:01.649Z,22.4
2022-10-28T23:08:45.058Z,22.4
2022-10-28T23:10:28.427Z,22.4
2022-10-28T23:12:11.825Z,22.4
2022-10-28T23:13:55.227Z,22.4
2022-10-28T23:15:38.614Z,22.4
2022-10-28T23:17:22.019Z,22.4
2022-10-28T23:19:05.386Z,22.4
2022-10-28T23:22:31.861Z,22.4
2022-10-28T23:24:15.307Z,22.4
2022-10-28T23:25:58.650Z,22.4
2022-10-28T23:27:42.123Z,22.4
2022-10-28T23:29:25.529Z,22.4
2022-10-28T23:31:08.896Z,22.4
2022-10-28T23:32:52.314Z,22.4
2022-10-28T23:34:35.652Z,22.4
2022-10-28T23:38:02.115Z,22.4
2022-10-28T23:39:45.555Z,22.4
2022-10-28T23:41:28.895Z,22.4
2022-10-28T23:43:12.329Z,22.4
2022-10-28T23:44:55.709Z,22.4
2022-10-28T23:46:39.090Z,22.4
2022-10-28T23:48:22.530Z,22.4
2022-10-28T23:50:05.935Z,22.4
2022-10-28T23:53:32.376Z,22.4
2022-10-28T23:55:15.812Z,22.3
2022-10-28T23:56:59.226Z,22.3
2022-10-28T23:58:42.566Z,22.3
