createdAt,value
2019-03-05T00:01:54.025Z,10.45
2019-03-05T00:04:22.256Z,7.80
2019-03-05T00:06:50.476Z,11.15
2019-03-05T00:09:20.335Z,6.37
2019-03-05T00:11:50.318Z,19.48
2019-03-05T00:14:18.949Z,9.73
2019-03-05T00:16:47.243Z,9.20
2019-03-05T00:19:15.458Z,15.28
2019-03-05T00:21:43.696Z,12.90
2019-03-05T00:24:48.816Z,10.23
2019-03-05T00:27:17.039Z,13.38
2019-03-05T00:29:48.516Z,13.53
2019-03-05T00:32:16.729Z,15.60
2019-03-05T00:34:53.740Z,13.48
2019-03-05T00:37:27.874Z,10.85
2019-03-05T00:40:17.230Z,9.80
2019-03-05T00:43:26.071Z,12.58
2019-03-05T00:46:09.622Z,11.80
2019-03-05T00:48:55.861Z,9.05
2019-03-05T00:51:53.107Z,10.58
2019-03-05T00:54:41.334Z,7.12
2019-03-05T00:57:12.826Z,7.70
2019-03-05T00:59:55.902Z,7.30
2019-03-05T01:02:46.745Z,11.20
2019-03-05T01:05:45.413Z,6.55
2019-03-05T01:08:13.634Z,2.27
2019-03-05T01:10:42.183Z,2.62
2019-03-05T01:13:10.649Z,5.17
2019-03-05T01:15:38.864Z,2.22
2019-03-05T01:18:07.097Z,2.45
2019-03-05T01:20:35.316Z,2.70
2019-03-05T01:23:03.583Z,8.30
2019-03-05T01:25:34.891Z,2.55
2019-03-05T01:28:03.129Z,6.80
2019-03-05T01:30:55.526Z,5.03
2019-03-05T01:33:25.424Z,5.42
2019-03-05T01:36:01.289Z,4.95
2019-03-05T01:38:31.141Z,6.17
2019-03-05T01:41:01.022Z,5.50
2019-03-05T01:43:29.238Z,6.60
2019-03-05T01:45:57.517Z,7.35
2019-03-05T01:48:25.720Z,6.70
2019-03-05T01:50:53.942Z,5.90
2019-03-05T01:53:22.163Z,3.77
2019-03-05T01:55:50.369Z,6.37
2019-03-05T01:58:18.592Z,3.75
2019-03-05T02:00:46.806Z,4.55
2019-03-05T02:03:15.046Z,4.58
2019-03-05T02:05:43.278Z,5.50
2019-03-05T02:08:11.512Z,7.67
2019-03-05T02:10:39.733Z,5.30
2019-03-05T02:13:07.946Z,3.72
2019-03-05T02:15:36.161Z,5.40
2019-03-05T02:18:04.401Z,4.42
2019-03-05T02:20:32.620Z,3.10
2019-03-05T02:23:07.035Z,4.37
2019-03-05T02:25:44.315Z,5.87
2019-03-05T02:28:38.649Z,8.08
2019-03-05T02:31:29.568Z,3.87
2019-03-05T02:34:06.856Z,3.85
2019-03-05T02:36:44.036Z,5.45
2019-03-05T02:39:27.510Z,6.42
2019-03-05T02:42:04.822Z,6.90
2019-03-05T02:44:54.395Z,7.67
2019-03-05T02:47:29.571Z,4.58
2019-03-05T02:50:12.386Z,5.25
2019-03-05T02:52:46.925Z,8.98
2019-03-05T02:55:27.543Z,6.08
2019-03-05T02:57:54.858Z,5.85
2019-03-05T03:00:24.728Z,9.03
2019-03-05T03:02:57.518Z,7.65
2019-03-05T03:05:27.394Z,13.18
2019-03-05T03:07:55.615Z,4.05
2019-03-05T03:10:23.843Z,10.58
2019-03-05T03:12:52.308Z,7.75
2019-03-05T03:15:20.546Z,8.63
2019-03-05T03:17:48.791Z,10.43
2019-03-05T03:20:17.154Z,10.70
2019-03-05T03:22:45.475Z,4.10
2019-03-05T03:25:16.157Z,7.15
2019-03-05T03:27:44.369Z,4.83
2019-03-05T03:30:15.103Z,7.58
2019-03-05T03:32:43.311Z,7.45
2019-03-05T03:35:13.291Z,5.53
2019-03-05T03:37:41.493Z,8.75
2019-03-05T03:40:12.472Z,4.72
2019-03-05T03:42:40.686Z,5.15
2019-03-05T03:45:14.288Z,7.62
2019-03-05T03:47:42.667Z,7.58
2019-03-05T03:50:10.970Z,3.33
2019-03-05T03:52:39.167Z,7.53
2019-03-05T03:55:10.245Z,7.08
2019-03-05T03:57:38.475Z,7.08
2019-03-05T04:00:12.653Z,7.40
2019-03-05T04:02:40.875Z,7.12
2019-03-05T04:05:09.107Z,12.20
2019-03-05T04:07:37.327Z,9.93
2019-03-05T04:10:10.902Z,9.35
2019-03-05T04:12:39.467Z,9.55
2019-03-05T04:15:11.629Z,16.20
2019-03-05T04:17:40.242Z,12.93
2019-03-05T04:20:10.805Z,10.78
2019-03-05T04:22:39.025Z,9.93
2019-03-05T04:25:09.023Z,13.43
2019-03-05T04:27:37.243Z,11.28
2019-03-05T04:30:11.686Z,6.97
2019-03-05T04:32:39.936Z,13.80
2019-03-05T04:35:11.041Z,12.25
2019-03-05T04:37:39.262Z,13.65
2019-03-05T04:40:11.386Z,11.33
2019-03-05T04:42:39.611Z,9.93
2019-03-05T04:45:28.664Z,13.30
2019-03-05T04:47:56.880Z,9.88
2019-03-05T04:50:26.745Z,13.95
2019-03-05T04:52:54.985Z,12.13
2019-03-05T04:55:23.213Z,6.28
2019-03-05T04:57:51.434Z,8.18
2019-03-05T05:00:19.997Z,7.28
2019-03-05T05:02:48.490Z,6.08
2019-03-05T05:05:16.972Z,7.78
2019-03-05T05:07:45.209Z,8.68
2019-03-05T05:10:13.450Z,10.98
2019-03-05T05:12:41.676Z,10.32
2019-03-05T05:15:32.937Z,10.53
2019-03-05T05:18:01.159Z,8.80
2019-03-05T05:20:29.371Z,9.98
2019-03-05T05:22:57.597Z,8.58
2019-03-05T05:25:25.809Z,8.43
2019-03-05T05:27:54.030Z,11.73
2019-03-05T05:30:41.634Z,7.22
2019-03-05T05:33:09.862Z,5.78
2019-03-05T05:35:38.107Z,8.05
2019-03-05T05:38:06.490Z,6.30
2019-03-05T05:40:39.666Z,6.75
2019-03-05T05:43:13.404Z,7.78
2019-03-05T05:45:43.763Z,8.10
2019-03-05T05:48:11.979Z,6.67
2019-03-05T05:50:40.177Z,7.80
2019-03-05T05:53:08.782Z,8.48
2019-03-05T05:55:37.008Z,6.92
2019-03-05T05:58:05.258Z,11.65
2019-03-05T06:00:35.162Z,7.55
2019-03-05T06:03:03.397Z,10.35
2019-03-05T06:05:31.614Z,9.15
2019-03-05T06:07:59.839Z,11.00
2019-03-05T06:10:28.078Z,8.93
2019-03-05T06:12:56.301Z,10.43
2019-03-05T06:15:24.517Z,9.25
2019-03-05T06:17:52.741Z,9.95
2019-03-05T06:20:21.143Z,4.40
2019-03-05T06:22:49.631Z,6.35
2019-03-05T06:25:17.850Z,4.95
2019-03-05T06:27:46.140Z,6.58
2019-03-05T06:30:21.728Z,8.93
2019-03-05T06:32:49.988Z,9.03
2019-03-05T06:35:18.231Z,8.85
2019-03-05T06:37:46.459Z,6.12
2019-03-05T06:40:25.815Z,8.75
2019-03-05T06:42:54.019Z,8.53
2019-03-05T06:45:28.472Z,9.65
2019-03-05T06:47:56.682Z,8.18
2019-03-05T06:50:26.231Z,9.38
2019-03-05T06:52:54.456Z,11.93
2019-03-05T06:55:23.003Z,9.78
2019-03-05T06:57:51.215Z,8.03
2019-03-05T07:00:38.733Z,6.58
2019-03-05T07:03:08.578Z,4.10
2019-03-05T07:06:13.969Z,5.90
2019-03-05T07:08:45.448Z,3.22
2019-03-05T07:11:17.004Z,7.62
2019-03-05T07:13:46.937Z,5.70
2019-03-05T07:16:30.727Z,6.03
2019-03-05T07:19:00.375Z,4.60
2019-03-05T07:21:57.577Z,4.12
2019-03-05T07:24:45.319Z,5.33
2019-03-05T07:27:15.714Z,4.60
2019-03-05T07:29:43.934Z,5.17
2019-03-05T07:32:12.147Z,3.85
2019-03-05T07:34:42.033Z,3.42
2019-03-05T07:37:11.129Z,4.67
2019-03-05T07:39:39.334Z,5.58
2019-03-05T07:42:07.574Z,6.85
2019-03-05T07:44:36.134Z,7.50
2019-03-05T07:47:04.441Z,11.30
2019-03-05T07:49:43.225Z,9.55
2019-03-05T07:52:02.593Z,9.35
2019-03-05T07:54:30.824Z,11.10
2019-03-05T07:56:59.023Z,9.55
2019-03-05T07:59:30.125Z,9.60
2019-03-05T08:01:58.489Z,11.73
2019-03-05T08:04:26.842Z,12.03
2019-03-05T08:06:55.375Z,13.05
2019-03-05T08:09:34.847Z,15.15
2019-03-05T08:12:18.636Z,9.13
2019-03-05T08:14:53.043Z,13.70
2019-03-05T08:17:21.751Z,11.65
2019-03-05T08:19:49.981Z,11.97
2019-03-05T08:22:18.213Z,14.55
2019-03-05T08:24:46.447Z,9.65
2019-03-05T08:27:14.662Z,10.95
2019-03-05T08:29:42.897Z,11.95
2019-03-05T08:32:11.113Z,11.65
2019-03-05T08:34:39.354Z,9.28
2019-03-05T08:37:07.577Z,8.33
2019-03-05T08:39:35.786Z,8.48
2019-03-05T08:42:04.080Z,6.92
2019-03-05T08:44:32.289Z,8.78
2019-03-05T08:47:00.698Z,2.65
2019-03-05T08:49:28.912Z,3.00
2019-03-05T08:51:57.135Z,2.90
2019-03-05T08:54:25.357Z,5.42
2019-03-05T08:56:53.598Z,4.90
2019-03-05T08:59:21.839Z,3.17
2019-03-05T09:01:50.099Z,2.85
2019-03-05T09:04:18.366Z,3.62
2019-03-05T09:06:46.627Z,3.20
2019-03-05T09:09:15.851Z,4.15
2019-03-05T09:11:44.063Z,3.95
2019-03-05T09:14:12.286Z,4.25
2019-03-05T09:16:40.813Z,2.67
2019-03-05T09:19:09.039Z,3.85
2019-03-05T09:21:37.255Z,6.45
2019-03-05T09:24:05.465Z,3.05
2019-03-05T09:26:33.736Z,4.00
2019-03-05T09:29:01.977Z,5.92
2019-03-05T09:31:30.199Z,3.47
2019-03-05T09:33:58.417Z,3.58
2019-03-05T09:36:51.034Z,3.67
2019-03-05T09:39:16.063Z,3.85
2019-03-05T09:41:44.282Z,4.65
2019-03-05T09:44:12.505Z,6.60
2019-03-05T09:46:40.724Z,5.33
2019-03-05T09:49:08.960Z,6.20
2019-03-05T09:51:37.174Z,3.22
2019-03-05T09:54:05.394Z,5.85
2019-03-05T09:56:33.637Z,5.30
2019-03-05T09:59:01.862Z,5.58
2019-03-05T10:01:30.346Z,3.77
2019-03-05T10:03:58.565Z,5.92
2019-03-05T10:06:26.809Z,5.10
2019-03-05T10:08:55.022Z,4.75
2019-03-05T10:11:23.292Z,5.72
2019-03-05T10:13:51.524Z,3.17
2019-03-05T10:16:19.755Z,5.62
2019-03-05T10:18:48.271Z,5.80
2019-03-05T10:21:16.522Z,6.00
2019-03-05T10:23:44.803Z,7.47
2019-03-05T10:26:13.051Z,3.85
2019-03-05T10:31:30.312Z,5.90
2019-03-05T10:33:58.524Z,6.85
2019-03-05T10:36:27.134Z,4.75
2019-03-05T10:38:57.599Z,4.78
2019-03-05T10:41:25.390Z,2.62
2019-03-05T10:43:53.695Z,5.58
2019-03-05T10:46:22.263Z,3.20
2019-03-05T10:48:50.864Z,4.78
2019-03-05T10:51:19.165Z,5.05
2019-03-05T10:53:47.404Z,3.85
2019-03-05T10:56:15.693Z,4.80
2019-03-05T10:58:43.911Z,4.35
2019-03-05T11:01:12.557Z,2.98
2019-03-05T11:03:40.769Z,3.85
2019-03-05T11:06:09.016Z,5.60
2019-03-05T11:08:37.243Z,6.17
2019-03-05T11:11:13.374Z,6.12
2019-03-05T11:13:35.406Z,7.75
2019-03-05T11:16:05.441Z,7.12
2019-03-05T11:18:33.730Z,4.70
2019-03-05T11:21:01.979Z,4.62
2019-03-05T11:23:30.249Z,4.10
2019-03-05T11:25:58.564Z,7.15
2019-03-05T11:28:26.789Z,6.45
2019-03-05T11:30:55.020Z,4.70
2019-03-05T11:33:23.253Z,6.62
2019-03-05T11:35:51.515Z,5.50
2019-03-05T11:38:19.968Z,4.70
2019-03-05T11:40:48.211Z,6.97
2019-03-05T11:43:17.390Z,4.35
2019-03-05T11:45:45.675Z,6.25
2019-03-05T11:48:14.432Z,3.15
2019-03-05T11:50:42.674Z,5.20
2019-03-05T11:53:10.906Z,5.90
2019-03-05T11:55:39.178Z,4.12
2019-03-05T11:58:07.475Z,4.12
2019-03-05T12:00:54.001Z,4.85
2019-03-05T12:03:22.372Z,5.72
2019-03-05T12:05:50.580Z,5.20
2019-03-05T12:08:19.151Z,7.08
2019-03-05T12:10:47.376Z,6.85
2019-03-05T12:13:15.683Z,5.08
2019-03-05T12:15:45.132Z,5.47
2019-03-05T12:18:13.736Z,4.87
2019-03-05T12:20:42.007Z,3.58
2019-03-05T12:23:11.685Z,4.17
2019-03-05T12:25:41.075Z,4.10
2019-03-05T12:28:10.884Z,6.20
2019-03-05T12:30:39.784Z,8.98
2019-03-05T12:33:08.093Z,4.37
2019-03-05T12:35:36.327Z,5.03
2019-03-05T12:38:04.716Z,4.35
2019-03-05T12:40:33.060Z,5.10
2019-03-05T12:43:01.328Z,4.17
2019-03-05T12:45:29.623Z,3.80
2019-03-05T12:47:57.895Z,2.95
2019-03-05T12:50:27.665Z,3.80
2019-03-05T12:52:56.632Z,5.60
2019-03-05T12:55:25.097Z,3.22
2019-03-05T12:57:53.343Z,3.87
2019-03-05T13:00:24.221Z,3.55
2019-03-05T13:02:52.483Z,4.27
2019-03-05T13:05:20.820Z,4.45
2019-03-05T13:07:52.590Z,2.25
2019-03-05T13:10:27.169Z,3.00
2019-03-05T13:12:55.382Z,2.77
2019-03-05T13:15:31.663Z,4.30
2019-03-05T13:17:59.999Z,2.90
2019-03-05T13:20:28.327Z,2.70
2019-03-05T13:22:56.634Z,3.35
2019-03-05T13:25:28.409Z,2.87
2019-03-05T13:27:57.550Z,2.35
2019-03-05T13:30:26.967Z,4.20
2019-03-05T13:32:59.046Z,2.37
2019-03-05T13:35:30.104Z,3.62
2019-03-05T13:37:58.815Z,4.40
2019-03-05T13:42:59.694Z,2.47
2019-03-05T13:45:28.161Z,1.42
2019-03-05T13:48:23.584Z,4.20
2019-03-05T13:51:09.734Z,1.55
2019-03-05T13:53:41.228Z,3.60
2019-03-05T13:56:33.095Z,2.12
2019-03-05T13:59:34.348Z,4.80
2019-03-05T14:02:02.554Z,3.60
2019-03-05T14:04:34.031Z,3.10
2019-03-05T14:07:27.782Z,3.83
2019-03-05T14:09:56.129Z,3.65
2019-03-05T14:12:24.494Z,1.22
2019-03-05T14:14:52.758Z,2.05
2019-03-05T14:17:22.414Z,3.87
2019-03-05T14:19:50.648Z,4.65
2019-03-05T14:22:18.846Z,3.00
2019-03-05T14:24:47.070Z,5.87
2019-03-05T14:27:15.294Z,4.45
2019-03-05T14:29:43.568Z,2.75
2019-03-05T14:32:11.803Z,3.42
2019-03-05T14:34:40.076Z,7.45
2019-03-05T14:37:08.348Z,1.42
2019-03-05T14:39:36.716Z,5.67
2019-03-05T14:42:06.618Z,2.08
2019-03-05T14:44:39.766Z,2.70
2019-03-05T14:47:05.739Z,4.28
2019-03-05T14:49:34.105Z,4.55
2019-03-05T14:52:02.760Z,4.35
2019-03-05T14:54:30.997Z,3.08
2019-03-05T14:56:59.366Z,1.30
2019-03-05T14:59:27.628Z,4.72
2019-03-05T15:01:55.936Z,2.42
2019-03-05T15:04:24.183Z,3.90
2019-03-05T15:06:52.734Z,2.05
2019-03-05T15:09:21.034Z,4.70
2019-03-05T15:11:49.339Z,3.90
2019-03-05T15:14:17.638Z,3.42
2019-03-05T15:16:45.938Z,2.95
2019-03-05T15:19:21.388Z,3.25
2019-03-05T15:21:44.488Z,3.72
2019-03-05T15:24:12.695Z,4.87
2019-03-05T15:26:40.907Z,6.85
2019-03-05T15:29:09.133Z,4.17
2019-03-05T15:31:37.448Z,5.75
2019-03-05T15:34:05.703Z,3.90
2019-03-05T15:36:34.045Z,4.55
2019-03-05T15:39:02.633Z,3.72
2019-03-05T15:41:31.072Z,1.90
2019-03-05T15:43:59.743Z,4.40
2019-03-05T15:46:28.041Z,3.72
2019-03-05T15:48:56.321Z,5.83
2019-03-05T15:51:24.675Z,4.70
2019-03-05T15:53:52.942Z,3.33
2019-03-05T15:56:21.212Z,2.37
2019-03-05T15:58:49.509Z,5.72
2019-03-05T16:01:22.197Z,3.05
2019-03-05T16:03:47.697Z,3.92
2019-03-05T16:06:15.931Z,2.77
2019-03-05T16:08:44.245Z,3.37
2019-03-05T16:11:12.457Z,2.62
2019-03-05T16:13:40.759Z,3.87
2019-03-05T16:16:09.094Z,1.80
2019-03-05T16:18:39.117Z,3.05
2019-03-05T16:21:07.639Z,2.47
2019-03-05T16:23:36.072Z,3.92
2019-03-05T16:26:04.496Z,5.05
2019-03-05T16:28:32.726Z,4.78
2019-03-05T16:31:02.870Z,5.20
2019-03-05T16:33:38.697Z,3.30
2019-03-05T16:36:08.705Z,4.17
2019-03-05T16:38:55.042Z,4.12
2019-03-05T16:41:42.133Z,1.85
2019-03-05T16:44:23.904Z,2.47
2019-03-05T16:47:05.788Z,3.40
2019-03-05T16:49:44.511Z,5.72
2019-03-05T16:52:14.727Z,5.40
2019-03-05T16:54:54.075Z,2.17
2019-03-05T16:57:24.237Z,4.12
2019-03-05T16:59:57.254Z,2.10
2019-03-05T17:02:39.243Z,2.37
2019-03-05T17:05:30.123Z,5.87
2019-03-05T17:08:27.945Z,5.47
2019-03-05T17:10:57.809Z,4.72
2019-03-05T17:13:26.054Z,3.67
2019-03-05T17:15:54.252Z,6.33
2019-03-05T17:18:22.506Z,3.77
2019-03-05T17:20:51.044Z,5.62
2019-03-05T17:23:19.271Z,4.08
2019-03-05T17:25:47.501Z,3.35
2019-03-05T17:28:15.705Z,3.22
2019-03-05T17:30:43.937Z,5.42
2019-03-05T17:33:12.143Z,9.00
2019-03-05T17:35:40.392Z,6.42
2019-03-05T17:38:08.637Z,7.20
2019-03-05T17:40:37.126Z,4.53
2019-03-05T17:43:05.364Z,4.65
2019-03-05T17:45:33.587Z,5.33
2019-03-05T17:48:01.799Z,5.65
2019-03-05T17:50:30.039Z,4.08
2019-03-05T17:52:58.289Z,4.67
2019-03-05T17:55:27.923Z,4.17
2019-03-05T17:57:56.233Z,2.40
2019-03-05T18:00:26.448Z,6.85
2019-03-05T18:02:54.822Z,3.22
2019-03-05T18:05:23.056Z,3.72
2019-03-05T18:07:51.566Z,6.95
2019-03-05T18:10:20.078Z,6.97
2019-03-05T18:12:48.290Z,7.42
2019-03-05T18:15:16.967Z,5.90
2019-03-05T18:17:45.518Z,4.45
2019-03-05T18:20:17.907Z,6.10
2019-03-05T18:22:46.379Z,5.80
2019-03-05T18:25:15.449Z,5.78
2019-03-05T18:27:43.662Z,4.03
2019-03-05T18:30:20.325Z,5.78
2019-03-05T18:32:48.610Z,4.95
2019-03-05T18:35:16.888Z,5.70
2019-03-05T18:37:45.362Z,6.78
2019-03-05T18:40:17.871Z,5.20
2019-03-05T18:42:46.096Z,4.28
2019-03-05T18:45:23.018Z,4.97
2019-03-05T18:47:51.219Z,3.90
2019-03-05T18:50:21.074Z,5.22
2019-03-05T18:52:51.145Z,6.15
2019-03-05T18:55:21.767Z,5.80
2019-03-05T18:57:50.059Z,5.12
2019-03-05T19:00:24.663Z,5.42
2019-03-05T19:02:55.092Z,5.47
2019-03-05T19:05:23.561Z,3.55
2019-03-05T19:07:52.156Z,3.33
2019-03-05T19:10:24.515Z,6.53
2019-03-05T19:12:52.722Z,5.25
2019-03-05T19:15:27.697Z,6.87
2019-03-05T19:17:55.914Z,4.67
2019-03-05T19:20:28.373Z,4.42
2019-03-05T19:22:56.737Z,6.37
2019-03-05T19:25:29.981Z,7.40
2019-03-05T19:27:58.496Z,5.90
2019-03-05T19:30:37.488Z,6.60
2019-03-05T19:33:05.756Z,9.00
2019-03-05T19:35:34.792Z,5.95
2019-03-05T19:38:03.032Z,5.30
2019-03-05T19:40:38.418Z,6.65
2019-03-05T19:43:06.984Z,11.53
2019-03-05T19:45:35.689Z,12.07
2019-03-05T19:48:04.566Z,8.05
2019-03-05T19:50:32.789Z,9.18
2019-03-05T19:53:01.206Z,12.60
2019-03-05T19:55:30.176Z,10.78
2019-03-05T19:58:15.059Z,7.80
2019-03-05T20:00:57.702Z,10.18
2019-03-05T20:03:26.369Z,11.00
2019-03-05T20:05:54.581Z,8.53
2019-03-05T20:08:22.826Z,5.28
2019-03-05T20:10:51.103Z,8.73
2019-03-05T20:13:19.330Z,8.80
2019-03-05T20:15:47.663Z,8.48
2019-03-05T20:18:15.888Z,8.23
2019-03-05T20:20:44.100Z,5.85
2019-03-05T20:23:12.331Z,8.00
2019-03-05T20:25:40.824Z,5.75
2019-03-05T20:28:09.090Z,4.28
2019-03-05T20:30:37.318Z,5.67
2019-03-05T20:33:05.864Z,9.55
2019-03-05T20:35:34.096Z,4.85
2019-03-05T20:38:03.987Z,8.75
2019-03-05T20:40:32.472Z,8.85
2019-03-05T20:43:02.681Z,7.33
2019-03-05T20:45:48.242Z,6.22
2019-03-05T20:48:16.750Z,5.62
2019-03-05T20:50:44.986Z,7.67
2019-03-05T20:53:13.213Z,5.87
2019-03-05T20:55:41.436Z,5.53
2019-03-05T20:58:09.750Z,6.92
2019-03-05T21:00:39.113Z,7.00
2019-03-05T21:03:09.838Z,6.75
2019-03-05T21:05:40.961Z,4.78
2019-03-05T21:08:09.230Z,5.45
2019-03-05T21:10:37.453Z,5.28
2019-03-05T21:13:05.685Z,6.78
2019-03-05T21:15:35.351Z,3.98
2019-03-05T21:18:06.367Z,8.63
2019-03-05T21:20:34.850Z,4.72
2019-03-05T21:23:03.070Z,5.03
2019-03-05T21:25:31.688Z,6.62
2019-03-05T21:27:59.915Z,5.92
2019-03-05T21:30:28.687Z,8.13
2019-03-05T21:32:56.922Z,6.00
2019-03-05T21:35:25.143Z,6.45
2019-03-05T21:37:53.638Z,7.58
2019-03-05T21:40:26.205Z,7.60
2019-03-05T21:42:54.511Z,11.97
2019-03-05T21:45:34.375Z,10.05
2019-03-05T21:48:02.920Z,9.28
2019-03-05T21:50:31.272Z,6.65
2019-03-05T21:52:59.581Z,11.48
2019-03-05T21:55:27.795Z,8.05
2019-03-05T21:57:56.071Z,9.75
2019-03-05T22:00:32.851Z,11.70
2019-03-05T22:03:01.918Z,8.13
2019-03-05T22:05:30.412Z,6.85
2019-03-05T22:07:58.673Z,10.40
2019-03-05T22:10:26.879Z,10.18
2019-03-05T22:12:55.107Z,6.55
2019-03-05T22:15:30.770Z,7.25
2019-03-05T22:17:58.986Z,8.15
2019-03-05T22:20:27.230Z,8.78
2019-03-05T22:22:55.445Z,6.20
2019-03-05T22:25:24.406Z,9.75
2019-03-05T22:27:52.616Z,8.98
2019-03-05T22:30:32.474Z,10.18
2019-03-05T22:33:00.683Z,7.90
2019-03-05T22:35:29.181Z,5.30
2019-03-05T22:37:57.396Z,8.55
2019-03-05T22:40:26.655Z,6.65
2019-03-05T22:42:54.933Z,6.75
2019-03-05T22:45:29.275Z,7.28
2019-03-05T22:47:57.546Z,9.60
2019-03-05T22:50:25.771Z,10.05
2019-03-05T22:52:54.004Z,8.10
2019-03-05T22:55:22.269Z,7.78
2019-03-05T22:57:50.542Z,7.10
2019-03-05T23:00:23.693Z,8.85
2019-03-05T23:02:51.929Z,6.20
2019-03-05T23:05:20.153Z,9.45
2019-03-05T23:07:48.365Z,7.67
2019-03-05T23:10:17.239Z,8.50
2019-03-05T23:12:45.721Z,8.08
2019-03-05T23:15:15.675Z,11.18
2019-03-05T23:17:43.881Z,8.18
2019-03-05T23:20:16.349Z,9.10
2019-03-05T23:22:44.924Z,7.95
2019-03-05T23:25:14.700Z,8.55
2019-03-05T23:27:42.903Z,9.08
2019-03-05T23:30:13.254Z,10.20
2019-03-05T23:32:41.470Z,10.48
2019-03-05T23:35:11.810Z,9.93
2019-03-05T23:37:40.466Z,11.95
2019-03-05T23:40:10.008Z,11.50
2019-03-05T23:42:38.223Z,11.93
2019-03-05T23:45:09.448Z,11.75
2019-03-05T23:47:37.910Z,10.68
2019-03-05T23:50:08.605Z,10.75
2019-03-05T23:52:36.875Z,11.18
2019-03-05T23:55:05.671Z,12.37
2019-03-05T23:57:33.959Z,10.25
