createdAt,value
2022-09-17T00:01:23.012Z,11.40
2022-09-17T00:03:55.751Z,11.40
2022-09-17T00:06:24.552Z,11.50
2022-09-17T00:08:51.636Z,11.50
2022-09-17T00:11:24.888Z,11.50
2022-09-17T00:13:52.740Z,11.60
2022-09-17T00:16:32.491Z,11.70
2022-09-17T00:19:00.506Z,11.70
2022-09-17T00:21:27.905Z,11.70
2022-09-17T00:23:56.858Z,11.70
2022-09-17T00:26:24.107Z,11.80
2022-09-17T00:28:55.653Z,11.80
2022-09-17T00:31:23.332Z,11.80
2022-09-17T00:33:50.355Z,11.80
2022-09-17T00:36:18.133Z,11.80
2022-09-17T00:38:44.905Z,11.80
2022-09-17T00:41:11.666Z,11.90
2022-09-17T00:43:58.734Z,11.90
2022-09-17T00:46:35.326Z,11.90
2022-09-17T00:49:11.085Z,11.90
2022-09-17T00:51:41.634Z,11.90
2022-09-17T00:54:10.167Z,11.90
2022-09-17T00:56:39.531Z,11.90
2022-09-17T00:59:06.660Z,11.90
2022-09-17T01:01:33.850Z,12.00
2022-09-17T01:04:00.712Z,12.00
2022-09-17T01:06:33.331Z,12.00
2022-09-17T01:09:00.058Z,12.00
2022-09-17T01:11:50.844Z,12.10
2022-09-17T01:14:20.636Z,12.10
2022-09-17T01:16:50.441Z,12.10
2022-09-17T01:19:38.638Z,12.10
2022-09-17T01:22:21.309Z,12.10
2022-09-17T01:25:10.072Z,12.10
2022-09-17T01:28:07.821Z,12.20
2022-09-17T01:30:44.210Z,12.10
2022-09-17T01:33:21.408Z,12.10
2022-09-17T01:36:29.176Z,12.20
2022-09-17T01:39:07.599Z,12.20
2022-09-17T01:41:42.025Z,12.20
2022-09-17T01:44:35.678Z,12.20
2022-09-17T01:47:21.158Z,12.20
2022-09-17T01:49:50.879Z,12.20
2022-09-17T01:52:19.074Z,12.20
2022-09-17T01:54:53.384Z,12.20
2022-09-17T01:57:34.641Z,12.10
2022-09-17T02:00:05.493Z,12.10
2022-09-17T02:02:35.743Z,12.10
2022-09-17T02:05:03.967Z,12.10
2022-09-17T02:07:32.022Z,12.10
2022-09-17T02:10:03.908Z,12.10
2022-09-17T02:12:35.139Z,12.10
2022-09-17T02:15:05.937Z,12.10
2022-09-17T02:17:37.908Z,12.00
2022-09-17T02:20:05.513Z,12.10
2022-09-17T02:22:41.683Z,12.00
2022-09-17T02:25:36.645Z,12.10
2022-09-17T02:28:09.490Z,12.00
2022-09-17T02:30:36.621Z,12.00
2022-09-17T02:33:04.800Z,12.00
2022-09-17T02:35:32.257Z,11.90
2022-09-17T02:38:00.420Z,11.90
2022-09-17T02:40:29.463Z,11.90
2022-09-17T02:43:06.585Z,11.90
2022-09-17T02:45:41.236Z,11.90
2022-09-17T02:48:40.970Z,11.90
2022-09-17T02:51:16.787Z,11.80
2022-09-17T02:53:49.908Z,11.80
2022-09-17T02:56:19.412Z,11.80
2022-09-17T02:58:57.501Z,11.80
2022-09-17T03:01:32.853Z,11.70
2022-09-17T03:04:01.082Z,11.70
2022-09-17T03:06:27.890Z,11.70
2022-09-17T03:08:54.601Z,11.70
2022-09-17T03:11:21.696Z,11.70
2022-09-17T03:13:48.716Z,11.70
2022-09-17T03:16:15.542Z,11.60
2022-09-17T03:18:43.014Z,11.60
2022-09-17T03:21:10.526Z,11.60
2022-09-17T03:23:37.516Z,11.60
2022-09-17T03:26:04.306Z,11.60
2022-09-17T03:28:31.081Z,11.50
2022-09-17T03:30:57.894Z,11.50
2022-09-17T03:33:24.769Z,11.50
2022-09-17T03:35:51.545Z,11.50
2022-09-17T03:38:18.323Z,11.40
2022-09-17T03:40:45.324Z,11.40
2022-09-17T03:43:12.144Z,11.40
2022-09-17T03:45:38.878Z,11.40
2022-09-17T03:48:05.736Z,11.40
2022-09-17T03:50:32.801Z,11.30
2022-09-17T03:52:59.608Z,11.30
2022-09-17T03:55:26.405Z,11.30
2022-09-17T03:57:53.162Z,11.30
2022-09-17T04:00:20.035Z,11.20
2022-09-17T04:02:46.853Z,11.20
2022-09-17T04:05:13.776Z,11.20
2022-09-17T04:07:41.275Z,11.20
2022-09-17T04:10:08.628Z,11.10
2022-09-17T04:12:35.605Z,11.10
2022-09-17T04:15:02.527Z,11.10
2022-09-17T04:17:29.264Z,11.10
2022-09-17T04:19:56.067Z,11.10
2022-09-17T04:22:22.899Z,11.00
2022-09-17T04:24:49.678Z,11.00
2022-09-17T04:27:16.846Z,11.00
2022-09-17T04:29:43.577Z,10.90
2022-09-17T04:32:10.464Z,10.90
2022-09-17T04:34:37.229Z,10.80
2022-09-17T04:37:03.984Z,10.70
2022-09-17T04:39:30.773Z,10.70
2022-09-17T04:41:57.544Z,10.70
2022-09-17T04:44:24.312Z,10.60
2022-09-17T04:46:51.541Z,10.50
2022-09-17T04:49:18.379Z,10.50
2022-09-17T04:51:45.150Z,10.50
2022-09-17T04:54:12.042Z,10.40
2022-09-17T04:56:38.785Z,10.40
2022-09-17T04:59:05.669Z,10.30
2022-09-17T05:01:32.473Z,10.30
2022-09-17T05:03:59.267Z,10.20
2022-09-17T05:06:26.046Z,10.20
2022-09-17T05:08:52.783Z,10.20
2022-09-17T05:11:19.591Z,10.10
2022-09-17T05:13:46.334Z,10.10
2022-09-17T05:16:13.184Z,10.10
2022-09-17T05:18:40.042Z,10.10
2022-09-17T05:21:07.060Z,10.00
2022-09-17T05:23:34.860Z,10.00
2022-09-17T05:26:02.870Z,10.00
2022-09-17T05:28:29.732Z,10.00
2022-09-17T05:30:59.933Z,10.00
2022-09-17T05:33:26.932Z,10.00
2022-09-17T05:35:53.744Z,10.00
2022-09-17T05:38:20.521Z,10.00
2022-09-17T05:40:49.147Z,10.00
2022-09-17T05:43:16.140Z,10.00
2022-09-17T05:45:43.045Z,10.00
2022-09-17T05:48:12.700Z,10.00
2022-09-17T05:50:39.559Z,10.00
2022-09-17T05:53:09.027Z,10.10
2022-09-17T05:55:35.772Z,10.10
2022-09-17T05:58:12.308Z,10.20
2022-09-17T06:00:39.812Z,10.30
2022-09-17T06:03:07.148Z,10.30
2022-09-17T06:05:33.981Z,10.30
2022-09-17T06:08:00.943Z,10.40
2022-09-17T06:10:27.796Z,10.40
2022-09-17T06:12:59.539Z,10.40
2022-09-17T06:15:28.010Z,10.40
2022-09-17T06:17:54.920Z,10.40
2022-09-17T06:20:21.833Z,10.40
2022-09-17T06:22:48.594Z,10.40
2022-09-17T06:25:15.328Z,10.40
2022-09-17T06:27:42.267Z,10.40
2022-09-17T06:30:09.622Z,10.50
2022-09-17T06:32:36.544Z,10.50
2022-09-17T06:35:03.318Z,10.50
2022-09-17T06:37:31.396Z,10.60
2022-09-17T06:39:59.366Z,10.60
2022-09-17T06:42:26.770Z,10.70
2022-09-17T06:44:53.911Z,10.70
2022-09-17T06:47:21.088Z,10.80
2022-09-17T06:49:47.888Z,10.90
2022-09-17T06:52:14.669Z,11.00
2022-09-17T06:54:41.514Z,11.00
2022-09-17T06:57:08.312Z,11.10
2022-09-17T06:59:35.148Z,11.20
2022-09-17T07:02:03.226Z,11.20
2022-09-17T07:04:30.044Z,11.20
2022-09-17T07:06:56.800Z,11.30
2022-09-17T07:09:23.675Z,11.40
2022-09-17T07:11:50.502Z,11.50
2022-09-17T07:14:19.130Z,11.50
2022-09-17T07:16:45.990Z,11.60
2022-09-17T07:19:14.841Z,11.70
2022-09-17T07:21:42.139Z,11.80
2022-09-17T07:24:09.051Z,11.90
2022-09-17T07:26:35.812Z,12.00
2022-09-17T07:29:02.558Z,12.10
2022-09-17T07:31:29.373Z,12.20
2022-09-17T07:33:56.220Z,12.30
2022-09-17T07:36:22.952Z,12.50
2022-09-17T07:38:49.759Z,12.70
2022-09-17T07:41:17.855Z,12.80
2022-09-17T07:43:44.967Z,12.90
2022-09-17T07:46:17.135Z,13.00
2022-09-17T07:48:44.171Z,13.00
2022-09-17T07:51:22.163Z,13.00
2022-09-17T07:53:53.352Z,13.10
2022-09-17T07:56:20.532Z,13.20
2022-09-17T07:58:47.627Z,13.30
2022-09-17T08:01:18.418Z,13.30
2022-09-17T08:03:50.491Z,13.30
2022-09-17T08:06:20.968Z,13.30
2022-09-17T08:08:48.481Z,13.30
2022-09-17T08:11:32.382Z,13.30
2022-09-17T08:14:04.724Z,13.30
2022-09-17T08:16:31.733Z,13.60
2022-09-17T08:18:58.638Z,13.70
2022-09-17T08:21:25.516Z,13.80
2022-09-17T08:24:01.001Z,13.90
2022-09-17T08:26:27.935Z,13.90
2022-09-17T08:28:56.481Z,14.00
2022-09-17T08:31:25.266Z,14.10
2022-09-17T08:33:52.562Z,14.20
2022-09-17T08:36:19.847Z,14.30
2022-09-17T08:38:57.586Z,14.50
2022-09-17T08:41:58.981Z,14.60
2022-09-17T08:44:33.919Z,14.70
2022-09-17T08:47:11.640Z,14.90
2022-09-17T08:50:00.498Z,15.00
2022-09-17T08:52:41.349Z,15.10
2022-09-17T08:55:36.354Z,15.20
2022-09-17T08:58:23.507Z,15.30
2022-09-17T09:01:03.585Z,15.20
2022-09-17T09:03:59.657Z,15.30
2022-09-17T09:06:29.890Z,15.50
2022-09-17T09:09:03.641Z,15.50
2022-09-17T09:11:31.255Z,15.40
2022-09-17T09:14:10.181Z,15.20
2022-09-17T09:16:42.530Z,15.20
2022-09-17T09:19:30.213Z,15.10
2022-09-17T09:22:30.676Z,15.10
2022-09-17T09:25:23.617Z,15.20
2022-09-17T09:28:35.894Z,15.40
2022-09-17T09:31:20.366Z,15.60
2022-09-17T09:33:49.887Z,15.90
2022-09-17T09:36:21.855Z,15.90
2022-09-17T09:39:01.959Z,15.90
2022-09-17T09:41:44.898Z,15.80
2022-09-17T09:44:13.796Z,15.70
2022-09-17T09:46:55.452Z,15.70
2022-09-17T09:49:46.438Z,15.70
2022-09-17T09:52:34.462Z,15.60
2022-09-17T09:55:28.645Z,15.70
2022-09-17T09:58:32.902Z,15.70
2022-09-17T10:00:59.908Z,15.70
2022-09-17T10:03:43.923Z,15.70
2022-09-17T10:06:11.488Z,15.80
2022-09-17T10:08:40.740Z,15.90
2022-09-17T10:11:22.617Z,16.00
2022-09-17T10:13:50.025Z,15.90
2022-09-17T10:16:18.281Z,15.80
2022-09-17T10:18:46.067Z,15.60
2022-09-17T10:21:30.295Z,15.50
2022-09-17T10:23:57.467Z,15.50
2022-09-17T10:26:32.211Z,15.30
2022-09-17T10:29:00.733Z,15.30
2022-09-17T10:31:27.853Z,15.20
2022-09-17T10:34:01.021Z,15.20
2022-09-17T10:36:45.381Z,15.20
2022-09-17T10:39:38.045Z,15.20
2022-09-17T10:42:11.905Z,15.10
2022-09-17T10:44:39.164Z,15.00
2022-09-17T10:47:22.066Z,14.90
2022-09-17T10:50:26.820Z,14.80
2022-09-17T10:52:56.035Z,14.70
2022-09-17T10:55:50.254Z,14.70
2022-09-17T10:59:07.218Z,14.60
2022-09-17T11:02:21.674Z,14.50
2022-09-17T11:05:20.837Z,14.50
2022-09-17T11:08:21.540Z,14.50
2022-09-17T11:11:00.620Z,14.50
2022-09-17T11:13:37.000Z,14.60
2022-09-17T11:16:32.206Z,14.70
2022-09-17T11:19:36.494Z,14.70
2022-09-17T11:22:30.752Z,14.80
2022-09-17T11:25:20.844Z,15.20
2022-09-17T11:28:20.959Z,15.50
2022-09-17T11:31:14.600Z,15.50
2022-09-17T11:33:45.343Z,15.60
2022-09-17T11:36:15.828Z,15.70
2022-09-17T11:38:47.439Z,15.80
2022-09-17T11:41:35.955Z,16.10
2022-09-17T11:44:12.190Z,16.40
2022-09-17T11:47:00.365Z,16.50
2022-09-17T11:49:36.266Z,16.40
2022-09-17T11:52:11.899Z,16.10
2022-09-17T11:55:00.117Z,15.80
2022-09-17T11:57:34.143Z,15.60
2022-09-17T12:00:15.535Z,15.30
2022-09-17T12:03:14.966Z,15.10
2022-09-17T12:05:51.370Z,14.80
2022-09-17T12:09:00.218Z,14.60
2022-09-17T12:11:33.491Z,14.40
2022-09-17T12:14:31.034Z,14.10
2022-09-17T12:17:00.376Z,14.00
2022-09-17T12:19:34.227Z,13.90
2022-09-17T12:22:07.326Z,13.80
2022-09-17T12:24:34.152Z,13.70
2022-09-17T12:27:21.244Z,13.70
2022-09-17T12:30:23.190Z,13.70
2022-09-17T12:33:20.597Z,13.60
2022-09-17T12:36:17.626Z,13.60
2022-09-17T12:39:00.659Z,13.60
2022-09-17T12:42:08.391Z,13.60
2022-09-17T12:44:54.771Z,13.60
2022-09-17T12:47:27.515Z,13.50
2022-09-17T12:50:06.373Z,13.50
2022-09-17T12:52:42.191Z,13.50
2022-09-17T12:55:35.835Z,13.50
2022-09-17T12:58:33.882Z,13.40
2022-09-17T13:01:13.366Z,13.40
2022-09-17T13:04:01.446Z,13.40
2022-09-17T13:06:44.907Z,13.40
2022-09-17T13:09:30.511Z,13.40
2022-09-17T13:11:57.204Z,13.30
2022-09-17T13:14:33.104Z,13.30
2022-09-17T13:17:19.339Z,13.20
2022-09-17T13:19:59.530Z,13.10
2022-09-17T13:22:29.341Z,12.90
2022-09-17T13:25:08.486Z,12.60
2022-09-17T13:27:38.270Z,12.50
2022-09-17T13:30:07.529Z,12.30
2022-09-17T13:32:48.351Z,12.20
2022-09-17T13:35:23.176Z,12.20
2022-09-17T13:37:53.091Z,12.10
2022-09-17T13:40:22.629Z,12.10
2022-09-17T13:42:55.480Z,12.10
2022-09-17T13:45:23.603Z,12.00
2022-09-17T13:48:16.550Z,12.00
2022-09-17T13:50:44.516Z,12.00
2022-09-17T13:53:14.429Z,12.10
2022-09-17T13:55:45.342Z,12.10
2022-09-17T13:58:33.427Z,12.10
2022-09-17T14:01:14.667Z,12.20
2022-09-17T14:03:41.980Z,12.20
2022-09-17T14:06:08.750Z,12.30
2022-09-17T14:08:45.031Z,12.40
2022-09-17T14:11:28.211Z,12.40
2022-09-17T14:13:55.248Z,12.50
2022-09-17T14:16:37.636Z,12.60
2022-09-17T14:19:17.992Z,12.60
2022-09-17T14:22:22.435Z,12.70
2022-09-17T14:24:54.280Z,12.80
2022-09-17T14:28:05.721Z,12.90
2022-09-17T14:30:34.137Z,13.00
2022-09-17T14:33:00.850Z,13.10
2022-09-17T14:35:33.392Z,13.10
2022-09-17T14:38:09.473Z,13.10
2022-09-17T14:40:36.525Z,13.10
2022-09-17T14:43:03.488Z,13.10
2022-09-17T14:45:37.144Z,13.20
2022-09-17T14:48:28.724Z,13.20
2022-09-17T14:51:20.005Z,13.30
2022-09-17T14:53:48.526Z,13.50
2022-09-17T14:56:21.208Z,13.70
2022-09-17T14:58:51.172Z,13.90
2022-09-17T15:01:29.093Z,14.00
2022-09-17T15:04:14.401Z,14.10
2022-09-17T15:06:42.018Z,14.10
2022-09-17T15:09:25.823Z,14.10
2022-09-17T15:11:58.498Z,14.10
2022-09-17T15:14:34.536Z,14.10
2022-09-17T15:17:02.808Z,14.10
2022-09-17T15:19:40.957Z,14.00
2022-09-17T15:22:36.116Z,13.80
2022-09-17T15:25:07.458Z,13.20
2022-09-17T15:27:37.059Z,12.40
2022-09-17T15:30:14.272Z,11.70
2022-09-17T15:32:44.226Z,11.00
2022-09-17T15:35:14.278Z,10.60
2022-09-17T15:37:55.846Z,10.50
2022-09-17T15:40:41.694Z,10.50
2022-09-17T15:43:31.558Z,10.50
2022-09-17T15:46:14.816Z,10.50
2022-09-17T15:48:41.603Z,10.50
2022-09-17T15:51:23.510Z,10.60
2022-09-17T15:53:52.572Z,10.60
2022-09-17T15:56:22.264Z,10.60
2022-09-17T15:58:48.923Z,10.60
2022-09-17T16:01:15.678Z,10.60
2022-09-17T16:03:45.376Z,10.50
2022-09-17T16:06:18.284Z,10.60
2022-09-17T16:08:49.408Z,10.50
2022-09-17T16:11:17.085Z,10.50
2022-09-17T16:13:46.215Z,10.50
2022-09-17T16:16:17.431Z,10.50
2022-09-17T16:18:44.375Z,10.50
2022-09-17T16:21:15.243Z,10.50
2022-09-17T16:23:42.146Z,10.50
2022-09-17T16:26:31.399Z,10.50
2022-09-17T16:29:05.579Z,10.60
2022-09-17T16:31:33.226Z,10.60
2022-09-17T16:34:00.660Z,10.60
2022-09-17T16:36:30.901Z,10.60
2022-09-17T16:38:58.531Z,10.60
2022-09-17T16:41:25.326Z,10.60
2022-09-17T16:43:52.097Z,10.60
2022-09-17T16:46:18.892Z,10.60
2022-09-17T16:48:49.277Z,10.60
2022-09-17T16:51:16.311Z,10.60
2022-09-17T16:53:43.494Z,10.60
2022-09-17T16:56:14.882Z,10.60
2022-09-17T16:59:18.718Z,10.60
2022-09-17T17:01:49.928Z,10.60
2022-09-17T17:04:17.612Z,10.60
2022-09-17T17:06:44.550Z,10.60
2022-09-17T17:09:12.310Z,10.60
2022-09-17T17:11:39.341Z,10.60
2022-09-17T17:14:06.554Z,10.60
2022-09-17T17:16:33.366Z,10.60
2022-09-17T17:19:00.255Z,10.60
2022-09-17T17:21:27.255Z,10.60
2022-09-17T17:23:54.010Z,10.60
2022-09-17T17:26:20.799Z,10.70
2022-09-17T17:28:52.915Z,10.70
2022-09-17T17:31:19.940Z,10.70
2022-09-17T17:33:46.681Z,10.70
2022-09-17T17:36:14.711Z,10.70
2022-09-17T17:38:43.936Z,10.70
2022-09-17T17:41:13.311Z,10.70
2022-09-17T17:43:41.040Z,10.60
2022-09-17T17:46:10.382Z,10.60
2022-09-17T17:48:38.405Z,10.60
2022-09-17T17:51:11.138Z,10.60
2022-09-17T17:53:41.641Z,10.60
2022-09-17T17:56:10.045Z,10.60
2022-09-17T17:58:39.163Z,10.60
2022-09-17T18:01:38.225Z,10.60
2022-09-17T18:04:10.315Z,10.60
2022-09-17T18:06:37.750Z,10.60
2022-09-17T18:09:06.387Z,10.50
2022-09-17T18:11:35.174Z,10.50
2022-09-17T18:14:02.461Z,10.50
2022-09-17T18:16:30.657Z,10.50
2022-09-17T18:18:58.593Z,10.50
2022-09-17T18:21:31.115Z,10.50
2022-09-17T18:23:58.041Z,10.50
2022-09-17T18:26:28.864Z,10.50
2022-09-17T18:29:40.145Z,10.60
2022-09-17T18:32:22.736Z,10.60
2022-09-17T18:34:51.717Z,10.60
2022-09-17T18:37:18.815Z,10.60
2022-09-17T18:39:58.145Z,10.70
2022-09-17T18:42:28.390Z,10.70
2022-09-17T18:44:58.704Z,10.70
2022-09-17T18:47:25.633Z,10.70
2022-09-17T18:49:55.490Z,10.70
2022-09-17T18:52:22.613Z,10.70
2022-09-17T18:54:50.826Z,10.70
2022-09-17T18:57:17.603Z,10.70
2022-09-17T18:59:44.402Z,10.70
2022-09-17T19:02:12.811Z,10.80
2022-09-17T19:04:39.656Z,10.80
2022-09-17T19:07:06.848Z,10.80
2022-09-17T19:09:33.724Z,10.80
2022-09-17T19:12:00.516Z,10.80
2022-09-17T19:14:27.303Z,10.80
2022-09-17T19:16:55.207Z,10.80
2022-09-17T19:19:22.432Z,10.90
2022-09-17T19:21:51.843Z,10.90
2022-09-17T19:24:18.666Z,10.90
2022-09-17T19:26:50.646Z,10.90
2022-09-17T19:29:17.931Z,10.90
2022-09-17T19:31:44.881Z,10.90
2022-09-17T19:34:12.041Z,10.90
2022-09-17T19:36:38.821Z,10.90
2022-09-17T19:39:05.682Z,10.90
2022-09-17T19:41:33.406Z,10.90
2022-09-17T19:44:00.227Z,10.90
2022-09-17T19:46:27.152Z,10.90
2022-09-17T19:48:58.507Z,10.90
2022-09-17T19:51:26.645Z,10.90
2022-09-17T19:53:53.781Z,10.90
2022-09-17T19:56:24.323Z,10.90
2022-09-17T19:58:52.011Z,10.90
2022-09-17T20:01:19.100Z,10.90
2022-09-17T20:03:46.692Z,10.90
2022-09-17T20:06:16.855Z,10.90
2022-09-17T20:08:51.541Z,10.90
2022-09-17T20:11:19.685Z,10.90
2022-09-17T20:13:46.591Z,10.90
2022-09-17T20:16:16.861Z,10.90
2022-09-17T20:18:44.123Z,10.90
2022-09-17T20:21:12.873Z,10.90
2022-09-17T20:23:40.030Z,10.90
2022-09-17T20:26:07.105Z,10.90
2022-09-17T20:28:34.328Z,10.90
2022-09-17T20:31:02.671Z,10.90
2022-09-17T20:33:29.843Z,10.90
2022-09-17T20:36:08.473Z,10.90
2022-09-17T20:41:22.338Z,10.90
2022-09-17T20:43:53.375Z,10.90
2022-09-17T20:46:27.567Z,10.90
2022-09-17T20:48:57.524Z,10.90
2022-09-17T20:51:29.365Z,10.90
2022-09-17T20:53:57.235Z,10.90
2022-09-17T20:56:30.278Z,10.90
2022-09-17T20:59:13.204Z,10.90
2022-09-17T21:01:45.331Z,10.80
2022-09-17T21:04:14.863Z,10.80
2022-09-17T21:06:42.769Z,10.80
2022-09-17T21:09:12.146Z,10.70
2022-09-17T21:11:39.020Z,10.70
2022-09-17T21:14:05.866Z,10.60
2022-09-17T21:16:32.858Z,10.60
2022-09-17T21:19:03.572Z,10.50
2022-09-17T21:21:30.479Z,10.50
2022-09-17T21:24:01.801Z,10.40
2022-09-17T21:26:28.841Z,10.40
2022-09-17T21:28:56.570Z,10.30
2022-09-17T21:31:33.085Z,10.30
2022-09-17T21:34:02.692Z,10.30
2022-09-17T21:36:31.739Z,10.20
2022-09-17T21:39:00.629Z,10.20
2022-09-17T21:41:28.085Z,10.10
2022-09-17T21:43:54.940Z,10.10
2022-09-17T21:46:24.225Z,10.10
2022-09-17T21:48:53.139Z,10.00
2022-09-17T21:51:22.239Z,10.00
2022-09-17T21:53:53.399Z,10.00
2022-09-17T21:56:21.212Z,10.00
2022-09-17T21:58:55.371Z,9.90
2022-09-17T22:01:25.262Z,9.90
2022-09-17T22:03:52.568Z,9.90
2022-09-17T22:06:22.632Z,9.90
2022-09-17T22:08:50.016Z,9.90
2022-09-17T22:11:30.960Z,9.90
2022-09-17T22:14:04.665Z,9.90
2022-09-17T22:16:33.391Z,9.90
2022-09-17T22:19:02.551Z,9.90
2022-09-17T22:21:31.283Z,9.90
2022-09-17T22:24:00.964Z,9.90
2022-09-17T22:26:31.810Z,9.90
2022-09-17T22:29:10.636Z,9.90
2022-09-17T22:31:37.500Z,9.90
2022-09-17T22:34:10.466Z,9.90
2022-09-17T22:36:37.677Z,9.90
2022-09-17T22:39:05.450Z,9.90
2022-09-17T22:41:34.464Z,9.90
2022-09-17T22:44:03.958Z,9.80
2022-09-17T22:46:32.674Z,9.80
2022-09-17T22:48:59.849Z,9.80
2022-09-17T22:51:27.715Z,9.80
2022-09-17T22:53:54.710Z,9.70
2022-09-17T22:56:25.959Z,9.70
2022-09-17T22:58:52.953Z,9.70
2022-09-17T23:01:22.540Z,9.70
2022-09-17T23:03:51.512Z,9.70
2022-09-17T23:06:20.711Z,9.70
2022-09-17T23:08:48.107Z,9.70
2022-09-17T23:11:30.943Z,9.70
2022-09-17T23:14:02.074Z,9.80
2022-09-17T23:16:33.334Z,9.80
2022-09-17T23:19:00.199Z,9.80
2022-09-17T23:21:26.943Z,9.80
2022-09-17T23:23:53.705Z,9.80
2022-09-17T23:26:22.675Z,9.80
2022-09-17T23:28:50.053Z,9.80
2022-09-17T23:31:19.733Z,9.80
2022-09-17T23:33:47.529Z,9.70
2022-09-17T23:36:17.141Z,9.70
2022-09-17T23:38:45.333Z,9.70
2022-09-17T23:41:20.748Z,9.60
2022-09-17T23:43:52.459Z,9.60
2022-09-17T23:46:20.477Z,9.60
2022-09-17T23:48:47.972Z,9.60
2022-09-17T23:51:16.454Z,9.60
2022-09-17T23:53:43.469Z,9.60
2022-09-17T23:56:13.150Z,9.60
2022-09-17T23:58:40.127Z,9.50
