createdAt,value
2019-03-28T00:00:08.639Z,6.19
2019-03-28T00:02:37.059Z,6.19
2019-03-28T00:05:06.354Z,6.15
2019-03-28T00:07:34.810Z,6.16
2019-03-28T00:10:03.299Z,6.16
2019-03-28T00:12:31.713Z,6.19
2019-03-28T00:15:00.177Z,6.16
2019-03-28T00:17:28.670Z,6.12
2019-03-28T00:19:57.054Z,6.09
2019-03-28T00:22:32.989Z,6.10
2019-03-28T00:25:09.162Z,6.10
2019-03-28T00:27:37.531Z,6.06
2019-03-28T00:30:07.238Z,6.05
2019-03-28T00:32:35.667Z,6.04
2019-03-28T00:35:06.215Z,6.06
2019-03-28T00:37:35.238Z,6.07
2019-03-28T00:40:04.796Z,6.10
2019-03-28T00:42:33.585Z,6.11
2019-03-28T00:45:02.028Z,6.10
2019-03-28T00:47:30.406Z,6.10
2019-03-28T00:49:58.804Z,6.11
2019-03-28T00:52:27.190Z,6.12
2019-03-28T00:54:55.623Z,6.13
2019-03-28T00:57:24.007Z,6.13
2019-03-28T00:59:52.424Z,6.11
2019-03-28T01:02:21.228Z,6.10
2019-03-28T01:04:49.729Z,6.08
2019-03-28T01:07:18.140Z,6.05
2019-03-28T01:09:46.521Z,6.04
2019-03-28T01:12:14.955Z,6.03
2019-03-28T01:14:43.373Z,6.03
2019-03-28T01:17:11.792Z,5.96
2019-03-28T01:19:40.228Z,6.00
2019-03-28T01:22:08.677Z,5.98
2019-03-28T01:24:37.057Z,5.99
2019-03-28T01:27:05.535Z,6.01
2019-03-28T01:29:33.942Z,6.02
2019-03-28T01:32:02.399Z,6.03
2019-03-28T01:34:30.936Z,6.03
2019-03-28T01:36:59.378Z,6.02
2019-03-28T01:39:27.792Z,6.00
2019-03-28T01:41:56.186Z,5.95
2019-03-28T01:44:24.606Z,5.88
2019-03-28T01:46:53.122Z,5.86
2019-03-28T01:49:21.546Z,5.86
2019-03-28T01:51:49.943Z,5.84
2019-03-28T01:54:18.361Z,5.81
2019-03-28T01:56:46.755Z,5.82
2019-03-28T01:59:15.142Z,5.83
2019-03-28T02:01:43.592Z,5.80
2019-03-28T02:04:12.002Z,5.80
2019-03-28T02:06:40.386Z,5.81
2019-03-28T02:09:08.778Z,5.78
2019-03-28T02:11:37.154Z,5.74
2019-03-28T02:14:05.622Z,5.71
2019-03-28T02:16:34.076Z,5.71
2019-03-28T02:19:03.066Z,5.70
2019-03-28T02:21:31.477Z,5.71
2019-03-28T02:23:59.904Z,5.74
2019-03-28T02:26:28.339Z,5.76
2019-03-28T02:28:56.747Z,5.77
2019-03-28T02:31:25.134Z,5.80
2019-03-28T02:33:53.596Z,5.79
2019-03-28T02:36:22.019Z,5.78
2019-03-28T02:38:50.454Z,5.76
2019-03-28T02:41:18.880Z,5.75
2019-03-28T02:43:47.245Z,5.70
2019-03-28T02:46:15.667Z,5.66
2019-03-28T02:48:44.052Z,5.65
2019-03-28T02:51:12.455Z,5.67
2019-03-28T02:53:40.895Z,5.68
2019-03-28T02:56:09.282Z,5.67
2019-03-28T02:58:37.689Z,5.67
2019-03-28T03:01:06.087Z,5.62
2019-03-28T03:03:34.601Z,5.60
2019-03-28T03:06:03.015Z,5.43
2019-03-28T03:08:31.428Z,5.52
2019-03-28T03:10:59.791Z,5.54
2019-03-28T03:13:28.197Z,5.55
2019-03-28T03:15:56.965Z,5.55
2019-03-28T03:18:25.621Z,5.54
2019-03-28T03:20:54.013Z,5.52
2019-03-28T03:23:22.398Z,5.52
2019-03-28T03:25:50.852Z,5.50
2019-03-28T03:28:19.305Z,5.50
2019-03-28T03:30:47.722Z,5.50
2019-03-28T03:33:16.154Z,5.52
2019-03-28T03:35:44.621Z,5.51
2019-03-28T03:38:13.041Z,5.49
2019-03-28T03:40:41.464Z,5.50
2019-03-28T03:43:09.905Z,5.51
2019-03-28T03:45:38.421Z,5.52
2019-03-28T03:48:06.854Z,5.54
2019-03-28T03:50:35.258Z,5.52
2019-03-28T03:53:03.918Z,5.54
2019-03-28T03:55:32.324Z,5.56
2019-03-28T03:58:14.266Z,5.56
2019-03-28T04:00:32.408Z,5.54
2019-03-28T04:03:02.946Z,5.48
2019-03-28T04:05:31.784Z,5.45
2019-03-28T04:08:00.415Z,5.44
2019-03-28T04:10:28.847Z,5.33
2019-03-28T04:12:57.258Z,5.41
2019-03-28T04:15:25.680Z,5.40
2019-03-28T04:17:54.118Z,5.38
2019-03-28T04:20:22.502Z,5.44
2019-03-28T04:22:51.057Z,5.46
2019-03-28T04:25:19.490Z,5.45
2019-03-28T04:27:47.918Z,5.44
2019-03-28T04:30:16.326Z,5.44
2019-03-28T04:32:44.716Z,5.47
2019-03-28T04:35:13.128Z,5.48
2019-03-28T04:37:41.540Z,5.46
2019-03-28T04:40:10.473Z,5.44
2019-03-28T04:42:38.883Z,5.46
2019-03-28T04:45:07.743Z,5.48
2019-03-28T04:47:36.372Z,5.49
2019-03-28T04:50:06.198Z,5.49
2019-03-28T04:52:34.621Z,5.50
2019-03-28T04:55:03.043Z,5.51
2019-03-28T04:57:32.392Z,5.47
2019-03-28T05:00:00.798Z,5.42
2019-03-28T05:02:29.560Z,5.41
2019-03-28T05:04:57.944Z,5.43
2019-03-28T05:07:26.350Z,5.41
2019-03-28T05:09:54.739Z,5.41
2019-03-28T05:12:23.135Z,5.42
2019-03-28T05:14:52.430Z,5.39
2019-03-28T05:17:20.812Z,5.41
2019-03-28T05:19:49.207Z,5.40
2019-03-28T05:22:17.586Z,5.37
2019-03-28T05:24:46.001Z,5.34
2019-03-28T05:27:16.599Z,5.38
2019-03-28T05:29:44.559Z,5.44
2019-03-28T05:32:12.980Z,5.47
2019-03-28T05:34:41.369Z,5.49
2019-03-28T05:37:10.405Z,5.53
2019-03-28T05:39:38.837Z,5.55
2019-03-28T05:42:07.243Z,5.59
2019-03-28T05:44:35.623Z,5.61
2019-03-28T05:47:04.037Z,5.61
2019-03-28T05:49:32.456Z,5.63
2019-03-28T05:52:00.894Z,5.67
2019-03-28T05:54:29.298Z,5.69
2019-03-28T05:56:57.727Z,5.69
2019-03-28T05:59:26.110Z,5.74
2019-03-28T06:01:54.543Z,5.76
2019-03-28T06:04:22.983Z,5.78
2019-03-28T06:06:51.521Z,5.79
2019-03-28T06:09:19.921Z,5.81
2019-03-28T06:11:48.335Z,5.83
2019-03-28T06:14:16.718Z,5.83
2019-03-28T06:16:45.109Z,5.88
2019-03-28T06:19:13.492Z,5.92
2019-03-28T06:21:41.895Z,5.98
2019-03-28T06:24:10.293Z,6.01
2019-03-28T06:26:38.704Z,5.96
2019-03-28T06:29:08.560Z,6.00
2019-03-28T06:31:37.198Z,6.07
2019-03-28T06:34:05.616Z,6.24
2019-03-28T06:36:34.044Z,6.38
2019-03-28T06:39:02.838Z,6.42
2019-03-28T06:41:31.255Z,6.43
2019-03-28T06:43:59.685Z,6.43
2019-03-28T06:46:28.073Z,6.41
2019-03-28T06:48:56.450Z,6.40
2019-03-28T06:51:24.908Z,6.45
2019-03-28T06:53:53.288Z,6.51
2019-03-28T06:56:21.704Z,6.61
2019-03-28T06:58:50.090Z,6.74
2019-03-28T07:01:18.500Z,6.78
2019-03-28T07:03:47.505Z,6.86
2019-03-28T07:06:15.975Z,6.97
2019-03-28T07:08:44.375Z,7.00
2019-03-28T07:11:12.816Z,7.04
2019-03-28T07:13:41.247Z,7.10
2019-03-28T07:16:09.657Z,7.13
2019-03-28T07:18:38.051Z,7.11
2019-03-28T07:21:06.529Z,7.19
2019-03-28T07:23:34.901Z,7.27
2019-03-28T07:26:03.335Z,7.34
2019-03-28T07:28:31.774Z,7.38
2019-03-28T07:31:00.205Z,7.39
2019-03-28T07:33:28.632Z,7.43
2019-03-28T07:35:57.011Z,7.54
2019-03-28T07:38:25.447Z,7.60
2019-03-28T07:40:53.861Z,7.61
2019-03-28T07:43:25.049Z,7.67
2019-03-28T07:45:53.311Z,7.54
2019-03-28T07:48:21.762Z,7.62
2019-03-28T07:50:50.206Z,7.68
2019-03-28T07:53:20.003Z,7.70
2019-03-28T07:55:48.825Z,7.70
2019-03-28T07:58:17.215Z,7.76
2019-03-28T08:00:45.585Z,7.89
2019-03-28T08:03:13.982Z,8.00
2019-03-28T08:05:42.416Z,8.07
2019-03-28T08:08:10.829Z,8.14
2019-03-28T08:10:39.305Z,8.17
2019-03-28T08:13:07.693Z,8.21
2019-03-28T08:15:36.112Z,8.30
2019-03-28T08:18:04.567Z,8.40
2019-03-28T08:20:33.406Z,8.37
2019-03-28T08:23:01.761Z,8.54
2019-03-28T08:25:30.144Z,8.56
2019-03-28T08:27:58.526Z,8.59
2019-03-28T08:30:37.418Z,8.63
2019-03-28T08:33:06.777Z,8.70
2019-03-28T08:35:37.008Z,8.79
2019-03-28T08:38:09.735Z,8.91
2019-03-28T08:40:39.877Z,9.01
2019-03-28T08:43:08.473Z,9.08
2019-03-28T08:45:36.898Z,9.18
2019-03-28T08:48:05.382Z,9.18
2019-03-28T08:50:33.844Z,9.16
2019-03-28T08:53:02.222Z,9.15
2019-03-28T08:55:30.637Z,9.17
2019-03-28T08:57:59.026Z,9.15
2019-03-28T09:00:35.217Z,9.20
2019-03-28T09:02:57.606Z,9.31
2019-03-28T09:05:25.995Z,9.39
2019-03-28T09:07:54.372Z,9.55
2019-03-28T09:10:22.751Z,9.59
2019-03-28T09:12:51.150Z,9.68
2019-03-28T09:15:19.578Z,9.77
2019-03-28T09:17:47.985Z,9.83
2019-03-28T09:20:16.473Z,9.89
2019-03-28T09:22:44.866Z,9.88
2019-03-28T09:25:13.711Z,9.96
2019-03-28T09:27:42.085Z,9.95
2019-03-28T09:30:12.716Z,10.03
2019-03-28T09:32:41.171Z,10.09
2019-03-28T09:35:10.187Z,10.01
2019-03-28T09:37:38.593Z,9.97
2019-03-28T09:40:07.439Z,10.16
2019-03-28T09:42:35.830Z,10.15
2019-03-28T09:45:06.681Z,10.07
2019-03-28T09:47:35.068Z,10.23
2019-03-28T09:50:04.239Z,10.36
2019-03-28T09:52:32.650Z,10.31
2019-03-28T09:55:01.040Z,10.42
2019-03-28T09:57:29.419Z,10.55
2019-03-28T09:59:57.820Z,10.62
2019-03-28T10:02:26.209Z,10.71
2019-03-28T10:04:54.598Z,10.56
2019-03-28T10:07:23.017Z,10.69
2019-03-28T10:09:51.512Z,10.75
2019-03-28T10:12:19.898Z,10.79
2019-03-28T10:14:48.295Z,10.82
2019-03-28T10:17:16.678Z,10.93
2019-03-28T10:19:45.812Z,11.01
2019-03-28T10:22:14.275Z,10.99
2019-03-28T10:24:42.661Z,10.97
2019-03-28T10:27:11.050Z,10.96
2019-03-28T10:29:39.436Z,11.03
2019-03-28T10:32:07.830Z,10.99
2019-03-28T10:34:36.218Z,11.02
2019-03-28T10:37:04.648Z,10.90
2019-03-28T10:39:33.083Z,10.82
2019-03-28T10:42:01.600Z,10.93
2019-03-28T10:44:30.035Z,10.87
2019-03-28T10:46:58.489Z,11.03
2019-03-28T10:49:26.921Z,11.23
2019-03-28T10:51:55.351Z,11.27
2019-03-28T10:54:25.691Z,11.29
2019-03-28T10:56:57.541Z,11.39
2019-03-28T10:59:25.365Z,11.54
2019-03-28T11:01:54.037Z,11.32
2019-03-28T11:04:22.665Z,11.18
2019-03-28T11:06:51.198Z,11.24
2019-03-28T11:09:19.640Z,11.34
2019-03-28T11:11:48.068Z,11.46
2019-03-28T11:14:16.615Z,11.49
2019-03-28T11:16:48.075Z,11.59
2019-03-28T11:19:16.011Z,11.58
2019-03-28T11:21:45.578Z,11.52
2019-03-28T11:24:13.995Z,11.44
2019-03-28T11:26:42.417Z,11.44
2019-03-28T11:29:10.849Z,11.21
2019-03-28T11:31:46.162Z,11.37
2019-03-28T11:34:09.485Z,11.50
2019-03-28T11:36:37.944Z,11.39
2019-03-28T11:39:07.823Z,11.33
2019-03-28T11:41:36.272Z,11.37
2019-03-28T11:44:04.924Z,11.38
2019-03-28T11:46:33.378Z,11.34
2019-03-28T11:49:01.791Z,11.41
2019-03-28T11:51:30.525Z,11.49
2019-03-28T11:53:59.125Z,11.49
2019-03-28T11:56:27.567Z,11.26
2019-03-28T11:58:55.989Z,11.38
2019-03-28T12:01:24.423Z,11.27
2019-03-28T12:03:52.847Z,11.43
2019-03-28T12:06:21.291Z,11.42
2019-03-28T12:08:49.718Z,11.09
2019-03-28T12:11:18.224Z,11.13
2019-03-28T12:13:46.647Z,10.98
2019-03-28T12:16:15.109Z,11.08
2019-03-28T12:18:43.548Z,11.01
2019-03-28T12:21:12.037Z,11.19
2019-03-28T12:23:40.473Z,11.18
2019-03-28T12:26:08.915Z,11.21
2019-03-28T12:28:38.840Z,11.32
2019-03-28T12:31:07.289Z,11.42
2019-03-28T12:33:35.736Z,11.47
2019-03-28T12:36:04.190Z,11.54
2019-03-28T12:38:32.626Z,11.62
2019-03-28T12:41:01.063Z,11.61
2019-03-28T12:43:29.515Z,11.21
2019-03-28T12:45:57.938Z,11.17
2019-03-28T12:48:26.399Z,11.15
2019-03-28T12:50:58.982Z,11.17
2019-03-28T12:53:25.079Z,11.22
2019-03-28T12:55:53.531Z,11.27
2019-03-28T12:58:22.536Z,11.26
2019-03-28T13:00:51.070Z,11.26
2019-03-28T13:03:19.485Z,11.38
2019-03-28T13:05:48.245Z,11.28
2019-03-28T13:08:19.050Z,11.30
2019-03-28T13:10:48.579Z,11.25
2019-03-28T13:13:20.490Z,11.31
2019-03-28T13:15:53.910Z,11.31
2019-03-28T13:18:23.941Z,11.27
2019-03-28T13:20:54.949Z,11.12
2019-03-28T13:23:25.783Z,11.19
2019-03-28T13:25:54.249Z,11.21
2019-03-28T13:28:22.775Z,10.95
2019-03-28T13:30:55.979Z,11.06
2019-03-28T13:33:28.894Z,10.85
2019-03-28T13:35:57.360Z,10.98
2019-03-28T13:38:25.920Z,11.08
2019-03-28T13:40:54.347Z,11.06
2019-03-28T13:43:22.804Z,10.98
2019-03-28T13:45:51.236Z,11.09
2019-03-28T13:48:20.739Z,11.04
2019-03-28T13:50:49.265Z,11.10
2019-03-28T13:53:17.687Z,11.04
2019-03-28T13:55:46.138Z,11.01
2019-03-28T13:58:14.589Z,11.00
2019-03-28T14:00:43.092Z,11.16
2019-03-28T14:03:11.525Z,11.19
2019-03-28T14:05:40.112Z,11.26
2019-03-28T14:08:08.564Z,11.30
2019-03-28T14:10:36.997Z,11.36
2019-03-28T14:13:05.488Z,11.38
2019-03-28T14:15:33.919Z,11.39
2019-03-28T14:18:02.594Z,11.37
2019-03-28T14:20:31.031Z,11.37
2019-03-28T14:22:59.470Z,11.37
2019-03-28T14:25:28.257Z,11.36
2019-03-28T14:27:56.689Z,11.33
2019-03-28T14:30:25.202Z,11.35
2019-03-28T14:32:53.991Z,11.32
2019-03-28T14:35:22.541Z,11.30
2019-03-28T14:37:51.052Z,11.29
2019-03-28T14:40:19.478Z,11.00
2019-03-28T14:42:47.919Z,11.13
2019-03-28T14:45:16.347Z,11.06
2019-03-28T14:47:44.764Z,11.03
2019-03-28T14:50:13.720Z,10.93
2019-03-28T14:52:42.083Z,11.00
2019-03-28T14:55:10.669Z,11.06
2019-03-28T14:57:40.254Z,11.12
2019-03-28T15:00:11.755Z,11.13
2019-03-28T15:02:40.186Z,11.22
2019-03-28T15:05:10.250Z,11.06
2019-03-28T15:07:38.688Z,11.19
2019-03-28T15:10:07.474Z,11.23
2019-03-28T15:12:35.904Z,11.27
2019-03-28T15:15:05.402Z,11.30
2019-03-28T15:17:33.820Z,11.27
2019-03-28T15:20:02.279Z,11.16
2019-03-28T15:22:30.708Z,11.06
2019-03-28T15:24:59.189Z,11.02
2019-03-28T15:27:27.613Z,11.02
2019-03-28T15:29:56.058Z,11.03
2019-03-28T15:32:24.484Z,10.88
2019-03-28T15:34:52.938Z,10.95
2019-03-28T15:37:21.525Z,10.95
2019-03-28T15:39:49.960Z,10.94
2019-03-28T15:42:18.390Z,10.82
2019-03-28T15:44:46.824Z,10.94
2019-03-28T15:47:15.248Z,10.96
2019-03-28T15:49:43.677Z,10.97
2019-03-28T15:52:12.105Z,10.99
2019-03-28T15:54:41.570Z,10.93
2019-03-28T15:57:10.073Z,10.88
2019-03-28T15:59:38.495Z,10.75
2019-03-28T16:02:07.472Z,10.85
2019-03-28T16:04:36.286Z,10.81
2019-03-28T16:07:04.718Z,10.77
2019-03-28T16:09:33.205Z,10.75
2019-03-28T16:12:02.824Z,10.74
2019-03-28T16:14:31.451Z,10.69
2019-03-28T16:16:59.899Z,10.60
2019-03-28T16:19:28.336Z,10.67
2019-03-28T16:21:56.762Z,10.52
2019-03-28T16:24:25.188Z,10.61
2019-03-28T16:26:53.603Z,10.62
2019-03-28T16:29:22.030Z,10.54
2019-03-28T16:31:50.459Z,10.61
2019-03-28T16:34:20.074Z,10.61
2019-03-28T16:36:48.519Z,10.66
2019-03-28T16:39:16.949Z,10.69
2019-03-28T16:41:45.441Z,10.68
2019-03-28T16:44:13.890Z,10.67
2019-03-28T16:46:42.316Z,10.65
2019-03-28T16:49:10.734Z,10.63
2019-03-28T16:51:39.170Z,10.66
2019-03-28T16:54:07.590Z,10.65
2019-03-28T16:56:36.016Z,10.64
2019-03-28T16:59:04.449Z,10.55
2019-03-28T17:01:32.872Z,10.56
2019-03-28T17:04:01.379Z,10.54
2019-03-28T17:06:29.990Z,10.55
2019-03-28T17:08:59.950Z,10.53
2019-03-28T17:11:28.395Z,10.55
2019-03-28T17:13:56.844Z,10.54
2019-03-28T17:16:25.272Z,10.48
2019-03-28T17:18:53.709Z,10.46
2019-03-28T17:21:23.460Z,10.43
2019-03-28T17:23:51.939Z,10.47
2019-03-28T17:26:20.377Z,10.45
2019-03-28T17:28:48.841Z,10.41
2019-03-28T17:31:17.289Z,10.42
2019-03-28T17:33:45.715Z,10.40
2019-03-28T17:36:14.169Z,10.41
2019-03-28T17:38:42.594Z,10.41
2019-03-28T17:41:11.010Z,10.37
2019-03-28T17:43:39.462Z,10.33
2019-03-28T17:46:07.857Z,10.32
2019-03-28T17:48:36.282Z,10.32
2019-03-28T17:51:04.902Z,10.32
2019-03-28T17:53:33.475Z,10.32
2019-03-28T17:56:01.914Z,10.31
2019-03-28T17:58:30.402Z,10.28
2019-03-28T18:00:59.636Z,10.17
2019-03-28T18:03:31.402Z,10.28
2019-03-28T18:05:58.791Z,10.31
2019-03-28T18:08:27.312Z,10.30
2019-03-28T18:10:55.967Z,10.28
2019-03-28T18:13:24.525Z,10.28
2019-03-28T18:15:52.945Z,10.28
2019-03-28T18:18:21.375Z,10.27
2019-03-28T18:20:50.771Z,10.26
2019-03-28T18:23:19.212Z,10.22
2019-03-28T18:25:47.629Z,10.21
2019-03-28T18:28:16.063Z,10.16
2019-03-28T18:30:45.824Z,10.14
2019-03-28T18:33:14.513Z,10.12
2019-03-28T18:35:43.083Z,10.09
2019-03-28T18:38:11.512Z,10.08
2019-03-28T18:40:39.941Z,10.09
2019-03-28T18:43:08.355Z,10.06
2019-03-28T18:45:36.806Z,10.05
2019-03-28T18:48:08.726Z,10.05
2019-03-28T18:50:35.388Z,10.03
2019-03-28T18:53:03.951Z,10.01
2019-03-28T18:55:32.319Z,9.98
2019-03-28T18:58:00.771Z,10.00
2019-03-28T19:00:29.196Z,10.02
2019-03-28T19:02:57.615Z,10.03
2019-03-28T19:05:26.031Z,9.82
2019-03-28T19:07:54.466Z,10.02
2019-03-28T19:10:22.964Z,10.01
2019-03-28T19:12:51.392Z,10.01
2019-03-28T19:15:19.815Z,10.02
2019-03-28T19:17:48.255Z,10.01
2019-03-28T19:20:16.747Z,10.01
2019-03-28T19:22:45.181Z,10.00
2019-03-28T19:25:13.889Z,9.97
2019-03-28T19:27:42.305Z,9.97
2019-03-28T19:30:12.567Z,9.96
2019-03-28T19:32:41.149Z,9.93
2019-03-28T19:35:10.716Z,9.93
2019-03-28T19:37:40.197Z,9.93
2019-03-28T19:40:10.821Z,9.91
2019-03-28T19:42:39.677Z,9.89
2019-03-28T19:45:09.334Z,9.88
2019-03-28T19:47:37.845Z,9.84
2019-03-28T19:50:07.801Z,9.85
2019-03-28T19:52:36.393Z,9.83
2019-03-28T19:55:06.154Z,9.79
2019-03-28T19:57:34.576Z,9.77
2019-03-28T20:00:03.420Z,9.75
2019-03-28T20:02:31.869Z,9.73
2019-03-28T20:05:00.313Z,9.72
2019-03-28T20:07:28.763Z,9.70
2019-03-28T20:09:57.585Z,9.67
2019-03-28T20:12:26.079Z,9.67
2019-03-28T20:14:54.530Z,9.67
2019-03-28T20:17:22.952Z,9.64
2019-03-28T20:19:51.383Z,9.59
2019-03-28T20:22:19.817Z,9.57
2019-03-28T20:24:48.257Z,9.54
2019-03-28T20:27:16.685Z,9.53
2019-03-28T20:29:45.155Z,9.53
2019-03-28T20:32:13.595Z,9.55
2019-03-28T20:34:42.017Z,9.53
2019-03-28T20:37:11.637Z,9.54
2019-03-28T20:39:40.381Z,9.56
2019-03-28T20:42:09.162Z,9.57
2019-03-28T20:44:37.581Z,9.53
2019-03-28T20:47:06.041Z,9.53
2019-03-28T20:49:34.938Z,9.51
2019-03-28T20:52:03.523Z,9.49
2019-03-28T20:54:31.954Z,9.45
2019-03-28T20:57:07.165Z,9.48
2019-03-28T20:59:35.647Z,9.43
2019-03-28T21:02:04.074Z,9.41
2019-03-28T21:04:34.089Z,9.42
2019-03-28T21:07:03.000Z,9.41
2019-03-28T21:09:31.502Z,9.39
2019-03-28T21:11:59.951Z,9.38
2019-03-28T21:14:28.400Z,9.39
2019-03-28T21:16:58.227Z,9.41
2019-03-28T21:19:26.860Z,9.40
2019-03-28T21:21:55.315Z,9.39
2019-03-28T21:24:23.737Z,9.40
2019-03-28T21:26:52.119Z,9.40
2019-03-28T21:29:20.538Z,9.28
2019-03-28T21:31:50.365Z,9.38
2019-03-28T21:34:20.421Z,9.39
2019-03-28T21:36:49.478Z,9.39
2019-03-28T21:39:18.780Z,9.39
2019-03-28T21:41:47.177Z,9.40
2019-03-28T21:44:15.597Z,9.39
2019-03-28T21:46:44.366Z,9.38
2019-03-28T21:49:12.768Z,9.23
2019-03-28T21:51:41.193Z,9.20
2019-03-28T21:54:09.581Z,9.30
2019-03-28T21:56:41.220Z,9.30
2019-03-28T21:59:08.057Z,9.29
2019-03-28T22:01:36.509Z,9.27
2019-03-28T22:04:04.986Z,9.24
2019-03-28T22:06:42.900Z,9.23
2019-03-28T22:09:04.862Z,9.22
2019-03-28T22:11:34.450Z,9.20
2019-03-28T22:14:02.938Z,9.20
2019-03-28T22:16:31.341Z,9.20
2019-03-28T22:18:59.907Z,9.20
2019-03-28T22:21:28.295Z,9.17
2019-03-28T22:23:56.760Z,9.11
2019-03-28T22:26:25.169Z,9.13
2019-03-28T22:28:53.550Z,9.12
2019-03-28T22:31:21.953Z,9.11
2019-03-28T22:33:50.334Z,9.06
2019-03-28T22:36:18.739Z,9.02
2019-03-28T22:38:47.127Z,9.01
2019-03-28T22:41:15.515Z,8.98
2019-03-28T22:43:43.920Z,8.96
2019-03-28T22:46:12.356Z,8.94
2019-03-28T22:48:40.736Z,8.95
2019-03-28T22:51:09.126Z,8.93
2019-03-28T22:53:37.508Z,8.93
2019-03-28T22:56:05.891Z,8.88
2019-03-28T22:58:34.984Z,8.83
2019-03-28T23:01:03.422Z,8.83
2019-03-28T23:03:31.828Z,8.81
2019-03-28T23:06:00.273Z,8.80
2019-03-28T23:08:28.662Z,8.80
2019-03-28T23:10:57.052Z,8.75
2019-03-28T23:13:26.237Z,8.75
2019-03-28T23:15:55.229Z,8.75
2019-03-28T23:18:23.620Z,8.75
2019-03-28T23:20:52.018Z,8.74
2019-03-28T23:23:20.404Z,8.69
2019-03-28T23:25:48.788Z,8.70
2019-03-28T23:28:17.173Z,8.69
2019-03-28T23:30:45.566Z,8.69
2019-03-28T23:33:13.946Z,8.70
2019-03-28T23:35:42.340Z,8.66
2019-03-28T23:38:10.750Z,8.65
2019-03-28T23:40:39.130Z,8.66
2019-03-28T23:43:07.536Z,8.67
2019-03-28T23:45:35.932Z,8.63
2019-03-28T23:48:04.340Z,8.64
2019-03-28T23:50:33.139Z,8.57
2019-03-28T23:53:01.617Z,8.56
2019-03-28T23:55:30.011Z,8.58
2019-03-28T23:57:58.395Z,8.55
