createdAt,value
2018-09-04T00:00:14.832Z,91.61
2018-09-04T00:01:14.817Z,92.11
2018-09-04T00:02:14.830Z,91.71
2018-09-04T00:03:14.815Z,91.91
2018-09-04T00:04:14.785Z,91.71
2018-09-04T00:05:14.773Z,91.82
2018-09-04T00:06:14.764Z,91.91
2018-09-04T00:07:14.748Z,92.36
2018-09-04T00:08:14.773Z,92.26
2018-09-04T00:09:14.738Z,92.36
2018-09-04T00:10:14.753Z,92.36
2018-09-04T00:11:14.704Z,92.26
2018-09-04T00:12:14.694Z,91.86
2018-09-04T00:13:14.682Z,92.76
2018-09-04T00:14:14.687Z,92.46
2018-09-04T00:15:14.662Z,92.86
2018-09-04T00:16:14.660Z,92.50
2018-09-04T00:17:14.641Z,92.66
2018-09-04T00:18:14.627Z,93.21
2018-09-04T00:19:14.614Z,92.96
2018-09-04T00:20:14.618Z,93.21
2018-09-04T00:21:14.616Z,94.21
2018-09-04T00:22:14.584Z,93.81
2018-09-04T00:23:14.598Z,94.12
2018-09-04T00:24:14.559Z,93.81
2018-09-04T00:25:14.546Z,93.51
2018-09-04T00:26:14.561Z,94.12
2018-09-04T00:27:14.533Z,94.21
2018-09-04T00:28:14.514Z,94.36
2018-09-04T00:29:14.508Z,94.16
2018-09-04T00:30:14.521Z,94.36
2018-09-04T00:31:14.483Z,94.16
2018-09-04T00:32:14.486Z,94.16
2018-09-04T00:33:14.462Z,94.16
2018-09-04T00:34:14.487Z,94.06
2018-09-04T00:35:14.455Z,94.06
2018-09-04T00:36:14.462Z,94.12
2018-09-04T00:37:14.416Z,94.16
2018-09-04T00:38:14.411Z,94.01
2018-09-04T00:39:14.389Z,93.91
2018-09-04T00:40:14.381Z,93.91
2018-09-04T00:41:14.388Z,93.81
2018-09-04T00:42:14.380Z,93.96
2018-09-04T00:43:14.346Z,93.51
2018-09-04T00:44:14.348Z,94.21
2018-09-04T00:45:14.348Z,93.31
2018-09-04T00:46:14.311Z,93.11
2018-09-04T00:47:14.313Z,93.01
2018-09-04T00:48:14.293Z,93.11
2018-09-04T00:49:14.284Z,93.01
2018-09-04T00:50:14.312Z,93.51
2018-09-04T00:51:14.259Z,93.81
2018-09-04T00:52:14.296Z,93.21
2018-09-04T00:53:14.233Z,93.11
2018-09-04T00:54:14.222Z,93.71
2018-09-04T00:55:14.211Z,94.01
2018-09-04T00:56:14.198Z,93.81
2018-09-04T00:57:14.218Z,93.51
2018-09-04T00:58:14.195Z,93.21
2018-09-04T00:59:14.163Z,92.91
2018-09-04T01:00:14.153Z,93.11
2018-09-04T01:01:14.160Z,92.91
2018-09-04T01:02:14.129Z,93.71
2018-09-04T01:03:14.122Z,93.61
2018-09-04T01:04:14.141Z,94.21
2018-09-04T01:05:14.131Z,94.36
2018-09-04T01:06:14.099Z,94.06
2018-09-04T01:07:14.097Z,93.76
2018-09-04T01:08:14.064Z,93.55
2018-09-04T01:09:14.075Z,94.26
2018-09-04T01:10:14.040Z,94.26
2018-09-04T01:11:14.031Z,93.96
2018-09-04T01:12:14.047Z,93.76
2018-09-04T01:13:14.009Z,93.35
2018-09-04T01:14:14.015Z,93.66
2018-09-04T01:15:13.995Z,93.76
2018-09-04T01:16:13.979Z,93.86
2018-09-04T01:17:13.989Z,93.86
2018-09-04T01:18:13.957Z,93.66
2018-09-04T01:19:13.959Z,92.95
2018-09-04T01:20:13.934Z,92.95
2018-09-04T01:21:13.917Z,93.15
2018-09-04T01:22:13.905Z,92.75
2018-09-04T01:23:13.938Z,92.71
2018-09-04T01:24:13.883Z,93.86
2018-09-04T01:25:13.875Z,92.85
2018-09-04T01:26:13.892Z,92.60
2018-09-04T01:27:13.866Z,92.91
2018-09-04T01:28:13.865Z,92.55
2018-09-04T01:29:13.850Z,93.35
2018-09-04T01:30:13.821Z,93.55
2018-09-04T01:31:13.806Z,92.75
2018-09-04T01:32:13.801Z,93.15
2018-09-04T01:33:13.788Z,92.91
2018-09-04T01:34:13.774Z,93.05
2018-09-04T01:35:13.773Z,92.55
2018-09-04T01:36:13.752Z,92.80
2018-09-04T01:37:13.776Z,92.85
2018-09-04T01:38:13.730Z,92.50
2018-09-04T01:39:13.736Z,92.75
2018-09-04T01:40:13.718Z,92.60
2018-09-04T01:41:13.696Z,92.75
2018-09-04T01:42:13.687Z,93.86
2018-09-04T01:43:13.705Z,93.86
2018-09-04T01:44:13.663Z,93.96
2018-09-04T01:45:13.665Z,93.55
2018-09-04T01:46:13.656Z,93.86
2018-09-04T01:47:13.632Z,93.76
2018-09-04T01:48:13.618Z,93.76
2018-09-04T01:49:13.609Z,93.05
2018-09-04T01:50:13.647Z,92.95
2018-09-04T01:51:13.585Z,93.35
2018-09-04T01:52:13.588Z,93.76
2018-09-04T01:53:13.565Z,93.61
2018-09-04T01:54:13.580Z,93.81
2018-09-04T01:55:13.538Z,93.66
2018-09-04T01:56:13.534Z,93.71
2018-09-04T01:57:13.540Z,93.76
2018-09-04T01:58:13.509Z,93.61
2018-09-04T01:59:13.528Z,93.61
2018-09-04T02:00:13.487Z,93.51
2018-09-04T02:01:13.472Z,93.55
2018-09-04T02:02:13.469Z,93.35
2018-09-04T02:03:13.477Z,93.86
2018-09-04T02:04:13.443Z,93.86
2018-09-04T02:05:13.532Z,93.76
2018-09-04T02:06:13.456Z,94.06
2018-09-04T02:07:13.422Z,93.86
2018-09-04T02:08:13.393Z,93.96
2018-09-04T02:09:13.443Z,94.16
2018-09-04T02:10:13.373Z,93.96
2018-09-04T02:11:13.360Z,94.06
2018-09-04T02:12:13.396Z,93.55
2018-09-04T02:13:13.340Z,93.66
2018-09-04T02:14:13.340Z,93.76
2018-09-04T02:15:13.351Z,93.96
2018-09-04T02:16:13.349Z,93.66
2018-09-04T02:17:13.293Z,94.06
2018-09-04T02:18:13.284Z,93.46
2018-09-04T02:19:13.276Z,93.86
2018-09-04T02:20:13.258Z,93.66
2018-09-04T02:21:13.265Z,93.96
2018-09-04T02:22:13.266Z,93.55
2018-09-04T02:23:13.226Z,93.66
2018-09-04T02:24:13.229Z,93.86
2018-09-04T02:25:13.215Z,93.76
2018-09-04T02:26:13.214Z,93.76
2018-09-04T02:27:13.184Z,93.66
2018-09-04T02:28:13.168Z,93.76
2018-09-04T02:29:13.190Z,93.86
2018-09-04T02:30:13.167Z,93.76
2018-09-04T02:31:13.139Z,94.16
2018-09-04T02:32:13.130Z,93.55
2018-09-04T02:33:13.171Z,93.76
2018-09-04T02:34:13.104Z,93.55
2018-09-04T02:35:13.112Z,93.55
2018-09-04T02:36:13.116Z,94.36
2018-09-04T02:37:13.089Z,94.16
2018-09-04T02:38:13.066Z,93.86
2018-09-04T02:39:13.046Z,93.96
2018-09-04T02:40:13.038Z,93.96
2018-09-04T02:41:13.028Z,93.96
2018-09-04T02:42:13.025Z,93.66
2018-09-04T02:43:13.003Z,93.81
2018-09-04T02:44:13.010Z,93.46
2018-09-04T02:45:12.980Z,93.86
2018-09-04T02:46:12.969Z,93.66
2018-09-04T02:47:12.997Z,93.26
2018-09-04T02:48:12.948Z,93.81
2018-09-04T02:49:12.936Z,94.12
2018-09-04T02:50:12.951Z,93.61
2018-09-04T02:51:12.921Z,93.71
2018-09-04T02:52:12.906Z,93.96
2018-09-04T02:53:12.892Z,93.61
2018-09-04T02:54:12.900Z,93.86
2018-09-04T02:55:12.878Z,93.55
2018-09-04T02:56:12.886Z,94.06
2018-09-04T02:57:12.855Z,93.76
2018-09-04T02:58:12.838Z,93.86
2018-09-04T02:59:12.834Z,93.86
2018-09-04T03:00:12.816Z,93.76
2018-09-04T03:01:12.809Z,93.76
2018-09-04T03:02:12.849Z,93.96
2018-09-04T03:03:12.783Z,94.06
2018-09-04T03:04:12.772Z,93.86
2018-09-04T03:05:12.775Z,93.55
2018-09-04T03:06:12.760Z,93.55
2018-09-04T03:07:12.742Z,94.06
2018-09-04T03:08:12.743Z,94.16
2018-09-04T03:09:12.737Z,94.36
2018-09-04T03:10:12.701Z,94.16
2018-09-04T03:11:12.694Z,94.16
2018-09-04T03:12:12.682Z,94.16
2018-09-04T03:13:12.672Z,93.96
2018-09-04T03:14:12.677Z,93.86
2018-09-04T03:15:12.685Z,93.86
2018-09-04T03:16:12.635Z,93.96
2018-09-04T03:17:12.628Z,94.06
2018-09-04T03:18:12.613Z,93.55
2018-09-04T03:19:12.604Z,94.06
2018-09-04T03:20:12.607Z,93.66
2018-09-04T03:21:12.583Z,93.66
2018-09-04T03:22:12.574Z,93.96
2018-09-04T03:23:12.624Z,93.76
2018-09-04T03:24:12.552Z,94.16
2018-09-04T03:25:12.539Z,94.06
2018-09-04T03:26:12.560Z,93.86
2018-09-04T03:27:12.519Z,93.76
2018-09-04T03:28:12.505Z,93.66
2018-09-04T03:29:12.491Z,93.76
2018-09-04T03:30:12.480Z,94.16
2018-09-04T03:31:12.473Z,93.66
2018-09-04T03:32:12.481Z,93.76
2018-09-04T03:33:12.451Z,94.26
2018-09-04T03:34:12.435Z,93.76
2018-09-04T03:35:12.429Z,92.85
2018-09-04T03:36:12.420Z,93.86
2018-09-04T03:37:12.405Z,94.26
2018-09-04T03:38:12.418Z,93.96
2018-09-04T03:39:12.433Z,92.90
2018-09-04T03:40:12.380Z,92.59
2018-09-04T03:41:12.360Z,92.79
2018-09-04T03:42:12.399Z,92.79
2018-09-04T03:43:12.347Z,92.79
2018-09-04T03:44:12.356Z,92.90
2018-09-04T03:45:12.349Z,92.29
2018-09-04T03:46:12.305Z,92.99
2018-09-04T03:47:12.303Z,92.39
2018-09-04T03:48:12.287Z,92.69
2018-09-04T03:49:12.267Z,92.69
2018-09-04T03:50:12.273Z,92.29
2018-09-04T03:51:12.249Z,92.99
2018-09-04T03:52:12.317Z,93.04
2018-09-04T03:53:12.227Z,92.94
2018-09-04T03:54:12.215Z,93.24
2018-09-04T03:55:12.204Z,93.54
2018-09-04T03:56:12.212Z,93.04
2018-09-04T03:57:12.185Z,92.74
2018-09-04T03:58:12.212Z,92.63
2018-09-04T03:59:12.159Z,92.83
2018-09-04T04:00:12.146Z,92.33
2018-09-04T04:01:12.136Z,92.54
2018-09-04T04:02:12.155Z,93.14
2018-09-04T04:03:12.112Z,93.08
2018-09-04T04:04:12.117Z,93.08
2018-09-04T04:05:12.089Z,92.33
2018-09-04T04:06:12.115Z,92.43
2018-09-04T04:07:12.085Z,92.74
2018-09-04T04:08:12.072Z,92.88
2018-09-04T04:09:12.046Z,92.98
2018-09-04T04:10:12.037Z,92.78
2018-09-04T04:11:12.028Z,92.68
2018-09-04T04:12:12.015Z,92.88
2018-09-04T04:13:12.046Z,93.08
2018-09-04T04:14:11.991Z,93.08
2018-09-04T04:15:11.983Z,92.98
2018-09-04T04:16:11.967Z,92.88
2018-09-04T04:17:11.959Z,92.78
2018-09-04T04:18:11.946Z,92.78
2018-09-04T04:19:11.987Z,92.88
2018-09-04T04:20:11.924Z,92.98
2018-09-04T04:21:11.910Z,92.68
2018-09-04T04:22:11.899Z,92.68
2018-09-04T04:23:11.892Z,92.88
2018-09-04T04:24:11.889Z,93.02
2018-09-04T04:25:11.891Z,92.18
2018-09-04T04:26:11.886Z,92.78
2018-09-04T04:27:11.847Z,92.78
2018-09-04T04:28:11.837Z,92.47
2018-09-04T04:29:11.822Z,92.27
2018-09-04T04:30:11.822Z,92.68
2018-09-04T04:31:11.824Z,92.88
2018-09-04T04:32:11.834Z,92.68
2018-09-04T04:33:11.873Z,92.72
2018-09-04T04:34:11.770Z,92.62
2018-09-04T04:35:11.769Z,92.42
2018-09-04T04:36:11.746Z,92.93
2018-09-04T04:37:11.754Z,92.93
2018-09-04T04:38:11.763Z,92.82
2018-09-04T04:39:11.716Z,92.82
2018-09-04T04:40:11.763Z,92.62
2018-09-04T04:41:11.692Z,93.23
2018-09-04T04:42:11.705Z,93.63
2018-09-04T04:43:11.672Z,93.53
2018-09-04T04:44:11.655Z,93.63
2018-09-04T04:45:11.677Z,93.33
2018-09-04T04:46:11.634Z,93.33
2018-09-04T04:47:11.624Z,93.43
2018-09-04T04:48:11.670Z,93.02
2018-09-04T04:49:11.602Z,93.43
2018-09-04T04:50:11.590Z,93.84
2018-09-04T04:51:11.588Z,93.23
2018-09-04T04:52:11.570Z,92.93
2018-09-04T04:53:11.556Z,93.02
2018-09-04T04:54:11.564Z,93.23
2018-09-04T04:55:11.587Z,93.53
2018-09-04T04:56:11.524Z,93.63
2018-09-04T04:57:11.512Z,93.13
2018-09-04T04:58:11.498Z,92.93
2018-09-04T04:59:11.523Z,92.93
2018-09-04T05:00:11.499Z,93.02
2018-09-04T05:01:11.468Z,92.72
2018-09-04T05:02:11.457Z,94.13
2018-09-04T05:03:11.446Z,93.13
2018-09-04T05:04:11.470Z,93.33
2018-09-04T05:05:11.438Z,93.29
2018-09-04T05:06:11.409Z,93.08
2018-09-04T05:07:11.398Z,93.13
2018-09-04T05:08:11.389Z,93.38
2018-09-04T05:09:11.386Z,93.29
2018-09-04T05:10:11.392Z,93.63
2018-09-04T05:11:11.433Z,93.89
2018-09-04T05:12:11.345Z,92.93
2018-09-04T05:13:11.333Z,93.02
2018-09-04T05:14:11.321Z,93.73
2018-09-04T05:15:11.309Z,92.78
2018-09-04T05:16:11.342Z,92.98
2018-09-04T05:17:11.306Z,92.58
2018-09-04T05:18:11.282Z,93.08
2018-09-04T05:19:11.271Z,92.78
2018-09-04T05:20:11.252Z,92.78
2018-09-04T05:21:11.246Z,92.88
2018-09-04T05:22:11.230Z,93.38
2018-09-04T05:23:11.246Z,93.08
2018-09-04T05:24:11.210Z,93.49
2018-09-04T05:25:11.222Z,93.29
2018-09-04T05:26:11.190Z,93.18
2018-09-04T05:27:11.177Z,93.02
2018-09-04T05:28:11.172Z,93.38
2018-09-04T05:29:11.172Z,93.18
2018-09-04T05:30:11.145Z,93.08
2018-09-04T05:31:11.132Z,93.18
2018-09-04T05:32:11.156Z,93.08
2018-09-04T05:33:11.124Z,93.08
2018-09-04T05:34:11.105Z,93.38
2018-09-04T05:35:11.125Z,93.38
2018-09-04T05:36:11.078Z,93.38
2018-09-04T05:37:11.077Z,93.49
2018-09-04T05:38:11.056Z,93.79
2018-09-04T05:39:11.045Z,93.99
2018-09-04T05:40:11.067Z,94.09
2018-09-04T05:41:11.022Z,94.29
2018-09-04T05:42:11.029Z,93.89
2018-09-04T05:43:11.015Z,93.89
2018-09-04T05:44:11.018Z,93.69
2018-09-04T05:45:10.986Z,94.09
2018-09-04T05:46:10.981Z,94.09
2018-09-04T05:47:10.975Z,94.49
2018-09-04T05:48:10.972Z,94.39
2018-09-04T05:49:10.945Z,94.70
2018-09-04T05:50:10.920Z,94.59
2018-09-04T05:51:10.929Z,94.70
2018-09-04T05:52:10.900Z,94.80
2018-09-04T05:53:10.885Z,95.00
2018-09-04T05:54:10.951Z,95.00
2018-09-04T05:55:10.949Z,94.49
2018-09-04T05:56:10.869Z,94.70
2018-09-04T05:57:10.843Z,94.49
2018-09-04T05:58:10.837Z,95.10
2018-09-04T05:59:10.821Z,94.80
2018-09-04T06:00:10.830Z,94.70
2018-09-04T06:01:10.813Z,94.80
2018-09-04T06:02:10.785Z,94.70
2018-09-04T06:03:10.780Z,94.49
2018-09-04T06:04:10.765Z,94.80
2018-09-04T06:05:10.754Z,94.80
2018-09-04T06:06:10.782Z,95.10
2018-09-04T06:07:10.731Z,95.75
2018-09-04T06:08:10.741Z,95.50
2018-09-04T06:09:10.716Z,95.55
2018-09-04T06:10:10.705Z,95.45
2018-09-04T06:11:10.736Z,95.20
2018-09-04T06:12:10.675Z,96.25
2018-09-04T06:13:10.664Z,96.56
2018-09-04T06:14:10.677Z,96.41
2018-09-04T06:15:10.654Z,96.31
2018-09-04T06:16:10.637Z,96.11
2018-09-04T06:17:10.638Z,96.11
2018-09-04T06:18:10.634Z,96.31
2018-09-04T06:19:10.609Z,95.70
2018-09-04T06:20:10.668Z,96.01
2018-09-04T06:21:10.576Z,95.50
2018-09-04T06:22:10.580Z,96.21
2018-09-04T06:23:10.592Z,95.70
2018-09-04T06:24:10.554Z,96.11
2018-09-04T06:25:10.527Z,95.81
2018-09-04T06:26:10.522Z,96.21
2018-09-04T06:27:10.543Z,96.51
2018-09-04T06:28:10.501Z,96.31
2018-09-04T06:29:10.514Z,96.61
2018-09-04T06:30:10.517Z,97.22
2018-09-04T06:31:10.468Z,97.02
2018-09-04T06:32:10.452Z,97.22
2018-09-04T06:33:10.450Z,97.22
2018-09-04T06:34:10.540Z,97.52
2018-09-04T06:35:10.421Z,97.22
2018-09-04T06:36:10.450Z,96.97
2018-09-04T06:37:10.400Z,97.22
2018-09-04T06:38:10.397Z,96.87
2018-09-04T06:39:10.377Z,96.61
2018-09-04T06:40:10.377Z,96.47
2018-09-04T06:41:10.368Z,97.17
2018-09-04T06:42:10.340Z,97.27
2018-09-04T06:43:10.331Z,96.61
2018-09-04T06:44:10.340Z,97.12
2018-09-04T06:45:10.304Z,97.22
2018-09-04T06:46:10.311Z,97.38
2018-09-04T06:47:10.289Z,97.07
2018-09-04T06:48:10.280Z,97.17
2018-09-04T06:49:10.280Z,97.62
2018-09-04T06:50:10.256Z,97.62
2018-09-04T06:51:10.242Z,97.62
2018-09-04T06:52:10.239Z,97.67
2018-09-04T06:53:10.221Z,98.02
2018-09-04T06:54:10.229Z,97.98
2018-09-04T06:55:10.195Z,97.88
2018-09-04T06:56:10.199Z,97.78
2018-09-04T06:57:10.216Z,97.67
2018-09-04T06:58:10.158Z,97.88
2018-09-04T06:59:10.151Z,98.02
2018-09-04T07:00:10.169Z,97.92
2018-09-04T07:01:10.128Z,98.13
2018-09-04T07:02:10.166Z,97.98
2018-09-04T07:03:10.111Z,98.08
2018-09-04T07:04:10.150Z,97.88
2018-09-04T07:05:10.082Z,97.98
2018-09-04T07:06:10.238Z,97.67
2018-09-04T07:07:10.061Z,97.98
2018-09-04T07:08:10.084Z,97.98
2018-09-04T07:09:10.039Z,97.98
2018-09-04T07:10:10.039Z,97.63
2018-09-04T07:11:10.041Z,97.78
2018-09-04T07:12:10.004Z,97.73
2018-09-04T07:13:09.996Z,97.63
2018-09-04T07:14:10.006Z,97.33
2018-09-04T07:15:09.999Z,96.92
2018-09-04T07:16:09.991Z,96.72
2018-09-04T07:17:10.056Z,96.72
2018-09-04T07:18:09.945Z,96.88
2018-09-04T07:19:09.949Z,96.37
2018-09-04T07:20:09.927Z,96.68
2018-09-04T07:21:09.914Z,96.48
2018-09-04T07:22:09.901Z,96.23
2018-09-04T07:23:09.881Z,96.53
2018-09-04T07:24:09.882Z,96.08
2018-09-04T07:25:09.897Z,95.62
2018-09-04T07:26:09.851Z,95.57
2018-09-04T07:27:09.845Z,95.67
2018-09-04T07:28:09.825Z,96.37
2018-09-04T07:29:09.823Z,96.03
2018-09-04T07:30:09.817Z,96.08
2018-09-04T07:31:09.808Z,95.57
2018-09-04T07:32:09.780Z,96.03
2018-09-04T07:33:09.778Z,96.73
2018-09-04T07:34:09.775Z,96.78
2018-09-04T07:35:09.750Z,96.39
2018-09-04T07:36:09.736Z,96.54
2018-09-04T07:37:09.755Z,95.64
2018-09-04T07:38:09.717Z,96.24
2018-09-04T07:39:09.706Z,94.43
2018-09-04T07:40:09.719Z,95.33
2018-09-04T07:41:09.687Z,94.83
2018-09-04T07:42:09.704Z,94.48
2018-09-04T07:43:09.687Z,94.08
2018-09-04T07:44:09.659Z,93.88
2018-09-04T07:45:09.643Z,93.28
2018-09-04T07:46:09.644Z,92.11
2018-09-04T07:47:09.615Z,93.38
2018-09-04T07:48:09.609Z,92.97
2018-09-04T07:49:09.594Z,93.13
2018-09-04T07:50:09.583Z,93.54
2018-09-04T07:51:09.612Z,93.54
2018-09-04T07:52:09.573Z,93.59
2018-09-04T07:53:09.552Z,93.95
2018-09-04T07:54:09.541Z,92.74
2018-09-04T07:55:09.525Z,93.09
2018-09-04T07:56:09.521Z,93.15
2018-09-04T07:57:09.506Z,92.65
2018-09-04T07:58:09.514Z,92.65
2018-09-04T07:59:09.519Z,92.34
2018-09-04T08:00:09.486Z,91.54
2018-09-04T08:01:09.509Z,91.84
2018-09-04T08:02:09.451Z,92.54
2018-09-04T08:03:09.472Z,91.84
2018-09-04T08:04:09.446Z,91.64
2018-09-04T08:05:09.431Z,92.24
2018-09-04T08:06:09.404Z,92.30
2018-09-04T08:07:09.419Z,93.15
2018-09-04T08:08:09.386Z,93.15
2018-09-04T08:09:09.378Z,91.74
2018-09-04T08:10:09.409Z,92.24
2018-09-04T08:11:09.347Z,93.24
2018-09-04T08:12:09.356Z,92.60
2018-09-04T08:13:09.354Z,92.24
2018-09-04T08:14:09.332Z,92.24
2018-09-04T08:15:09.307Z,92.40
2018-09-04T08:16:09.351Z,92.20
2018-09-04T08:17:09.294Z,91.69
2018-09-04T08:18:09.277Z,91.50
2018-09-04T08:19:09.257Z,91.55
2018-09-04T08:20:09.247Z,92.30
2018-09-04T08:21:09.248Z,90.95
2018-09-04T08:22:09.288Z,90.65
2018-09-04T08:23:09.214Z,90.15
2018-09-04T08:24:09.203Z,90.85
2018-09-04T08:25:09.194Z,90.81
2018-09-04T08:26:09.216Z,90.41
2018-09-04T08:27:09.166Z,90.15
2018-09-04T08:28:09.174Z,89.85
2018-09-04T08:29:09.171Z,89.54
2018-09-04T08:30:09.140Z,90.45
2018-09-04T08:31:09.148Z,90.35
2018-09-04T08:32:09.112Z,89.54
2018-09-04T08:33:09.167Z,89.65
2018-09-04T08:34:09.112Z,90.35
2018-09-04T08:35:09.078Z,90.25
2018-09-04T08:36:09.082Z,89.61
2018-09-04T08:37:09.079Z,90.20
2018-09-04T08:38:09.048Z,88.70
2018-09-04T08:39:09.034Z,88.90
2018-09-04T08:40:09.106Z,88.76
2018-09-04T08:41:09.015Z,88.66
2018-09-04T08:42:09.000Z,88.36
2018-09-04T08:43:08.990Z,88.92
2018-09-04T08:44:09.005Z,88.62
2018-09-04T08:45:08.984Z,88.21
2018-09-04T08:46:08.964Z,89.02
2018-09-04T08:47:08.984Z,87.12
2018-09-04T08:48:08.937Z,87.98
2018-09-04T08:49:08.923Z,85.82
2018-09-04T08:50:08.920Z,85.21
2018-09-04T08:51:08.907Z,85.11
2018-09-04T08:52:08.897Z,87.32
2018-09-04T08:53:08.927Z,87.02
2018-09-04T08:54:08.891Z,87.62
2018-09-04T08:55:08.889Z,86.52
2018-09-04T08:56:08.846Z,87.32
2018-09-04T08:57:08.842Z,88.52
2018-09-04T08:58:08.838Z,88.12
2018-09-04T08:59:08.812Z,87.52
2018-09-04T09:00:08.798Z,87.32
2018-09-04T09:01:08.784Z,87.37
2018-09-04T09:02:08.775Z,88.28
2018-09-04T09:03:08.766Z,88.18
2018-09-04T09:04:08.771Z,87.68
2018-09-04T09:05:08.746Z,86.98
2018-09-04T09:06:08.729Z,87.98
2018-09-04T09:07:08.753Z,87.07
2018-09-04T09:08:08.705Z,86.87
2018-09-04T09:09:08.729Z,87.27
2018-09-04T09:10:08.790Z,87.34
2018-09-04T09:11:08.683Z,86.53
2018-09-04T09:12:08.660Z,85.13
2018-09-04T09:13:08.649Z,86.63
2018-09-04T09:14:08.647Z,86.09
2018-09-04T09:15:08.640Z,84.89
2018-09-04T09:16:08.629Z,85.85
2018-09-04T09:17:08.603Z,84.25
2018-09-04T09:18:08.601Z,84.61
2018-09-04T09:19:08.588Z,84.61
2018-09-04T09:20:08.598Z,82.81
2018-09-04T09:21:08.559Z,81.48
2018-09-04T09:22:08.575Z,82.31
2018-09-04T09:23:08.542Z,82.87
2018-09-04T09:24:08.531Z,84.07
2018-09-04T09:25:08.512Z,83.43
2018-09-04T09:26:08.531Z,82.14
2018-09-04T09:27:08.513Z,81.73
2018-09-04T09:28:08.501Z,83.43
2018-09-04T09:29:08.471Z,82.83
2018-09-04T09:30:08.471Z,78.44
2018-09-04T09:31:08.446Z,76.98
2018-09-04T09:32:08.439Z,77.48
2018-09-04T09:33:08.433Z,80.98
2018-09-04T09:34:08.449Z,82.14
2018-09-04T09:35:08.427Z,82.64
2018-09-04T09:36:08.393Z,81.04
2018-09-04T09:37:08.424Z,82.73
2018-09-04T09:38:08.368Z,78.84
2018-09-04T09:39:08.362Z,78.08
2018-09-04T09:40:08.358Z,79.08
2018-09-04T09:41:08.339Z,76.78
2018-09-04T09:42:08.343Z,77.88
2018-09-04T09:43:08.312Z,81.73
2018-09-04T09:44:08.301Z,80.94
2018-09-04T09:45:08.339Z,80.74
2018-09-04T09:46:08.294Z,78.24
2018-09-04T09:47:08.268Z,77.55
2018-09-04T09:48:08.269Z,76.75
2018-09-04T09:49:08.281Z,77.34
2018-09-04T09:50:08.241Z,80.54
2018-09-04T09:51:08.231Z,82.23
2018-09-04T09:52:08.256Z,83.43
2018-09-04T09:53:08.333Z,82.83
2018-09-04T09:54:08.203Z,81.49
2018-09-04T09:55:08.178Z,81.60
2018-09-04T09:56:08.241Z,81.16
2018-09-04T09:57:08.191Z,80.46
2018-09-04T09:58:08.165Z,80.56
2018-09-04T09:59:08.132Z,77.27
2018-09-04T10:00:08.168Z,77.37
2018-09-04T10:01:08.146Z,77.33
2018-09-04T10:02:08.095Z,75.94
2018-09-04T10:03:08.092Z,76.34
2018-09-04T10:04:08.197Z,80.32
2018-09-04T10:05:08.095Z,79.39
2018-09-04T10:06:08.059Z,77.89
2018-09-04T10:07:08.045Z,79.55
2018-09-04T10:08:08.168Z,76.76
2018-09-04T10:09:08.050Z,78.45
2018-09-04T10:10:08.022Z,76.96
2018-09-04T10:11:08.140Z,75.57
2018-09-04T10:12:08.006Z,74.67
2018-09-04T10:13:07.977Z,75.57
2018-09-04T10:14:07.966Z,75.76
2018-09-04T10:15:07.986Z,77.42
2018-09-04T10:16:07.940Z,78.22
2018-09-04T10:17:07.975Z,77.22
2018-09-04T10:18:07.921Z,76.13
2018-09-04T10:19:07.912Z,73.84
2018-09-04T10:20:07.907Z,75.23
2018-09-04T10:21:07.899Z,76.39
2018-09-04T10:22:07.883Z,76.79
2018-09-04T10:23:07.863Z,75.99
2018-09-04T10:24:07.851Z,76.09
2018-09-04T10:25:07.865Z,74.96
2018-09-04T10:26:07.858Z,77.64
2018-09-04T10:27:07.852Z,76.15
2018-09-04T10:28:07.859Z,75.22
2018-09-04T10:29:07.815Z,73.63
2018-09-04T10:30:07.780Z,71.64
2018-09-04T10:31:07.805Z,72.94
2018-09-04T10:32:07.761Z,72.24
2018-09-04T10:33:07.777Z,71.55
2018-09-04T10:34:07.764Z,73.50
2018-09-04T10:35:07.743Z,73.03
2018-09-04T10:36:07.722Z,74.13
2018-09-04T10:37:07.705Z,72.60
2018-09-04T10:38:07.716Z,73.60
2018-09-04T10:39:07.700Z,71.31
2018-09-04T10:40:07.710Z,69.26
2018-09-04T10:41:07.662Z,74.63
2018-09-04T10:42:07.667Z,71.22
2018-09-04T10:43:07.640Z,71.11
2018-09-04T10:44:07.672Z,72.11
2018-09-04T10:45:07.680Z,70.02
2018-09-04T10:46:07.602Z,72.07
2018-09-04T10:47:07.596Z,69.79
2018-09-04T10:48:07.591Z,72.97
2018-09-04T10:49:07.579Z,71.28
2018-09-04T10:50:07.559Z,72.27
2018-09-04T10:51:07.571Z,69.39
2018-09-04T10:52:07.565Z,70.45
2018-09-04T10:53:07.534Z,68.30
2018-09-04T10:54:07.519Z,68.27
2018-09-04T10:55:07.506Z,70.15
2018-09-04T10:56:07.492Z,71.25
2018-09-04T10:57:07.500Z,72.44
2018-09-04T10:58:07.475Z,71.25
2018-09-04T10:59:07.494Z,67.57
2018-09-04T11:00:07.451Z,65.78
2018-09-04T11:01:07.464Z,66.78
2018-09-04T11:02:07.450Z,65.69
2018-09-04T11:03:07.435Z,68.96
2018-09-04T11:04:07.407Z,65.89
2018-09-04T11:05:07.408Z,63.80
2018-09-04T11:06:07.409Z,69.36
2018-09-04T11:07:07.405Z,65.39
2018-09-04T11:08:07.363Z,65.49
2018-09-04T11:09:07.449Z,63.70
2018-09-04T11:10:07.338Z,67.18
2018-09-04T11:11:07.338Z,66.68
2018-09-04T11:12:07.318Z,65.19
2018-09-04T11:13:07.313Z,63.21
2018-09-04T11:14:07.295Z,63.18
2018-09-04T11:15:07.337Z,61.89
2018-09-04T11:16:07.278Z,63.08
2018-09-04T11:17:07.261Z,63.48
2018-09-04T11:18:07.250Z,63.87
2018-09-04T11:19:07.241Z,67.31
2018-09-04T11:20:07.246Z,63.77
2018-09-04T11:21:07.241Z,65.75
2018-09-04T11:22:07.208Z,68.83
2018-09-04T11:23:07.241Z,67.05
2018-09-04T11:24:07.188Z,66.55
2018-09-04T11:25:07.203Z,66.94
2018-09-04T11:26:07.163Z,65.75
2018-09-04T11:27:07.169Z,67.38
2018-09-04T11:28:07.140Z,68.27
2018-09-04T11:29:07.131Z,63.54
2018-09-04T11:30:07.136Z,65.82
2018-09-04T11:31:07.117Z,69.09
2018-09-04T11:32:07.104Z,68.13
2018-09-04T11:33:07.101Z,66.97
2018-09-04T11:34:07.118Z,63.57
2018-09-04T11:35:07.067Z,62.07
2018-09-04T11:36:07.081Z,65.52
2018-09-04T11:37:07.040Z,63.07
2018-09-04T11:38:07.050Z,68.04
2018-09-04T11:39:07.052Z,63.96
2018-09-04T11:40:07.056Z,64.06
2018-09-04T11:41:06.996Z,63.96
2018-09-04T11:42:06.988Z,63.70
2018-09-04T11:43:07.012Z,63.49
2018-09-04T11:44:06.979Z,63.10
2018-09-04T11:45:06.964Z,65.45
2018-09-04T11:46:06.953Z,66.44
2018-09-04T11:47:06.940Z,64.23
2018-09-04T11:48:06.932Z,62.84
2018-09-04T11:49:06.913Z,61.12
2018-09-04T11:50:06.900Z,61.22
2018-09-04T11:51:06.944Z,65.16
2018-09-04T11:52:06.879Z,65.06
2018-09-04T11:53:06.873Z,63.94
2018-09-04T11:54:06.852Z,63.05
2018-09-04T11:55:06.845Z,64.50
2018-09-04T11:56:06.866Z,65.20
2018-09-04T11:57:06.853Z,64.11
2018-09-04T11:58:06.833Z,61.73
2018-09-04T11:59:06.796Z,61.00
2018-09-04T12:00:06.797Z,63.18
2018-09-04T12:01:06.787Z,61.50
2018-09-04T12:02:06.807Z,61.00
2018-09-04T12:03:06.780Z,60.81
2018-09-04T12:04:06.782Z,59.45
2018-09-04T12:05:06.736Z,61.33
2018-09-04T12:06:06.723Z,63.61
2018-09-04T12:07:06.712Z,63.42
2018-09-04T12:08:06.723Z,64.80
2018-09-04T12:09:06.713Z,61.70
2018-09-04T12:10:06.680Z,62.52
2018-09-04T12:11:06.706Z,63.58
2018-09-04T12:12:06.660Z,63.48
2018-09-04T12:13:06.659Z,63.09
2018-09-04T12:14:06.631Z,59.75
2018-09-04T12:15:06.673Z,57.74
2018-09-04T12:16:06.614Z,58.63
2018-09-04T12:17:06.607Z,57.44
2018-09-04T12:18:06.626Z,56.55
2018-09-04T12:19:06.618Z,56.95
2018-09-04T12:20:06.567Z,61.00
2018-09-04T12:21:06.805Z,58.03
2018-09-04T12:22:06.544Z,56.85
2018-09-04T12:23:06.532Z,61.57
2018-09-04T12:24:06.573Z,61.34
2018-09-04T12:25:06.513Z,60.06
2018-09-04T12:26:06.503Z,57.58
2018-09-04T12:27:06.585Z,58.97
2018-09-04T12:28:06.578Z,59.86
2018-09-04T12:29:06.466Z,58.05
2018-09-04T12:30:06.454Z,59.36
2018-09-04T12:31:06.449Z,59.36
2018-09-04T12:32:06.434Z,59.86
2018-09-04T12:33:06.508Z,57.48
2018-09-04T12:34:06.544Z,57.48
2018-09-04T12:35:06.433Z,56.10
2018-09-04T12:36:06.391Z,55.90
2018-09-04T12:37:06.416Z,57.39
2018-09-04T12:38:06.418Z,54.61
2018-09-04T12:39:06.378Z,56.02
2018-09-04T12:40:06.363Z,55.90
2018-09-04T12:41:06.345Z,54.42
2018-09-04T12:42:06.408Z,56.20
2018-09-04T12:43:06.348Z,55.58
2018-09-04T12:44:06.306Z,54.69
2018-09-04T12:45:06.317Z,57.48
2018-09-04T12:46:06.330Z,58.64
2018-09-04T12:47:06.272Z,54.91
2018-09-04T12:48:06.346Z,52.73
2018-09-04T12:49:06.252Z,54.02
2018-09-04T12:50:06.239Z,54.71
2018-09-04T12:51:06.246Z,52.24
2018-09-04T12:52:06.284Z,50.98