createdAt,value
2022-10-23T00:00:33.388Z,0.00
2022-10-23T00:01:08.533Z,0.00
2022-10-23T00:01:43.527Z,0.00
2022-10-23T00:02:18.663Z,0.00
2022-10-23T00:02:53.681Z,0.00
2022-10-23T00:03:29.159Z,0.00
2022-10-23T00:04:04.262Z,0.00
2022-10-23T00:04:39.371Z,0.00
2022-10-23T00:05:14.677Z,0.00
2022-10-23T00:05:50.149Z,1.04
2022-10-23T00:06:25.304Z,0.16
2022-10-23T00:07:00.703Z,1.76
2022-10-23T00:07:36.176Z,0.56
2022-10-23T00:08:11.197Z,1.04
2022-10-23T00:08:46.501Z,1.20
2022-10-23T00:09:22.112Z,0.88
2022-10-23T00:09:57.226Z,0.16
2022-10-23T00:10:32.445Z,0.64
2022-10-23T00:11:07.622Z,0.08
2022-10-23T00:11:42.949Z,0.16
2022-10-23T00:12:17.969Z,1.44
2022-10-23T00:12:53.562Z,1.60
2022-10-23T00:13:28.982Z,2.08
2022-10-23T00:14:04.071Z,1.28
2022-10-23T00:14:39.377Z,0.00
2022-10-23T00:15:14.842Z,0.32
2022-10-23T00:16:26.175Z,0.00
2022-10-23T00:17:01.690Z,0.16
2022-10-23T00:17:36.977Z,0.00
2022-10-23T00:18:12.278Z,1.04
2022-10-23T00:18:47.716Z,0.72
2022-10-23T00:19:22.873Z,0.48
2022-10-23T00:19:57.954Z,0.08
2022-10-23T00:20:33.286Z,0.48
2022-10-23T00:21:08.362Z,0.72
2022-10-23T00:21:43.682Z,0.56
2022-10-23T00:22:18.780Z,1.76
2022-10-23T00:22:54.159Z,0.08
2022-10-23T00:23:29.171Z,0.64
2022-10-23T00:24:04.630Z,0.00
2022-10-23T00:24:39.789Z,0.00
2022-10-23T00:25:15.122Z,0.00
2022-10-23T00:25:50.452Z,0.00
2022-10-23T00:26:26.324Z,0.00
2022-10-23T00:27:01.836Z,0.00
2022-10-23T00:27:37.189Z,0.00
2022-10-23T00:28:12.567Z,0.00
2022-10-23T00:28:48.089Z,0.00
2022-10-23T00:29:23.510Z,0.00
2022-10-23T00:29:58.800Z,0.00
2022-10-23T00:30:34.352Z,0.40
2022-10-23T00:31:09.542Z,1.60
2022-10-23T00:31:44.865Z,0.72
2022-10-23T00:32:20.217Z,0.64
2022-10-23T00:32:55.379Z,0.00
2022-10-23T00:33:30.410Z,0.80
2022-10-23T00:34:05.375Z,1.20
2022-10-23T00:34:40.679Z,0.00
2022-10-23T00:35:15.590Z,0.16
2022-10-23T00:35:50.785Z,0.00
2022-10-23T00:36:26.021Z,0.00
2022-10-23T00:37:01.213Z,0.00
2022-10-23T00:37:37.109Z,0.00
2022-10-23T00:38:12.306Z,0.00
2022-10-23T00:38:47.619Z,0.00
2022-10-23T00:39:22.876Z,0.08
2022-10-23T00:39:58.291Z,0.16
2022-10-23T00:40:33.590Z,0.00
2022-10-23T00:41:08.597Z,0.00
2022-10-23T00:41:43.812Z,0.48
2022-10-23T00:42:19.412Z,0.00
2022-10-23T00:42:54.485Z,0.00
2022-10-23T00:43:29.887Z,0.64
2022-10-23T00:44:05.188Z,0.00
2022-10-23T00:44:40.303Z,0.00
2022-10-23T00:45:16.018Z,0.00
2022-10-23T00:45:51.208Z,0.00
2022-10-23T00:46:26.613Z,0.00
2022-10-23T00:47:01.824Z,0.00
2022-10-23T00:47:36.943Z,0.00
2022-10-23T00:48:12.273Z,0.00
2022-10-23T00:48:47.571Z,0.00
2022-10-23T00:49:22.676Z,0.00
2022-10-23T00:49:57.777Z,0.00
2022-10-23T00:50:32.903Z,0.00
2022-10-23T00:51:08.258Z,0.00
2022-10-23T00:51:43.578Z,0.00
2022-10-23T00:52:18.904Z,0.00
2022-10-23T00:52:54.387Z,0.00
2022-10-23T00:53:29.720Z,0.00
2022-10-23T00:54:24.098Z,0.00
2022-10-23T00:54:40.070Z,0.00
2022-10-23T00:55:15.314Z,0.00
2022-10-23T00:55:51.233Z,0.00
2022-10-23T00:56:26.747Z,0.00
2022-10-23T00:57:01.784Z,0.00
2022-10-23T00:57:36.801Z,0.00
2022-10-23T00:58:11.909Z,0.32
2022-10-23T00:58:47.033Z,0.24
2022-10-23T00:59:22.262Z,0.00
2022-10-23T00:59:57.456Z,0.00
2022-10-23T01:00:32.628Z,0.00
2022-10-23T01:01:08.067Z,0.00
2022-10-23T01:01:43.365Z,0.00
2022-10-23T01:02:18.591Z,0.00
2022-10-23T01:02:53.767Z,0.00
2022-10-23T01:03:29.181Z,0.00
2022-10-23T01:04:04.280Z,0.00
2022-10-23T01:04:39.703Z,0.00
2022-10-23T01:05:15.111Z,0.00
2022-10-23T01:05:50.358Z,0.00
2022-10-23T01:06:25.920Z,0.00
2022-10-23T01:07:01.036Z,0.00
2022-10-23T01:07:36.248Z,0.00
2022-10-23T01:08:11.341Z,0.00
2022-10-23T01:08:46.643Z,0.00
2022-10-23T01:09:21.732Z,0.00
2022-10-23T01:09:56.742Z,0.00
2022-10-23T01:10:31.858Z,0.00
2022-10-23T01:11:07.259Z,0.40
2022-10-23T01:11:42.482Z,0.00
2022-10-23T01:12:17.692Z,0.00
2022-10-23T01:12:53.097Z,0.32
2022-10-23T01:13:28.284Z,0.56
2022-10-23T07:02:19.312Z,0.00
2022-10-23T07:02:55.893Z,0.00
2022-10-23T07:03:31.295Z,0.00
2022-10-23T07:04:06.357Z,0.00
2022-10-23T07:04:41.454Z,0.08
2022-10-23T07:05:16.618Z,1.20
2022-10-23T07:05:51.907Z,0.00
2022-10-23T07:06:27.639Z,0.16
2022-10-23T07:07:02.902Z,0.24
2022-10-23T07:07:38.114Z,0.56
2022-10-23T07:08:13.109Z,0.40
2022-10-23T07:08:48.303Z,0.08
2022-10-23T07:09:23.397Z,0.16
2022-10-23T07:09:58.772Z,0.16
2022-10-23T07:10:33.982Z,0.00
2022-10-23T07:11:09.150Z,0.00
2022-10-23T07:11:44.342Z,0.00
2022-10-23T07:12:19.723Z,0.00
2022-10-23T07:12:54.930Z,0.32
2022-10-23T07:13:30.177Z,1.04
2022-10-23T07:14:05.447Z,0.88
2022-10-23T07:14:40.635Z,0.00
2022-10-23T07:15:15.731Z,0.00
2022-10-23T07:15:51.013Z,0.00
2022-10-23T07:16:26.296Z,0.00
2022-10-23T07:17:01.481Z,0.00
2022-10-23T07:17:36.664Z,0.00
2022-10-23T07:18:11.872Z,0.80
2022-10-23T07:18:47.083Z,0.00
2022-10-23T07:19:22.363Z,0.32
2022-10-23T07:19:57.548Z,0.00
2022-10-23T07:20:32.843Z,0.00
2022-10-23T07:21:08.104Z,0.00
2022-10-23T07:21:43.499Z,0.64
2022-10-23T07:22:18.675Z,0.16
2022-10-23T07:22:53.877Z,1.04
2022-10-23T07:23:29.115Z,0.00
2022-10-23T07:24:04.129Z,0.00
2022-10-23T07:24:39.100Z,0.00
2022-10-23T07:25:14.190Z,0.00
2022-10-23T07:25:49.269Z,0.00
2022-10-23T07:26:24.355Z,0.00
2022-10-23T07:26:59.615Z,0.00
2022-10-23T07:27:34.809Z,0.00
2022-10-23T07:28:09.868Z,0.16
2022-10-23T07:28:44.954Z,0.32
2022-10-23T07:29:20.174Z,0.08
2022-10-23T07:29:55.254Z,0.00
2022-10-23T07:30:30.207Z,0.48
2022-10-23T07:31:05.389Z,0.00
2022-10-23T07:31:40.463Z,0.00
2022-10-23T07:32:15.633Z,0.96
2022-10-23T07:32:51.010Z,0.24
2022-10-23T07:33:26.175Z,0.08
2022-10-23T07:34:01.265Z,0.88
2022-10-23T07:34:36.747Z,0.32
2022-10-23T07:35:11.927Z,0.08
2022-10-23T07:35:47.316Z,0.00
2022-10-23T07:36:22.606Z,0.00
2022-10-23T07:36:57.500Z,0.00
2022-10-23T07:37:32.687Z,0.16
2022-10-23T07:38:07.670Z,0.32
2022-10-23T07:38:42.770Z,0.24
2022-10-23T07:39:18.081Z,0.00
2022-10-23T07:39:53.045Z,0.00
2022-10-23T07:40:28.039Z,0.00
2022-10-23T07:41:03.219Z,0.24
2022-10-23T07:41:38.504Z,0.48
2022-10-23T07:42:13.580Z,0.00
2022-10-23T07:42:48.751Z,0.00
2022-10-23T07:43:23.946Z,0.08
2022-10-23T07:43:59.116Z,0.48
2022-10-23T07:44:34.205Z,0.00
2022-10-23T07:45:09.380Z,0.00
2022-10-23T07:45:44.567Z,0.00
2022-10-23T07:46:20.032Z,0.00
2022-10-23T07:46:55.410Z,0.00
2022-10-23T07:47:30.900Z,0.72
2022-10-23T07:48:05.892Z,0.00
2022-10-23T07:48:40.959Z,0.16
2022-10-23T07:49:16.153Z,0.40
2022-10-23T07:49:51.542Z,0.24
2022-10-23T07:50:26.856Z,0.16
2022-10-23T07:51:02.244Z,0.00
2022-10-23T07:51:37.833Z,0.24
2022-10-23T07:52:13.040Z,0.32
2022-10-23T07:52:48.318Z,0.00
2022-10-23T07:53:23.170Z,0.16
2022-10-23T07:53:58.252Z,0.08
2022-10-23T07:54:33.654Z,0.00
2022-10-23T07:55:08.853Z,0.00
2022-10-23T07:55:44.036Z,0.08
2022-10-23T07:56:19.128Z,0.00
2022-10-23T07:56:54.227Z,0.00
2022-10-23T07:57:29.849Z,0.00
2022-10-23T07:58:05.040Z,0.00
2022-10-23T07:58:40.363Z,0.00
2022-10-23T07:59:15.375Z,0.00
2022-10-23T07:59:50.674Z,0.00
2022-10-23T08:00:25.918Z,0.00
2022-10-23T08:01:01.446Z,0.00
2022-10-23T08:01:36.853Z,0.00
2022-10-23T08:02:12.106Z,0.00
2022-10-23T08:02:47.576Z,0.00
2022-10-23T08:03:22.778Z,0.00
2022-10-23T08:03:57.970Z,0.00
2022-10-23T08:04:33.168Z,0.00
2022-10-23T08:05:08.283Z,0.00
2022-10-23T08:05:43.382Z,0.00
2022-10-23T08:06:18.697Z,0.00
2022-10-23T08:06:54.085Z,0.00
2022-10-23T08:07:29.109Z,0.00
2022-10-23T08:08:04.231Z,0.00
2022-10-23T08:08:39.599Z,0.00
2022-10-23T08:09:14.830Z,0.00
2022-10-23T08:09:49.940Z,0.48
2022-10-23T08:10:25.260Z,0.08
2022-10-23T08:11:00.450Z,0.08
2022-10-23T08:11:35.986Z,0.00
2022-10-23T08:12:11.044Z,0.00
2022-10-23T08:12:46.725Z,0.48
2022-10-23T08:13:21.887Z,0.00
2022-10-23T08:13:56.871Z,0.00
2022-10-23T08:14:31.986Z,0.00
2022-10-23T08:15:07.687Z,0.00
2022-10-23T08:15:43.062Z,0.16
2022-10-23T08:16:18.378Z,0.00
2022-10-23T08:16:53.636Z,0.00
2022-10-23T08:17:28.981Z,0.00
2022-10-23T08:18:04.088Z,0.00
2022-10-23T08:18:39.281Z,0.00
2022-10-23T08:19:14.383Z,0.00
2022-10-23T08:19:49.785Z,0.00
2022-10-23T08:20:25.276Z,0.00
2022-10-23T08:21:00.502Z,0.00
2022-10-23T08:21:35.579Z,0.00
2022-10-23T08:22:10.877Z,0.00
2022-10-23T08:22:45.976Z,0.16
2022-10-23T08:23:21.377Z,0.00
2022-10-23T08:23:56.682Z,0.24
2022-10-23T08:24:31.987Z,0.48
2022-10-23T08:25:07.599Z,0.32
2022-10-23T08:25:43.212Z,0.08
2022-10-23T08:26:18.316Z,0.80
2022-10-23T08:26:53.520Z,0.64
2022-10-23T08:27:28.639Z,0.80
2022-10-23T08:28:06.192Z,0.24
2022-10-23T08:28:39.405Z,0.00
2022-10-23T08:29:14.598Z,0.24
2022-10-23T08:29:49.673Z,0.00
2022-10-23T08:30:24.976Z,0.00
2022-10-23T08:31:00.182Z,0.48
2022-10-23T08:31:35.506Z,0.00
2022-10-23T08:32:10.490Z,0.00
2022-10-23T08:32:46.105Z,0.00
2022-10-23T08:33:21.499Z,0.72
2022-10-23T08:33:56.893Z,0.00
2022-10-23T08:34:32.302Z,0.00
2022-10-23T08:35:07.428Z,0.00
2022-10-23T08:35:42.803Z,0.00
2022-10-23T08:36:17.724Z,0.00
2022-10-23T08:36:53.097Z,0.00
2022-10-23T08:37:28.317Z,0.72
2022-10-23T08:38:03.406Z,0.72
2022-10-23T08:38:38.613Z,0.72
2022-10-23T08:39:13.729Z,0.08
2022-10-23T08:39:51.305Z,0.24
2022-10-23T08:40:24.250Z,0.08
2022-10-23T08:40:59.455Z,0.00
2022-10-23T08:41:34.653Z,0.00
2022-10-23T22:01:07.041Z,3.07
2022-10-23T22:01:42.627Z,6.96
2022-10-23T22:02:18.122Z,4.88
2022-10-23T22:02:53.136Z,4.72
2022-10-23T22:03:28.456Z,3.84
2022-10-23T22:04:03.727Z,2.48
2022-10-23T22:04:39.079Z,2.48
2022-10-23T22:05:14.264Z,2.88
2022-10-23T22:05:49.561Z,4.80
2022-10-23T22:06:24.558Z,5.28
2022-10-23T22:06:59.730Z,6.24
2022-10-23T22:07:35.342Z,3.28
2022-10-23T22:08:10.508Z,3.52
2022-10-23T22:08:46.022Z,3.44
2022-10-23T22:09:21.410Z,4.80
2022-10-23T22:09:56.714Z,4.64
2022-10-23T22:10:31.907Z,2.24
2022-10-23T22:11:07.197Z,4.00
2022-10-23T22:11:42.495Z,3.60
2022-10-23T22:12:17.997Z,2.56
2022-10-23T22:12:53.219Z,2.80
2022-10-23T22:13:36.112Z,4.08
2022-10-23T22:14:11.484Z,3.44
2022-10-23T22:14:46.670Z,2.72
2022-10-23T22:15:21.940Z,3.92
2022-10-23T22:15:57.147Z,3.04
2022-10-23T22:16:32.349Z,2.96
2022-10-23T22:17:07.524Z,3.76
2022-10-23T22:17:43.438Z,3.68
2022-10-23T22:18:18.260Z,2.64
2022-10-23T22:18:53.375Z,1.76
2022-10-23T22:19:28.371Z,2.48
2022-10-23T22:20:03.570Z,2.08
2022-10-23T22:20:38.988Z,2.08
2022-10-23T22:21:14.196Z,2.40
2022-10-23T22:21:49.514Z,3.20
2022-10-23T22:22:24.805Z,1.60
2022-10-23T22:23:00.020Z,2.08
2022-10-23T22:23:35.355Z,2.00
2022-10-23T22:24:10.783Z,3.68
2022-10-23T22:24:46.557Z,3.92
2022-10-23T22:25:22.264Z,4.24
2022-10-23T22:25:57.926Z,2.72
2022-10-23T22:26:34.180Z,3.20
2022-10-23T22:27:09.425Z,4.72
2022-10-23T22:27:44.686Z,6.16
2022-10-23T22:28:19.818Z,4.16
2022-10-23T22:28:54.944Z,2.72
2022-10-23T22:29:30.149Z,2.64
2022-10-23T22:30:05.348Z,3.44
2022-10-23T22:30:40.550Z,3.92
2022-10-23T22:31:15.831Z,3.68
2022-10-23T22:31:51.242Z,3.76
2022-10-23T22:32:26.236Z,4.64
2022-10-23T22:33:01.347Z,4.08
2022-10-23T22:33:36.736Z,5.52
2022-10-23T22:34:25.069Z,2.80
2022-10-23T22:34:52.933Z,4.40
2022-10-23T22:35:22.855Z,4.16
2022-10-23T22:35:58.140Z,4.56
2022-10-23T22:36:33.322Z,3.04
2022-10-23T22:37:08.925Z,1.76
2022-10-23T22:37:43.929Z,2.08
2022-10-23T22:38:19.113Z,2.48
2022-10-23T22:38:54.216Z,3.36
2022-10-23T22:39:29.461Z,2.80
2022-10-23T22:40:04.972Z,2.48
2022-10-23T22:40:44.322Z,2.72
2022-10-23T22:41:15.356Z,4.24
2022-10-23T22:41:50.860Z,2.80
2022-10-23T22:42:25.967Z,2.00
2022-10-23T22:43:01.242Z,2.24
2022-10-23T22:43:36.264Z,4.16
2022-10-23T22:44:11.436Z,2.48
2022-10-23T22:44:47.067Z,0.08
2022-10-23T22:45:22.437Z,2.56
2022-10-23T22:45:57.441Z,1.84
2022-10-23T22:46:32.654Z,2.08
2022-10-23T22:47:08.040Z,2.08
2022-10-23T22:47:43.351Z,2.88
2022-10-23T22:48:18.248Z,5.52
2022-10-23T22:48:53.382Z,2.80
2022-10-23T22:49:28.446Z,4.08
2022-10-23T22:50:03.619Z,4.08
2022-10-23T22:50:38.947Z,3.12
2022-10-23T22:51:14.246Z,1.36
2022-10-23T22:51:49.458Z,2.48
2022-10-23T22:52:24.475Z,3.36
2022-10-23T22:52:59.731Z,0.00
2022-10-23T22:53:35.183Z,0.72
2022-10-23T22:54:10.622Z,3.04
2022-10-23T22:54:45.805Z,2.88
2022-10-23T22:55:21.346Z,2.00
2022-10-23T22:55:57.188Z,1.76
2022-10-23T22:56:32.538Z,1.84
2022-10-23T22:57:08.198Z,1.68
2022-10-23T22:57:43.566Z,1.52
2022-10-23T22:58:19.182Z,1.76
2022-10-23T22:58:54.684Z,0.08
2022-10-23T22:59:29.801Z,1.04
2022-10-23T23:00:04.807Z,1.36
2022-10-23T23:00:42.798Z,3.04
2022-10-23T23:01:15.066Z,1.76
2022-10-23T23:01:50.207Z,1.28
2022-10-23T23:02:25.187Z,0.80
2022-10-23T23:03:00.511Z,0.16
2022-10-23T23:03:36.040Z,2.00
2022-10-23T23:04:32.875Z,2.16
2022-10-23T23:04:46.611Z,1.36
2022-10-23T23:05:21.902Z,1.36
2022-10-23T23:05:57.509Z,3.20
2022-10-23T23:06:32.611Z,2.48
2022-10-23T23:07:09.798Z,2.08
2022-10-23T23:07:45.257Z,1.28
2022-10-23T23:08:20.295Z,1.68
2022-10-23T23:08:55.705Z,4.24
2022-10-23T23:09:31.292Z,3.28
2022-10-23T23:10:06.392Z,0.80
2022-10-23T23:10:41.878Z,0.72
2022-10-23T23:11:17.109Z,0.88
2022-10-23T23:11:52.894Z,1.12
2022-10-23T23:12:27.546Z,0.48
2022-10-23T23:13:03.758Z,0.08
2022-10-23T23:13:39.450Z,2.40
2022-10-23T23:14:15.783Z,1.28
2022-10-23T23:14:50.373Z,1.20
2022-10-23T23:15:25.651Z,1.36
2022-10-23T23:16:00.869Z,1.76
2022-10-23T23:16:36.371Z,4.40
2022-10-23T23:17:11.653Z,3.60
2022-10-23T23:17:47.005Z,2.32
2022-10-23T23:18:22.682Z,0.96
2022-10-23T23:18:57.988Z,1.28
2022-10-23T23:19:33.767Z,1.76
2022-10-23T23:20:08.843Z,0.32
2022-10-23T23:20:44.686Z,0.24
2022-10-23T23:21:20.043Z,2.40
2022-10-23T23:21:55.159Z,0.32
2022-10-23T23:22:30.361Z,2.56
2022-10-23T23:23:05.556Z,2.80
2022-10-23T23:23:40.751Z,4.64
2022-10-23T23:24:16.041Z,2.24
2022-10-23T23:24:51.256Z,1.84
2022-10-23T23:25:26.437Z,2.88
2022-10-23T23:26:01.542Z,2.56
2022-10-23T23:26:36.655Z,4.56
2022-10-23T23:27:11.935Z,4.32
2022-10-23T23:27:47.033Z,3.60
2022-10-23T23:28:22.443Z,3.92
2022-10-23T23:28:57.462Z,2.40
2022-10-23T23:29:32.841Z,3.68
2022-10-23T23:30:08.029Z,2.80
2022-10-23T23:30:43.394Z,2.40
2022-10-23T23:31:18.518Z,2.08
2022-10-23T23:31:54.023Z,2.88
2022-10-23T23:32:29.307Z,3.12
2022-10-23T23:33:04.518Z,3.84
2022-10-23T23:33:40.032Z,1.04
2022-10-23T23:34:15.434Z,2.16
2022-10-23T23:34:50.549Z,1.60
2022-10-23T23:35:26.117Z,2.00
2022-10-23T23:36:01.424Z,2.32
2022-10-23T23:36:36.617Z,2.80
2022-10-23T23:37:12.004Z,2.64
2022-10-23T23:37:47.392Z,2.16
2022-10-23T23:38:22.750Z,4.24
2022-10-23T23:38:57.843Z,4.64
2022-10-23T23:39:32.937Z,2.96
2022-10-23T23:40:08.180Z,0.96
2022-10-23T23:40:43.687Z,3.60
2022-10-23T23:41:18.862Z,1.92
2022-10-23T23:41:54.133Z,3.12
2022-10-23T23:42:29.182Z,2.48
2022-10-23T23:43:04.362Z,2.72
2022-10-23T23:43:39.564Z,1.28
2022-10-23T23:44:14.864Z,3.92
2022-10-23T23:45:02.549Z,2.40
2022-10-23T23:45:26.052Z,0.56
2022-10-23T23:46:01.406Z,2.16
2022-10-23T23:46:36.878Z,4.48
2022-10-23T23:47:12.409Z,2.16
2022-10-23T23:47:47.894Z,1.60
2022-10-23T23:48:23.672Z,2.48
2022-10-23T23:48:58.890Z,2.16
2022-10-23T23:49:34.398Z,2.16
2022-10-23T23:50:09.493Z,3.20
2022-10-23T23:50:44.714Z,1.44
2022-10-23T23:51:19.948Z,1.20
2022-10-23T23:51:55.523Z,3.36
2022-10-23T23:52:30.636Z,6.00
2022-10-23T23:53:06.325Z,2.56
2022-10-23T23:53:42.601Z,3.84
2022-10-23T23:54:18.678Z,3.44
2022-10-23T23:54:54.833Z,2.16
2022-10-23T23:55:30.159Z,5.28
2022-10-23T23:56:05.360Z,2.56
2022-10-23T23:56:40.589Z,2.08
2022-10-23T23:57:15.614Z,4.08
2022-10-23T23:57:50.738Z,2.88
2022-10-23T23:58:26.040Z,4.00
2022-10-23T23:59:01.409Z,2.00
2022-10-23T23:59:36.776Z,1.12
