createdAt,value
2019-05-10T00:00:13.661Z,83.89
2019-05-10T00:05:26.505Z,82.65
2019-05-10T00:10:20.370Z,82.20
2019-05-10T00:15:16.449Z,82.49
2019-05-10T00:20:10.510Z,82.62
2019-05-10T00:25:05.464Z,82.31
2019-05-10T00:29:59.513Z,83.36
2019-05-10T00:34:53.474Z,82.41
2019-05-10T00:39:47.431Z,82.09
2019-05-10T00:44:41.543Z,82.26
2019-05-10T00:49:35.497Z,82.64
2019-05-10T00:54:29.464Z,81.40
2019-05-10T00:59:23.423Z,81.65
2019-05-10T01:04:17.396Z,81.17
2019-05-10T01:09:12.879Z,81.49
2019-05-10T01:14:06.845Z,81.46
2019-05-10T01:19:00.833Z,80.96
2019-05-10T01:23:54.790Z,80.00
2019-05-10T01:28:48.817Z,79.11
2019-05-10T01:33:42.736Z,80.12
2019-05-10T01:38:36.802Z,79.51
2019-05-10T01:43:30.761Z,79.13
2019-05-10T01:48:24.771Z,79.15
2019-05-10T01:53:18.717Z,78.96
2019-05-10T01:58:12.676Z,78.79
2019-05-10T02:03:06.637Z,78.24
2019-05-10T02:08:00.635Z,78.39
2019-05-10T02:12:54.584Z,78.93
2019-05-10T02:17:48.548Z,77.79
2019-05-10T02:22:42.564Z,77.72
2019-05-10T02:27:36.499Z,77.40
2019-05-10T02:32:30.447Z,77.10
2019-05-10T02:37:24.430Z,77.14
2019-05-10T02:42:18.422Z,76.52
2019-05-10T02:47:12.485Z,76.04
2019-05-10T02:52:06.450Z,76.72
2019-05-10T02:57:01.012Z,76.99
2019-05-10T03:01:55.489Z,77.21
2019-05-10T03:06:53.313Z,76.18
2019-05-10T03:11:48.267Z,76.42
2019-05-10T03:16:45.029Z,75.60
2019-05-10T03:21:40.901Z,75.90
2019-05-10T03:26:50.294Z,76.53
2019-05-10T03:31:32.143Z,75.95
2019-05-10T03:36:26.102Z,76.38
2019-05-10T03:41:20.246Z,76.39
2019-05-10T03:46:14.183Z,78.05
2019-05-10T03:51:08.324Z,81.98
2019-05-10T03:56:02.509Z,85.16
2019-05-10T04:00:56.442Z,86.99
2019-05-10T04:05:50.473Z,87.93
2019-05-10T04:10:44.732Z,87.43
2019-05-10T04:15:38.691Z,87.77
2019-05-10T04:20:32.669Z,86.93
2019-05-10T04:25:26.649Z,86.73
2019-05-10T04:30:20.704Z,86.87
2019-05-10T04:35:14.793Z,86.64
2019-05-10T04:40:08.944Z,86.37
2019-05-10T04:45:04.524Z,87.26
2019-05-10T04:49:58.489Z,87.71
2019-05-10T04:54:52.464Z,86.92
2019-05-10T04:59:46.434Z,87.12
2019-05-10T05:04:40.437Z,87.79
2019-05-10T05:09:34.491Z,88.49
2019-05-10T05:14:28.460Z,89.97
2019-05-10T05:19:22.458Z,90.33
2019-05-10T05:24:16.826Z,90.08
2019-05-10T05:29:12.337Z,90.46
2019-05-10T05:34:06.427Z,90.59
2019-05-10T05:39:00.468Z,90.20
2019-05-10T05:43:54.526Z,89.48
2019-05-10T05:48:51.414Z,89.66
2019-05-10T05:53:44.783Z,89.70
2019-05-10T05:58:44.688Z,88.75
2019-05-10T06:03:34.799Z,89.23
2019-05-10T06:08:30.276Z,88.73
2019-05-10T06:13:30.454Z,88.39
2019-05-10T06:18:20.257Z,88.03
2019-05-10T06:23:14.250Z,88.09
2019-05-10T06:28:25.153Z,87.58
2019-05-10T06:33:12.533Z,86.62
2019-05-10T06:38:00.057Z,85.58
2019-05-10T06:42:54.164Z,86.56
2019-05-10T06:47:50.344Z,86.14
2019-05-10T06:52:44.125Z,86.67
2019-05-10T06:57:38.073Z,86.25
2019-05-10T07:02:32.610Z,86.90
2019-05-10T07:07:43.197Z,86.90
2019-05-10T07:12:22.717Z,86.12
2019-05-10T07:17:16.675Z,86.21
2019-05-10T07:22:10.765Z,86.92
2019-05-10T07:27:05.784Z,86.49
2019-05-10T07:32:00.100Z,86.08
2019-05-10T07:36:54.067Z,85.71
2019-05-10T07:41:48.024Z,85.06
2019-05-10T07:46:46.591Z,84.89
2019-05-10T07:51:37.920Z,84.74
2019-05-10T07:56:32.041Z,85.05
2019-05-10T08:01:32.475Z,85.52
2019-05-10T08:06:21.985Z,85.46
2019-05-10T08:11:15.972Z,85.43
2019-05-10T08:16:16.786Z,84.50
2019-05-10T08:21:20.990Z,83.43
2019-05-10T08:26:04.458Z,83.03
2019-05-10T08:30:58.998Z,82.84
2019-05-10T08:36:00.803Z,82.09
2019-05-10T08:40:49.225Z,81.44
2019-05-10T08:45:44.866Z,81.10
2019-05-10T08:50:49.308Z,81.27
2019-05-10T08:55:34.961Z,81.12
2019-05-10T09:00:45.142Z,80.11
2019-05-10T09:05:29.001Z,79.87
2019-05-10T09:10:22.050Z,80.45
2019-05-10T09:15:16.269Z,80.04
2019-05-10T09:20:11.981Z,79.35
2019-05-10T09:25:07.004Z,79.09
2019-05-10T09:30:02.978Z,78.60
2019-05-10T09:34:59.845Z,80.06
2019-05-10T09:40:04.038Z,81.50
2019-05-10T09:44:48.974Z,81.23
2019-05-10T09:49:46.907Z,81.26
2019-05-10T09:54:38.826Z,80.05
2019-05-10T09:59:32.800Z,79.68
2019-05-10T10:04:28.160Z,78.97
2019-05-10T10:09:24.528Z,77.07
2019-05-10T10:14:18.206Z,77.51
2019-05-10T10:19:12.175Z,78.73
2019-05-10T10:24:15.513Z,79.44
2019-05-10T10:29:02.311Z,78.01
2019-05-10T10:33:59.462Z,76.15
2019-05-10T10:38:52.217Z,73.48
2019-05-10T10:43:48.445Z,71.57
2019-05-10T10:48:43.498Z,71.59
2019-05-10T10:53:38.281Z,73.14
2019-05-10T10:58:32.324Z,74.76
2019-05-10T11:03:30.356Z,75.07
2019-05-10T11:08:22.277Z,75.82
2019-05-10T11:13:20.501Z,75.75
2019-05-10T11:18:12.131Z,74.25
2019-05-10T11:23:06.102Z,72.79
2019-05-10T11:28:01.750Z,73.48
2019-05-10T11:32:56.118Z,74.39
2019-05-10T11:37:50.840Z,72.32
2019-05-10T11:42:47.441Z,69.57
2019-05-10T11:47:41.131Z,67.11
2019-05-10T11:52:36.608Z,64.59
2019-05-10T11:57:32.898Z,60.78
2019-05-10T12:02:37.921Z,62.31
2019-05-10T12:07:27.380Z,62.30
2019-05-10T12:12:30.523Z,60.17
2019-05-10T12:17:14.565Z,58.12
2019-05-10T12:22:08.596Z,55.21
2019-05-10T12:27:25.728Z,42.69
2019-05-10T12:31:58.668Z,32.67
2019-05-10T12:36:52.757Z,21.51
2019-05-10T12:41:49.948Z,26.94
2019-05-10T12:46:44.452Z,28.41
2019-05-10T12:51:40.897Z,29.25
2019-05-10T12:56:34.940Z,24.89
2019-05-10T13:01:31.789Z,17.73
2019-05-10T13:06:26.338Z,13.00
2019-05-10T13:11:25.329Z,11.30
2019-05-10T13:16:16.247Z,11.54
2019-05-10T13:21:19.492Z,10.33
2019-05-10T13:26:06.177Z,10.37
2019-05-10T13:31:05.691Z,9.99
2019-05-10T13:35:57.047Z,8.59
2019-05-10T13:40:52.024Z,9.67
2019-05-10T13:45:46.101Z,8.72
2019-05-10T13:50:40.080Z,8.13
2019-05-10T13:55:34.046Z,7.90
2019-05-10T14:00:34.154Z,8.73
2019-05-10T14:05:24.210Z,8.71
2019-05-10T14:10:23.628Z,8.98
2019-05-10T14:15:14.565Z,10.18
2019-05-10T14:20:19.571Z,9.91
2019-05-10T14:25:05.614Z,9.58
2019-05-10T14:29:59.623Z,9.88
2019-05-10T14:34:53.642Z,12.34
2019-05-10T14:39:47.631Z,21.84
2019-05-10T14:44:41.647Z,28.44
2019-05-10T14:49:35.668Z,33.57
2019-05-10T14:54:42.722Z,31.57
2019-05-10T14:59:25.865Z,33.44
2019-05-10T15:04:43.691Z,25.47
2019-05-10T15:09:21.722Z,19.20
2019-05-10T15:14:11.883Z,17.99
2019-05-10T15:19:05.995Z,20.27
2019-05-10T15:24:00.828Z,24.40
2019-05-10T15:28:55.941Z,19.92
2019-05-10T15:33:49.923Z,20.02
2019-05-10T15:38:50.118Z,21.27
2019-05-10T15:43:40.055Z,20.47
2019-05-10T15:48:36.646Z,22.59
2019-05-10T15:53:30.101Z,26.95
2019-05-10T15:58:24.065Z,32.59
2019-05-10T16:03:18.265Z,35.48
2019-05-10T16:08:13.767Z,37.60
2019-05-10T16:13:07.896Z,40.70
2019-05-10T16:18:02.029Z,43.08
2019-05-10T16:22:56.055Z,45.66
2019-05-10T16:27:50.060Z,45.69
2019-05-10T16:32:45.950Z,54.99
2019-05-10T16:37:39.940Z,82.59
2019-05-10T16:42:35.810Z,86.28
2019-05-10T16:47:29.824Z,89.08
2019-05-10T16:52:26.169Z,89.67
2019-05-10T16:57:19.670Z,87.41
2019-05-10T17:02:13.747Z,81.59
2019-05-10T17:07:12.865Z,83.71
2019-05-10T17:12:03.920Z,83.97
2019-05-10T17:16:59.797Z,83.82
2019-05-10T17:21:53.870Z,84.56
2019-05-10T17:26:47.841Z,84.57
2019-05-10T17:31:45.775Z,83.50
2019-05-10T17:36:37.711Z,83.55
2019-05-10T17:41:31.817Z,84.23
2019-05-10T17:46:25.869Z,84.50
2019-05-10T17:51:19.978Z,84.15
2019-05-10T17:56:13.950Z,84.67
2019-05-10T18:01:08.065Z,85.38
2019-05-10T18:06:02.728Z,84.86
2019-05-10T18:11:03.385Z,85.30
2019-05-10T18:15:52.710Z,85.26
2019-05-10T18:20:46.675Z,85.18
2019-05-10T18:25:40.724Z,85.42
2019-05-10T18:30:34.689Z,85.54
2019-05-10T18:35:28.673Z,85.96
2019-05-10T18:40:25.152Z,85.66
2019-05-10T18:45:23.237Z,85.76
2019-05-10T18:50:14.771Z,86.19
2019-05-10T18:55:08.938Z,86.38
2019-05-10T19:00:05.093Z,86.47
2019-05-10T19:04:59.233Z,86.64
2019-05-10T19:09:53.367Z,86.81
2019-05-10T19:14:47.347Z,86.70
2019-05-10T19:19:42.237Z,86.90
2019-05-10T19:24:36.602Z,87.27
2019-05-10T19:29:30.578Z,87.39
2019-05-10T19:34:24.663Z,87.39
2019-05-10T19:39:18.671Z,87.19
2019-05-10T19:44:12.668Z,87.28
2019-05-10T19:49:12.935Z,87.30
2019-05-10T19:54:03.029Z,86.98
2019-05-10T19:58:57.195Z,87.18
2019-05-10T20:03:51.264Z,87.16
2019-05-10T20:08:45.288Z,86.64
2019-05-10T20:13:39.371Z,86.49
2019-05-10T20:18:33.410Z,86.32
2019-05-10T20:23:27.394Z,85.78
2019-05-10T20:28:21.875Z,86.07
2019-05-10T20:33:15.881Z,86.22
2019-05-10T20:38:09.988Z,86.58
2019-05-10T20:43:04.112Z,86.84
2019-05-10T20:47:58.211Z,86.64
2019-05-10T20:52:52.173Z,86.26
2019-05-10T20:57:46.189Z,86.09
2019-05-10T21:02:40.262Z,86.22
2019-05-10T21:07:34.532Z,86.40
2019-05-10T21:12:28.529Z,85.82
2019-05-10T21:17:22.504Z,85.65
2019-05-10T21:22:16.619Z,85.50
2019-05-10T21:27:10.597Z,85.22
2019-05-10T21:32:04.695Z,85.36
2019-05-10T21:36:58.706Z,85.45
2019-05-10T21:41:52.916Z,85.44
2019-05-10T21:46:46.908Z,85.39
2019-05-10T21:51:40.903Z,85.65
2019-05-10T21:56:35.858Z,84.60
2019-05-10T22:01:30.746Z,84.53
2019-05-10T22:06:24.729Z,84.69
2019-05-10T22:11:18.735Z,85.24
2019-05-10T22:16:12.812Z,85.00
2019-05-10T22:21:06.919Z,85.00
2019-05-10T22:26:00.902Z,84.76
2019-05-10T22:30:54.858Z,84.51
2019-05-10T22:35:49.001Z,84.38
2019-05-10T22:40:43.158Z,84.25
2019-05-10T22:45:37.099Z,84.11
2019-05-10T22:50:31.117Z,83.84
2019-05-10T22:55:25.047Z,82.80
2019-05-10T23:00:19.907Z,82.00
2019-05-10T23:05:14.101Z,82.31
2019-05-10T23:10:08.397Z,82.28
2019-05-10T23:15:04.440Z,82.13
2019-05-10T23:19:58.545Z,81.78
2019-05-10T23:24:52.511Z,81.36
2019-05-10T23:29:46.575Z,81.93
2019-05-10T23:34:40.531Z,81.69
2019-05-10T23:39:40.970Z,82.16
2019-05-10T23:44:30.494Z,82.14
2019-05-10T23:49:24.515Z,82.67
2019-05-10T23:54:18.492Z,82.47
2019-05-10T23:59:12.561Z,82.73
