createdAt,value
2019-03-10T00:00:34.600Z,0.00
2019-03-10T00:01:34.554Z,0.00
2019-03-10T00:02:34.532Z,0.00
2019-03-10T00:03:34.463Z,0.00
2019-03-10T00:04:34.417Z,0.00
2019-03-10T00:05:34.371Z,0.00
2019-03-10T00:06:34.326Z,0.00
2019-03-10T00:07:34.284Z,0.00
2019-03-10T00:08:34.234Z,0.00
2019-03-10T00:09:34.213Z,0.00
2019-03-10T00:10:34.142Z,0.00
2019-03-10T00:11:34.133Z,0.00
2019-03-10T00:12:34.050Z,0.00
2019-03-10T00:13:34.007Z,0.00
2019-03-10T00:14:33.965Z,0.00
2019-03-10T00:15:33.920Z,0.00
2019-03-10T00:16:33.870Z,0.00
2019-03-10T00:17:33.857Z,0.00
2019-03-10T00:18:33.779Z,0.00
2019-03-10T00:19:33.739Z,0.00
2019-03-10T00:20:33.688Z,0.00
2019-03-10T00:21:33.652Z,0.00
2019-03-10T00:22:33.596Z,0.00
2019-03-10T00:23:33.553Z,0.00
2019-03-10T00:24:33.522Z,0.00
2019-03-10T00:25:33.459Z,0.00
2019-03-10T00:26:33.417Z,0.00
2019-03-10T00:27:33.372Z,0.00
2019-03-10T00:28:33.348Z,0.00
2019-03-10T00:29:33.280Z,0.00
2019-03-10T00:30:33.233Z,0.00
2019-03-10T00:31:33.194Z,0.00
2019-03-10T00:32:33.142Z,0.00
2019-03-10T00:33:33.107Z,0.00
2019-03-10T00:34:33.051Z,0.00
2019-03-10T00:35:33.004Z,0.00
2019-03-10T00:36:32.958Z,0.00
2019-03-10T00:37:32.913Z,0.00
2019-03-10T00:38:32.886Z,0.00
2019-03-10T00:39:32.817Z,0.00
2019-03-10T00:40:32.776Z,0.00
2019-03-10T00:41:32.736Z,0.00
2019-03-10T00:42:32.682Z,0.00
2019-03-10T00:43:32.639Z,0.00
2019-03-10T00:44:32.618Z,0.00
2019-03-10T00:45:32.548Z,0.00
2019-03-10T00:46:32.502Z,0.00
2019-03-10T00:47:32.456Z,0.00
2019-03-10T00:48:32.406Z,0.00
2019-03-10T00:49:32.372Z,0.00
2019-03-10T00:50:32.322Z,0.00
2019-03-10T00:51:34.266Z,0.00
2019-03-10T00:52:32.250Z,0.00
2019-03-10T00:53:32.186Z,0.00
2019-03-10T00:54:32.146Z,0.00
2019-03-10T00:55:32.091Z,0.00
2019-03-10T00:56:32.047Z,0.00
2019-03-10T00:57:32.047Z,0.00
2019-03-10T00:58:31.964Z,0.00
2019-03-10T00:59:31.913Z,0.00
2019-03-10T01:00:31.863Z,0.00
2019-03-10T01:01:31.835Z,0.00
2019-03-10T01:02:31.775Z,0.00
2019-03-10T01:03:31.747Z,0.00
2019-03-10T01:04:31.686Z,0.00
2019-03-10T01:05:31.675Z,0.00
2019-03-10T01:06:31.593Z,0.00
2019-03-10T01:07:31.552Z,0.00
2019-03-10T01:08:31.499Z,0.00
2019-03-10T01:09:31.458Z,0.00
2019-03-10T01:10:31.409Z,0.00
2019-03-10T01:11:31.402Z,0.00
2019-03-10T01:12:31.319Z,0.00
2019-03-10T01:13:31.279Z,0.00
2019-03-10T01:14:31.241Z,0.00
2019-03-10T01:15:31.183Z,0.00
2019-03-10T01:16:31.135Z,0.00
2019-03-10T01:17:31.094Z,0.00
2019-03-10T01:18:31.045Z,0.00
2019-03-10T01:19:31.001Z,0.00
2019-03-10T01:20:30.956Z,0.00
2019-03-10T01:21:30.911Z,0.00
2019-03-10T01:22:30.897Z,0.00
2019-03-10T01:23:30.821Z,0.00
2019-03-10T01:24:30.772Z,0.00
2019-03-10T01:25:30.728Z,0.00
2019-03-10T01:26:30.684Z,0.00
2019-03-10T01:27:30.637Z,0.00
2019-03-10T01:28:30.660Z,0.00
2019-03-10T01:29:30.558Z,0.00
2019-03-10T01:30:30.502Z,0.00
2019-03-10T01:31:30.454Z,0.00
2019-03-10T01:32:30.406Z,0.00
2019-03-10T01:33:30.364Z,0.00
2019-03-10T01:34:30.327Z,0.00
2019-03-10T01:35:30.273Z,0.00
2019-03-10T01:36:30.229Z,0.00
2019-03-10T01:37:30.186Z,0.00
2019-03-10T01:38:30.142Z,0.00
2019-03-10T01:39:30.091Z,0.00
2019-03-10T01:40:30.046Z,0.00
2019-03-10T01:41:30.001Z,0.00
2019-03-10T01:42:29.955Z,0.00
2019-03-10T01:43:29.906Z,0.00
2019-03-10T01:44:29.865Z,0.00
2019-03-10T01:45:29.816Z,0.00
2019-03-10T01:46:29.783Z,0.00
2019-03-10T01:47:29.721Z,0.00
2019-03-10T01:48:29.681Z,0.00
2019-03-10T01:49:29.653Z,0.00
2019-03-10T01:50:29.592Z,0.00
2019-03-10T01:51:29.542Z,0.00
2019-03-10T01:52:29.498Z,0.00
2019-03-10T01:53:29.452Z,0.00
2019-03-10T01:54:29.404Z,0.00
2019-03-10T01:55:29.370Z,0.00
2019-03-10T01:56:29.325Z,0.00
2019-03-10T01:57:29.283Z,0.00
2019-03-10T01:58:29.227Z,0.00
2019-03-10T01:59:29.192Z,0.00
2019-03-10T02:00:29.135Z,0.00
2019-03-10T02:01:29.092Z,0.00
2019-03-10T02:02:29.048Z,0.00
2019-03-10T02:03:29.014Z,0.00
2019-03-10T02:04:28.954Z,0.00
2019-03-10T02:05:28.904Z,0.00
2019-03-10T02:06:28.895Z,0.00
2019-03-10T02:07:28.816Z,0.00
2019-03-10T02:08:28.783Z,0.00
2019-03-10T02:09:28.738Z,0.00
2019-03-10T02:10:28.679Z,0.00
2019-03-10T02:11:28.635Z,0.00
2019-03-10T02:12:28.590Z,0.00
2019-03-10T02:13:28.550Z,0.00
2019-03-10T02:14:28.499Z,0.00
2019-03-10T02:15:28.453Z,0.00
2019-03-10T02:16:28.408Z,0.00
2019-03-10T02:17:28.362Z,0.00
2019-03-10T02:18:28.318Z,0.00
2019-03-10T02:19:28.272Z,0.00
2019-03-10T02:20:28.226Z,0.00
2019-03-10T02:21:28.226Z,0.00
2019-03-10T02:22:28.135Z,0.00
2019-03-10T02:23:28.092Z,0.00
2019-03-10T02:24:28.039Z,0.00
2019-03-10T02:25:27.997Z,0.00
2019-03-10T02:26:27.951Z,0.00
2019-03-10T02:27:27.908Z,0.00
2019-03-10T02:28:27.890Z,0.00
2019-03-10T02:29:27.812Z,0.00
2019-03-10T02:30:27.774Z,0.00
2019-03-10T02:31:27.767Z,0.00
2019-03-10T02:32:27.691Z,0.00
2019-03-10T02:33:27.662Z,0.00
2019-03-10T02:34:27.593Z,0.00
2019-03-10T02:35:27.545Z,0.00
2019-03-10T02:36:27.498Z,0.00
2019-03-10T02:37:27.454Z,0.00
2019-03-10T02:38:27.408Z,0.00
2019-03-10T02:39:27.455Z,0.00
2019-03-10T02:40:27.314Z,0.00
2019-03-10T02:41:27.273Z,0.00
2019-03-10T02:42:27.241Z,0.00
2019-03-10T02:43:27.181Z,0.00
2019-03-10T02:44:27.154Z,0.00
2019-03-10T02:45:27.085Z,0.00
2019-03-10T02:46:27.047Z,0.00
2019-03-10T02:47:27.003Z,0.00
2019-03-10T02:48:26.981Z,0.00
2019-03-10T02:49:26.907Z,0.00
2019-03-10T02:50:26.863Z,0.00
2019-03-10T02:51:26.819Z,0.00
2019-03-10T02:52:26.772Z,0.00
2019-03-10T02:53:26.745Z,0.00
2019-03-10T02:54:26.680Z,0.00
2019-03-10T02:55:26.635Z,0.00
2019-03-10T02:56:26.586Z,0.00
2019-03-10T02:57:26.544Z,0.00
2019-03-10T02:58:26.502Z,0.00
2019-03-10T02:59:26.458Z,0.00
2019-03-10T03:00:26.421Z,0.00
2019-03-10T03:01:26.359Z,0.00
2019-03-10T03:02:26.318Z,0.00
2019-03-10T03:03:26.273Z,0.00
2019-03-10T03:04:26.227Z,0.00
2019-03-10T03:05:26.179Z,0.00
2019-03-10T03:06:26.134Z,0.00
2019-03-10T03:07:26.100Z,0.00
2019-03-10T03:08:26.045Z,0.00
2019-03-10T03:09:25.993Z,0.00
2019-03-10T03:10:25.955Z,0.00
2019-03-10T03:11:25.918Z,0.00
2019-03-10T03:12:25.862Z,0.00
2019-03-10T03:13:25.819Z,0.00
2019-03-10T03:14:25.777Z,0.00
2019-03-10T03:15:25.729Z,0.00
2019-03-10T03:16:25.681Z,0.00
2019-03-10T03:17:25.635Z,0.00
2019-03-10T03:18:25.591Z,0.00
2019-03-10T03:19:25.544Z,0.00
2019-03-10T03:20:25.504Z,0.00
2019-03-10T03:21:25.455Z,0.00
2019-03-10T03:22:25.412Z,0.00
2019-03-10T03:23:25.361Z,0.00
2019-03-10T03:24:25.316Z,0.00
2019-03-10T03:25:25.290Z,0.00
2019-03-10T03:26:25.228Z,0.00
2019-03-10T03:27:25.176Z,0.00
2019-03-10T03:28:25.144Z,0.00
2019-03-10T03:29:25.104Z,0.00
2019-03-10T03:30:25.052Z,0.00
2019-03-10T03:31:25.002Z,0.00
2019-03-10T03:32:24.955Z,0.00
2019-03-10T03:33:24.921Z,0.00
2019-03-10T03:34:24.874Z,0.00
2019-03-10T03:35:24.817Z,0.00
2019-03-10T03:36:24.774Z,0.00
2019-03-10T03:37:24.728Z,0.00
2019-03-10T03:38:24.712Z,0.00
2019-03-10T03:39:24.638Z,0.00
2019-03-10T03:40:24.591Z,0.00
2019-03-10T03:41:24.546Z,0.00
2019-03-10T03:42:24.500Z,0.00
2019-03-10T03:43:24.456Z,0.00
2019-03-10T03:44:24.411Z,0.00
2019-03-10T03:45:24.365Z,0.00
2019-03-10T03:46:24.319Z,0.00
2019-03-10T03:47:24.273Z,0.00
2019-03-10T03:48:24.222Z,0.00
2019-03-10T03:49:24.183Z,0.00
2019-03-10T03:50:24.135Z,0.00
2019-03-10T03:51:24.093Z,0.00
2019-03-10T03:52:24.044Z,0.00
2019-03-10T03:53:24.004Z,0.00
2019-03-10T03:54:23.959Z,0.00
2019-03-10T03:55:23.923Z,0.00
2019-03-10T03:56:23.868Z,0.00
2019-03-10T03:57:23.819Z,0.00
2019-03-10T03:58:23.794Z,0.00
2019-03-10T03:59:23.736Z,0.00
2019-03-10T04:00:23.740Z,0.00
2019-03-10T04:01:23.637Z,0.00
2019-03-10T04:02:23.602Z,0.00
2019-03-10T04:03:23.550Z,0.00
2019-03-10T04:04:23.500Z,0.00
2019-03-10T04:05:23.454Z,0.00
2019-03-10T04:06:23.412Z,0.00
2019-03-10T04:07:23.367Z,0.00
2019-03-10T04:08:23.333Z,0.00
2019-03-10T04:09:23.279Z,0.00
2019-03-10T04:10:23.228Z,0.00
2019-03-10T04:11:23.186Z,0.00
2019-03-10T04:12:23.138Z,0.00
2019-03-10T04:13:23.100Z,0.00
2019-03-10T04:14:23.098Z,0.00
2019-03-10T04:15:23.005Z,0.00
2019-03-10T04:16:22.963Z,0.00
2019-03-10T04:17:22.911Z,0.00
2019-03-10T04:18:22.869Z,0.00
2019-03-10T04:19:22.821Z,0.00
2019-03-10T04:20:22.781Z,0.00
2019-03-10T04:21:22.731Z,0.00
2019-03-10T04:22:22.696Z,0.00
2019-03-10T04:23:22.651Z,0.00
2019-03-10T04:24:22.595Z,0.00
2019-03-10T04:25:22.557Z,0.00
2019-03-10T04:26:22.510Z,0.00
2019-03-10T04:27:22.460Z,0.00
2019-03-10T04:28:22.413Z,0.00
2019-03-10T04:29:22.372Z,0.00
2019-03-10T04:30:22.319Z,0.00
2019-03-10T04:31:22.276Z,0.00
2019-03-10T04:32:22.235Z,0.00
2019-03-10T04:33:22.202Z,0.00
2019-03-10T04:34:22.139Z,0.00
2019-03-10T04:35:22.101Z,0.00
2019-03-10T04:36:22.051Z,0.00
2019-03-10T04:37:22.011Z,0.00
2019-03-10T04:38:21.960Z,0.00
2019-03-10T04:39:21.916Z,0.00
2019-03-10T04:40:21.869Z,0.00
2019-03-10T04:41:21.818Z,0.00
2019-03-10T04:42:21.777Z,0.00
2019-03-10T04:43:21.731Z,0.00
2019-03-10T04:44:21.685Z,0.00
2019-03-10T04:45:21.644Z,0.00
2019-03-10T04:46:21.593Z,0.00
2019-03-10T04:47:21.564Z,0.00
2019-03-10T04:48:21.505Z,0.00
2019-03-10T04:49:21.462Z,0.00
2019-03-10T04:50:21.415Z,0.00
2019-03-10T04:51:21.369Z,0.00
2019-03-10T04:52:21.334Z,0.00
2019-03-10T04:53:21.277Z,0.00
2019-03-10T04:54:21.232Z,0.00
2019-03-10T04:55:21.188Z,0.00
2019-03-10T04:56:21.143Z,0.00
2019-03-10T04:57:21.098Z,0.00
2019-03-10T04:58:21.052Z,0.00
2019-03-10T04:59:21.007Z,0.00
2019-03-10T05:00:20.958Z,0.00
2019-03-10T05:01:20.915Z,0.00
2019-03-10T05:02:20.932Z,0.00
2019-03-10T05:03:20.827Z,0.00
2019-03-10T05:04:20.794Z,0.00
2019-03-10T05:05:20.732Z,0.00
2019-03-10T05:06:20.690Z,0.00
2019-03-10T05:07:20.643Z,0.00
2019-03-10T05:08:20.595Z,0.00
2019-03-10T05:09:20.555Z,0.00
2019-03-10T05:10:20.535Z,0.00
2019-03-10T05:11:20.465Z,0.00
2019-03-10T05:12:20.423Z,0.00
2019-03-10T05:13:20.372Z,0.00
2019-03-10T05:14:20.328Z,0.00
2019-03-10T05:15:20.285Z,0.00
2019-03-10T05:16:20.297Z,0.00
2019-03-10T05:17:20.190Z,0.00
2019-03-10T05:18:20.143Z,0.00
2019-03-10T05:19:20.099Z,0.00
2019-03-10T05:20:20.054Z,0.00
2019-03-10T05:21:20.089Z,0.00
2019-03-10T05:22:19.963Z,0.00
2019-03-10T05:23:19.918Z,0.00
2019-03-10T05:24:19.883Z,0.00
2019-03-10T05:25:19.828Z,0.00
2019-03-10T05:26:19.782Z,0.00
2019-03-10T05:27:19.732Z,0.00
2019-03-10T05:28:19.690Z,0.00
2019-03-10T05:29:19.648Z,0.00
2019-03-10T05:30:19.601Z,0.00
2019-03-10T05:31:19.555Z,0.00
2019-03-10T05:32:19.513Z,0.00
2019-03-10T05:33:19.464Z,0.00
2019-03-10T05:34:19.419Z,0.00
2019-03-10T05:35:19.373Z,0.00
2019-03-10T05:36:19.329Z,0.00
2019-03-10T05:37:19.282Z,0.00
2019-03-10T05:38:19.239Z,0.00
2019-03-10T05:39:19.193Z,0.00
2019-03-10T05:40:19.147Z,0.00
2019-03-10T05:41:19.103Z,0.00
2019-03-10T05:42:19.056Z,0.00
2019-03-10T05:43:19.012Z,0.00
2019-03-10T05:44:18.965Z,0.00
2019-03-10T05:45:18.922Z,0.00
2019-03-10T05:46:18.875Z,0.00
2019-03-10T05:47:18.831Z,0.00
2019-03-10T05:48:18.790Z,0.00
2019-03-10T05:49:18.749Z,0.00
2019-03-10T05:50:18.695Z,0.00
2019-03-10T05:51:18.667Z,0.00
2019-03-10T05:52:18.604Z,0.00
2019-03-10T05:53:18.571Z,0.00
2019-03-10T05:54:18.518Z,0.00
2019-03-10T05:55:18.475Z,0.00
2019-03-10T05:56:18.422Z,0.00
2019-03-10T05:57:18.377Z,0.00
2019-03-10T05:58:18.331Z,0.00
2019-03-10T05:59:18.309Z,0.00
2019-03-10T06:00:18.245Z,0.00
2019-03-10T06:01:18.196Z,0.00
2019-03-10T06:02:18.150Z,0.00
2019-03-10T06:03:18.106Z,0.00
2019-03-10T06:04:18.062Z,0.00
2019-03-10T06:05:18.023Z,0.00
2019-03-10T06:06:17.970Z,0.00
2019-03-10T06:07:17.926Z,0.00
2019-03-10T06:08:17.884Z,0.00
2019-03-10T06:09:17.834Z,0.00
2019-03-10T06:10:17.786Z,0.00
2019-03-10T06:11:17.743Z,0.00
2019-03-10T06:12:17.696Z,0.00
2019-03-10T06:13:17.652Z,0.00
2019-03-10T06:14:17.642Z,0.00
2019-03-10T06:15:17.571Z,0.00
2019-03-10T06:16:17.516Z,0.00
2019-03-10T06:17:17.471Z,0.00
2019-03-10T06:18:17.437Z,0.00
2019-03-10T06:19:17.387Z,0.00
2019-03-10T06:20:17.338Z,0.00
2019-03-10T06:21:17.308Z,0.00
2019-03-10T06:22:17.245Z,0.00
2019-03-10T06:23:17.200Z,0.00
2019-03-10T06:24:17.150Z,0.00
2019-03-10T06:25:17.106Z,0.00
2019-03-10T06:26:17.065Z,0.00
2019-03-10T06:27:17.025Z,0.00
2019-03-10T06:28:16.972Z,0.00
2019-03-10T06:29:16.930Z,0.00
2019-03-10T06:30:16.899Z,0.00
2019-03-10T06:31:16.838Z,0.00
2019-03-10T06:32:16.798Z,0.00
2019-03-10T06:33:16.751Z,4.00
2019-03-10T06:34:16.703Z,4.00
2019-03-10T06:35:16.660Z,4.00
2019-03-10T06:36:16.645Z,0.00
2019-03-10T06:37:16.559Z,4.00
2019-03-10T06:38:16.520Z,4.00
2019-03-10T06:39:16.480Z,0.00
2019-03-10T06:40:16.433Z,0.00
2019-03-10T06:41:16.376Z,0.00
2019-03-10T06:42:16.340Z,0.00
2019-03-10T06:43:16.293Z,0.00
2019-03-10T06:44:16.249Z,0.00
2019-03-10T06:45:16.204Z,0.00
2019-03-10T06:46:16.199Z,0.00
2019-03-10T06:47:16.109Z,0.00
2019-03-10T06:48:16.068Z,0.00
2019-03-10T06:49:16.025Z,0.00
2019-03-10T06:50:15.979Z,0.00
2019-03-10T06:51:15.945Z,0.00
2019-03-10T06:52:15.889Z,0.00
2019-03-10T06:53:15.842Z,0.00
2019-03-10T06:54:15.801Z,0.00
2019-03-10T06:55:15.751Z,0.00
2019-03-10T06:56:15.747Z,0.00
2019-03-10T06:57:15.676Z,4.00
2019-03-10T06:58:15.615Z,0.00
2019-03-10T06:59:15.572Z,0.00
2019-03-10T07:00:15.523Z,0.00
2019-03-10T07:01:15.479Z,0.00
2019-03-10T07:02:15.436Z,0.00
2019-03-10T07:03:15.390Z,0.00
2019-03-10T07:04:15.344Z,4.00
2019-03-10T07:05:15.309Z,4.00
2019-03-10T07:06:15.254Z,4.00
2019-03-10T07:07:15.209Z,4.00
2019-03-10T07:08:15.162Z,0.00
2019-03-10T07:09:15.121Z,4.00
2019-03-10T07:10:15.073Z,4.00
2019-03-10T07:11:15.030Z,4.00
2019-03-10T07:12:14.990Z,4.00
2019-03-10T07:13:14.946Z,0.00
2019-03-10T07:14:14.898Z,4.00
2019-03-10T07:15:14.913Z,4.00
2019-03-10T07:16:14.797Z,4.00
2019-03-10T07:17:14.772Z,4.00
2019-03-10T07:18:14.708Z,4.00
2019-03-10T07:19:14.666Z,0.00
2019-03-10T07:20:14.623Z,0.00
2019-03-10T07:21:14.594Z,4.00
2019-03-10T07:22:14.532Z,4.00
2019-03-10T07:23:14.484Z,0.00
2019-03-10T07:24:14.438Z,0.00
2019-03-10T07:25:14.393Z,0.00
2019-03-10T07:26:14.348Z,0.00
2019-03-10T07:27:14.304Z,0.00
2019-03-10T07:28:14.257Z,4.00
2019-03-10T07:29:14.216Z,4.00
2019-03-10T07:30:14.168Z,4.00
2019-03-10T07:31:14.123Z,4.00
2019-03-10T07:32:14.074Z,4.00
2019-03-10T07:33:14.035Z,4.00
2019-03-10T07:34:13.984Z,4.00
2019-03-10T07:35:13.942Z,8.00
2019-03-10T07:36:13.932Z,4.00
2019-03-10T07:37:13.856Z,4.00
2019-03-10T07:38:13.813Z,4.00
2019-03-10T07:39:13.986Z,4.00
2019-03-10T07:40:13.734Z,8.00
2019-03-10T07:41:13.671Z,4.00
2019-03-10T07:42:13.639Z,8.00
2019-03-10T07:43:13.580Z,4.00
2019-03-10T07:44:13.543Z,4.00
2019-03-10T07:45:13.491Z,4.00
2019-03-10T07:46:13.450Z,4.00
2019-03-10T07:47:13.398Z,8.00
2019-03-10T07:48:13.359Z,8.00
2019-03-10T07:49:13.308Z,4.00
2019-03-10T07:50:13.262Z,4.00
2019-03-10T07:51:13.221Z,4.00
2019-03-10T07:52:20.235Z,0.00
2019-03-10T07:53:13.130Z,4.00
2019-03-10T07:54:13.092Z,4.00
2019-03-10T07:55:13.037Z,4.00
2019-03-10T07:56:12.997Z,4.00
2019-03-10T07:57:12.950Z,4.00
2019-03-10T07:58:12.913Z,4.00
2019-03-10T07:59:12.864Z,4.00
2019-03-10T08:00:12.813Z,4.00
2019-03-10T08:01:12.759Z,8.00
2019-03-10T08:02:12.723Z,4.00
2019-03-10T08:03:12.673Z,0.00
2019-03-10T08:04:12.630Z,0.00
2019-03-10T08:05:12.587Z,4.00
2019-03-10T08:06:12.544Z,4.00
2019-03-10T08:07:12.494Z,4.00
2019-03-10T08:08:12.450Z,4.00
2019-03-10T08:09:12.406Z,4.00
2019-03-10T08:10:12.361Z,4.00
2019-03-10T08:11:12.316Z,4.00
2019-03-10T08:12:12.270Z,4.00
2019-03-10T08:13:12.223Z,4.00
2019-03-10T08:14:12.179Z,4.00
2019-03-10T08:15:12.133Z,4.00
2019-03-10T08:16:12.090Z,0.00
2019-03-10T08:17:12.039Z,4.00
2019-03-10T08:18:12.002Z,4.00
2019-03-10T08:19:11.953Z,4.00
2019-03-10T08:20:11.913Z,4.00
2019-03-10T08:21:11.862Z,0.00
2019-03-10T08:22:11.822Z,4.00
2019-03-10T08:23:11.771Z,4.00
2019-03-10T08:24:11.727Z,4.00
2019-03-10T08:25:11.682Z,4.00
2019-03-10T08:26:11.638Z,4.00
2019-03-10T08:27:11.594Z,0.00
2019-03-10T08:28:11.549Z,4.00
2019-03-10T08:29:11.517Z,4.00
2019-03-10T08:30:11.470Z,4.00
2019-03-10T08:31:11.412Z,4.00
2019-03-10T08:32:11.365Z,4.00
2019-03-10T08:33:11.328Z,4.00
2019-03-10T08:34:11.275Z,0.00
2019-03-10T08:35:11.237Z,4.00
2019-03-10T08:36:13.563Z,4.00
2019-03-10T08:37:11.148Z,4.00
2019-03-10T08:38:11.095Z,0.00
2019-03-10T08:39:11.054Z,0.00
2019-03-10T08:40:11.007Z,0.00
2019-03-10T08:41:10.957Z,4.00
2019-03-10T08:42:19.856Z,0.00
2019-03-10T08:43:10.876Z,4.00
2019-03-10T08:44:10.823Z,4.00
2019-03-10T08:45:10.779Z,4.00
2019-03-10T08:46:10.739Z,8.00
2019-03-10T08:47:10.691Z,8.00
2019-03-10T08:48:10.645Z,8.00
2019-03-10T08:49:10.595Z,16.00
2019-03-10T08:50:10.557Z,16.00
2019-03-10T08:51:10.527Z,12.00
2019-03-10T08:52:10.468Z,12.00
2019-03-10T08:53:10.417Z,8.00
2019-03-10T08:54:10.369Z,8.00
2019-03-10T08:55:10.327Z,12.00
2019-03-10T08:56:10.283Z,8.00
2019-03-10T08:57:10.237Z,12.00
2019-03-10T08:58:10.193Z,12.00
2019-03-10T08:59:10.140Z,8.00
2019-03-10T09:00:10.110Z,8.00
2019-03-10T09:01:10.480Z,12.00
2019-03-10T09:02:10.029Z,20.00
2019-03-10T09:03:09.973Z,12.00
2019-03-10T09:04:09.921Z,12.00
2019-03-10T09:05:09.881Z,8.00
2019-03-10T09:06:09.844Z,12.00
2019-03-10T09:07:09.791Z,16.00
2019-03-10T09:08:09.740Z,20.00
2019-03-10T09:09:09.691Z,24.00
2019-03-10T09:10:09.660Z,20.00
2019-03-10T09:11:09.660Z,20.00
2019-03-10T09:12:09.557Z,20.00
2019-03-10T09:13:09.516Z,20.00
2019-03-10T09:14:09.495Z,16.00
2019-03-10T09:15:09.433Z,20.00
2019-03-10T09:16:09.391Z,16.00
2019-03-10T09:17:09.340Z,16.00
2019-03-10T09:18:09.339Z,16.00
2019-03-10T09:19:09.254Z,16.00
2019-03-10T09:20:09.219Z,20.00
2019-03-10T09:21:09.154Z,16.00
2019-03-10T09:22:09.118Z,20.00
2019-03-10T09:23:09.066Z,20.00
2019-03-10T09:24:09.021Z,20.00
2019-03-10T09:25:08.977Z,20.00
2019-03-10T09:26:08.959Z,24.00
2019-03-10T09:27:08.887Z,16.00
2019-03-10T09:28:08.835Z,20.00
2019-03-10T09:29:08.815Z,20.00
2019-03-10T09:30:08.751Z,16.00
2019-03-10T09:31:08.703Z,28.00
2019-03-10T09:32:08.657Z,24.00
2019-03-10T09:33:08.615Z,20.00
2019-03-10T09:34:08.597Z,16.00
2019-03-10T09:35:08.516Z,12.00
2019-03-10T09:36:08.502Z,8.00
2019-03-10T09:37:08.477Z,12.00
2019-03-10T09:38:08.391Z,12.00
2019-03-10T09:39:08.338Z,16.00
2019-03-10T09:40:08.331Z,12.00
2019-03-10T09:41:08.249Z,8.00
2019-03-10T09:42:08.211Z,16.00
2019-03-10T09:43:08.165Z,24.00
2019-03-10T09:44:08.117Z,16.00
2019-03-10T09:45:08.080Z,12.00
2019-03-10T09:46:08.027Z,12.00
2019-03-10T09:47:08.017Z,8.00
2019-03-10T09:48:07.938Z,20.00
2019-03-10T09:49:07.898Z,20.00
2019-03-10T09:50:07.908Z,16.00
2019-03-10T09:51:07.802Z,24.00
2019-03-10T09:52:07.759Z,28.00
2019-03-10T09:53:07.717Z,32.00
2019-03-10T09:54:07.674Z,28.00
2019-03-10T09:55:07.636Z,24.00
2019-03-10T09:56:07.575Z,24.00
2019-03-10T09:57:07.548Z,28.00
2019-03-10T09:58:07.488Z,16.00
2019-03-10T09:59:07.440Z,24.00
2019-03-10T10:00:07.399Z,28.00
2019-03-10T10:01:07.369Z,24.00
2019-03-10T10:02:07.309Z,32.00
2019-03-10T10:03:07.299Z,20.00
2019-03-10T10:04:07.215Z,16.00
2019-03-10T10:05:07.177Z,16.00
2019-03-10T10:06:07.127Z,24.00
2019-03-10T10:07:07.082Z,32.00
2019-03-10T10:08:07.037Z,20.00
2019-03-10T10:09:06.987Z,32.00
2019-03-10T10:10:06.973Z,24.00
2019-03-10T10:11:06.899Z,24.00
2019-03-10T10:12:13.522Z,24.00
2019-03-10T10:13:06.811Z,36.00
2019-03-10T10:14:06.806Z,32.00
2019-03-10T10:15:06.722Z,32.00
2019-03-10T10:16:06.681Z,40.00
2019-03-10T10:17:06.667Z,36.00
2019-03-10T10:18:06.592Z,40.00
2019-03-10T10:19:06.584Z,32.00
2019-03-10T10:20:06.501Z,36.00
2019-03-10T10:21:06.451Z,16.00
2019-03-10T10:22:06.420Z,12.00
2019-03-10T10:23:06.360Z,8.00
2019-03-10T10:24:06.308Z,8.00
2019-03-10T10:25:06.317Z,20.00
2019-03-10T10:26:06.241Z,24.00
2019-03-10T10:27:06.228Z,24.00
2019-03-10T10:28:06.137Z,20.00
2019-03-10T10:29:06.090Z,20.00
2019-03-10T10:30:06.044Z,32.00
2019-03-10T10:31:05.999Z,36.00
2019-03-10T10:32:05.954Z,32.00
2019-03-10T10:33:05.914Z,20.00
2019-03-10T10:34:05.877Z,24.00
2019-03-10T10:35:05.823Z,20.00
2019-03-10T10:36:05.772Z,24.00
2019-03-10T10:37:05.731Z,36.00
2019-03-10T10:38:05.755Z,36.00
2019-03-10T10:39:05.640Z,40.00
2019-03-10T10:40:05.593Z,40.00
2019-03-10T10:41:05.552Z,52.00
2019-03-10T10:42:05.518Z,44.00
2019-03-10T10:43:05.470Z,44.00
2019-03-10T10:44:05.423Z,40.00
2019-03-10T10:45:05.370Z,40.00
2019-03-10T10:46:05.343Z,40.00
2019-03-10T10:47:05.281Z,40.00
2019-03-10T10:48:05.234Z,32.00
2019-03-10T10:49:05.217Z,40.00
2019-03-10T10:50:05.146Z,40.00
2019-03-10T10:51:05.113Z,36.00
2019-03-10T10:52:05.098Z,40.00
2019-03-10T10:53:05.022Z,40.00
2019-03-10T10:54:04.980Z,40.00
2019-03-10T10:55:04.921Z,40.00
2019-03-10T10:56:04.874Z,44.00
2019-03-10T10:57:04.863Z,44.00
2019-03-10T10:58:05.649Z,56.00
2019-03-10T10:59:04.741Z,44.00
2019-03-10T11:00:04.705Z,52.00
2019-03-10T11:01:04.650Z,56.00
2019-03-10T11:02:04.607Z,52.00
2019-03-10T11:03:04.575Z,60.00
2019-03-10T11:04:04.523Z,48.00
2019-03-10T11:05:04.494Z,52.00
2019-03-10T11:06:04.428Z,44.00
2019-03-10T11:07:04.383Z,36.00
2019-03-10T11:08:04.353Z,40.00
2019-03-10T11:09:04.291Z,20.00
2019-03-10T11:10:04.245Z,20.00
2019-03-10T11:11:04.203Z,36.00
2019-03-10T11:12:04.155Z,44.00
2019-03-10T11:13:04.108Z,44.00
2019-03-10T11:14:04.069Z,44.00
2019-03-10T11:15:04.022Z,48.00
2019-03-10T11:16:04.018Z,52.00
2019-03-10T11:17:03.931Z,52.00
2019-03-10T11:18:09.298Z,52.00
2019-03-10T11:19:03.837Z,48.00
2019-03-10T11:20:03.804Z,52.00
2019-03-10T11:21:03.745Z,40.00
2019-03-10T11:22:03.705Z,40.00
2019-03-10T11:23:03.664Z,36.00
2019-03-10T11:24:03.658Z,28.00
2019-03-10T11:25:03.568Z,32.00
2019-03-10T11:26:03.526Z,32.00
2019-03-10T11:27:03.493Z,24.00
2019-03-10T11:28:03.437Z,32.00
2019-03-10T11:29:04.055Z,32.00
2019-03-10T11:30:03.353Z,36.00
2019-03-10T11:31:03.309Z,52.00
2019-03-10T11:32:03.258Z,40.00
2019-03-10T11:33:03.232Z,80.00
2019-03-10T11:34:03.181Z,64.00
2019-03-10T11:35:03.123Z,56.00
2019-03-10T11:36:03.086Z,60.00
2019-03-10T11:37:03.060Z,36.00
2019-03-10T11:38:03.006Z,32.00
2019-03-10T11:39:02.972Z,36.00
2019-03-10T11:40:02.903Z,20.00
2019-03-10T11:41:02.855Z,32.00
2019-03-10T11:42:02.813Z,36.00
2019-03-10T11:43:02.790Z,44.00
2019-03-10T11:44:02.723Z,40.00
2019-03-10T11:45:02.688Z,60.00
2019-03-10T11:46:02.643Z,48.00
2019-03-10T11:47:02.608Z,52.00
2019-03-10T11:48:02.540Z,36.00
2019-03-10T11:49:02.501Z,40.00
2019-03-10T11:50:02.454Z,40.00
2019-03-10T11:51:02.410Z,44.00
2019-03-10T11:52:02.362Z,32.00
2019-03-10T11:53:02.327Z,36.00
2019-03-10T11:54:02.316Z,32.00
2019-03-10T11:55:02.246Z,44.00
2019-03-10T11:56:02.245Z,56.00
2019-03-10T11:57:02.142Z,52.00
2019-03-10T11:58:02.098Z,40.00
2019-03-10T11:59:02.048Z,36.00
2019-03-10T12:00:02.003Z,52.00
2019-03-10T12:01:01.971Z,84.00
2019-03-10T12:02:01.917Z,72.00
2019-03-10T12:03:01.886Z,48.00
2019-03-10T12:04:01.827Z,72.00
2019-03-10T12:05:01.784Z,76.00
2019-03-10T12:06:01.741Z,48.00
2019-03-10T12:07:01.696Z,76.00
2019-03-10T12:08:01.655Z,68.00
2019-03-10T12:09:01.606Z,80.00
2019-03-10T12:10:01.572Z,52.00
2019-03-10T12:11:01.519Z,48.00
2019-03-10T13:10:29.007Z,92.00
2019-03-10T13:11:28.933Z,64.00
2019-03-10T13:14:59.591Z,48.00
2019-03-10T13:15:53.552Z,48.00
2019-03-10T13:16:53.503Z,80.00
2019-03-10T13:17:53.463Z,56.00
2019-03-10T13:18:53.407Z,44.00
2019-03-10T13:19:53.372Z,44.00
2019-03-10T13:20:53.315Z,44.00
2019-03-10T13:21:53.267Z,36.00
2019-03-10T13:22:53.224Z,24.00
2019-03-10T13:23:53.172Z,24.00
2019-03-10T13:24:53.194Z,40.00
2019-03-10T13:25:53.082Z,40.00
2019-03-10T13:26:53.033Z,24.00
2019-03-10T13:27:52.984Z,12.00
2019-03-10T13:28:52.941Z,40.00
2019-03-10T13:29:52.896Z,32.00
2019-03-10T13:30:52.859Z,28.00
2019-03-10T13:31:52.803Z,16.00
2019-03-10T13:32:52.759Z,32.00
2019-03-10T13:33:52.714Z,28.00
2019-03-10T13:34:52.664Z,28.00
2019-03-10T13:35:52.623Z,32.00
2019-03-10T13:36:52.574Z,32.00
2019-03-10T13:37:52.535Z,48.00
2019-03-10T13:38:52.485Z,24.00
2019-03-10T13:39:52.458Z,32.00
2019-03-10T13:40:52.392Z,36.00
2019-03-10T13:41:52.347Z,28.00
2019-03-10T13:42:52.304Z,32.00
2019-03-10T13:43:52.255Z,20.00
2019-03-10T13:44:52.211Z,24.00
2019-03-10T13:45:52.167Z,20.00
2019-03-10T13:46:52.120Z,20.00
2019-03-10T13:47:52.134Z,12.00
2019-03-10T13:48:52.033Z,20.00
2019-03-10T13:49:51.989Z,20.00
2019-03-10T13:50:59.069Z,12.00
2019-03-10T13:52:45.160Z,24.00
2019-03-10T13:53:45.086Z,20.00
2019-03-10T13:54:45.041Z,8.00
2019-03-10T13:55:44.995Z,12.00
2019-03-10T13:56:44.950Z,20.00
2019-03-10T13:57:44.906Z,28.00
2019-03-10T13:58:44.859Z,24.00
2019-03-10T13:59:44.816Z,28.00
2019-03-10T14:00:44.769Z,68.00
2019-03-10T14:01:44.727Z,64.00
2019-03-10T14:02:44.689Z,36.00
2019-03-10T14:03:44.637Z,44.00
2019-03-10T14:04:44.593Z,36.00
2019-03-10T14:05:44.553Z,24.00
2019-03-10T14:06:44.500Z,4.00
2019-03-10T14:07:44.462Z,8.00
2019-03-10T14:08:44.411Z,12.00
2019-03-10T14:09:44.365Z,16.00
2019-03-10T14:10:44.321Z,60.00
2019-03-10T14:11:44.278Z,56.00