createdAt,value
2019-01-14T00:00:07.728Z,8.57
2019-01-14T00:02:34.043Z,8.55
2019-01-14T00:05:00.356Z,8.54
2019-01-14T00:07:26.655Z,8.55
2019-01-14T00:09:52.959Z,8.55
2019-01-14T00:12:19.239Z,8.54
2019-01-14T00:14:45.536Z,8.51
2019-01-14T00:17:11.872Z,8.45
2019-01-14T00:19:38.187Z,8.35
2019-01-14T00:22:04.490Z,8.23
2019-01-14T00:24:30.801Z,8.18
2019-01-14T00:26:57.115Z,8.20
2019-01-14T00:29:23.406Z,8.26
2019-01-14T00:31:49.704Z,8.27
2019-01-14T00:34:16.027Z,8.28
2019-01-14T00:36:42.335Z,8.28
2019-01-14T00:39:08.635Z,8.26
2019-01-14T00:41:34.983Z,8.24
2019-01-14T00:44:01.291Z,8.23
2019-01-14T00:46:27.603Z,8.24
2019-01-14T00:48:53.904Z,8.23
2019-01-14T00:51:20.199Z,8.22
2019-01-14T00:53:46.536Z,8.20
2019-01-14T00:56:12.846Z,8.18
2019-01-14T00:58:39.165Z,8.18
2019-01-14T01:01:05.473Z,8.17
2019-01-14T01:03:31.773Z,8.08
2019-01-14T01:05:58.109Z,7.99
2019-01-14T01:08:24.402Z,7.87
2019-01-14T01:10:50.701Z,7.80
2019-01-14T01:13:17.002Z,7.88
2019-01-14T01:15:43.298Z,7.94
2019-01-14T01:18:09.639Z,7.94
2019-01-14T01:20:35.938Z,7.93
2019-01-14T01:23:02.249Z,7.91
2019-01-14T01:25:28.555Z,7.89
2019-01-14T01:27:54.849Z,7.87
2019-01-14T01:30:21.167Z,7.89
2019-01-14T01:32:47.470Z,7.86
2019-01-14T01:35:13.790Z,7.88
2019-01-14T01:37:40.111Z,7.88
2019-01-14T01:40:06.396Z,7.88
2019-01-14T01:42:32.696Z,7.88
2019-01-14T01:44:59.006Z,7.85
2019-01-14T01:47:25.326Z,7.86
2019-01-14T01:49:51.626Z,7.75
2019-01-14T01:52:17.948Z,7.67
2019-01-14T01:54:44.245Z,7.58
2019-01-14T01:57:10.544Z,7.55
2019-01-14T01:59:36.843Z,7.62
2019-01-14T02:02:03.157Z,7.65
2019-01-14T02:04:29.462Z,7.67
2019-01-14T02:06:55.755Z,7.67
2019-01-14T02:09:22.051Z,7.59
2019-01-14T02:11:48.356Z,7.68
2019-01-14T02:14:14.698Z,7.65
2019-01-14T02:16:41.017Z,7.63
2019-01-14T02:19:07.316Z,7.67
2019-01-14T02:21:33.621Z,7.68
2019-01-14T02:23:59.929Z,7.67
2019-01-14T02:26:26.252Z,7.67
2019-01-14T02:28:52.553Z,7.68
2019-01-14T02:31:18.847Z,7.66
2019-01-14T02:33:45.156Z,7.70
2019-01-14T02:36:11.452Z,7.57
2019-01-14T02:38:37.759Z,7.49
2019-01-14T02:41:04.091Z,7.41
2019-01-14T02:43:30.402Z,7.38
2019-01-14T02:45:56.708Z,7.46
2019-01-14T02:48:23.064Z,7.54
2019-01-14T02:50:49.362Z,7.56
2019-01-14T02:53:15.686Z,7.52
2019-01-14T02:55:42.000Z,7.53
2019-01-14T02:58:08.306Z,7.51
2019-01-14T03:00:34.605Z,7.45
2019-01-14T03:03:00.902Z,7.48
2019-01-14T03:05:27.258Z,7.35
2019-01-14T03:07:53.497Z,7.45
2019-01-14T03:10:19.810Z,7.45
2019-01-14T03:12:46.109Z,7.45
2019-01-14T03:15:12.409Z,7.47
2019-01-14T03:17:38.730Z,7.45
2019-01-14T03:20:05.043Z,7.41
2019-01-14T03:22:31.336Z,7.23
2019-01-14T03:24:58.129Z,7.16
2019-01-14T03:27:23.954Z,7.08
2019-01-14T03:29:50.250Z,7.08
2019-01-14T03:32:16.573Z,7.18
2019-01-14T03:34:42.886Z,7.25
2019-01-14T03:37:09.185Z,7.26
2019-01-14T03:39:35.488Z,7.25
2019-01-14T03:42:01.802Z,7.24
2019-01-14T03:44:28.114Z,7.24
2019-01-14T03:46:54.413Z,7.26
2019-01-14T03:49:20.723Z,7.25
2019-01-14T03:51:47.029Z,7.27
2019-01-14T03:54:13.324Z,7.25
2019-01-14T03:56:39.645Z,7.29
2019-01-14T03:59:05.945Z,7.30
2019-01-14T04:01:32.245Z,7.29
2019-01-14T04:03:58.551Z,7.28
2019-01-14T04:06:24.842Z,7.25
2019-01-14T04:08:51.140Z,7.13
2019-01-14T04:11:17.442Z,7.03
2019-01-14T04:13:43.751Z,6.95
2019-01-14T04:16:10.068Z,6.96
2019-01-14T04:18:36.355Z,7.01
2019-01-14T04:21:02.673Z,7.04
2019-01-14T04:23:28.995Z,7.03
2019-01-14T04:25:55.295Z,7.02
2019-01-14T04:28:21.596Z,6.99
2019-01-14T04:30:47.896Z,7.00
2019-01-14T04:33:14.234Z,7.00
2019-01-14T04:35:40.551Z,7.01
2019-01-14T04:38:06.863Z,7.00
2019-01-14T04:40:33.165Z,7.00
2019-01-14T04:42:59.465Z,7.00
2019-01-14T04:45:25.779Z,7.01
2019-01-14T04:47:52.082Z,7.01
2019-01-14T04:50:18.393Z,7.02
2019-01-14T04:52:44.689Z,6.98
2019-01-14T04:55:10.998Z,6.85
2019-01-14T04:57:37.303Z,6.76
2019-01-14T05:00:03.628Z,6.70
2019-01-14T05:02:29.937Z,6.76
2019-01-14T05:04:56.241Z,6.82
2019-01-14T05:07:29.317Z,6.87
2019-01-14T05:09:48.835Z,6.89
2019-01-14T05:12:15.133Z,7.24
2019-01-14T05:14:41.436Z,7.74
2019-01-14T05:17:07.756Z,7.92
2019-01-14T05:19:34.059Z,7.93
2019-01-14T05:22:00.371Z,7.77
2019-01-14T05:24:26.664Z,7.67
2019-01-14T05:26:52.982Z,7.55
2019-01-14T05:29:19.289Z,7.45
2019-01-14T05:31:45.602Z,7.38
2019-01-14T05:34:11.902Z,7.31
2019-01-14T05:36:38.196Z,7.27
2019-01-14T05:39:04.521Z,7.16
2019-01-14T05:41:30.822Z,7.03
2019-01-14T05:43:57.199Z,6.92
2019-01-14T05:46:23.509Z,6.88
2019-01-14T05:48:49.811Z,6.91
2019-01-14T05:51:16.108Z,6.97
2019-01-14T05:53:42.429Z,7.00
2019-01-14T05:56:08.730Z,7.01
2019-01-14T05:58:37.005Z,7.00
2019-01-14T06:01:01.798Z,7.03
2019-01-14T06:03:28.069Z,7.07
2019-01-14T06:05:54.368Z,7.10
2019-01-14T06:08:20.680Z,7.15
2019-01-14T06:10:46.985Z,7.19
2019-01-14T06:13:13.298Z,7.20
2019-01-14T06:15:39.612Z,7.28
2019-01-14T06:18:05.913Z,7.34
2019-01-14T06:20:32.225Z,7.43
2019-01-14T06:22:58.538Z,7.53
2019-01-14T06:25:24.858Z,7.58
2019-01-14T06:27:51.160Z,7.62
2019-01-14T06:30:17.463Z,7.63
2019-01-14T06:32:43.779Z,7.66
2019-01-14T06:35:10.092Z,7.82
2019-01-14T06:37:36.388Z,7.98
2019-01-14T06:40:02.692Z,8.06
2019-01-14T06:42:28.984Z,8.00
2019-01-14T06:44:55.286Z,7.97
2019-01-14T06:47:21.584Z,7.93
2019-01-14T06:49:47.879Z,7.91
2019-01-14T06:52:14.184Z,7.89
2019-01-14T06:54:40.485Z,7.89
2019-01-14T06:57:06.810Z,7.85
2019-01-14T06:59:33.137Z,7.83
2019-01-14T07:01:59.432Z,7.81
2019-01-14T07:04:25.752Z,7.79
2019-01-14T07:06:52.053Z,7.78
2019-01-14T07:09:18.358Z,7.75
2019-01-14T07:11:44.693Z,7.69
2019-01-14T07:14:10.997Z,7.59
2019-01-14T07:16:37.299Z,7.52
2019-01-14T07:19:03.602Z,7.57
2019-01-14T07:21:29.930Z,7.71
2019-01-14T07:23:56.233Z,7.85
2019-01-14T07:26:22.550Z,7.97
2019-01-14T07:28:48.876Z,8.10
2019-01-14T07:31:15.167Z,8.30
2019-01-14T07:33:41.477Z,8.43
2019-01-14T07:36:07.797Z,8.49
2019-01-14T07:38:34.095Z,8.46
2019-01-14T07:41:00.394Z,8.44
2019-01-14T07:43:26.689Z,8.41
2019-01-14T07:45:52.995Z,8.40
2019-01-14T07:48:19.313Z,8.38
2019-01-14T07:50:45.620Z,8.39
2019-01-14T07:53:11.944Z,8.40
2019-01-14T07:55:38.253Z,8.40
2019-01-14T07:58:04.558Z,8.35
2019-01-14T08:00:30.874Z,8.31
2019-01-14T08:02:57.174Z,8.30
2019-01-14T08:05:23.468Z,8.39
2019-01-14T08:07:49.790Z,8.56
2019-01-14T08:10:16.092Z,8.69
2019-01-14T08:12:42.394Z,8.77
2019-01-14T08:15:08.708Z,9.03
2019-01-14T08:17:35.027Z,9.32
2019-01-14T08:20:01.354Z,9.48
2019-01-14T08:22:27.642Z,9.64
2019-01-14T08:24:53.945Z,9.79
2019-01-14T08:27:20.244Z,10.11
2019-01-14T08:29:46.562Z,10.34
2019-01-14T08:32:12.870Z,10.51
2019-01-14T08:34:39.170Z,10.73
2019-01-14T08:37:05.488Z,10.84
2019-01-14T08:39:31.805Z,10.82
2019-01-14T08:41:58.108Z,10.72
2019-01-14T08:44:24.404Z,10.50
2019-01-14T08:46:50.715Z,10.31
2019-01-14T08:49:17.030Z,10.21
2019-01-14T08:51:43.361Z,10.18
2019-01-14T08:54:09.680Z,10.24
2019-01-14T08:56:36.005Z,10.30
2019-01-14T08:59:02.320Z,10.33
2019-01-14T09:01:28.630Z,10.35
2019-01-14T09:03:54.933Z,10.37
2019-01-14T09:06:21.263Z,10.38
2019-01-14T09:08:47.577Z,10.44
2019-01-14T09:11:13.892Z,10.47
2019-01-14T09:13:40.194Z,10.51
2019-01-14T09:16:06.491Z,10.52
2019-01-14T09:18:32.812Z,10.52
2019-01-14T09:20:59.127Z,10.48
2019-01-14T09:23:25.436Z,10.51
2019-01-14T09:25:53.991Z,10.50
2019-01-14T09:28:18.059Z,10.47
2019-01-14T09:30:44.359Z,10.33
2019-01-14T09:33:10.655Z,10.22
2019-01-14T09:35:36.982Z,10.13
2019-01-14T09:38:03.287Z,10.18
2019-01-14T09:40:29.612Z,10.25
2019-01-14T09:42:55.912Z,10.27
2019-01-14T09:45:22.223Z,10.29
2019-01-14T09:47:48.530Z,10.26
2019-01-14T09:50:14.842Z,10.28
2019-01-14T09:52:41.167Z,10.26
2019-01-14T09:55:07.454Z,10.26
2019-01-14T09:57:34.731Z,10.23
2019-01-14T10:00:00.163Z,10.18
2019-01-14T10:02:26.433Z,10.21
2019-01-14T10:04:52.711Z,10.22
2019-01-14T10:07:19.192Z,10.25
2019-01-14T10:09:45.491Z,10.27
2019-01-14T10:12:11.797Z,10.27
2019-01-14T10:14:38.099Z,10.21
2019-01-14T10:17:04.411Z,10.14
2019-01-14T10:19:30.707Z,10.04
2019-01-14T10:21:57.014Z,9.97
2019-01-14T10:24:23.320Z,10.03
2019-01-14T10:26:49.630Z,10.12
2019-01-14T10:29:15.923Z,10.18
2019-01-14T10:31:42.216Z,10.23
2019-01-14T10:34:08.521Z,10.26
2019-01-14T10:36:34.852Z,10.28
2019-01-14T10:39:01.213Z,10.29
2019-01-14T10:41:27.523Z,10.32
2019-01-14T10:43:53.838Z,10.33
2019-01-14T10:46:20.137Z,10.33
2019-01-14T10:48:46.604Z,10.34
2019-01-14T10:51:12.914Z,10.33
2019-01-14T10:53:39.233Z,10.32
2019-01-14T10:56:05.546Z,10.32
2019-01-14T10:58:32.128Z,10.31
2019-01-14T11:00:58.384Z,10.27
2019-01-14T11:03:24.681Z,10.17
2019-01-14T11:05:51.045Z,10.07
2019-01-14T11:08:17.291Z,10.03
2019-01-14T11:10:43.619Z,10.06
2019-01-14T11:13:09.910Z,10.11
2019-01-14T11:15:36.202Z,10.15
2019-01-14T11:18:02.519Z,10.20
2019-01-14T11:20:28.825Z,10.21
2019-01-14T11:22:55.179Z,10.23
2019-01-14T11:25:21.486Z,10.24
2019-01-14T11:27:47.786Z,10.26
2019-01-14T11:30:14.199Z,10.32
2019-01-14T11:32:40.468Z,10.36
2019-01-14T11:35:06.769Z,10.41
2019-01-14T11:37:33.067Z,10.48
2019-01-14T11:39:59.368Z,10.56
2019-01-14T11:42:25.660Z,10.70
2019-01-14T11:44:51.971Z,10.83
2019-01-14T11:47:18.283Z,10.91
2019-01-14T11:49:44.581Z,10.91
2019-01-14T11:52:10.912Z,10.91
2019-01-14T11:54:37.226Z,10.87
2019-01-14T11:57:03.525Z,10.88
2019-01-14T11:59:29.824Z,10.91
2019-01-14T12:01:56.138Z,10.92
2019-01-14T12:04:22.441Z,10.91
2019-01-14T12:06:48.755Z,10.90
2019-01-14T12:09:15.096Z,10.89
2019-01-14T12:11:41.420Z,10.89
2019-01-14T12:14:07.708Z,10.88
2019-01-14T12:16:34.042Z,10.89
2019-01-14T12:19:00.341Z,10.89
2019-01-14T12:21:26.708Z,10.88
2019-01-14T12:23:53.031Z,10.90
2019-01-14T12:26:19.395Z,10.93
2019-01-14T12:28:45.693Z,10.92
2019-01-14T12:31:12.002Z,10.92
2019-01-14T12:33:38.318Z,10.87
2019-01-14T12:36:04.611Z,10.78
2019-01-14T12:38:30.911Z,10.70
2019-01-14T12:40:57.250Z,10.70
2019-01-14T12:43:23.546Z,10.71
2019-01-14T12:45:49.853Z,10.75
2019-01-14T12:48:16.165Z,10.80
2019-01-14T12:50:42.515Z,10.81
2019-01-14T12:53:08.788Z,10.81
2019-01-14T12:55:35.114Z,10.83
2019-01-14T12:58:01.413Z,10.82
2019-01-14T13:00:27.730Z,10.83
2019-01-14T13:02:58.294Z,10.81
2019-01-14T13:05:20.365Z,10.80
2019-01-14T13:07:46.665Z,10.79
2019-01-14T13:10:12.962Z,10.73
2019-01-14T13:12:39.255Z,10.70
2019-01-14T13:15:05.553Z,10.71
2019-01-14T13:17:31.883Z,10.69
2019-01-14T13:19:58.194Z,10.62
2019-01-14T13:22:24.503Z,10.58
2019-01-14T13:24:50.810Z,10.50
2019-01-14T13:27:17.124Z,10.47
2019-01-14T13:29:43.435Z,10.49
2019-01-14T13:32:09.750Z,10.52
2019-01-14T13:34:36.038Z,10.52
2019-01-14T13:37:02.343Z,10.50
2019-01-14T13:39:33.908Z,10.52
2019-01-14T13:41:54.943Z,10.50
2019-01-14T13:44:21.258Z,10.53
2019-01-14T13:46:47.561Z,10.54
2019-01-14T13:49:13.868Z,10.53
2019-01-14T13:51:40.174Z,10.50
2019-01-14T13:54:06.481Z,10.43
2019-01-14T13:56:32.799Z,10.48
2019-01-14T13:58:59.109Z,10.44
2019-01-14T14:01:25.412Z,10.45
2019-01-14T14:03:51.722Z,10.47
2019-01-14T14:06:18.043Z,10.37
2019-01-14T14:08:44.334Z,10.31
2019-01-14T14:11:10.636Z,10.27
2019-01-14T14:13:36.965Z,10.25
2019-01-14T14:16:03.270Z,10.30
2019-01-14T14:18:29.569Z,10.33
2019-01-14T14:20:55.903Z,10.32
2019-01-14T14:23:22.248Z,10.33
2019-01-14T14:25:48.535Z,10.32
2019-01-14T14:28:14.843Z,10.32
2019-01-14T14:30:41.155Z,10.34
2019-01-14T14:33:07.453Z,10.34
2019-01-14T14:35:33.772Z,10.32
2019-01-14T14:38:01.310Z,10.30
2019-01-14T14:40:26.394Z,10.30
2019-01-14T14:42:52.692Z,10.29
2019-01-14T14:45:19.002Z,10.25
2019-01-14T14:47:45.318Z,10.24
2019-01-14T14:50:11.612Z,10.24
2019-01-14T14:52:37.933Z,10.19
2019-01-14T14:55:04.228Z,10.12
2019-01-14T14:57:30.534Z,10.06
2019-01-14T14:59:56.881Z,10.05
2019-01-14T15:02:23.170Z,10.08
2019-01-14T15:04:49.484Z,10.09
2019-01-14T15:07:15.791Z,10.10
2019-01-14T15:09:42.081Z,10.11
2019-01-14T15:12:08.384Z,10.11
2019-01-14T15:14:34.679Z,10.13
2019-01-14T15:17:00.978Z,10.12
2019-01-14T15:19:27.269Z,10.09
2019-01-14T15:21:53.573Z,10.11
2019-01-14T15:24:19.887Z,10.08
2019-01-14T15:26:46.194Z,10.08
2019-01-14T15:29:12.488Z,10.09
2019-01-14T15:31:38.802Z,10.08
2019-01-14T15:34:05.095Z,10.07
2019-01-14T15:36:31.394Z,10.05
2019-01-14T15:38:57.709Z,10.00
2019-01-14T15:41:24.032Z,9.93
2019-01-14T15:43:50.310Z,9.85
2019-01-14T15:46:16.602Z,9.85
2019-01-14T15:48:42.905Z,9.86
2019-01-14T15:51:09.253Z,9.88
2019-01-14T15:53:35.568Z,9.88
2019-01-14T15:56:01.864Z,9.90
2019-01-14T15:58:28.175Z,9.93
2019-01-14T16:00:54.483Z,9.94
2019-01-14T16:03:20.779Z,9.94
2019-01-14T16:05:47.076Z,9.96
2019-01-14T16:08:13.552Z,9.95
2019-01-14T16:10:39.853Z,9.94
2019-01-14T16:13:06.172Z,9.95
2019-01-14T16:15:32.481Z,9.94
2019-01-14T16:17:58.781Z,9.96
2019-01-14T16:20:26.119Z,9.96
2019-01-14T16:22:52.403Z,9.98
2019-01-14T16:25:18.714Z,9.92
2019-01-14T16:27:45.007Z,9.86
2019-01-14T16:30:11.319Z,9.79
2019-01-14T16:32:37.623Z,9.82
2019-01-14T16:35:03.917Z,9.87
2019-01-14T16:37:30.231Z,9.89
2019-01-14T16:39:56.539Z,9.93
2019-01-14T16:42:22.846Z,9.95
2019-01-14T16:44:49.147Z,9.96
2019-01-14T16:47:23.457Z,9.96
2019-01-14T16:49:48.803Z,9.93
2019-01-14T16:52:15.150Z,10.18
2019-01-14T16:54:41.461Z,10.54
2019-01-14T16:57:07.759Z,10.37
2019-01-14T16:59:34.066Z,10.22
2019-01-14T17:02:00.372Z,10.07
2019-01-14T17:04:26.665Z,9.95
2019-01-14T17:06:52.959Z,9.87
2019-01-14T17:09:19.258Z,9.81
2019-01-14T17:11:45.552Z,9.75
2019-01-14T17:14:11.938Z,9.71
2019-01-14T17:16:38.231Z,9.68
2019-01-14T17:19:04.541Z,9.61
2019-01-14T17:21:30.837Z,9.60
2019-01-14T17:23:57.135Z,9.56
2019-01-14T17:26:23.450Z,9.53
2019-01-14T17:28:49.857Z,9.48
2019-01-14T17:31:16.169Z,9.42
2019-01-14T17:33:42.524Z,9.40
2019-01-14T17:36:08.820Z,9.35
2019-01-14T17:38:35.120Z,9.38
2019-01-14T17:41:01.414Z,9.36
2019-01-14T17:43:27.729Z,9.34
2019-01-14T17:45:54.114Z,9.31
2019-01-14T17:48:20.426Z,9.29
2019-01-14T17:50:46.719Z,9.28
2019-01-14T17:53:13.023Z,9.26
2019-01-14T17:55:39.634Z,9.23
2019-01-14T17:58:06.010Z,9.22
2019-01-14T18:00:32.367Z,9.20
2019-01-14T18:02:58.677Z,9.16
2019-01-14T18:05:24.977Z,9.15
2019-01-14T18:07:51.279Z,9.13
2019-01-14T18:10:18.860Z,9.12
2019-01-14T18:12:43.895Z,9.12
2019-01-14T18:15:10.199Z,9.10
2019-01-14T18:17:36.501Z,9.08
2019-01-14T18:20:13.102Z,9.05
2019-01-14T18:22:39.514Z,9.04
2019-01-14T18:25:05.929Z,9.02
2019-01-14T18:27:32.779Z,9.01
2019-01-14T18:29:58.969Z,9.01
2019-01-14T18:32:25.274Z,9.00
2019-01-14T18:34:51.581Z,8.97
2019-01-14T18:37:17.898Z,8.97
2019-01-14T18:39:44.213Z,8.97
2019-01-14T18:42:10.533Z,8.95
2019-01-14T18:44:37.162Z,8.95
2019-01-14T18:47:03.476Z,8.94
2019-01-14T18:49:31.258Z,8.93
2019-01-14T18:51:56.648Z,8.90
2019-01-14T18:54:22.923Z,8.90
2019-01-14T18:56:49.256Z,8.88
2019-01-14T18:59:15.886Z,8.87
2019-01-14T19:01:42.196Z,8.85
2019-01-14T19:04:08.504Z,8.80
2019-01-14T19:06:34.793Z,8.80
2019-01-14T19:09:01.091Z,8.76
2019-01-14T19:11:27.438Z,8.72
2019-01-14T19:13:53.707Z,8.69
2019-01-14T19:16:20.013Z,8.72
2019-01-14T19:18:46.358Z,8.72
2019-01-14T19:21:12.667Z,8.73
2019-01-14T19:23:38.980Z,8.73
2019-01-14T19:26:05.289Z,8.74
2019-01-14T19:28:31.602Z,8.74
2019-01-14T19:30:57.914Z,8.75
2019-01-14T19:33:24.219Z,8.73
2019-01-14T19:35:50.862Z,8.70
2019-01-14T19:38:17.311Z,8.69
2019-01-14T19:40:43.616Z,8.69
2019-01-14T19:43:09.919Z,8.69
2019-01-14T19:45:36.206Z,8.67
2019-01-14T19:48:02.526Z,8.65
2019-01-14T19:50:28.813Z,8.64
2019-01-14T19:52:55.172Z,8.62
2019-01-14T19:55:21.468Z,8.61
2019-01-14T19:57:47.903Z,8.59
2019-01-14T20:00:14.270Z,8.58
2019-01-14T20:02:40.562Z,8.58
2019-01-14T20:05:06.859Z,8.59
2019-01-14T20:07:36.325Z,8.57
2019-01-14T20:10:02.636Z,8.54
2019-01-14T20:12:28.945Z,8.56
2019-01-14T20:14:55.246Z,8.56
2019-01-14T20:17:21.560Z,8.56
2019-01-14T20:19:47.874Z,8.55
2019-01-14T20:22:15.139Z,8.55
2019-01-14T20:24:41.462Z,8.55
2019-01-14T20:27:07.940Z,8.51
2019-01-14T20:29:34.237Z,8.52
2019-01-14T20:32:00.538Z,8.50
2019-01-14T20:34:26.837Z,8.49
2019-01-14T20:36:53.198Z,8.49
2019-01-14T20:39:19.436Z,8.49
2019-01-14T20:41:45.913Z,8.47
2019-01-14T20:44:12.234Z,8.47
2019-01-14T20:46:38.529Z,8.47
2019-01-14T20:49:04.945Z,8.47
2019-01-14T20:51:31.239Z,8.46
2019-01-14T20:53:57.542Z,8.44
2019-01-14T20:56:23.867Z,8.43
2019-01-14T20:58:50.118Z,8.43
2019-01-14T21:01:16.414Z,8.38
2019-01-14T21:03:42.729Z,8.40
2019-01-14T21:06:09.056Z,8.36
2019-01-14T21:08:35.361Z,8.35
2019-01-14T21:11:01.665Z,8.34
2019-01-14T21:13:27.978Z,8.33
2019-01-14T21:15:54.277Z,8.31
2019-01-14T21:18:20.762Z,8.26
2019-01-14T21:20:47.075Z,8.24
2019-01-14T21:23:13.371Z,8.25
2019-01-14T21:25:39.755Z,8.22
2019-01-14T21:28:06.055Z,8.19
2019-01-14T21:30:32.385Z,8.18
2019-01-14T21:32:58.735Z,8.17
2019-01-14T21:35:25.352Z,8.15
2019-01-14T21:37:51.574Z,8.11
2019-01-14T21:40:17.883Z,8.09
2019-01-14T21:42:44.197Z,8.08
2019-01-14T21:45:10.496Z,8.07
2019-01-14T21:47:36.801Z,8.06
2019-01-14T21:50:03.125Z,8.04
2019-01-14T21:52:29.548Z,8.03
2019-01-14T21:54:55.764Z,8.01
2019-01-14T21:57:22.067Z,7.99
2019-01-14T21:59:48.381Z,7.99
2019-01-14T22:02:14.677Z,7.97
2019-01-14T22:04:40.983Z,7.95
2019-01-14T22:07:07.372Z,7.89
2019-01-14T22:09:33.655Z,7.89
2019-01-14T22:12:00.158Z,7.89
2019-01-14T22:14:26.661Z,7.85
2019-01-14T22:16:52.902Z,7.82
2019-01-14T22:19:19.210Z,7.80
2019-01-14T22:21:45.513Z,7.80
2019-01-14T22:24:14.883Z,7.77
2019-01-14T22:26:41.201Z,7.77
2019-01-14T22:29:07.515Z,7.74
2019-01-14T22:31:33.862Z,7.77
2019-01-14T22:34:00.183Z,7.75
2019-01-14T22:36:26.551Z,7.74
2019-01-14T22:38:52.861Z,7.72
2019-01-14T22:41:19.179Z,7.66
2019-01-14T22:43:45.479Z,7.68
2019-01-14T22:46:11.816Z,7.68
2019-01-14T22:48:38.128Z,7.67
2019-01-14T22:51:04.455Z,7.62
2019-01-14T22:53:30.796Z,7.61
2019-01-14T22:55:57.089Z,7.60
2019-01-14T22:58:23.393Z,7.59
2019-01-14T23:00:49.693Z,7.56
2019-01-14T23:03:15.994Z,7.56
2019-01-14T23:05:42.287Z,7.56
2019-01-14T23:08:08.600Z,7.57
2019-01-14T23:10:34.911Z,7.53
2019-01-14T23:13:01.214Z,7.47
2019-01-14T23:15:27.507Z,7.51
2019-01-14T23:17:53.842Z,7.49
2019-01-14T23:20:20.135Z,7.48
2019-01-14T23:22:46.448Z,7.45
2019-01-14T23:25:12.762Z,7.46
2019-01-14T23:27:39.062Z,7.44
2019-01-14T23:30:07.067Z,7.40
2019-01-14T23:32:33.372Z,7.39
2019-01-14T23:34:59.666Z,7.39
2019-01-14T23:37:25.963Z,7.34
2019-01-14T23:39:52.272Z,7.35
2019-01-14T23:42:18.573Z,7.34
2019-01-14T23:44:44.870Z,7.31
2019-01-14T23:47:11.210Z,7.31
2019-01-14T23:49:38.463Z,7.28
2019-01-14T23:52:03.794Z,7.26
2019-01-14T23:54:36.776Z,7.25
2019-01-14T23:56:56.411Z,7.21
2019-01-14T23:59:22.741Z,7.18
