createdAt,value
2023-04-16T00:02:04.030Z,8.6
2023-04-16T00:14:29.821Z,7.1
2023-04-16T00:22:46.028Z,8.2
2023-04-16T00:26:56.524Z,9.1
2023-04-16T00:29:00.363Z,6.5
2023-04-16T00:33:08.073Z,8.8
2023-04-16T00:35:11.891Z,8.9
2023-04-16T00:37:15.739Z,11.1
2023-04-16T00:39:19.576Z,9.1
2023-04-16T00:41:26.248Z,8.6
2023-04-16T00:43:30.107Z,11
2023-04-16T00:48:41.088Z,7.5
2023-04-16T01:13:32.834Z,8.6
2023-04-16T01:19:44.400Z,16.1
2023-04-16T01:21:48.244Z,13.3
2023-04-16T01:38:24.775Z,13.7
2023-04-16T01:40:28.595Z,9
2023-04-16T01:42:32.408Z,13.8
2023-04-16T01:43:36.098Z,10.7
2023-04-16T01:45:39.618Z,14.3
2023-04-16T01:47:43.463Z,11.8
2023-04-16T01:49:47.287Z,11.5
2023-04-16T01:51:53.956Z,12.6
2023-04-16T01:53:57.820Z,8.2
2023-04-16T01:56:01.639Z,11.6
2023-04-16T01:58:05.483Z,10.5
2023-04-16T02:00:09.319Z,10.9
2023-04-16T02:02:13.277Z,12.6
2023-04-16T02:04:17.100Z,15.3
2023-04-16T02:08:27.536Z,14.3
2023-04-16T02:12:35.205Z,11.6
2023-04-16T02:14:39.078Z,11.8
2023-04-16T02:16:42.938Z,7.5
2023-04-16T02:18:46.734Z,11
2023-04-16T02:20:53.607Z,11.7
2023-04-16T02:22:57.248Z,12.2
2023-04-16T02:25:01.082Z,12.6
2023-04-16T02:27:04.927Z,9.8
2023-04-16T02:29:09.035Z,11.3
2023-04-16T02:33:16.467Z,10.3
2023-04-16T02:35:23.115Z,13.4
2023-04-16T02:42:00.374Z,13.6
2023-04-16T02:44:04.291Z,12.3
2023-04-16T02:46:08.131Z,14.1
2023-04-16T02:50:18.563Z,15.5
2023-04-16T02:52:22.418Z,14.1
2023-04-16T02:54:26.242Z,12.9
2023-04-16T02:56:30.099Z,13.6
2023-04-16T02:58:33.953Z,13.8
2023-04-16T03:00:37.767Z,11.6
2023-04-16T03:02:44.559Z,14.8
2023-04-16T03:04:48.275Z,12.6
2023-04-16T03:08:55.982Z,11.3
2023-04-16T03:10:59.809Z,13.2
2023-04-16T03:13:03.655Z,13
2023-04-16T03:15:07.517Z,11.3
2023-04-16T03:17:14.164Z,13.7
2023-04-16T03:23:25.696Z,14.8
2023-04-16T03:31:43.942Z,14.3
2023-04-16T03:33:47.758Z,12.8
2023-04-16T03:35:51.596Z,14.9
2023-04-16T03:36:54.960Z,17.3
2023-04-16T03:41:02.629Z,13.3
2023-04-16T03:43:06.490Z,13.4
2023-04-16T03:45:13.157Z,12.4
2023-04-16T03:47:17.026Z,15
2023-04-16T03:49:20.883Z,7.8
2023-04-16T03:53:28.574Z,12.5
2023-04-16T03:55:32.437Z,13.9
2023-04-16T03:57:36.266Z,15.4
2023-04-16T03:59:42.977Z,16.5
2023-04-16T04:01:46.903Z,15.1
2023-04-16T04:03:50.756Z,13.4
2023-04-16T04:05:54.500Z,15.3
2023-04-16T04:12:06.051Z,13.7
2023-04-16T04:18:20.405Z,14.3
2023-04-16T04:22:28.087Z,15.1
2023-04-16T04:24:31.927Z,13.5
2023-04-16T04:26:35.811Z,14.3
2023-04-16T04:28:42.443Z,13.9
2023-04-16T04:33:53.453Z,14
2023-04-16T04:35:57.308Z,13.6
2023-04-16T04:38:02.503Z,13.6
2023-04-16T04:40:05.012Z,12.2
2023-04-16T04:42:11.668Z,14.8
2023-04-16T04:44:15.497Z,15.6
2023-04-16T04:46:19.479Z,12.5
2023-04-16T04:48:23.200Z,12.7
2023-04-16T04:50:28.302Z,13
2023-04-16T04:52:30.874Z,15
2023-04-16T04:54:34.724Z,13.5
2023-04-16T04:56:41.380Z,14.9
2023-04-16T04:58:45.214Z,15.2
2023-04-16T05:00:49.103Z,11.8
2023-04-16T05:02:52.958Z,9.7
2023-04-16T05:07:00.623Z,12.2
2023-04-16T05:09:04.463Z,13.7
2023-04-16T05:13:14.959Z,16.8
2023-04-16T05:15:18.792Z,16.4
2023-04-16T05:21:30.318Z,17.4
2023-04-16T05:27:44.719Z,16.5
2023-04-16T05:30:51.871Z,14.5
2023-04-16T05:34:59.561Z,14.3
2023-04-16T05:37:03.400Z,11.6
2023-04-16T05:45:23.100Z,9.3
2023-04-16T05:47:26.931Z,15.8
2023-04-16T05:49:30.744Z,15.4
2023-04-16T05:53:41.233Z,17.3
2023-04-16T05:55:45.091Z,15.7
2023-04-16T05:57:48.959Z,13.3
2023-04-16T05:59:52.789Z,15
2023-04-16T06:01:56.666Z,13.5
2023-04-16T06:04:00.606Z,12.7
2023-04-16T06:06:04.446Z,14.2
2023-04-16T06:10:14.869Z,13.3
2023-04-16T06:12:19.032Z,12
2023-04-16T06:14:22.612Z,13.1
2023-04-16T06:18:30.293Z,12.6
2023-04-16T06:20:34.158Z,15.9
2023-04-16T06:22:40.814Z,11.8
2023-04-16T06:24:44.685Z,14.5
2023-04-16T06:26:48.531Z,12.7
2023-04-16T06:29:06.729Z,15.1
2023-04-16T06:31:10.552Z,13.3
2023-04-16T06:33:14.428Z,13.1
2023-04-16T06:37:24.942Z,13.1
2023-04-16T06:39:28.804Z,17.7
2023-04-16T06:43:36.519Z,12.9
2023-04-16T06:45:40.359Z,11.9
2023-04-16T06:47:44.242Z,14.5
2023-04-16T06:49:50.884Z,15.4
2023-04-16T06:51:54.737Z,13.7
2023-04-16T06:53:58.614Z,14.7
2023-04-16T06:56:02.460Z,15.6
2023-04-16T06:58:06.299Z,16.6
2023-04-16T07:00:10.158Z,13.6
2023-04-16T07:02:14.085Z,16.9
2023-04-16T07:04:20.760Z,16
2023-04-16T07:06:24.541Z,17.2
2023-04-16T07:08:28.376Z,13.3
2023-04-16T07:10:34.336Z,14.3
2023-04-16T07:12:36.085Z,9
2023-04-16T07:14:39.933Z,15.3
2023-04-16T07:18:50.482Z,16.5
2023-04-16T07:24:01.576Z,18.6
2023-04-16T07:26:05.423Z,17.8
2023-04-16T07:28:09.281Z,14.4
2023-04-16T07:30:13.133Z,15.3
2023-04-16T07:32:19.926Z,14.9
2023-04-16T07:34:23.663Z,12.3
2023-04-16T07:36:27.506Z,16.4
2023-04-16T07:38:31.407Z,14.7
2023-04-16T07:40:35.258Z,14.4
2023-04-16T07:44:42.942Z,14.9
2023-04-16T07:46:49.681Z,16.8
2023-04-16T07:48:53.490Z,17
2023-04-16T07:50:57.353Z,16.8
2023-04-16T07:55:05.118Z,12.1
2023-04-16T07:57:08.976Z,17.3
2023-04-16T08:19:57.151Z,13.9
2023-04-16T08:21:00.501Z,17.8
2023-04-16T08:33:26.546Z,17
2023-04-16T08:52:04.188Z,16.2
2023-04-16T08:56:11.967Z,16.5
2023-04-16T08:58:18.665Z,17.6
2023-04-16T09:00:22.551Z,14.5
2023-04-16T09:02:26.728Z,15.4
2023-04-16T09:04:30.418Z,14.8
2023-04-16T09:06:34.189Z,14
2023-04-16T09:08:38.096Z,15.9
2023-04-16T09:10:41.963Z,16.6
2023-04-16T09:12:48.679Z,16.7
2023-04-16T09:16:56.446Z,14.5
2023-04-16T09:24:11.453Z,14.8
2023-04-16T09:26:18.179Z,14
2023-04-16T09:28:22.098Z,16.8
2023-04-16T09:32:29.918Z,13.6
2023-04-16T09:34:33.776Z,14.8
2023-04-16T09:36:37.679Z,13.6
2023-04-16T09:38:41.597Z,13.9
2023-04-16T09:40:49.378Z,14.6
2023-04-16T09:42:52.203Z,15.4
2023-04-16T09:44:58.747Z,14.1
2023-04-16T09:46:59.996Z,12.8
2023-04-16T09:49:03.892Z,11.9
2023-04-16T09:51:07.799Z,10.8
2023-04-16T09:53:11.730Z,11.1
2023-04-16T09:57:22.351Z,14.4
2023-04-16T10:03:34.415Z,11.5
2023-04-16T10:05:39.566Z,11.5
2023-04-16T10:09:48.648Z,11.8
2023-04-16T10:11:52.562Z,10.5
2023-04-16T10:16:26.087Z,13.7
2023-04-16T10:18:29.954Z,11.6
2023-04-16T10:20:36.401Z,10.9
2023-04-16T10:24:44.529Z,11.3
2023-04-16T10:26:48.447Z,11
2023-04-16T10:28:52.366Z,11.9
2023-04-16T10:30:56.357Z,11.7
2023-04-16T10:33:00.775Z,10.6
2023-04-16T10:35:04.114Z,14.1
2023-04-16T10:37:10.847Z,10.3
2023-04-16T10:39:17.055Z,10
2023-04-16T10:41:18.683Z,11
2023-04-16T10:43:22.585Z,12.4
2023-04-16T10:45:26.538Z,7.4
2023-04-16T10:47:30.480Z,12
2023-04-16T10:49:34.337Z,10.3
2023-04-16T10:51:41.103Z,10.5
2023-04-16T10:53:45.006Z,10.8
2023-04-16T10:55:48.920Z,11.4
2023-04-16T10:57:52.850Z,9.9
2023-04-16T10:59:56.771Z,9.8
2023-04-16T11:02:00.722Z,10.2
2023-04-16T11:04:04.739Z,10.4
2023-04-16T11:06:11.337Z,11.4
2023-04-16T11:08:15.236Z,10
2023-04-16T11:10:19.143Z,11.5
2023-04-16T11:13:26.438Z,11.1
2023-04-16T11:17:34.291Z,11.6
2023-04-16T11:38:19.114Z,9.8
2023-04-16T11:40:23.042Z,10.9
2023-04-16T11:42:28.613Z,8.2
2023-04-16T11:44:32.326Z,11.5
2023-04-16T11:46:36.266Z,10.9
2023-04-16T11:48:42.978Z,11.4
2023-04-16T12:05:17.332Z,8.9
2023-04-16T12:08:24.459Z,11.5
2023-04-16T12:14:36.242Z,9.4
2023-04-16T12:16:43.043Z,10.7
2023-04-16T12:18:46.882Z,10.7
2023-04-16T12:20:50.800Z,10
2023-04-16T12:22:54.723Z,9.2
2023-04-16T12:24:58.601Z,10.7
2023-04-16T12:27:02.558Z,10.9
2023-04-16T12:49:51.211Z,10.8
2023-04-16T12:51:55.145Z,9.9
2023-04-16T12:56:02.936Z,10.9
2023-04-16T13:02:17.718Z,9.9
2023-04-16T13:05:24.816Z,7.7
2023-04-16T13:07:28.726Z,9.5
2023-04-16T13:09:32.627Z,9.6
2023-04-16T13:11:36.563Z,9.3
2023-04-16T13:13:43.299Z,7.7
2023-04-16T13:19:55.066Z,9.4
2023-04-16T13:21:58.985Z,11
2023-04-16T13:26:06.809Z,10.9
2023-04-16T13:30:17.480Z,10.3
2023-04-16T13:32:21.433Z,9.5
2023-04-16T13:34:25.316Z,9.1
2023-04-16T13:36:29.224Z,9.2
2023-04-16T13:38:33.154Z,9.7
2023-04-16T13:40:37.243Z,7.3
2023-04-16T13:50:59.523Z,9.8
2023-04-16T13:53:03.411Z,10.2
2023-04-16T13:55:07.324Z,9.7
2023-04-16T13:57:14.093Z,11.3
2023-04-16T13:59:17.988Z,7.3
2023-04-16T14:01:21.960Z,8.5
2023-04-16T14:03:51.523Z,8
2023-04-16T14:05:55.420Z,9
2023-04-16T14:07:59.338Z,9.5
2023-04-16T14:12:09.988Z,10.1
2023-04-16T14:18:21.708Z,9.5
2023-04-16T14:20:25.636Z,8.1
2023-04-16T14:24:36.315Z,10.7
2023-04-16T14:30:48.026Z,9.2
2023-04-16T14:32:52.004Z,8.9
2023-04-16T14:39:06.502Z,9.3
2023-04-16T14:41:10.442Z,8.5
2023-04-16T14:43:14.358Z,9.8
2023-04-16T14:45:18.250Z,11.2
2023-04-16T14:49:26.088Z,8.8
2023-04-16T14:51:29.987Z,9.3
2023-04-16T14:53:36.725Z,9.8
2023-04-16T14:55:41.341Z,9.8
2023-04-16T14:57:44.575Z,9.7
2023-04-16T14:58:47.911Z,9
2023-04-16T15:00:51.842Z,10.3
2023-04-16T15:02:55.885Z,10.3
2023-04-16T15:04:59.649Z,9
2023-04-16T15:15:22.012Z,9.1
2023-04-16T15:17:25.934Z,8
2023-04-16T15:19:29.829Z,8.3
2023-04-16T15:29:52.210Z,7.2
2023-04-16T15:31:56.099Z,9
2023-04-16T15:34:00.023Z,9.7
2023-04-16T15:36:06.773Z,9.9
2023-04-16T15:38:10.658Z,8.2
2023-04-16T15:40:14.594Z,7.5
2023-04-16T15:42:18.512Z,8.4
2023-04-16T15:44:22.410Z,9.9
2023-04-16T15:48:30.230Z,8.6
2023-04-16T15:50:36.985Z,8.7
2023-04-16T15:52:40.887Z,10
2023-04-16T15:54:44.786Z,9.6
2023-04-16T15:55:48.152Z,9.7
2023-04-16T16:04:06.824Z,12.7
2023-04-16T16:06:10.551Z,12.5
2023-04-16T16:08:14.457Z,10.9
2023-04-16T16:12:22.262Z,10.8
2023-04-16T16:14:26.170Z,8.2
2023-04-16T16:16:30.168Z,10.2
2023-04-16T16:18:36.820Z,13.3
2023-04-16T16:20:40.726Z,9.3
2023-04-16T16:22:44.607Z,11.9
2023-04-16T16:24:48.536Z,9.7
2023-04-16T16:26:52.432Z,10.6
2023-04-16T16:28:57.266Z,10.6
2023-04-16T16:31:01.202Z,13.2
2023-04-16T16:33:07.950Z,14.3
2023-04-16T16:41:23.487Z,9.5
2023-04-16T16:45:31.322Z,10.1
2023-04-16T16:49:41.951Z,10.2
2023-04-16T16:52:49.183Z,10.6
2023-04-16T16:54:53.102Z,11.4
2023-04-16T16:56:57.010Z,12.5
2023-04-16T16:59:00.897Z,11.8
2023-04-16T17:01:07.711Z,11.6
2023-04-16T17:03:11.698Z,11.2
2023-04-16T17:13:30.988Z,9
2023-04-16T17:17:41.674Z,12
2023-04-16T17:19:45.501Z,11.6
2023-04-16T17:21:49.402Z,9.8
2023-04-16T17:23:53.289Z,13.4
2023-04-16T17:32:11.712Z,10.5
2023-04-16T17:38:23.366Z,11.7
2023-04-16T17:44:39.226Z,11.9
2023-04-16T17:46:43.115Z,12.6
2023-04-16T17:48:47.002Z,10.8
2023-04-16T17:51:16.675Z,11
2023-04-16T17:55:24.421Z,12.3
2023-04-16T17:57:31.036Z,10.6
2023-04-16T18:01:38.922Z,11.1
2023-04-16T18:03:42.761Z,11.3
2023-04-16T18:05:46.602Z,10.7
2023-04-16T18:07:50.505Z,12.1
2023-04-16T18:09:54.381Z,10.8
2023-04-16T18:12:01.113Z,13
2023-04-16T18:14:04.942Z,11.3
2023-04-16T18:16:08.865Z,11.4
2023-04-16T18:18:12.696Z,12.7
2023-04-16T18:20:16.592Z,10.8
2023-04-16T18:22:20.455Z,13.6
2023-04-16T18:24:24.338Z,13.6
2023-04-16T18:28:34.912Z,12.7
2023-04-16T18:30:40.490Z,12.6
2023-04-16T18:32:59.886Z,12.1
2023-04-16T18:34:46.533Z,12.8
2023-04-16T18:36:50.416Z,13
2023-04-16T18:39:01.067Z,14.1
2023-04-16T18:41:01.005Z,15.4
2023-04-16T18:43:04.887Z,13.9
2023-04-16T18:46:12.150Z,13.4
2023-04-16T18:48:15.987Z,15.2
2023-04-16T18:50:19.855Z,16.2
2023-04-16T18:52:23.774Z,14.6
2023-04-16T18:54:30.464Z,16
2023-04-16T18:58:38.208Z,15.1
2023-04-16T19:00:42.150Z,12.3
2023-04-16T19:02:46.056Z,13.5
2023-04-16T19:04:49.857Z,15.2
2023-04-16T19:11:04.278Z,12.3
2023-04-16T19:13:08.163Z,14.8
2023-04-16T19:15:12.028Z,14
2023-04-16T19:17:15.914Z,12.5
2023-04-16T19:19:19.808Z,16.4
2023-04-16T19:21:23.673Z,12.5
2023-04-16T19:23:30.379Z,14
2023-04-16T19:25:34.281Z,16
2023-04-16T19:38:00.356Z,15.3
2023-04-16T19:43:11.440Z,16.6
2023-04-16T19:45:15.345Z,15.9
2023-04-16T19:47:19.194Z,13.6
2023-04-16T19:49:23.091Z,15.8
2023-04-16T19:51:29.797Z,12.2
2023-04-16T19:53:33.645Z,14.5
2023-04-16T19:55:37.530Z,17.5
2023-04-16T19:57:41.415Z,16.1
2023-04-16T19:59:45.296Z,16
2023-04-16T20:01:49.261Z,16.6
2023-04-16T20:03:53.045Z,16.1
2023-04-16T20:05:59.866Z,16.7
2023-04-16T20:08:03.610Z,17.3
2023-04-16T20:10:07.480Z,15.5
2023-04-16T20:12:11.380Z,17.2
2023-04-16T20:14:15.250Z,16.5
2023-04-16T20:16:19.136Z,15.6
2023-04-16T20:18:23.002Z,15.8
2023-04-16T20:20:29.698Z,15.9
2023-04-16T20:22:33.571Z,16.5
2023-04-16T20:24:37.464Z,10.7
2023-04-16T20:26:41.331Z,14.3
2023-04-16T20:28:45.556Z,10.2
2023-04-16T20:30:49.095Z,12.1
2023-04-16T20:32:53.012Z,12.2
2023-04-16T20:34:59.620Z,13.8
2023-04-16T20:37:03.479Z,15.3
2023-04-16T20:39:07.360Z,14.4
2023-04-16T20:56:44.446Z,14.9
2023-04-16T21:00:52.183Z,13.2
2023-04-16T21:02:58.962Z,16.7
2023-04-16T21:07:06.589Z,13.2
2023-04-16T21:09:10.707Z,14.3
2023-04-16T21:23:40.271Z,17.4
2023-04-16T21:25:44.129Z,16.2
2023-04-16T21:44:50.518Z,15.7
2023-04-16T21:46:54.430Z,15
2023-04-16T21:48:58.262Z,14.1
2023-04-16T21:51:02.093Z,14.8
2023-04-16T21:55:09.842Z,13.7
2023-04-16T21:57:13.678Z,11.1
2023-04-16T21:59:20.330Z,12.2
2023-04-16T22:01:24.316Z,13.2
2023-04-16T22:03:28.438Z,18.5
2023-04-16T22:05:31.897Z,14.7
2023-04-16T22:07:35.764Z,14.7
2023-04-16T22:09:39.607Z,14.1
2023-04-16T22:11:43.462Z,14.4
2023-04-16T22:13:50.133Z,16.4
2023-04-16T22:15:53.988Z,15.2
2023-04-16T22:17:57.859Z,15.4
2023-04-16T22:20:01.691Z,15.4
2023-04-16T22:22:05.493Z,13.4
2023-04-16T22:24:09.351Z,15.3
2023-04-16T22:26:13.207Z,14.4
2023-04-16T22:30:23.686Z,14.4
2023-04-16T22:32:27.632Z,15.5
2023-04-16T22:52:08.961Z,14.7
2023-04-16T22:56:19.446Z,16.7
2023-04-16T23:00:27.140Z,17.2
2023-04-16T23:02:31.064Z,16.3
2023-04-16T23:04:34.884Z,16.7
2023-04-16T23:06:38.662Z,14.3
2023-04-16T23:08:42.514Z,12.7
2023-04-16T23:10:49.200Z,17.1
2023-04-16T23:12:53.029Z,15.4
2023-04-16T23:14:56.864Z,13.8
2023-04-16T23:17:00.702Z,16
2023-04-16T23:21:08.373Z,12.8
2023-04-16T23:23:12.246Z,14.9
2023-04-16T23:27:22.718Z,11.6
2023-04-16T23:30:29.914Z,11.2
2023-04-16T23:32:33.825Z,15.4
2023-04-16T23:34:37.593Z,14.3
2023-04-16T23:38:49.554Z,18.1
2023-04-16T23:40:53.375Z,16.6
2023-04-16T23:42:57.207Z,15.7
2023-04-16T23:47:04.925Z,17.4
2023-04-16T23:55:23.033Z,16.4
