createdAt,value
2019-05-20T00:02:25.893Z,99.90
2019-05-20T00:04:50.042Z,99.90
2019-05-20T00:07:20.529Z,99.90
2019-05-20T00:09:51.057Z,99.90
2019-05-20T00:12:21.509Z,99.90
2019-05-20T00:14:52.275Z,99.90
2019-05-20T00:17:22.878Z,99.90
2019-05-20T00:19:54.041Z,99.90
2019-05-20T00:22:24.438Z,99.90
2019-05-20T00:24:55.034Z,99.90
2019-05-20T00:27:25.672Z,99.90
2019-05-20T00:29:56.433Z,99.90
2019-05-20T00:32:40.205Z,99.90
2019-05-20T00:35:00.268Z,99.90
2019-05-20T00:37:30.895Z,99.90
2019-05-20T00:40:01.560Z,99.90
2019-05-20T00:42:32.127Z,99.90
2019-05-20T00:45:02.695Z,99.90
2019-05-20T00:47:33.220Z,99.90
2019-05-20T00:50:04.429Z,99.90
2019-05-20T00:52:35.067Z,99.90
2019-05-20T00:55:06.574Z,99.90
2019-05-20T00:57:37.266Z,99.90
2019-05-20T01:00:08.554Z,99.90
2019-05-20T01:02:39.250Z,99.90
2019-05-20T01:05:10.083Z,99.90
2019-05-20T01:07:41.717Z,99.90
2019-05-20T01:10:12.690Z,99.90
2019-05-20T01:12:43.191Z,99.90
2019-05-20T01:15:14.336Z,99.90
2019-05-20T01:17:44.885Z,99.90
2019-05-20T01:20:15.693Z,99.90
2019-05-20T01:22:46.122Z,99.90
2019-05-20T01:25:16.787Z,99.90
2019-05-20T01:27:47.538Z,99.90
2019-05-20T01:30:19.244Z,99.90
2019-05-20T01:32:49.802Z,99.90
2019-05-20T01:35:20.380Z,99.90
2019-05-20T01:37:51.177Z,99.90
2019-05-20T01:40:21.847Z,99.90
2019-05-20T01:42:52.424Z,99.90
2019-05-20T01:45:23.205Z,99.90
2019-05-20T01:47:53.809Z,99.90
2019-05-20T01:50:25.942Z,99.90
2019-05-20T01:52:56.411Z,99.90
2019-05-20T01:55:27.135Z,99.90
2019-05-20T01:57:57.559Z,99.90
2019-05-20T02:00:28.494Z,99.90
2019-05-20T02:02:58.975Z,99.90
2019-05-20T02:05:29.618Z,99.90
2019-05-20T02:08:00.316Z,99.90
2019-05-20T02:10:31.018Z,99.90
2019-05-20T02:13:01.694Z,99.90
2019-05-20T02:15:41.437Z,99.90
2019-05-20T02:18:11.930Z,99.90
2019-05-20T02:20:43.679Z,99.90
2019-05-20T02:23:15.212Z,99.90
2019-05-20T02:25:48.342Z,99.90
2019-05-20T02:28:18.940Z,99.90
2019-05-20T02:30:49.771Z,99.90
2019-05-20T02:33:20.330Z,99.90
2019-05-20T02:35:50.960Z,99.90
2019-05-20T02:38:21.549Z,99.90
2019-05-20T02:40:52.559Z,99.90
2019-05-20T02:43:23.181Z,99.90
2019-05-20T02:45:53.963Z,99.90
2019-05-20T02:48:24.416Z,99.90
2019-05-20T02:50:55.943Z,99.90
2019-05-20T02:53:26.485Z,99.90
2019-05-20T02:55:57.240Z,99.90
2019-05-20T02:58:27.866Z,99.90
2019-05-20T03:00:58.512Z,99.90
2019-05-20T03:03:29.108Z,99.90
2019-05-20T03:06:00.078Z,99.90
2019-05-20T03:08:30.485Z,99.90
2019-05-20T03:11:01.524Z,99.90
2019-05-20T03:13:32.052Z,99.90
2019-05-20T03:16:02.605Z,99.90
2019-05-20T03:18:33.018Z,99.90
2019-05-20T03:21:03.653Z,99.90
2019-05-20T03:23:34.422Z,99.90
2019-05-20T03:26:05.223Z,99.90
2019-05-20T03:28:35.961Z,99.90
2019-05-20T03:31:06.696Z,99.90
2019-05-20T03:33:37.321Z,99.90
2019-05-20T03:36:08.678Z,99.90
2019-05-20T03:38:39.196Z,99.90
2019-05-20T03:41:10.290Z,99.90
2019-05-20T03:43:40.979Z,99.90
2019-05-20T03:46:11.807Z,99.90
2019-05-20T03:48:42.448Z,99.90
2019-05-20T03:51:13.069Z,99.90
2019-05-20T03:53:43.572Z,99.90
2019-05-20T03:56:14.235Z,99.90
2019-05-20T03:58:44.813Z,99.90
2019-05-20T04:01:15.593Z,99.90
2019-05-20T04:03:46.204Z,99.90
2019-05-20T04:06:16.717Z,99.90
2019-05-20T04:08:47.292Z,99.90
2019-05-20T04:11:18.804Z,99.90
2019-05-20T04:13:49.220Z,99.90
2019-05-20T04:16:19.931Z,99.90
2019-05-20T04:18:54.070Z,99.90
2019-05-20T04:21:23.430Z,99.90
2019-05-20T04:23:54.041Z,99.90
2019-05-20T04:26:24.681Z,99.90
2019-05-20T04:28:55.623Z,99.90
2019-05-20T04:31:26.185Z,99.90
2019-05-20T04:33:56.888Z,99.90
2019-05-20T04:36:27.851Z,99.90
2019-05-20T04:38:58.456Z,99.90
2019-05-20T04:41:29.100Z,99.90
2019-05-20T04:43:59.831Z,99.90
2019-05-20T04:46:30.549Z,99.90
2019-05-20T04:49:01.100Z,99.90
2019-05-20T04:51:31.704Z,99.90
2019-05-20T04:54:02.225Z,99.90
2019-05-20T04:56:32.772Z,99.90
2019-05-20T04:59:03.215Z,99.90
2019-05-20T05:01:34.039Z,99.90
2019-05-20T05:04:04.720Z,99.90
2019-05-20T05:06:35.310Z,99.90
2019-05-20T05:09:07.613Z,99.90
2019-05-20T05:11:38.515Z,99.90
2019-05-20T05:14:10.368Z,99.90
2019-05-20T05:16:40.887Z,99.90
2019-05-20T05:19:11.365Z,99.90
2019-05-20T05:21:42.046Z,99.90
2019-05-20T05:24:12.778Z,99.90
2019-05-20T05:26:43.590Z,99.90
2019-05-20T05:29:14.362Z,99.90
2019-05-20T05:31:45.222Z,99.90
2019-05-20T05:34:16.148Z,99.90
2019-05-20T05:36:46.780Z,99.90
2019-05-20T05:39:17.339Z,99.90
2019-05-20T05:41:49.030Z,99.90
2019-05-20T05:44:19.920Z,99.90
2019-05-20T05:46:50.601Z,99.90
2019-05-20T05:49:21.210Z,99.90
2019-05-20T05:51:51.940Z,99.90
2019-05-20T05:54:22.537Z,99.90
2019-05-20T05:56:53.330Z,99.90
2019-05-20T05:59:23.999Z,99.90
2019-05-20T06:01:54.589Z,99.90
2019-05-20T06:04:25.302Z,99.90
2019-05-20T06:06:56.409Z,99.90
2019-05-20T06:09:27.138Z,99.90
2019-05-20T06:11:57.858Z,99.90
2019-05-20T06:14:28.306Z,99.90
2019-05-20T06:17:00.039Z,99.90
2019-05-20T06:19:30.697Z,99.90
2019-05-20T06:22:01.776Z,99.90
2019-05-20T06:24:33.078Z,99.90
2019-05-20T06:27:03.682Z,99.90
2019-05-20T06:29:34.388Z,99.90
2019-05-20T06:32:05.121Z,99.90
2019-05-20T06:34:35.909Z,99.90
2019-05-20T06:37:08.669Z,99.90
2019-05-20T06:39:39.409Z,99.90
2019-05-20T06:42:10.111Z,99.90
2019-05-20T06:44:52.118Z,99.90
2019-05-20T06:47:13.322Z,99.90
2019-05-20T06:49:43.802Z,99.90
2019-05-20T06:52:14.584Z,99.90
2019-05-20T06:54:45.140Z,99.90
2019-05-20T06:57:15.820Z,99.90
2019-05-20T06:59:46.448Z,99.90
2019-05-20T07:02:17.262Z,99.90
2019-05-20T07:04:48.181Z,99.90
2019-05-20T07:07:21.190Z,99.90
2019-05-20T07:09:51.433Z,99.90
2019-05-20T07:12:22.143Z,99.90
2019-05-20T07:14:52.824Z,99.90
2019-05-20T07:17:23.437Z,99.90
2019-05-20T07:19:54.117Z,99.90
2019-05-20T07:22:24.944Z,99.90
2019-05-20T07:24:55.778Z,99.90
2019-05-20T07:27:26.514Z,99.90
2019-05-20T07:29:57.168Z,99.90
2019-05-20T07:32:28.430Z,99.90
2019-05-20T07:34:59.150Z,99.90
2019-05-20T07:37:30.821Z,99.90
2019-05-20T07:40:01.456Z,99.90
2019-05-20T07:42:32.301Z,99.90
2019-05-20T07:45:03.439Z,99.90
2019-05-20T07:47:34.483Z,99.90
2019-05-20T07:50:05.381Z,99.90
2019-05-20T07:52:36.107Z,99.90
2019-05-20T07:55:08.272Z,99.90
2019-05-20T07:57:41.273Z,99.90
2019-05-20T08:00:12.224Z,99.90
2019-05-20T08:02:42.995Z,99.90
2019-05-20T08:05:13.779Z,99.90
2019-05-20T08:07:51.871Z,99.90
2019-05-20T08:10:17.089Z,99.90
2019-05-20T08:12:47.762Z,99.90
2019-05-20T08:15:18.341Z,99.90
2019-05-20T08:17:49.105Z,99.90
2019-05-20T08:20:20.949Z,99.90
2019-05-20T08:22:51.791Z,99.90
2019-05-20T08:25:22.841Z,99.90
2019-05-20T08:27:53.664Z,99.90
2019-05-20T08:30:33.051Z,99.90
2019-05-20T08:33:04.030Z,99.90
2019-05-20T08:35:34.785Z,99.90
2019-05-20T08:38:05.625Z,99.90
2019-05-20T08:40:36.240Z,99.90
2019-05-20T08:43:06.968Z,99.90
2019-05-20T08:45:37.508Z,99.90
2019-05-20T08:48:08.363Z,99.90
2019-05-20T08:50:38.907Z,99.90
2019-05-20T08:53:09.921Z,99.90
2019-05-20T08:55:41.030Z,99.90
2019-05-20T08:58:11.886Z,99.90
2019-05-20T09:00:42.541Z,99.90
2019-05-20T09:03:13.134Z,99.90
2019-05-20T09:05:43.673Z,99.90
2019-05-20T09:08:14.612Z,99.90
2019-05-20T09:10:45.199Z,99.90
2019-05-20T09:13:16.084Z,99.90
2019-05-20T09:15:46.820Z,99.90
2019-05-20T09:18:17.486Z,99.90
2019-05-20T09:20:48.161Z,99.90
2019-05-20T09:23:18.980Z,99.90
2019-05-20T09:25:49.644Z,99.90
2019-05-20T09:28:20.703Z,99.90
2019-05-20T09:30:51.643Z,99.90
2019-05-20T09:33:23.941Z,99.90
2019-05-20T09:35:54.968Z,99.90
2019-05-20T09:38:26.023Z,99.90
2019-05-20T09:40:56.711Z,99.90
2019-05-20T09:43:27.522Z,99.90
2019-05-20T09:46:07.685Z,99.90
2019-05-20T09:48:31.256Z,99.90
2019-05-20T09:51:01.969Z,99.90
2019-05-20T09:53:32.849Z,99.90
2019-05-20T09:56:03.604Z,99.90
2019-05-20T09:58:37.411Z,99.90
2019-05-20T10:01:08.313Z,99.90
2019-05-20T10:03:39.172Z,99.90
2019-05-20T10:06:10.630Z,99.90
2019-05-20T10:08:45.031Z,99.90
2019-05-20T10:11:13.937Z,99.90
2019-05-20T10:13:45.813Z,99.90
2019-05-20T10:16:16.618Z,99.90
2019-05-20T10:18:47.267Z,99.90
2019-05-20T10:21:17.875Z,99.90
2019-05-20T10:23:48.751Z,99.90
2019-05-20T10:26:20.567Z,99.90
2019-05-20T10:28:51.430Z,99.90
2019-05-20T10:31:22.284Z,99.90
2019-05-20T10:33:52.874Z,99.90
2019-05-20T10:36:23.420Z,99.90
2019-05-20T10:38:58.996Z,99.90
2019-05-20T10:41:29.397Z,99.30
2019-05-20T10:43:58.758Z,98.50
2019-05-20T10:46:29.179Z,97.40
2019-05-20T10:49:00.062Z,94.80
2019-05-20T10:51:30.630Z,94.60
2019-05-20T10:54:01.407Z,94.80
2019-05-20T10:56:32.343Z,95.80
2019-05-20T10:59:04.417Z,96.80
2019-05-20T11:01:35.366Z,97.30
2019-05-20T11:04:06.078Z,95.70
2019-05-20T11:06:37.605Z,96.70
2019-05-20T11:09:14.069Z,96.90
2019-05-20T11:11:41.045Z,96.10
2019-05-20T11:14:11.935Z,96.90
2019-05-20T11:16:42.579Z,97.20
2019-05-20T11:19:13.380Z,96.30
2019-05-20T11:21:43.898Z,96.60
2019-05-20T11:24:14.713Z,99.90
2019-05-20T11:26:45.686Z,98.70
2019-05-20T11:29:16.458Z,97.20
2019-05-20T11:31:47.200Z,98.10
2019-05-20T11:34:17.925Z,95.90
2019-05-20T11:36:48.590Z,93.00
2019-05-20T11:39:32.319Z,88.70
2019-05-20T11:41:53.969Z,87.90
2019-05-20T11:44:24.321Z,88.60
2019-05-20T11:46:55.114Z,86.00
2019-05-20T11:49:29.083Z,82.20
2019-05-20T11:51:58.124Z,86.80
2019-05-20T11:54:28.953Z,86.70
2019-05-20T11:56:59.575Z,91.40
2019-05-20T11:59:30.312Z,93.00
2019-05-20T12:02:03.852Z,95.00
2019-05-20T12:04:33.242Z,97.70
2019-05-20T12:07:04.181Z,99.60
2019-05-20T12:09:48.872Z,99.90
2019-05-20T12:12:08.222Z,99.90
2019-05-20T12:14:39.003Z,99.90
2019-05-20T12:17:09.750Z,99.90
2019-05-20T12:19:40.589Z,99.90
2019-05-20T12:22:11.414Z,99.90
2019-05-20T12:24:42.200Z,99.90
2019-05-20T12:27:12.837Z,99.90
2019-05-20T12:29:43.733Z,99.90
2019-05-20T12:32:14.360Z,99.90
2019-05-20T12:34:45.240Z,99.90
2019-05-20T12:37:15.910Z,99.90
2019-05-20T12:39:46.764Z,99.90
2019-05-20T12:42:17.449Z,99.90
2019-05-20T12:44:48.349Z,99.90
2019-05-20T12:47:18.886Z,99.90
2019-05-20T12:49:49.475Z,99.90
2019-05-20T12:52:20.103Z,99.90
2019-05-20T12:55:05.976Z,99.90
2019-05-20T12:57:23.340Z,99.90
2019-05-20T12:59:55.814Z,99.90
2019-05-20T13:02:27.486Z,99.90
2019-05-20T13:04:58.500Z,99.90
2019-05-20T13:07:29.247Z,99.90
2019-05-20T13:10:03.108Z,99.90
2019-05-20T13:12:32.863Z,99.90
2019-05-20T13:15:04.072Z,99.90
2019-05-20T13:17:34.928Z,99.90
2019-05-20T13:20:06.172Z,99.90
2019-05-20T13:22:36.717Z,99.90
2019-05-20T13:25:08.133Z,99.90
2019-05-20T13:27:38.798Z,99.90
2019-05-20T13:30:10.711Z,99.90
2019-05-20T13:32:41.331Z,99.90
2019-05-20T13:35:12.343Z,99.90
2019-05-20T13:37:43.159Z,99.90
2019-05-20T13:40:14.564Z,99.90
2019-05-20T13:42:45.358Z,99.90
2019-05-20T13:45:16.507Z,99.90
2019-05-20T13:47:47.451Z,99.90
2019-05-20T13:50:18.444Z,99.90
2019-05-20T13:52:49.118Z,99.90
2019-05-20T13:55:19.868Z,99.90
2019-05-20T13:57:50.811Z,99.90
2019-05-20T14:00:22.232Z,99.90
2019-05-20T14:02:52.846Z,99.90
2019-05-20T14:05:23.694Z,99.90
2019-05-20T14:07:54.415Z,99.90
2019-05-20T14:10:25.384Z,99.90
2019-05-20T14:12:56.272Z,99.90
2019-05-20T14:15:27.007Z,99.90
2019-05-20T14:17:58.133Z,99.90
2019-05-20T14:20:30.353Z,99.90
2019-05-20T14:23:00.913Z,99.90
2019-05-20T14:25:31.620Z,99.90
2019-05-20T14:28:02.326Z,99.90
2019-05-20T14:30:33.222Z,99.90
2019-05-20T14:33:04.052Z,99.90
2019-05-20T14:35:35.078Z,99.90
2019-05-20T14:38:05.623Z,99.90
2019-05-20T14:40:36.658Z,99.90
2019-05-20T14:43:07.401Z,99.90
2019-05-20T14:45:38.211Z,99.90
2019-05-20T14:48:08.966Z,99.90
2019-05-20T14:50:39.617Z,99.90
2019-05-20T14:53:10.425Z,99.90
2019-05-20T14:55:42.837Z,99.90
2019-05-20T14:58:13.808Z,99.90
2019-05-20T15:00:44.757Z,99.90
2019-05-20T15:03:15.447Z,99.90
2019-05-20T15:05:46.213Z,99.90
2019-05-20T15:08:16.860Z,99.90
2019-05-20T15:10:48.282Z,99.90
2019-05-20T15:13:19.142Z,99.90
2019-05-20T15:15:50.855Z,99.90
2019-05-20T15:18:21.527Z,99.90
2019-05-20T15:20:53.352Z,99.90
2019-05-20T15:23:23.929Z,99.90
2019-05-20T15:25:54.754Z,99.90
2019-05-20T15:28:25.512Z,99.90
2019-05-20T15:30:56.225Z,99.90
2019-05-20T15:33:26.864Z,97.20
2019-05-20T15:35:57.688Z,98.70
2019-05-20T15:38:28.222Z,99.90
2019-05-20T15:40:58.968Z,99.90
2019-05-20T15:43:29.588Z,99.90
2019-05-20T15:46:00.326Z,99.90
2019-05-20T15:48:31.160Z,99.90
2019-05-20T15:51:01.879Z,99.90
2019-05-20T15:53:33.787Z,99.90
2019-05-20T15:56:04.791Z,99.90
2019-05-20T15:58:35.504Z,99.90
2019-05-20T16:01:06.881Z,99.90
2019-05-20T16:03:37.719Z,99.90
2019-05-20T16:06:08.661Z,99.90
2019-05-20T16:08:39.484Z,99.90
2019-05-20T16:11:11.420Z,98.90
2019-05-20T16:13:42.564Z,98.20
2019-05-20T16:16:13.451Z,99.10
2019-05-20T16:18:44.478Z,95.80
2019-05-20T16:21:15.404Z,91.90
2019-05-20T16:23:46.466Z,90.70
2019-05-20T16:26:17.136Z,84.00
2019-05-20T16:28:47.881Z,87.20
2019-05-20T16:31:19.080Z,91.10
2019-05-20T16:33:49.862Z,95.00
2019-05-20T16:36:20.640Z,97.70
2019-05-20T16:38:52.260Z,99.90
2019-05-20T16:41:23.042Z,99.90
2019-05-20T16:43:54.051Z,99.90
2019-05-20T16:46:24.633Z,99.90
2019-05-20T16:48:55.526Z,99.90
2019-05-20T16:51:26.371Z,99.90
2019-05-20T16:53:57.062Z,99.90
2019-05-20T16:56:27.953Z,99.90
2019-05-20T16:58:59.722Z,99.90
2019-05-20T17:01:30.419Z,99.90
2019-05-20T17:04:01.172Z,99.90
2019-05-20T17:06:32.186Z,99.90
2019-05-20T17:09:03.931Z,99.90
2019-05-20T17:11:35.256Z,99.90
2019-05-20T17:14:06.037Z,99.90
2019-05-20T17:16:36.778Z,99.90
2019-05-20T17:19:07.607Z,99.90
2019-05-20T17:21:38.342Z,99.90
2019-05-20T17:24:08.996Z,99.90
2019-05-20T17:26:39.538Z,99.90
2019-05-20T17:29:10.337Z,99.90
2019-05-20T17:31:41.167Z,99.90
2019-05-20T17:34:11.993Z,99.90
2019-05-20T17:36:42.708Z,99.90
2019-05-20T17:39:13.772Z,99.90
2019-05-20T17:41:44.842Z,99.90
2019-05-20T17:44:15.417Z,99.90
2019-05-20T17:46:47.429Z,99.90
2019-05-20T17:49:20.303Z,99.90
2019-05-20T17:51:52.988Z,99.90
2019-05-20T17:54:25.623Z,99.90
2019-05-20T17:56:58.496Z,99.90
2019-05-20T17:59:32.037Z,99.90
2019-05-20T18:02:05.546Z,99.90
2019-05-20T18:04:36.392Z,99.90
2019-05-20T18:07:07.452Z,99.90
2019-05-20T18:09:41.684Z,99.90
2019-05-20T18:12:13.918Z,99.90
2019-05-20T18:14:47.972Z,99.90
2019-05-20T18:17:19.607Z,99.90
2019-05-20T18:19:50.849Z,99.90
2019-05-20T18:22:22.910Z,99.90
2019-05-20T18:24:53.889Z,99.90
2019-05-20T18:27:25.477Z,99.90
2019-05-20T18:29:58.456Z,99.90
2019-05-20T18:32:29.963Z,99.90
2019-05-20T18:35:01.649Z,99.90
2019-05-20T18:37:33.648Z,99.90
2019-05-20T18:40:13.843Z,99.90
2019-05-20T18:42:38.910Z,99.90
2019-05-20T18:45:10.057Z,99.90
2019-05-20T18:47:41.851Z,99.90
2019-05-20T18:50:14.154Z,99.90
2019-05-20T18:52:45.100Z,99.90
2019-05-20T18:55:16.657Z,99.90
2019-05-20T18:57:48.763Z,99.90
2019-05-20T19:00:21.307Z,99.90
2019-05-20T19:02:52.148Z,99.90
2019-05-20T19:05:24.062Z,99.90
2019-05-20T19:07:56.162Z,99.90
2019-05-20T19:10:28.434Z,99.90
2019-05-20T19:13:01.305Z,99.90
2019-05-20T19:15:32.769Z,99.90
2019-05-20T19:18:04.162Z,99.90
2019-05-20T19:20:35.985Z,99.90
2019-05-20T19:23:08.288Z,99.90
2019-05-20T19:25:39.503Z,99.90
2019-05-20T19:28:10.782Z,99.90
2019-05-20T19:30:43.189Z,99.90
2019-05-20T19:33:14.966Z,99.90
2019-05-20T19:35:45.727Z,99.90
2019-05-20T19:38:17.463Z,99.90
2019-05-20T19:40:49.567Z,99.90
2019-05-20T19:43:21.521Z,99.90
2019-05-20T19:45:53.685Z,99.90
2019-05-20T19:48:24.980Z,99.90
2019-05-20T19:50:57.543Z,99.90
2019-05-20T19:53:30.238Z,99.90
2019-05-20T19:56:05.021Z,99.90
2019-05-20T19:58:35.967Z,99.90
2019-05-20T20:01:06.946Z,99.90
2019-05-20T20:03:38.642Z,99.90
2019-05-20T20:06:12.488Z,99.90
2019-05-20T20:08:44.396Z,99.90
2019-05-20T20:11:17.983Z,99.90
2019-05-20T20:13:49.694Z,99.90
2019-05-20T20:16:20.484Z,99.90
2019-05-20T20:18:51.135Z,99.90
2019-05-20T20:21:21.778Z,99.90
2019-05-20T20:23:52.691Z,99.90
2019-05-20T20:26:23.617Z,99.90
2019-05-20T20:28:54.385Z,99.90
2019-05-20T20:31:26.108Z,99.90
2019-05-20T20:33:57.230Z,99.90
2019-05-20T20:36:27.982Z,99.90
2019-05-20T20:38:58.632Z,99.90
2019-05-20T20:41:30.188Z,99.90
2019-05-20T20:44:00.971Z,99.90
2019-05-20T20:46:31.645Z,99.90
2019-05-20T20:49:02.240Z,99.90
2019-05-20T20:51:32.821Z,99.90
2019-05-20T20:54:03.419Z,99.90
2019-05-20T20:56:34.354Z,99.90
2019-05-20T20:59:04.996Z,99.90
2019-05-20T21:01:35.554Z,99.90
2019-05-20T21:04:07.472Z,99.90
2019-05-20T21:06:37.948Z,99.90
2019-05-20T21:09:08.757Z,99.90
2019-05-20T21:11:39.818Z,99.90
2019-05-20T21:14:10.510Z,99.90
2019-05-20T21:16:41.077Z,99.90
2019-05-20T21:19:11.669Z,99.90
2019-05-20T21:21:42.416Z,99.90
2019-05-20T21:24:13.057Z,99.90
2019-05-20T21:26:43.618Z,99.90
2019-05-20T21:29:14.183Z,99.90
2019-05-20T21:31:45.588Z,99.90
2019-05-20T21:34:15.969Z,99.90
2019-05-20T21:36:48.071Z,99.90
2019-05-20T21:39:18.683Z,99.90
2019-05-20T21:41:50.707Z,99.90
2019-05-20T21:44:21.143Z,99.90
2019-05-20T21:46:51.608Z,99.90
2019-05-20T21:49:22.067Z,99.90
2019-05-20T21:51:52.645Z,99.90
2019-05-20T21:54:23.090Z,99.90
2019-05-20T21:56:53.492Z,99.90
2019-05-20T21:59:23.868Z,99.90
2019-05-20T22:01:54.472Z,99.90
2019-05-20T22:04:24.967Z,99.90
2019-05-20T22:06:55.880Z,99.90
2019-05-20T22:09:26.317Z,99.90
2019-05-20T22:11:56.879Z,99.90
2019-05-20T22:14:27.349Z,99.90
2019-05-20T22:16:57.836Z,99.90
2019-05-20T22:19:28.447Z,99.90
2019-05-20T22:22:12.457Z,99.90
2019-05-20T22:24:43.168Z,99.90
2019-05-20T22:27:13.783Z,99.90
2019-05-20T22:29:44.441Z,99.90
2019-05-20T22:32:16.107Z,99.90
2019-05-20T22:34:53.769Z,99.90
2019-05-20T22:37:19.046Z,99.90
2019-05-20T22:39:49.689Z,99.90
2019-05-20T22:42:20.814Z,99.90
2019-05-20T22:44:51.348Z,99.90
2019-05-20T22:47:21.879Z,99.90
2019-05-20T22:49:52.565Z,99.90
2019-05-20T22:52:24.281Z,99.90
2019-05-20T22:54:54.823Z,99.90
2019-05-20T22:57:25.537Z,99.90
2019-05-20T22:59:56.002Z,99.90
2019-05-20T23:02:26.746Z,99.90
2019-05-20T23:04:57.262Z,99.90
2019-05-20T23:07:27.930Z,99.90
2019-05-20T23:09:58.448Z,99.90
2019-05-20T23:12:29.071Z,99.90
2019-05-20T23:14:59.517Z,99.90
2019-05-20T23:17:30.122Z,99.90
2019-05-20T23:20:00.647Z,99.90
2019-05-20T23:22:31.482Z,99.90
2019-05-20T23:25:02.099Z,99.90
2019-05-20T23:27:32.642Z,99.90
2019-05-20T23:30:03.240Z,99.90
2019-05-20T23:32:34.062Z,99.90
2019-05-20T23:35:05.112Z,99.90
2019-05-20T23:37:35.889Z,99.90
2019-05-20T23:40:06.539Z,99.90
2019-05-20T23:42:37.672Z,99.90
2019-05-20T23:45:09.339Z,99.90
2019-05-20T23:47:40.053Z,99.90
2019-05-20T23:50:10.823Z,99.90
2019-05-20T23:52:41.433Z,99.90
2019-05-20T23:55:13.523Z,99.90
2019-05-20T23:57:44.224Z,99.90
