createdAt,value
2023-05-11T00:01:45.102Z,1.60
2023-05-11T00:04:50.082Z,1.13
2023-05-11T00:07:16.769Z,1.93
2023-05-11T00:09:43.448Z,1.80
2023-05-11T00:12:10.184Z,1.50
2023-05-11T00:14:37.013Z,2.50
2023-05-11T00:17:03.875Z,1.80
2023-05-11T00:19:31.579Z,1.30
2023-05-11T00:21:59.498Z,2.73
2023-05-11T00:24:26.633Z,1.50
2023-05-11T00:26:53.429Z,1.50
2023-05-11T00:29:20.369Z,2.37
2023-05-11T00:31:50.277Z,1.87
2023-05-11T00:34:18.094Z,1.97
2023-05-11T00:36:45.456Z,1.90
2023-05-11T00:39:12.604Z,1.57
2023-05-11T00:41:39.436Z,1.93
2023-05-11T00:44:06.624Z,2.27
2023-05-11T00:46:33.779Z,2.20
2023-05-11T00:49:00.752Z,1.80
2023-05-11T00:51:27.921Z,3.20
2023-05-11T00:53:54.715Z,1.93
2023-05-11T00:56:22.338Z,2.30
2023-05-11T00:58:49.144Z,3.60
2023-05-11T01:01:17.996Z,3.10
2023-05-11T01:03:46.100Z,1.87
2023-05-11T01:06:39.867Z,1.97
2023-05-11T01:09:15.765Z,1.80
2023-05-11T01:12:17.549Z,5.30
2023-05-11T01:15:21.788Z,2.83
2023-05-11T01:18:05.279Z,2.77
2023-05-11T01:20:32.012Z,4.07
2023-05-11T01:23:23.300Z,2.53
2023-05-11T01:26:08.760Z,4.10
2023-05-11T01:29:13.090Z,1.70
2023-05-11T01:31:48.030Z,2.50
2023-05-11T01:34:21.468Z,2.80
2023-05-11T01:36:53.289Z,2.80
2023-05-11T01:39:24.960Z,3.10
2023-05-11T01:41:54.184Z,2.60
2023-05-11T01:44:23.928Z,2.60
2023-05-11T01:46:51.472Z,3.50
2023-05-11T01:49:19.211Z,3.53
2023-05-11T01:51:49.462Z,4.60
2023-05-11T01:54:17.373Z,3.97
2023-05-11T01:56:45.007Z,3.53
2023-05-11T01:59:12.778Z,4.20
2023-05-11T02:01:40.548Z,4.23
2023-05-11T02:04:08.776Z,5.23
2023-05-11T02:06:37.126Z,5.80
2023-05-11T02:09:05.239Z,4.50
2023-05-11T02:11:33.250Z,7.13
2023-05-11T02:14:01.909Z,6.13
2023-05-11T02:16:32.024Z,6.37
2023-05-11T02:18:59.748Z,7.30
2023-05-11T02:21:28.032Z,6.70
2023-05-11T02:23:55.547Z,6.60
2023-05-11T02:26:22.517Z,7.33
2023-05-11T02:28:49.297Z,7.30
2023-05-11T02:31:19.546Z,7.90
2023-05-11T02:33:52.139Z,8.87
2023-05-11T02:36:22.371Z,8.47
2023-05-11T02:38:51.231Z,11.73
2023-05-11T02:41:25.879Z,7.10
2023-05-11T02:43:55.337Z,6.40
2023-05-11T02:46:27.063Z,7.70
2023-05-11T02:48:57.816Z,5.97
2023-05-11T02:51:30.921Z,7.53
2023-05-11T02:53:59.319Z,8.47
2023-05-11T02:56:26.480Z,7.27
2023-05-11T02:58:53.229Z,7.03
2023-05-11T03:01:20.781Z,7.30
2023-05-11T03:03:47.810Z,8.37
2023-05-11T03:06:14.616Z,8.77
2023-05-11T03:08:42.592Z,9.40
2023-05-11T03:11:11.074Z,7.60
2023-05-11T03:13:38.365Z,8.57
2023-05-11T03:16:06.523Z,8.03
2023-05-11T03:18:34.219Z,9.20
2023-05-11T03:21:01.562Z,10.43
2023-05-11T03:23:30.033Z,11.33
2023-05-11T03:25:58.653Z,10.83
2023-05-11T03:28:26.892Z,11.83
2023-05-11T03:30:54.592Z,11.33
2023-05-11T03:33:21.664Z,14.27
2023-05-11T03:35:51.276Z,15.07
2023-05-11T03:38:22.857Z,14.70
2023-05-11T03:40:52.200Z,12.77
2023-05-11T03:43:20.994Z,16.50
2023-05-11T03:45:53.934Z,16.50
2023-05-11T03:48:21.128Z,15.60
2023-05-11T03:50:48.905Z,15.53
2023-05-11T03:53:16.407Z,15.67
2023-05-11T03:55:43.181Z,18.17
2023-05-11T03:58:11.222Z,15.20
2023-05-11T04:00:39.887Z,17.60
2023-05-11T04:03:07.882Z,17.00
2023-05-11T04:05:34.729Z,17.40
2023-05-11T04:08:02.634Z,16.00
2023-05-11T04:10:29.399Z,15.70
2023-05-11T04:12:56.191Z,16.90
2023-05-11T04:15:23.079Z,15.27
2023-05-11T04:17:49.777Z,16.10
2023-05-11T04:20:16.636Z,14.50
2023-05-11T04:22:43.592Z,15.30
2023-05-11T04:25:10.502Z,16.03
2023-05-11T04:27:37.220Z,12.93
2023-05-11T04:30:04.222Z,11.70
2023-05-11T04:32:31.081Z,11.97
2023-05-11T04:34:57.828Z,12.90
2023-05-11T04:37:24.581Z,10.43
2023-05-11T04:39:51.360Z,10.30
2023-05-11T04:42:18.136Z,10.00
2023-05-11T04:44:44.812Z,9.60
2023-05-11T04:47:11.570Z,12.80
2023-05-11T04:49:39.489Z,11.60
2023-05-11T04:52:06.283Z,15.20
2023-05-11T04:54:33.306Z,12.40
2023-05-11T04:57:00.022Z,12.90
2023-05-11T04:59:26.708Z,11.50
2023-05-11T05:01:53.435Z,11.30
2023-05-11T05:04:20.359Z,11.53
2023-05-11T05:06:47.147Z,19.63
2023-05-11T05:09:13.884Z,13.60
2023-05-11T05:11:40.644Z,15.20
2023-05-11T05:14:07.409Z,11.93
2023-05-11T05:16:34.710Z,12.27
2023-05-11T05:19:01.727Z,14.40
2023-05-11T05:21:28.706Z,20.00
2023-05-11T05:23:55.585Z,13.60
2023-05-11T05:26:22.373Z,18.23
2023-05-11T05:28:49.065Z,13.67
2023-05-11T05:31:15.785Z,13.97
2023-05-11T05:33:42.677Z,20.30
2023-05-11T05:36:09.323Z,14.50
2023-05-11T05:38:36.014Z,16.23
2023-05-11T05:41:02.763Z,17.93
2023-05-11T05:43:29.478Z,18.23
2023-05-11T05:45:56.341Z,19.00
2023-05-11T05:48:23.031Z,20.07
2023-05-11T05:50:49.816Z,17.67
2023-05-11T05:53:16.571Z,16.43
2023-05-11T05:55:43.323Z,15.60
2023-05-11T05:58:09.997Z,21.80
2023-05-11T06:00:37.090Z,18.37
2023-05-11T06:03:04.090Z,19.90
2023-05-11T06:05:30.866Z,18.30
2023-05-11T06:08:09.300Z,21.93
2023-05-11T06:10:37.181Z,22.73
2023-05-11T06:13:03.865Z,22.50
2023-05-11T06:15:30.589Z,27.00
2023-05-11T06:17:57.331Z,28.13
2023-05-11T06:20:24.357Z,23.63
2023-05-11T06:22:51.084Z,25.07
2023-05-11T06:25:17.840Z,24.67
2023-05-11T06:27:44.511Z,25.97
2023-05-11T06:30:11.593Z,21.07
2023-05-11T06:32:38.327Z,23.60
2023-05-11T06:35:05.411Z,22.70
2023-05-11T06:37:32.258Z,27.70
2023-05-11T06:39:59.429Z,26.83
2023-05-11T06:42:26.173Z,25.20
2023-05-11T06:44:53.177Z,21.53
2023-05-11T06:47:19.989Z,22.53
2023-05-11T06:49:46.739Z,18.93
2023-05-11T06:52:13.530Z,21.90
2023-05-11T06:54:40.275Z,20.57
2023-05-11T06:57:07.093Z,21.27
2023-05-11T06:59:33.842Z,18.23
2023-05-11T07:02:00.636Z,20.63
2023-05-11T07:04:29.862Z,18.53
2023-05-11T07:06:56.847Z,23.67
2023-05-11T07:09:23.725Z,19.97
2023-05-11T07:11:52.122Z,23.30
2023-05-11T07:14:19.195Z,19.33
2023-05-11T07:16:46.525Z,17.57
2023-05-11T07:19:13.689Z,21.20
2023-05-11T07:21:40.560Z,21.87
2023-05-11T07:24:07.442Z,16.97
2023-05-11T07:26:34.245Z,17.30
2023-05-11T07:29:00.961Z,18.13
2023-05-11T07:31:29.988Z,19.73
2023-05-11T07:33:56.976Z,23.27
2023-05-11T07:36:23.804Z,24.40
2023-05-11T07:38:50.605Z,14.83
2023-05-11T07:41:19.030Z,16.70
2023-05-11T07:43:45.739Z,16.37
2023-05-11T07:46:12.486Z,17.73
2023-05-11T07:48:39.284Z,21.70
2023-05-11T07:51:07.607Z,16.37
2023-05-11T07:53:35.086Z,15.90
2023-05-11T07:56:03.689Z,16.57
2023-05-11T07:58:30.586Z,16.03
2023-05-11T08:00:57.679Z,15.77
2023-05-11T08:03:24.454Z,16.47
2023-05-11T08:05:51.287Z,20.17
2023-05-11T08:08:18.396Z,20.57
2023-05-11T08:10:45.124Z,16.30
2023-05-11T08:13:11.834Z,17.40
2023-05-11T08:15:39.057Z,14.97
2023-05-11T08:18:06.805Z,16.10
2023-05-11T08:20:33.702Z,18.10
2023-05-11T08:23:00.436Z,17.33
2023-05-11T08:25:27.102Z,17.80
2023-05-11T08:27:53.838Z,16.03
2023-05-11T08:30:20.637Z,19.83
2023-05-11T08:32:57.818Z,16.60
2023-05-11T08:35:25.927Z,16.47
2023-05-11T08:37:52.813Z,15.60
2023-05-11T08:40:21.090Z,17.53
2023-05-11T08:42:53.344Z,15.47
2023-05-11T08:45:21.565Z,19.37
2023-05-11T08:47:49.321Z,16.03
2023-05-11T08:50:16.253Z,15.17
2023-05-11T08:52:43.089Z,16.53
2023-05-11T08:55:10.580Z,13.40
2023-05-11T08:57:39.512Z,13.80
2023-05-11T09:00:07.887Z,14.67
2023-05-11T09:02:35.847Z,14.87
2023-05-11T09:05:04.496Z,13.47
2023-05-11T09:07:35.810Z,13.63
2023-05-11T09:10:03.409Z,13.97
2023-05-11T09:12:30.261Z,13.33
2023-05-11T09:15:02.015Z,12.77
2023-05-11T09:17:29.187Z,10.67
2023-05-11T09:20:00.229Z,12.63
2023-05-11T09:22:29.834Z,12.40
2023-05-11T09:24:59.269Z,11.83
2023-05-11T09:27:26.103Z,11.50
2023-05-11T09:29:54.546Z,11.07
2023-05-11T09:32:21.368Z,11.43
2023-05-11T09:34:48.243Z,10.90
2023-05-11T09:37:19.376Z,10.23
2023-05-11T09:40:17.676Z,10.70
2023-05-11T09:42:32.821Z,12.70
2023-05-11T09:44:59.644Z,10.07
2023-05-11T09:47:27.605Z,10.80
2023-05-11T09:49:54.455Z,12.83
2023-05-11T09:52:21.340Z,10.87
2023-05-11T09:54:51.117Z,11.20
2023-05-11T09:57:31.640Z,9.87
2023-05-11T10:00:00.089Z,9.50
2023-05-11T10:02:31.886Z,10.23
2023-05-11T10:05:01.156Z,10.17
2023-05-11T10:07:31.722Z,9.53
2023-05-11T10:10:06.687Z,11.00
2023-05-11T10:12:38.092Z,17.70
2023-05-11T10:15:07.354Z,10.23
2023-05-11T10:17:34.973Z,11.20
2023-05-11T10:20:04.209Z,10.30
2023-05-11T10:22:32.863Z,9.20
2023-05-11T10:25:00.297Z,8.13
2023-05-11T10:27:27.633Z,9.50
2023-05-11T10:29:54.717Z,8.70
2023-05-11T10:32:22.629Z,8.93
2023-05-11T10:34:52.313Z,8.00
2023-05-11T10:37:21.003Z,8.27
2023-05-11T10:39:50.273Z,7.90
2023-05-11T10:42:42.031Z,9.23
2023-05-11T10:45:26.431Z,8.30
2023-05-11T10:48:30.426Z,7.27
2023-05-11T10:51:15.808Z,8.00
2023-05-11T10:54:10.659Z,7.53
2023-05-11T10:56:46.676Z,7.57
2023-05-11T10:59:43.821Z,8.77
2023-05-11T11:02:10.862Z,8.30
2023-05-11T11:04:45.122Z,8.80
2023-05-11T11:07:17.071Z,9.57
2023-05-11T11:09:56.721Z,8.80
2023-05-11T11:12:26.909Z,12.93
2023-05-11T11:15:06.257Z,9.43
2023-05-11T11:17:35.518Z,11.47
2023-05-11T11:20:10.174Z,14.70
2023-05-11T11:22:41.196Z,13.53
2023-05-11T11:25:16.321Z,12.23
2023-05-11T11:27:48.702Z,14.83
2023-05-11T11:30:22.888Z,25.77
2023-05-11T11:32:54.996Z,14.67
2023-05-11T11:35:40.059Z,16.30
2023-05-11T11:38:11.459Z,17.77
2023-05-11T11:40:50.651Z,19.90
2023-05-11T11:43:23.639Z,21.13
2023-05-11T11:46:03.104Z,20.40
2023-05-11T11:48:36.032Z,15.47
2023-05-11T11:51:10.476Z,19.83
2023-05-11T11:53:37.554Z,20.13
2023-05-11T11:56:06.287Z,19.60
2023-05-11T11:58:45.122Z,19.90
2023-05-11T12:01:17.239Z,14.27
2023-05-11T12:03:47.159Z,19.70
2023-05-11T12:06:14.773Z,23.20
2023-05-11T12:08:43.182Z,18.47
2023-05-11T12:11:09.860Z,19.77
2023-05-11T12:13:36.717Z,18.70
2023-05-11T12:16:18.633Z,19.93
2023-05-11T12:19:00.125Z,18.10
2023-05-11T12:21:29.952Z,23.10
2023-05-11T12:24:01.400Z,15.57
2023-05-11T12:26:29.406Z,16.10
2023-05-11T12:29:11.183Z,15.53
2023-05-11T12:31:39.057Z,19.00
2023-05-11T12:34:06.366Z,14.30
2023-05-11T12:36:34.931Z,20.43
2023-05-11T12:39:01.730Z,20.40
2023-05-11T12:41:28.516Z,21.30
2023-05-11T12:43:56.124Z,20.80
2023-05-11T12:46:23.814Z,18.13
2023-05-11T12:48:52.447Z,18.13
2023-05-11T12:51:47.759Z,14.57
2023-05-11T12:54:33.469Z,15.23
2023-05-11T12:57:02.021Z,18.20
2023-05-11T12:59:35.671Z,16.43
2023-05-11T13:02:12.216Z,19.47
2023-05-11T13:04:40.839Z,15.00
2023-05-11T13:07:08.112Z,15.60
2023-05-11T13:09:35.458Z,11.53
2023-05-11T13:12:17.430Z,14.20
2023-05-11T13:14:48.948Z,11.40
2023-05-11T13:17:33.229Z,13.67
2023-05-11T13:20:23.849Z,17.03
2023-05-11T13:22:51.223Z,15.27
2023-05-11T13:25:20.797Z,18.40
2023-05-11T13:27:47.834Z,12.43
2023-05-11T13:30:14.758Z,14.13
2023-05-11T13:32:41.625Z,14.67
2023-05-11T13:35:08.841Z,16.90
2023-05-11T13:37:35.568Z,17.40
2023-05-11T13:40:02.360Z,12.80
2023-05-11T13:42:29.532Z,13.47
2023-05-11T13:44:56.604Z,13.27
2023-05-11T13:47:24.608Z,13.77
2023-05-11T13:49:51.392Z,13.83
2023-05-11T13:52:18.150Z,15.33
2023-05-11T13:54:44.819Z,16.83
2023-05-11T13:57:11.630Z,16.63
2023-05-11T13:59:38.360Z,15.57
2023-05-11T14:02:05.245Z,13.27
2023-05-11T14:04:32.050Z,15.70
2023-05-11T14:06:59.537Z,15.67
2023-05-11T14:09:26.291Z,12.50
2023-05-11T14:11:53.012Z,15.63
2023-05-11T14:14:19.833Z,14.00
2023-05-11T14:16:46.601Z,12.90
2023-05-11T14:19:13.555Z,17.40
2023-05-11T14:21:40.647Z,14.80
2023-05-11T14:24:12.037Z,16.73
2023-05-11T14:26:40.269Z,15.40
2023-05-11T14:29:07.095Z,18.57
2023-05-11T14:31:35.758Z,15.13
2023-05-11T14:34:03.942Z,12.37
2023-05-11T14:36:31.791Z,13.13
2023-05-11T14:38:58.581Z,12.63
2023-05-11T14:41:25.588Z,18.13
2023-05-11T14:43:52.375Z,11.43
2023-05-11T14:46:19.638Z,13.63
2023-05-11T14:48:46.485Z,13.23
2023-05-11T14:51:13.251Z,17.30
2023-05-11T14:53:40.047Z,16.20
2023-05-11T14:56:07.192Z,14.50
2023-05-11T14:58:33.950Z,13.70
2023-05-11T15:01:00.870Z,16.97
2023-05-11T15:03:27.823Z,12.83
2023-05-11T15:05:54.661Z,11.47
2023-05-11T15:08:29.671Z,11.50
2023-05-11T15:10:56.793Z,19.50
2023-05-11T15:13:23.963Z,13.33
2023-05-11T15:15:51.500Z,12.37
2023-05-11T15:18:18.844Z,12.67
2023-05-11T15:20:47.113Z,16.23
2023-05-11T15:23:17.074Z,13.60
2023-05-11T15:25:44.845Z,14.07
2023-05-11T15:28:12.003Z,12.87
2023-05-11T15:30:38.855Z,16.73
2023-05-11T15:33:05.944Z,17.87
2023-05-11T15:35:36.396Z,15.90
2023-05-11T15:38:04.100Z,12.67
2023-05-11T15:40:31.003Z,15.97
2023-05-11T15:42:58.877Z,17.60
2023-05-11T15:45:27.031Z,21.90
2023-05-11T15:47:54.208Z,20.63
2023-05-11T15:50:21.700Z,20.00
2023-05-11T15:52:48.941Z,17.53
2023-05-11T15:55:15.828Z,19.23
2023-05-11T15:57:42.872Z,16.60
2023-05-11T16:00:10.410Z,21.30
2023-05-11T16:02:37.294Z,17.03
2023-05-11T16:05:04.464Z,19.13
2023-05-11T16:07:31.507Z,15.40
2023-05-11T16:09:58.580Z,20.53
2023-05-11T16:12:26.145Z,18.40
2023-05-11T16:14:52.849Z,18.57
2023-05-11T16:17:19.719Z,25.67
2023-05-11T16:19:46.478Z,17.77
2023-05-11T16:22:13.216Z,15.63
2023-05-11T16:24:39.998Z,13.07
2023-05-11T16:27:06.832Z,13.33
2023-05-11T16:29:33.666Z,13.43
2023-05-11T16:32:00.735Z,16.37
2023-05-11T16:34:27.632Z,20.30
2023-05-11T16:36:55.309Z,17.77
2023-05-11T16:39:23.504Z,16.67
2023-05-11T16:41:50.206Z,20.97
2023-05-11T16:44:16.922Z,19.70
2023-05-11T16:46:43.721Z,22.20
2023-05-11T16:49:10.668Z,24.20
2023-05-11T16:51:37.383Z,29.37
2023-05-11T16:54:04.304Z,26.90
2023-05-11T16:56:31.145Z,27.90
2023-05-11T16:58:57.859Z,30.57
2023-05-11T17:01:24.891Z,31.67
2023-05-11T17:03:55.136Z,50.67
2023-05-11T17:06:23.970Z,39.27
2023-05-11T17:08:51.339Z,48.30
2023-05-11T17:11:18.060Z,48.67
2023-05-11T17:13:44.772Z,51.13
2023-05-11T17:16:11.666Z,42.67
2023-05-11T17:18:38.547Z,44.60
2023-05-11T17:21:05.591Z,52.63
2023-05-11T17:23:32.915Z,50.03
2023-05-11T17:25:59.680Z,47.87
2023-05-11T17:28:27.173Z,62.47
2023-05-11T17:30:53.940Z,48.50
2023-05-11T17:33:20.910Z,41.73
2023-05-11T17:35:48.230Z,44.33
2023-05-11T17:38:15.053Z,46.57
2023-05-11T17:40:41.821Z,52.13
2023-05-11T17:43:08.607Z,46.93
2023-05-11T17:45:35.712Z,34.23
2023-05-11T17:48:02.533Z,39.37
2023-05-11T17:50:29.374Z,31.53
2023-05-11T17:52:56.149Z,43.67
2023-05-11T17:55:22.835Z,34.27
2023-05-11T17:57:51.610Z,31.50
2023-05-11T18:00:18.924Z,30.00
2023-05-11T18:02:48.992Z,32.17
2023-05-11T18:05:16.240Z,35.83
2023-05-11T18:07:42.961Z,32.30
2023-05-11T18:10:10.953Z,36.33
2023-05-11T18:12:38.024Z,32.77
2023-05-11T18:15:05.345Z,32.40
2023-05-11T18:17:32.109Z,32.93
2023-05-11T18:19:58.776Z,35.13
2023-05-11T18:22:25.521Z,33.27
2023-05-11T18:24:52.167Z,37.87
2023-05-11T18:27:18.913Z,31.10
2023-05-11T18:29:45.640Z,29.70
2023-05-11T18:32:12.472Z,30.83
2023-05-11T18:34:42.541Z,26.07
2023-05-11T18:37:09.670Z,28.50
2023-05-11T18:39:36.390Z,23.57
2023-05-11T18:42:04.178Z,22.37
2023-05-11T18:44:31.979Z,23.43
2023-05-11T18:46:59.214Z,21.07
2023-05-11T18:49:26.138Z,20.83
2023-05-11T18:51:52.903Z,22.23
2023-05-11T18:54:19.952Z,24.13
2023-05-11T18:56:46.935Z,22.63
2023-05-11T18:59:13.917Z,25.00
2023-05-11T19:04:14.094Z,25.60
2023-05-11T19:06:40.746Z,22.47
2023-05-11T19:09:07.541Z,23.57
2023-05-11T19:11:35.393Z,25.40
2023-05-11T19:14:02.610Z,24.07
2023-05-11T19:16:32.530Z,20.17
2023-05-11T19:18:59.582Z,18.77
2023-05-11T19:21:26.516Z,17.63
2023-05-11T19:23:53.283Z,17.73
2023-05-11T19:26:20.053Z,15.50
2023-05-11T19:28:46.784Z,17.97
2023-05-11T19:31:13.733Z,15.43
2023-05-11T19:33:40.474Z,16.87
2023-05-11T19:36:07.294Z,14.93
2023-05-11T19:38:35.884Z,16.80
2023-05-11T19:41:03.551Z,19.77
2023-05-11T19:43:30.222Z,18.90
2023-05-11T19:45:56.964Z,20.60
2023-05-11T19:48:23.690Z,23.17
2023-05-11T19:50:50.381Z,24.40
2023-05-11T19:53:17.078Z,25.80
2023-05-11T19:55:45.957Z,27.93
2023-05-11T19:58:14.202Z,27.73
2023-05-11T20:00:41.386Z,26.23
2023-05-11T20:03:08.629Z,28.63
2023-05-11T20:05:35.452Z,30.77
2023-05-11T20:08:02.468Z,28.20
2023-05-11T20:10:29.203Z,27.20
2023-05-11T20:12:56.923Z,25.83
2023-05-11T20:15:23.773Z,25.67
2023-05-11T20:17:50.902Z,30.20
2023-05-11T20:20:18.116Z,35.00
2023-05-11T20:22:45.079Z,28.90
2023-05-11T20:25:18.486Z,28.27
2023-05-11T20:27:46.307Z,28.70
2023-05-11T20:30:13.812Z,30.80
2023-05-11T20:35:28.094Z,33.47
2023-05-11T20:37:55.249Z,27.67
2023-05-11T20:40:22.040Z,30.93
2023-05-11T20:42:48.806Z,30.30
2023-05-11T20:45:15.620Z,30.17
2023-05-11T20:47:42.718Z,26.10
2023-05-11T20:50:10.300Z,27.70
2023-05-11T20:52:37.611Z,30.43
2023-05-11T20:55:04.781Z,25.80
2023-05-11T20:57:31.516Z,31.00
2023-05-11T21:02:28.423Z,26.83
2023-05-11T21:05:01.598Z,30.83
2023-05-11T21:07:29.231Z,27.53
2023-05-11T21:09:55.953Z,28.57
2023-05-11T21:12:22.687Z,29.03
2023-05-11T21:14:49.430Z,32.23
2023-05-11T21:17:16.281Z,29.90
2023-05-11T21:19:42.987Z,33.27
2023-05-11T21:22:09.724Z,41.73
2023-05-11T21:24:37.742Z,35.73
2023-05-11T21:27:04.617Z,35.77
2023-05-11T21:29:31.463Z,36.27
2023-05-11T21:31:58.217Z,31.53
2023-05-11T21:34:25.061Z,34.80
2023-05-11T21:36:51.787Z,36.97
2023-05-11T21:39:18.711Z,33.00
2023-05-11T21:41:45.574Z,36.97
2023-05-11T21:44:12.275Z,37.93
2023-05-11T21:46:39.094Z,35.97
2023-05-11T21:49:06.175Z,31.43
2023-05-11T21:51:33.467Z,30.93
2023-05-11T21:54:00.776Z,37.67
2023-05-11T21:56:27.505Z,36.47
2023-05-11T21:58:54.186Z,41.20
2023-05-11T22:01:21.046Z,40.87
2023-05-11T22:03:47.877Z,36.30
2023-05-11T22:06:15.162Z,41.40
2023-05-11T22:08:41.859Z,43.80
2023-05-11T22:11:08.666Z,46.23
2023-05-11T22:13:35.682Z,49.00
2023-05-11T22:16:03.338Z,45.60
2023-05-11T22:18:30.228Z,49.70
2023-05-11T22:20:56.945Z,48.50
2023-05-11T22:23:23.607Z,52.57
2023-05-11T22:25:50.425Z,47.27
2023-05-11T22:28:17.584Z,54.67
2023-05-11T22:30:44.650Z,53.47
2023-05-11T22:33:11.334Z,50.90
2023-05-11T22:35:38.339Z,48.63
2023-05-11T22:38:05.263Z,55.30
2023-05-11T22:40:32.069Z,52.30
2023-05-11T22:42:58.815Z,53.47
2023-05-11T22:45:25.502Z,54.03
2023-05-11T22:47:52.181Z,59.57
2023-05-11T22:50:19.151Z,52.37
2023-05-11T22:52:47.208Z,54.93
2023-05-11T22:55:13.867Z,54.63
2023-05-11T22:57:40.579Z,57.37
2023-05-11T23:00:10.562Z,54.47
2023-05-11T23:02:38.051Z,53.23
2023-05-11T23:05:05.386Z,52.97
2023-05-11T23:07:32.142Z,50.37
2023-05-11T23:09:58.973Z,51.67
2023-05-11T23:12:25.733Z,53.97
2023-05-11T23:14:52.502Z,50.40
2023-05-11T23:17:19.485Z,51.30
2023-05-11T23:19:46.231Z,53.27
2023-05-11T23:22:12.986Z,52.53
2023-05-11T23:24:39.643Z,57.20
2023-05-11T23:27:06.381Z,47.93
2023-05-11T23:29:33.068Z,49.00
2023-05-11T23:31:59.751Z,44.30
2023-05-11T23:34:27.550Z,39.50
2023-05-11T23:36:54.384Z,42.17
2023-05-11T23:39:21.132Z,44.30
2023-05-11T23:41:47.773Z,41.40
2023-05-11T23:44:14.466Z,38.93
2023-05-11T23:46:41.229Z,39.17
2023-05-11T23:49:07.910Z,36.33
2023-05-11T23:51:34.730Z,37.00
2023-05-11T23:54:01.435Z,30.87
2023-05-11T23:56:28.165Z,33.83
2023-05-11T23:58:54.864Z,34.33
