createdAt,value
2023-05-08T00:01:37.426Z,9.57
2023-05-08T00:04:05.196Z,9.63
2023-05-08T00:06:32.614Z,8.98
2023-05-08T00:09:00.077Z,9.30
2023-05-08T00:11:28.222Z,9.43
2023-05-08T00:13:55.258Z,9.50
2023-05-08T00:16:22.601Z,9.65
2023-05-08T00:18:49.718Z,9.15
2023-05-08T00:21:16.793Z,11.20
2023-05-08T00:23:43.797Z,8.68
2023-05-08T00:26:10.888Z,9.15
2023-05-08T00:28:37.980Z,9.52
2023-05-08T00:31:05.028Z,10.65
2023-05-08T00:33:31.985Z,8.68
2023-05-08T00:36:00.775Z,10.00
2023-05-08T00:38:31.413Z,10.07
2023-05-08T00:40:58.729Z,10.25
2023-05-08T00:43:28.041Z,11.85
2023-05-08T00:45:59.817Z,9.70
2023-05-08T00:48:29.149Z,9.55
2023-05-08T00:50:56.825Z,8.68
2023-05-08T00:53:23.854Z,8.77
2023-05-08T00:55:51.761Z,8.63
2023-05-08T00:58:22.830Z,9.63
2023-05-08T01:00:49.852Z,8.40
2023-05-08T01:03:17.046Z,8.32
2023-05-08T01:05:44.306Z,9.43
2023-05-08T01:08:11.448Z,9.65
2023-05-08T01:11:26.486Z,7.60
2023-05-08T01:14:13.441Z,10.77
2023-05-08T01:16:59.063Z,8.75
2023-05-08T01:19:35.316Z,9.02
2023-05-08T01:22:36.702Z,8.98
2023-05-08T01:25:13.364Z,7.78
2023-05-08T01:28:01.800Z,8.32
2023-05-08T01:30:44.551Z,8.02
2023-05-08T01:33:17.451Z,10.00
2023-05-08T01:35:53.220Z,8.35
2023-05-08T01:38:26.775Z,8.73
2023-05-08T01:40:56.965Z,8.35
2023-05-08T01:43:31.271Z,9.80
2023-05-08T01:45:59.609Z,9.13
2023-05-08T01:48:31.081Z,9.18
2023-05-08T01:51:04.727Z,7.00
2023-05-08T01:53:45.386Z,9.25
2023-05-08T01:56:15.649Z,8.00
2023-05-08T01:58:44.058Z,8.70
2023-05-08T02:01:12.802Z,7.82
2023-05-08T02:03:40.269Z,7.60
2023-05-08T02:06:08.132Z,8.77
2023-05-08T02:08:36.231Z,7.30
2023-05-08T02:11:04.865Z,7.75
2023-05-08T02:13:32.021Z,7.80
2023-05-08T02:15:59.879Z,7.60
2023-05-08T02:18:27.071Z,7.57
2023-05-08T02:20:54.785Z,7.05
2023-05-08T02:23:22.974Z,7.90
2023-05-08T02:25:50.205Z,7.38
2023-05-08T02:28:17.188Z,7.35
2023-05-08T02:30:44.236Z,9.60
2023-05-08T02:33:12.039Z,6.15
2023-05-08T02:35:40.338Z,6.40
2023-05-08T02:38:16.590Z,7.63
2023-05-08T02:40:48.609Z,6.55
2023-05-08T02:43:15.869Z,7.18
2023-05-08T02:45:50.102Z,7.43
2023-05-08T02:48:24.404Z,7.82
2023-05-08T02:51:09.375Z,9.30
2023-05-08T02:53:41.118Z,9.95
2023-05-08T02:56:12.117Z,7.22
2023-05-08T02:58:46.199Z,7.15
2023-05-08T03:01:26.072Z,6.82
2023-05-08T03:04:03.727Z,7.90
2023-05-08T03:06:34.851Z,7.18
2023-05-08T03:09:02.024Z,6.90
2023-05-08T03:11:42.411Z,6.45
2023-05-08T03:14:13.398Z,7.10
2023-05-08T03:16:41.993Z,6.63
2023-05-08T03:19:23.117Z,7.18
2023-05-08T03:21:52.188Z,8.10
2023-05-08T03:24:19.189Z,6.70
2023-05-08T03:26:47.586Z,7.85
2023-05-08T03:29:15.274Z,8.65
2023-05-08T03:31:42.732Z,6.65
2023-05-08T03:34:09.743Z,7.20
2023-05-08T03:36:36.991Z,8.52
2023-05-08T03:39:04.581Z,7.72
2023-05-08T03:41:31.795Z,8.35
2023-05-08T03:43:58.867Z,10.27
2023-05-08T03:46:26.257Z,7.72
2023-05-08T03:48:53.508Z,9.48
2023-05-08T03:51:20.781Z,10.00
2023-05-08T03:53:47.890Z,9.20
2023-05-08T03:56:14.904Z,10.70
2023-05-08T03:58:52.767Z,7.60
2023-05-08T04:01:32.136Z,10.63
2023-05-08T04:04:18.448Z,8.80
2023-05-08T04:07:02.693Z,15.00
2023-05-08T04:09:56.399Z,12.27
2023-05-08T04:12:57.833Z,17.02
2023-05-08T04:15:27.745Z,9.45
2023-05-08T04:18:16.396Z,10.15
2023-05-08T04:20:46.345Z,11.75
2023-05-08T04:23:15.823Z,10.50
2023-05-08T04:25:42.920Z,9.10
2023-05-08T04:28:10.517Z,8.18
2023-05-08T04:30:39.982Z,7.97
2023-05-08T04:33:07.906Z,9.57
2023-05-08T04:35:35.864Z,8.70
2023-05-08T04:38:04.795Z,7.95
2023-05-08T04:40:32.590Z,9.20
2023-05-08T04:42:59.780Z,7.75
2023-05-08T04:45:29.887Z,8.50
2023-05-08T04:47:56.897Z,6.53
2023-05-08T04:50:24.269Z,7.97
2023-05-08T04:52:51.442Z,6.82
2023-05-08T04:55:18.561Z,6.63
2023-05-08T04:57:47.605Z,6.60
2023-05-08T05:00:18.492Z,7.35
2023-05-08T05:02:46.982Z,7.47
2023-05-08T05:05:14.300Z,7.15
2023-05-08T05:07:41.931Z,7.18
2023-05-08T05:10:10.521Z,6.88
2023-05-08T05:12:38.632Z,7.43
2023-05-08T05:15:06.825Z,6.75
2023-05-08T05:17:36.893Z,7.57
2023-05-08T05:20:06.010Z,6.50
2023-05-08T05:22:33.415Z,7.22
2023-05-08T05:25:01.167Z,7.32
2023-05-08T05:27:29.786Z,5.63
2023-05-08T05:29:57.899Z,6.95
2023-05-08T05:32:26.571Z,8.20
2023-05-08T05:34:54.448Z,6.18
2023-05-08T05:37:22.380Z,7.25
2023-05-08T05:39:52.758Z,6.35
2023-05-08T05:42:19.884Z,7.25
2023-05-08T05:44:47.133Z,6.57
2023-05-08T05:47:14.651Z,6.70
2023-05-08T05:49:46.833Z,5.25
2023-05-08T05:52:14.576Z,6.28
2023-05-08T05:54:42.588Z,5.70
2023-05-08T05:57:11.920Z,6.15
2023-05-08T05:59:39.062Z,7.47
2023-05-08T06:02:10.417Z,6.75
2023-05-08T06:04:38.910Z,6.25
2023-05-08T06:07:07.252Z,5.85
2023-05-08T06:09:34.322Z,5.50
2023-05-08T06:12:01.985Z,6.10
2023-05-08T06:14:29.854Z,7.05
2023-05-08T06:16:57.046Z,7.70
2023-05-08T06:19:24.633Z,6.38
2023-05-08T06:21:52.178Z,6.95
2023-05-08T06:24:19.255Z,5.82
2023-05-08T06:26:46.953Z,6.22
2023-05-08T06:29:13.974Z,6.43
2023-05-08T06:31:40.961Z,5.82
2023-05-08T06:34:08.116Z,7.57
2023-05-08T06:36:36.398Z,6.10
2023-05-08T06:39:06.637Z,7.05
2023-05-08T06:41:34.684Z,7.80
2023-05-08T06:44:01.703Z,8.65
2023-05-08T06:46:30.021Z,9.38
2023-05-08T06:48:59.668Z,7.07
2023-05-08T06:51:27.158Z,7.10
2023-05-08T06:53:56.598Z,8.00
2023-05-08T06:56:24.837Z,10.05
2023-05-08T06:59:01.019Z,10.27
2023-05-08T07:01:35.822Z,8.60
2023-05-08T07:04:03.918Z,8.45
2023-05-08T07:06:31.973Z,6.47
2023-05-08T07:08:59.038Z,8.18
2023-05-08T07:11:26.841Z,7.13
2023-05-08T07:13:54.368Z,8.60
2023-05-08T07:16:22.042Z,6.80
2023-05-08T07:18:49.349Z,8.77
2023-05-08T07:21:18.090Z,8.25
2023-05-08T07:23:45.247Z,7.68
2023-05-08T07:26:12.419Z,6.88
2023-05-08T07:28:39.681Z,7.57
2023-05-08T07:31:09.408Z,7.43
2023-05-08T07:33:36.633Z,6.55
2023-05-08T07:36:03.790Z,7.28
2023-05-08T07:38:30.990Z,10.20
2023-05-08T07:40:59.670Z,9.18
2023-05-08T07:43:26.821Z,8.60
2023-05-08T07:45:53.904Z,9.20
2023-05-08T07:48:21.266Z,8.73
2023-05-08T07:50:50.813Z,8.20
2023-05-08T07:53:17.916Z,9.05
2023-05-08T07:55:44.970Z,9.70
2023-05-08T07:58:11.999Z,8.15
2023-05-08T08:00:40.738Z,8.60
2023-05-08T08:03:08.032Z,11.40
2023-05-08T08:05:35.083Z,12.25
2023-05-08T08:08:02.684Z,12.43
2023-05-08T08:10:30.106Z,10.45
2023-05-08T08:12:57.209Z,7.22
2023-05-08T08:15:24.729Z,9.23
2023-05-08T08:17:51.844Z,9.82
2023-05-08T08:20:19.140Z,7.55
2023-05-08T08:22:46.259Z,7.97
2023-05-08T08:25:13.778Z,8.95
2023-05-08T08:27:41.248Z,7.00
2023-05-08T08:30:17.027Z,8.88
2023-05-08T08:32:45.623Z,9.60
2023-05-08T08:35:13.398Z,7.00
2023-05-08T08:37:41.177Z,9.07
2023-05-08T08:40:08.716Z,9.32
2023-05-08T08:42:35.993Z,12.70
2023-05-08T08:45:03.313Z,6.97
2023-05-08T08:47:41.316Z,6.97
2023-05-08T08:50:10.709Z,6.75
2023-05-08T08:52:51.173Z,7.03
2023-05-08T08:55:18.623Z,8.48
2023-05-08T08:58:12.923Z,7.00
2023-05-08T09:00:40.412Z,7.53
2023-05-08T09:03:07.937Z,7.40
2023-05-08T09:05:35.889Z,6.53
2023-05-08T09:08:02.977Z,6.07
2023-05-08T09:10:31.340Z,6.35
2023-05-08T09:12:58.646Z,11.40
2023-05-08T09:15:29.801Z,6.57
2023-05-08T09:17:56.833Z,6.50
2023-05-08T09:20:24.008Z,6.60
2023-05-08T09:22:51.414Z,5.45
2023-05-08T09:25:24.828Z,6.03
2023-05-08T09:28:17.834Z,7.03
2023-05-08T09:30:58.858Z,6.88
2023-05-08T09:33:27.561Z,5.50
2023-05-08T09:35:55.923Z,7.22
2023-05-08T09:38:36.987Z,5.10
2023-05-08T09:41:15.688Z,6.30
2023-05-08T09:43:45.575Z,7.97
2023-05-08T09:46:27.025Z,8.13
2023-05-08T09:48:55.917Z,6.40
2023-05-08T09:51:24.162Z,6.63
2023-05-08T09:53:55.057Z,7.95
2023-05-08T09:56:40.095Z,6.13
2023-05-08T09:59:24.510Z,6.55
2023-05-08T10:01:51.673Z,8.68
2023-05-08T10:04:36.015Z,7.65
2023-05-08T10:07:08.619Z,6.32
2023-05-08T10:09:50.210Z,7.43
2023-05-08T10:12:18.290Z,6.78
2023-05-08T10:14:52.422Z,5.35
2023-05-08T10:17:27.067Z,8.13
2023-05-08T10:19:58.457Z,5.82
2023-05-08T10:22:26.237Z,6.05
2023-05-08T10:24:58.033Z,4.35
2023-05-08T10:27:36.604Z,4.82
2023-05-08T10:30:04.829Z,4.93
2023-05-08T10:32:38.654Z,7.15
2023-05-08T10:35:07.243Z,8.47
2023-05-08T10:37:37.614Z,5.18
2023-05-08T10:40:06.537Z,7.30
2023-05-08T10:42:34.347Z,5.25
2023-05-08T10:45:01.832Z,4.68
2023-05-08T10:48:03.814Z,4.47
2023-05-08T10:50:57.140Z,5.15
2023-05-08T10:53:36.124Z,4.80
2023-05-08T10:56:03.725Z,5.40
2023-05-08T10:58:32.058Z,5.78
2023-05-08T11:01:07.746Z,5.22
2023-05-08T11:03:43.913Z,6.03
2023-05-08T11:06:11.679Z,6.35
2023-05-08T11:08:49.778Z,5.78
2023-05-08T11:11:33.796Z,6.45
2023-05-08T11:14:07.532Z,5.70
2023-05-08T11:17:02.241Z,6.53
2023-05-08T11:19:29.980Z,4.53
2023-05-08T11:22:16.085Z,6.00
2023-05-08T11:25:10.006Z,4.43
2023-05-08T11:27:46.856Z,8.05
2023-05-08T11:30:26.813Z,5.75
2023-05-08T11:33:08.923Z,5.78
2023-05-08T11:36:01.632Z,4.90
2023-05-08T11:38:36.379Z,6.30
2023-05-08T11:41:10.810Z,6.88
2023-05-08T11:46:16.931Z,6.53
2023-05-08T11:48:44.304Z,4.45
2023-05-08T11:52:36.656Z,6.85
2023-05-08T11:58:26.706Z,5.47
2023-05-08T12:01:34.723Z,5.35
2023-05-08T12:04:46.656Z,5.85
2023-05-08T12:07:14.236Z,6.20
2023-05-08T12:10:00.305Z,6.45
2023-05-08T12:12:43.105Z,6.75
2023-05-08T12:15:14.642Z,5.97
2023-05-08T12:17:45.122Z,6.43
2023-05-08T12:20:19.240Z,6.70
2023-05-08T12:22:52.277Z,7.82
2023-05-08T12:25:20.691Z,5.85
2023-05-08T12:27:47.809Z,6.18
2023-05-08T12:30:18.497Z,5.40
2023-05-08T12:32:47.360Z,6.05
2023-05-08T12:35:14.462Z,5.93
2023-05-08T12:37:47.908Z,6.53
2023-05-08T12:40:28.990Z,11.13
2023-05-08T12:42:57.929Z,6.05
2023-05-08T12:45:28.224Z,6.20
2023-05-08T12:47:59.876Z,6.80
2023-05-08T12:50:38.842Z,5.18
2023-05-08T12:53:06.952Z,7.30
2023-05-08T12:55:37.909Z,7.80
2023-05-08T12:58:18.303Z,7.57
2023-05-08T13:00:50.072Z,6.15
2023-05-08T13:03:29.909Z,7.22
2023-05-08T13:06:01.022Z,5.25
2023-05-08T13:08:35.954Z,6.43
2023-05-08T13:11:05.610Z,6.78
2023-05-08T13:13:35.936Z,6.72
2023-05-08T13:16:12.046Z,8.73
2023-05-08T13:18:42.498Z,11.32
2023-05-08T13:21:11.942Z,6.93
2023-05-08T13:23:40.059Z,7.50
2023-05-08T13:26:07.131Z,6.90
2023-05-08T13:28:38.165Z,6.10
2023-05-08T13:31:05.521Z,9.13
2023-05-08T13:33:33.533Z,6.10
2023-05-08T13:36:00.704Z,6.25
2023-05-08T13:38:27.837Z,5.68
2023-05-08T13:40:58.687Z,5.60
2023-05-08T13:43:25.826Z,5.95
2023-05-08T13:45:53.889Z,4.20
2023-05-08T13:48:23.806Z,5.93
2023-05-08T13:51:01.639Z,7.95
2023-05-08T13:53:29.014Z,7.38
2023-05-08T13:55:57.595Z,8.48
2023-05-08T13:58:24.642Z,7.13
2023-05-08T14:00:51.801Z,5.15
2023-05-08T14:03:24.681Z,5.85
2023-05-08T14:05:52.944Z,4.68
2023-05-08T14:08:20.016Z,6.80
2023-05-08T14:10:47.815Z,5.85
2023-05-08T14:13:15.941Z,8.02
2023-05-08T14:15:46.659Z,6.88
2023-05-08T14:18:13.910Z,7.13
2023-05-08T14:20:40.990Z,6.50
2023-05-08T14:23:10.578Z,5.50
2023-05-08T14:25:37.648Z,6.10
2023-05-08T14:28:08.261Z,6.03
2023-05-08T14:30:42.111Z,6.97
2023-05-08T14:33:09.806Z,7.78
2023-05-08T14:35:45.606Z,6.40
2023-05-08T14:38:14.088Z,5.97
2023-05-08T14:40:41.917Z,6.68
2023-05-08T14:43:10.048Z,5.90
2023-05-08T14:45:37.880Z,5.10
2023-05-08T14:48:08.874Z,5.63
2023-05-08T14:50:35.989Z,7.68
2023-05-08T14:53:03.476Z,5.82
2023-05-08T14:55:31.075Z,6.75
2023-05-08T14:58:00.976Z,5.90
2023-05-08T15:00:28.688Z,7.05
2023-05-08T15:02:57.850Z,6.65
2023-05-08T15:05:31.672Z,5.47
2023-05-08T15:08:02.684Z,7.28
2023-05-08T15:10:33.461Z,8.13
2023-05-08T15:13:00.870Z,6.20
2023-05-08T15:15:42.466Z,6.88
2023-05-08T15:18:09.903Z,5.97
2023-05-08T15:20:41.955Z,6.63
2023-05-08T15:23:12.114Z,6.75
2023-05-08T15:25:44.346Z,6.38
2023-05-08T15:28:34.832Z,6.97
2023-05-08T15:31:04.905Z,7.03
2023-05-08T15:33:32.068Z,6.90
2023-05-08T15:35:59.131Z,5.97
2023-05-08T15:38:26.725Z,5.82
2023-05-08T15:40:53.750Z,5.78
2023-05-08T15:43:21.772Z,5.53
2023-05-08T15:45:48.969Z,6.40
2023-05-08T15:48:16.284Z,6.72
2023-05-08T15:50:43.678Z,5.55
2023-05-08T15:53:12.649Z,5.97
2023-05-08T15:55:39.698Z,6.07
2023-05-08T15:58:06.977Z,6.05
2023-05-08T16:00:44.048Z,7.40
2023-05-08T16:03:14.363Z,7.13
2023-05-08T16:05:41.543Z,6.03
2023-05-08T16:08:12.328Z,7.40
2023-05-08T16:10:41.020Z,6.22
2023-05-08T16:13:08.974Z,6.40
2023-05-08T16:15:36.230Z,6.25
2023-05-08T16:18:03.453Z,5.25
2023-05-08T16:20:33.465Z,7.82
2023-05-08T16:23:05.180Z,6.18
2023-05-08T16:25:32.386Z,8.35
2023-05-08T16:27:59.637Z,5.88
2023-05-08T16:30:26.788Z,7.20
2023-05-08T16:32:53.830Z,8.10
2023-05-08T16:35:21.087Z,6.28
2023-05-08T16:37:48.547Z,7.55
2023-05-08T16:40:15.643Z,5.93
2023-05-08T16:42:42.654Z,7.18
2023-05-08T16:45:10.158Z,6.60
2023-05-08T16:47:37.279Z,5.30
2023-05-08T16:50:05.628Z,5.75
2023-05-08T16:52:35.726Z,5.53
2023-05-08T16:55:03.820Z,4.90
2023-05-08T16:57:31.386Z,7.38
2023-05-08T17:00:01.359Z,5.72
2023-05-08T17:02:29.820Z,5.63
2023-05-08T17:04:56.988Z,7.65
2023-05-08T17:07:25.011Z,6.22
2023-05-08T17:09:56.135Z,5.20
2023-05-08T17:12:24.153Z,5.85
2023-05-08T17:14:51.581Z,8.18
2023-05-08T17:17:18.721Z,6.47
2023-05-08T17:19:45.864Z,6.13
2023-05-08T17:22:13.183Z,10.38
2023-05-08T17:24:40.267Z,6.57
2023-05-08T17:27:07.728Z,7.25
2023-05-08T17:29:35.587Z,6.78
2023-05-08T17:32:02.765Z,7.18
2023-05-08T17:34:30.699Z,4.82
2023-05-08T17:36:57.757Z,5.50
2023-05-08T17:39:28.429Z,6.72
2023-05-08T17:41:58.541Z,7.70
2023-05-08T17:44:25.757Z,8.30
2023-05-08T17:46:53.840Z,6.07
2023-05-08T17:49:20.944Z,6.30
2023-05-08T17:51:49.393Z,10.43
2023-05-08T17:54:16.475Z,6.93
2023-05-08T17:56:44.041Z,6.32
2023-05-08T17:59:11.133Z,8.50
2023-05-08T18:01:38.241Z,7.03
2023-05-08T18:04:05.736Z,6.13
2023-05-08T18:06:33.270Z,5.90
2023-05-08T18:09:00.566Z,7.18
2023-05-08T18:11:27.636Z,6.75
2023-05-08T18:13:54.787Z,6.75
2023-05-08T18:16:22.238Z,9.18
2023-05-08T18:18:52.660Z,10.05
2023-05-08T18:21:57.088Z,8.07
2023-05-08T18:24:24.628Z,8.30
2023-05-08T18:29:58.310Z,5.65
2023-05-08T18:32:46.798Z,8.00
2023-05-08T18:36:11.811Z,7.20
2023-05-08T18:38:54.394Z,8.85
2023-05-08T18:42:18.069Z,8.18
2023-05-08T18:49:09.018Z,9.25
2023-05-08T18:54:00.474Z,8.45
2023-05-08T18:56:34.364Z,7.05
2023-05-08T18:59:25.165Z,8.32
2023-05-08T19:01:57.733Z,7.15
2023-05-08T19:04:28.317Z,7.88
2023-05-08T19:07:04.374Z,8.05
2023-05-08T19:09:33.634Z,6.35
2023-05-08T19:12:00.654Z,7.88
2023-05-08T19:14:27.741Z,8.85
2023-05-08T19:16:56.314Z,6.97
2023-05-08T19:19:25.862Z,7.35
2023-05-08T19:21:52.879Z,7.05
2023-05-08T19:24:21.100Z,8.15
2023-05-08T19:26:48.170Z,7.05
2023-05-08T19:29:16.778Z,9.52
2023-05-08T19:31:44.014Z,10.90
2023-05-08T19:34:11.101Z,9.13
2023-05-08T19:36:38.169Z,11.00
2023-05-08T19:39:05.445Z,9.52
2023-05-08T19:41:33.693Z,7.50
2023-05-08T19:44:00.741Z,10.52
2023-05-08T19:46:27.768Z,7.32
2023-05-08T19:48:56.352Z,8.38
2023-05-08T19:51:23.581Z,8.95
2023-05-08T19:53:50.590Z,8.57
2023-05-08T19:56:19.678Z,8.85
2023-05-08T19:58:47.417Z,8.55
2023-05-08T20:01:14.503Z,8.18
2023-05-08T20:03:41.637Z,9.77
2023-05-08T20:06:09.812Z,9.23
2023-05-08T20:08:36.871Z,8.63
2023-05-08T20:11:04.149Z,8.88
2023-05-08T20:13:31.738Z,10.85
2023-05-08T20:15:59.097Z,8.85
2023-05-08T20:18:26.264Z,8.25
2023-05-08T20:20:53.960Z,9.05
2023-05-08T20:23:21.005Z,11.00
2023-05-08T20:25:48.110Z,10.25
2023-05-08T20:28:15.549Z,8.00
2023-05-08T20:30:42.553Z,9.63
2023-05-08T20:33:09.705Z,12.05
2023-05-08T20:35:37.010Z,10.88
2023-05-08T20:38:04.200Z,12.18
2023-05-08T20:40:31.279Z,10.82
2023-05-08T20:42:58.821Z,10.32
2023-05-08T20:45:28.903Z,10.90
2023-05-08T20:47:56.862Z,8.88
2023-05-08T20:50:23.974Z,10.60
2023-05-08T20:52:51.758Z,10.52
2023-05-08T20:55:18.923Z,9.77
2023-05-08T20:57:46.166Z,11.95
2023-05-08T21:00:13.699Z,13.80
2023-05-08T21:02:42.188Z,11.48
2023-05-08T21:05:10.153Z,10.90
2023-05-08T21:07:37.333Z,9.98
2023-05-08T21:10:04.921Z,11.27
2023-05-08T21:12:31.972Z,10.85
2023-05-08T21:14:58.911Z,11.20
2023-05-08T21:17:26.035Z,13.23
2023-05-08T21:19:53.063Z,10.75
2023-05-08T21:22:20.198Z,9.20
2023-05-08T21:24:47.258Z,10.00
2023-05-08T21:27:14.357Z,11.70
2023-05-08T21:29:41.484Z,10.23
2023-05-08T21:32:10.100Z,8.88
2023-05-08T21:34:37.516Z,10.40
2023-05-08T21:37:04.558Z,11.27
2023-05-08T21:39:31.673Z,10.48
2023-05-08T21:41:58.736Z,8.82
2023-05-08T21:44:25.802Z,10.43
2023-05-08T21:46:53.087Z,11.32
2023-05-08T21:49:21.354Z,10.73
2023-05-08T21:51:48.378Z,10.40
2023-05-08T21:54:15.444Z,10.30
2023-05-08T21:56:42.438Z,12.02
2023-05-08T21:59:09.520Z,8.55
2023-05-08T22:01:37.241Z,8.73
2023-05-08T22:04:04.927Z,10.90
2023-05-08T22:06:32.965Z,8.98
2023-05-08T22:09:00.771Z,11.10
2023-05-08T22:11:28.365Z,11.25
2023-05-08T22:13:55.384Z,10.07
2023-05-08T22:16:22.955Z,10.90
2023-05-08T22:18:49.957Z,10.98
2023-05-08T22:21:16.936Z,9.73
2023-05-08T22:23:43.989Z,12.93
2023-05-08T22:26:11.021Z,9.50
2023-05-08T22:28:38.297Z,8.82
2023-05-08T22:31:07.835Z,10.50
2023-05-08T22:33:35.454Z,10.18
2023-05-08T22:36:02.700Z,10.25
2023-05-08T22:38:30.101Z,11.05
2023-05-08T22:41:00.091Z,10.65
2023-05-08T22:43:27.537Z,11.52
2023-05-08T22:45:55.129Z,10.48
2023-05-08T22:48:22.550Z,10.95
2023-05-08T22:50:49.933Z,9.98
2023-05-08T22:53:18.492Z,10.90
2023-05-08T22:55:45.570Z,11.95
2023-05-08T22:58:12.589Z,10.80
2023-05-08T23:00:39.665Z,11.70
2023-05-08T23:03:06.768Z,10.52
2023-05-08T23:05:33.970Z,11.43
2023-05-08T23:08:01.472Z,9.27
2023-05-08T23:10:28.455Z,11.32
2023-05-08T23:12:55.910Z,11.73
2023-05-08T23:15:24.139Z,10.18
2023-05-08T23:17:51.190Z,10.38
2023-05-08T23:20:18.348Z,10.05
2023-05-08T23:22:45.443Z,10.85
2023-05-08T23:25:12.686Z,11.32
2023-05-08T23:27:40.675Z,11.60
2023-05-08T23:30:08.304Z,11.50
2023-05-08T23:32:35.278Z,11.95
2023-05-08T23:35:02.325Z,10.93
2023-05-08T23:37:29.775Z,11.50
2023-05-08T23:39:56.923Z,10.82
2023-05-08T23:42:24.062Z,12.43
2023-05-08T23:44:51.078Z,10.32
2023-05-08T23:47:20.805Z,10.98
2023-05-08T23:49:48.602Z,11.90
2023-05-08T23:52:15.837Z,12.65
2023-05-08T23:54:42.843Z,12.25
2023-05-08T23:57:10.047Z,11.93
2023-05-08T23:59:37.892Z,10.80
