createdAt,value
2017-10-12T00:00:55.538Z,6.57
2017-10-12T00:03:23.981Z,5.77
2017-10-12T00:05:51.620Z,4.83
2017-10-12T00:08:19.313Z,4.90
2017-10-12T00:10:46.925Z,5.30
2017-10-12T00:13:14.558Z,5.23
2017-10-12T00:15:42.211Z,5.40
2017-10-12T00:18:09.856Z,4.30
2017-10-12T00:20:37.606Z,5.10
2017-10-12T00:23:05.239Z,5.30
2017-10-12T00:25:32.860Z,5.03
2017-10-12T00:28:00.512Z,4.53
2017-10-12T00:30:28.153Z,4.80
2017-10-12T00:32:55.860Z,4.93
2017-10-12T00:35:24.308Z,4.73
2017-10-12T00:37:51.968Z,4.47
2017-10-12T00:40:19.628Z,5.60
2017-10-12T00:42:47.272Z,4.90
2017-10-12T00:45:14.978Z,4.53
2017-10-12T00:47:43.367Z,4.13
2017-10-12T00:50:11.008Z,4.03
2017-10-12T00:52:39.755Z,4.13
2017-10-12T00:55:07.880Z,4.53
2017-10-12T00:57:35.494Z,3.90
2017-10-12T01:00:04.048Z,4.40
2017-10-12T01:02:31.777Z,4.47
2017-10-12T01:05:00.216Z,4.40
2017-10-12T01:07:27.977Z,4.33
2017-10-12T01:09:55.597Z,3.63
2017-10-12T01:12:23.358Z,4.50
2017-10-12T01:14:51.040Z,4.23
2017-10-12T01:17:18.700Z,4.10
2017-10-12T01:19:46.469Z,4.20
2017-10-12T01:22:14.196Z,3.80
2017-10-12T01:24:41.943Z,4.47
2017-10-12T01:27:10.434Z,4.20
2017-10-12T01:29:38.196Z,4.00
2017-10-12T01:32:05.925Z,4.30
2017-10-12T01:34:33.625Z,4.07
2017-10-12T01:37:01.371Z,4.57
2017-10-12T01:39:29.064Z,3.60
2017-10-12T01:41:56.761Z,3.90
2017-10-12T01:44:24.477Z,3.97
2017-10-12T01:46:52.245Z,4.90
2017-10-12T01:49:19.904Z,4.10
2017-10-12T01:51:47.645Z,4.00
2017-10-12T01:54:16.028Z,4.20
2017-10-12T01:56:43.668Z,4.20
2017-10-12T01:59:12.135Z,3.63
2017-10-12T02:01:40.528Z,4.13
2017-10-12T02:04:09.502Z,3.20
2017-10-12T02:06:37.167Z,3.57
2017-10-12T02:09:05.683Z,4.03
2017-10-12T02:11:33.395Z,3.83
2017-10-12T02:14:01.106Z,3.37
2017-10-12T02:16:28.729Z,4.33
2017-10-12T02:18:56.383Z,3.87
2017-10-12T02:21:24.061Z,3.20
2017-10-12T02:23:51.763Z,3.37
2017-10-12T02:26:19.524Z,3.30
2017-10-12T02:28:47.188Z,3.67
2017-10-12T02:31:14.882Z,3.40
2017-10-12T02:33:42.655Z,3.60
2017-10-12T02:36:10.316Z,3.13
2017-10-12T02:38:38.024Z,3.10
2017-10-12T02:41:05.712Z,3.17
2017-10-12T02:43:33.364Z,3.10
2017-10-12T02:46:01.313Z,2.90
2017-10-12T02:48:29.911Z,3.30
2017-10-12T02:50:57.609Z,3.73
2017-10-12T02:53:25.292Z,2.93
2017-10-12T02:55:52.976Z,2.70
2017-10-12T02:58:20.645Z,4.03
2017-10-12T03:00:48.319Z,3.50
2017-10-12T03:03:16.135Z,3.40
2017-10-12T03:05:44.600Z,3.17
2017-10-12T03:08:12.397Z,3.47
2017-10-12T03:10:40.063Z,3.50
2017-10-12T03:13:07.695Z,2.80
2017-10-12T03:15:35.433Z,2.90
2017-10-12T03:18:03.161Z,2.70
2017-10-12T03:20:30.977Z,2.57
2017-10-12T03:22:59.424Z,2.80
2017-10-12T03:25:27.077Z,3.60
2017-10-12T06:14:27.258Z,3.37
2017-10-12T06:16:54.929Z,2.50
2017-10-12T06:19:22.585Z,3.17
2017-10-12T06:21:50.314Z,2.90
2017-10-12T06:24:18.884Z,3.50
2017-10-12T06:26:47.288Z,2.93
2017-10-12T06:29:15.663Z,3.10
2017-10-12T06:31:44.080Z,3.17
2017-10-12T06:34:11.709Z,3.47
2017-10-12T06:36:39.403Z,3.37
2017-10-12T06:39:07.063Z,3.00
2017-10-12T06:41:34.807Z,3.20
2017-10-12T06:44:02.487Z,2.63
2017-10-12T06:46:30.511Z,2.70
2017-10-12T06:48:58.183Z,2.60
2017-10-12T06:51:25.874Z,3.03
2017-10-12T06:53:53.581Z,2.77
2017-10-12T06:56:22.041Z,2.67
2017-10-12T06:58:49.716Z,3.27
2017-10-12T07:01:17.368Z,2.80
2017-10-12T07:03:45.022Z,3.30
2017-10-12T07:06:12.785Z,3.00
2017-10-12T07:08:40.444Z,3.10
2017-10-12T07:11:08.091Z,3.10
2017-10-12T07:13:35.772Z,2.60
2017-10-12T07:16:03.401Z,3.43
2017-10-12T07:18:31.051Z,3.30
2017-10-12T07:20:58.708Z,2.80
2017-10-12T07:23:26.438Z,2.80
2017-10-12T07:25:54.867Z,2.80
2017-10-12T07:28:22.578Z,2.60
2017-10-12T07:30:51.140Z,2.50
2017-10-12T07:33:18.810Z,2.53
2017-10-12T07:35:47.220Z,2.73
2017-10-12T07:38:14.827Z,2.23
2017-10-12T07:40:42.479Z,2.37
2017-10-12T07:43:10.104Z,2.30
2017-10-12T07:45:37.761Z,2.37
2017-10-12T07:48:05.371Z,2.30
2017-10-12T07:50:33.025Z,2.30
2017-10-12T07:53:00.636Z,2.60
2017-10-12T07:55:28.253Z,2.20
2017-10-12T07:57:55.909Z,2.23
2017-10-12T08:00:23.541Z,2.67
2017-10-12T08:02:51.191Z,2.50
2017-10-12T08:05:18.815Z,2.57
2017-10-12T08:07:47.247Z,2.87
2017-10-12T08:10:14.861Z,2.37
2017-10-12T08:12:42.495Z,2.27
2017-10-12T08:15:10.180Z,2.53
2017-10-12T08:17:37.845Z,2.33
2017-10-12T08:20:05.663Z,2.27
2017-10-12T08:22:33.288Z,2.60
2017-10-12T08:25:01.038Z,2.63
2017-10-12T08:27:28.663Z,2.33
2017-10-12T08:29:56.350Z,2.53
2017-10-12T08:32:23.968Z,3.03
2017-10-12T08:34:51.575Z,2.73
2017-10-12T08:37:19.278Z,2.47
2017-10-12T08:39:46.928Z,2.80
2017-10-12T08:42:14.584Z,2.40
2017-10-12T08:44:42.183Z,2.57
2017-10-12T08:47:10.707Z,2.90
2017-10-12T08:49:38.424Z,2.60
2017-10-12T08:52:06.079Z,2.77
2017-10-12T08:54:33.731Z,2.70
2017-10-12T08:57:01.399Z,3.17
2017-10-12T08:59:29.080Z,2.40
2017-10-12T09:01:57.470Z,3.40
2017-10-12T09:04:25.087Z,2.77
2017-10-12T09:06:52.740Z,3.00
2017-10-12T09:09:20.374Z,3.40
2017-10-12T09:11:48.072Z,3.10
2017-10-12T09:14:15.673Z,2.90
2017-10-12T09:16:43.302Z,2.97
2017-10-12T09:19:11.844Z,3.07
2017-10-12T09:21:39.463Z,3.93
2017-10-12T09:24:07.145Z,3.13
2017-10-12T09:26:34.767Z,3.10
2017-10-12T09:29:02.473Z,2.90
2017-10-12T09:31:30.236Z,3.40
2017-10-12T09:33:57.880Z,3.07
2017-10-12T09:36:25.615Z,3.33
2017-10-12T09:38:54.091Z,2.93
2017-10-12T09:41:22.544Z,2.93
2017-10-12T09:43:50.215Z,3.50
2017-10-12T09:46:17.953Z,3.50
2017-10-12T09:48:45.650Z,2.80
2017-10-12T09:51:14.184Z,3.83
2017-10-12T09:53:41.874Z,2.73
2017-10-12T09:56:09.575Z,3.63
2017-10-12T09:58:37.284Z,3.67
2017-10-12T10:01:05.010Z,3.50
2017-10-12T10:03:32.722Z,3.57
2017-10-12T10:06:00.413Z,3.33
2017-10-12T10:08:28.158Z,3.83
2017-10-12T10:10:56.567Z,3.33
2017-10-12T10:13:24.258Z,3.60
2017-10-12T10:15:51.927Z,2.77
2017-10-12T10:18:19.564Z,3.40
2017-10-12T10:20:47.260Z,3.40
2017-10-12T10:23:14.935Z,3.60
2017-10-12T10:25:42.568Z,4.07
2017-10-12T10:28:10.256Z,4.17
2017-10-12T10:30:38.084Z,3.80
2017-10-12T10:33:05.745Z,3.53
2017-10-12T10:35:34.646Z,3.70
2017-10-12T10:38:02.311Z,3.10
2017-10-12T10:40:30.018Z,4.33
2017-10-12T10:42:57.686Z,4.00
2017-10-12T10:45:25.386Z,3.53
2017-10-12T10:47:53.068Z,4.40
2017-10-12T10:50:20.681Z,3.90
2017-10-12T10:52:48.392Z,3.90
2017-10-12T10:55:16.857Z,3.40
2017-10-12T10:57:44.495Z,3.77
2017-10-12T11:00:12.150Z,4.00
2017-10-12T11:02:39.804Z,4.30
2017-10-12T11:05:07.453Z,4.20
2017-10-12T11:07:35.096Z,3.87
2017-10-12T11:10:02.764Z,3.33
2017-10-12T11:12:31.185Z,3.50
2017-10-12T11:14:58.811Z,3.23
2017-10-12T11:17:26.478Z,4.20
2017-10-12T11:19:54.108Z,4.10
2017-10-12T11:22:21.762Z,3.50
2017-10-12T11:24:50.147Z,4.30
2017-10-12T11:27:17.824Z,4.30
2017-10-12T11:29:45.438Z,3.43
2017-10-12T11:32:13.081Z,3.83
2017-10-12T11:34:40.739Z,3.60
2017-10-12T11:37:08.373Z,3.80
2017-10-12T11:39:36.620Z,3.40
2017-10-12T11:42:04.299Z,3.83
2017-10-12T11:44:32.035Z,3.60
2017-10-12T11:47:00.430Z,3.80
2017-10-12T11:49:28.139Z,3.90
2017-10-12T11:51:55.756Z,3.90
2017-10-12T11:54:23.416Z,3.63
2017-10-12T11:56:51.118Z,4.00
2017-10-12T11:59:18.753Z,4.03
2017-10-12T12:01:46.423Z,3.30
2017-10-12T12:04:14.064Z,3.20
2017-10-12T12:06:41.747Z,3.10
2017-10-12T12:09:09.357Z,3.73
2017-10-12T12:11:37.806Z,3.33
2017-10-12T12:14:05.443Z,3.57
2017-10-12T12:16:33.079Z,2.90
2017-10-12T12:19:00.828Z,3.50
2017-10-12T12:21:28.499Z,3.20
2017-10-12T12:23:56.152Z,4.20
2017-10-12T12:26:23.876Z,3.70
2017-10-12T12:28:51.561Z,4.33
2017-10-12T12:31:19.957Z,3.83
2017-10-12T12:33:47.591Z,5.00
2017-10-12T12:36:16.038Z,4.03
2017-10-12T12:38:43.695Z,4.47
2017-10-12T12:41:11.360Z,4.20
2017-10-12T12:43:38.991Z,4.07
2017-10-12T12:46:06.635Z,4.20
2017-10-12T12:48:34.256Z,4.03
2017-10-12T12:51:01.912Z,4.33
2017-10-12T12:53:29.557Z,4.30
2017-10-12T12:55:57.183Z,4.30
2017-10-12T12:58:24.833Z,4.17
2017-10-12T13:00:52.455Z,4.30
2017-10-12T13:03:20.126Z,4.10
2017-10-12T13:05:48.524Z,4.03
2017-10-12T13:08:16.301Z,3.93
2017-10-12T13:10:43.924Z,3.80
2017-10-12T13:13:12.096Z,3.60
2017-10-12T13:15:40.569Z,2.90
2017-10-12T13:18:08.990Z,3.47
2017-10-12T13:20:36.706Z,3.60
2017-10-12T13:23:04.369Z,3.23
2017-10-12T13:25:32.041Z,3.30
2017-10-12T13:28:00.432Z,3.57
2017-10-12T13:30:28.117Z,4.63
2017-10-12T13:32:55.727Z,3.30
2017-10-12T13:35:23.356Z,3.17
2017-10-12T13:37:51.015Z,3.50
2017-10-12T13:40:18.630Z,3.27
2017-10-12T13:42:46.302Z,3.13
2017-10-12T13:45:13.937Z,3.40
2017-10-12T13:47:42.451Z,2.57
2017-10-12T13:50:10.094Z,3.90
2017-10-12T13:52:37.796Z,3.10
2017-10-12T13:55:05.471Z,3.00
2017-10-12T13:57:33.138Z,3.10
2017-10-12T14:00:00.860Z,3.53
2017-10-12T14:02:28.482Z,3.30
2017-10-12T14:04:56.943Z,3.00
2017-10-12T14:07:24.614Z,2.90
2017-10-12T14:09:53.142Z,2.60
2017-10-12T14:12:20.812Z,2.63
2017-10-12T14:14:48.642Z,2.90
2017-10-12T14:17:16.327Z,2.70
2017-10-12T14:19:44.148Z,2.93
2017-10-12T14:22:12.798Z,3.37
2017-10-12T14:24:40.455Z,3.40
2017-10-12T14:27:08.151Z,2.93
2017-10-12T14:29:36.530Z,3.00
2017-10-12T14:32:04.955Z,3.00
2017-10-12T14:34:32.572Z,2.60
2017-10-12T14:37:01.174Z,2.80
2017-10-12T14:39:28.850Z,3.40
2017-10-12T14:41:56.519Z,3.30
2017-10-12T14:44:24.280Z,3.80
2017-10-12T14:46:51.908Z,3.23
2017-10-12T14:49:19.600Z,3.40
2017-10-12T14:51:47.197Z,3.17
2017-10-12T14:54:14.820Z,3.70
2017-10-12T14:56:42.491Z,3.70
2017-10-12T14:59:10.118Z,3.10
2017-10-12T15:01:37.799Z,3.33
2017-10-12T15:04:05.527Z,3.33
2017-10-12T15:06:33.174Z,3.90
2017-10-12T15:09:01.601Z,4.00
2017-10-12T15:11:29.229Z,3.37
2017-10-12T15:13:56.863Z,3.50
2017-10-12T15:16:25.308Z,3.87
2017-10-12T15:18:52.966Z,3.60
2017-10-12T15:21:20.572Z,3.60
2017-10-12T15:23:48.951Z,3.73
2017-10-12T15:26:17.568Z,3.23
2017-10-12T15:28:45.189Z,3.57
2017-10-12T15:31:12.858Z,3.40
2017-10-12T15:33:40.496Z,3.03
2017-10-12T15:36:08.977Z,3.40
2017-10-12T15:38:37.382Z,3.20
2017-10-12T15:41:05.028Z,3.37
2017-10-12T15:43:33.531Z,3.37
2017-10-12T15:46:01.207Z,3.63
2017-10-12T15:48:28.913Z,3.10
2017-10-12T15:50:57.300Z,3.37
2017-10-12T15:53:25.739Z,4.00
2017-10-12T15:55:53.367Z,3.67
2017-10-12T15:58:21.054Z,3.90
2017-10-12T16:00:48.754Z,3.60
2017-10-12T16:03:17.155Z,3.90
2017-10-12T16:05:44.811Z,3.40
2017-10-12T16:08:12.442Z,3.63
2017-10-12T16:10:40.094Z,3.60
2017-10-12T16:13:07.728Z,2.93
2017-10-12T16:15:35.410Z,3.47
2017-10-12T16:18:03.037Z,3.30
2017-10-12T16:20:30.672Z,2.63
2017-10-12T16:22:58.325Z,3.27
2017-10-12T16:25:25.981Z,2.70
2017-10-12T16:27:54.406Z,3.00
2017-10-12T16:30:22.031Z,3.17
2017-10-12T16:35:17.395Z,4.30
2017-10-12T16:37:45.021Z,3.60
2017-10-12T16:40:12.713Z,3.60
2017-10-12T16:42:40.331Z,3.30
2017-10-12T16:45:08.869Z,3.30
2017-10-12T16:47:36.506Z,3.30
2017-10-12T16:50:04.176Z,3.90
2017-10-12T16:52:31.801Z,3.43
2017-10-12T16:54:59.486Z,3.03
2017-10-12T16:57:27.183Z,3.50
2017-10-12T16:59:54.840Z,4.00
2017-10-12T17:02:22.521Z,4.03
2017-10-12T17:04:51.484Z,4.37
2017-10-12T17:07:19.139Z,3.60
2017-10-12T17:09:47.652Z,3.77
2017-10-12T17:12:16.183Z,4.10
2017-10-12T17:14:43.792Z,4.50
2017-10-12T17:17:12.910Z,4.30
2017-10-12T17:19:40.604Z,3.80
2017-10-12T17:22:08.343Z,3.50
2017-10-12T17:24:36.028Z,3.50
2017-10-12T17:27:03.682Z,4.30
2017-10-12T17:29:31.407Z,3.77
2017-10-12T17:31:59.039Z,4.70
2017-10-12T17:34:26.659Z,4.27
2017-10-12T17:36:54.340Z,4.07
2017-10-12T17:39:21.961Z,4.33
2017-10-12T17:41:49.616Z,4.17
2017-10-12T17:44:17.235Z,4.47
2017-10-12T17:46:45.653Z,4.77
2017-10-12T17:49:13.349Z,4.37
2017-10-12T17:51:41.008Z,4.57
2017-10-12T17:54:37.336Z,5.43
2017-10-12T17:56:36.683Z,4.50
2017-10-12T17:59:04.465Z,4.50
2017-10-12T18:01:32.311Z,3.80
2017-10-12T18:04:00.052Z,3.73
2017-10-12T18:06:28.503Z,4.40
2017-10-12T18:08:56.135Z,4.67
2017-10-12T18:11:23.876Z,5.20
2017-10-12T18:13:51.556Z,5.50
2017-10-12T18:16:20.030Z,5.10
2017-10-12T18:18:47.719Z,4.97
2017-10-12T18:21:16.137Z,5.70
2017-10-12T18:23:44.578Z,5.20
2017-10-12T18:26:12.266Z,5.20
2017-10-12T18:28:40.728Z,4.40
2017-10-12T18:31:08.390Z,4.63
2017-10-12T18:33:36.112Z,5.30
2017-10-12T18:36:03.804Z,5.30
2017-10-12T18:38:31.511Z,5.20
2017-10-12T18:40:59.940Z,5.43
2017-10-12T18:43:27.638Z,4.97
2017-10-12T18:45:56.753Z,5.53
2017-10-12T18:48:24.416Z,5.70
2017-10-12T18:50:52.127Z,6.37
2017-10-12T18:53:19.793Z,6.37
2017-10-12T18:55:47.488Z,5.57
2017-10-12T18:58:15.230Z,5.83
2017-10-12T19:00:42.979Z,6.17
2017-10-12T19:03:10.925Z,5.60
2017-10-12T19:05:38.693Z,6.33
2017-10-12T19:08:06.587Z,6.30
2017-10-12T19:10:34.327Z,7.17
2017-10-12T19:13:02.219Z,6.77
2017-10-12T19:15:30.071Z,5.80
2017-10-12T19:17:57.868Z,6.33
2017-10-12T19:20:25.877Z,5.80
2017-10-12T19:22:53.703Z,5.33
2017-10-12T19:25:21.644Z,5.53
2017-10-12T19:27:50.223Z,5.87
2017-10-12T19:30:18.113Z,5.53
2017-10-12T19:32:46.011Z,5.60
2017-10-12T19:35:13.893Z,5.50
2017-10-12T19:37:41.761Z,5.00
2017-10-12T19:40:09.613Z,5.03
2017-10-12T19:42:37.585Z,4.63
2017-10-12T19:45:05.501Z,5.33
2017-10-12T19:47:33.483Z,5.40
2017-10-12T19:50:01.250Z,5.00
2017-10-12T19:52:29.025Z,4.60
2017-10-12T19:54:56.800Z,5.80
2017-10-12T19:57:24.480Z,5.50
2017-10-12T19:59:52.192Z,4.70
2017-10-12T20:02:19.933Z,4.57
2017-10-12T20:04:47.732Z,5.20
2017-10-12T20:07:15.683Z,4.90
2017-10-12T20:09:43.415Z,5.60
2017-10-12T20:12:11.863Z,4.60
2017-10-12T20:14:39.527Z,5.30
2017-10-12T20:17:07.245Z,5.07
2017-10-12T20:19:34.862Z,5.10
2017-10-12T20:22:02.532Z,5.53
2017-10-12T20:24:30.943Z,4.93
2017-10-12T20:26:58.619Z,4.90
2017-10-12T20:29:33.229Z,5.43
2017-10-12T20:31:53.983Z,5.07
2017-10-12T20:34:21.657Z,4.60
2017-10-12T20:36:50.063Z,5.77
2017-10-12T20:39:18.166Z,5.60
2017-10-12T20:44:13.708Z,5.00
2017-10-12T20:46:41.468Z,5.70
2017-10-12T20:49:09.208Z,5.60
2017-10-12T20:51:37.144Z,4.70
2017-10-12T20:54:05.133Z,5.20
2017-10-12T20:56:32.948Z,4.73
2017-10-12T20:59:01.577Z,5.27
2017-10-12T21:01:29.324Z,4.53
2017-10-12T21:03:57.052Z,5.80
2017-10-12T21:06:25.522Z,4.60
2017-10-12T21:08:54.087Z,4.97
2017-10-12T21:11:21.742Z,5.20
2017-10-12T21:13:49.443Z,4.37
2017-10-12T21:16:17.140Z,4.37
2017-10-12T21:18:44.839Z,4.90
2017-10-12T21:21:12.621Z,5.13
2017-10-12T21:23:40.416Z,5.10
2017-10-12T21:26:08.314Z,6.50
2017-10-12T21:28:36.075Z,4.47
2017-10-12T21:31:04.005Z,5.20
2017-10-12T21:33:31.698Z,5.53
2017-10-12T21:35:59.415Z,5.67
2017-10-12T21:38:27.838Z,5.30
2017-10-12T21:40:55.468Z,5.20
2017-10-12T21:43:23.275Z,5.60
2017-10-12T21:45:50.960Z,4.80
2017-10-12T21:48:18.785Z,5.77
2017-10-12T21:50:46.520Z,5.17
2017-10-12T21:53:14.302Z,5.67
2017-10-12T21:55:41.948Z,5.17
2017-10-12T21:58:09.573Z,4.70
2017-10-12T22:00:37.987Z,4.93
2017-10-12T22:03:05.640Z,4.90
2017-10-12T22:05:33.479Z,4.17
2017-10-12T22:08:02.608Z,4.27
2017-10-12T22:10:30.238Z,5.57
2017-10-12T22:12:57.905Z,4.80
2017-10-12T22:15:26.336Z,4.90
2017-10-12T22:17:53.951Z,5.30
2017-10-12T22:20:21.636Z,4.13
2017-10-12T22:22:49.315Z,4.60
2017-10-12T22:25:16.984Z,4.60
2017-10-12T22:27:44.615Z,5.03
2017-10-12T22:30:12.266Z,4.73
2017-10-12T22:32:39.907Z,4.83
2017-10-12T22:35:07.570Z,5.23
2017-10-12T22:37:35.263Z,5.03
2017-10-12T22:40:02.944Z,5.33
2017-10-12T22:42:30.712Z,4.80
2017-10-12T22:44:58.346Z,5.00
2017-10-12T22:47:26.010Z,5.40
2017-10-12T22:49:53.661Z,6.00
2017-10-12T22:52:21.268Z,5.07
2017-10-12T22:54:49.669Z,4.37
2017-10-12T22:57:18.073Z,4.80
2017-10-12T22:59:45.764Z,5.90
2017-10-12T23:02:13.389Z,5.40
2017-10-12T23:04:41.053Z,5.30
2017-10-12T23:07:09.443Z,5.00
2017-10-12T23:09:37.073Z,4.63
2017-10-12T23:12:04.722Z,4.77
2017-10-12T23:14:33.719Z,4.40
2017-10-12T23:17:01.396Z,5.47
2017-10-12T23:19:29.837Z,5.27
2017-10-12T23:21:58.264Z,5.93
2017-10-12T23:24:25.880Z,5.30
2017-10-12T23:26:54.383Z,4.70
2017-10-12T23:29:22.013Z,5.40
2017-10-12T23:31:50.415Z,4.20
2017-10-12T23:34:18.060Z,5.17
2017-10-12T23:36:46.435Z,5.07
2017-10-12T23:39:14.883Z,5.83
2017-10-12T23:41:42.567Z,5.50
2017-10-12T23:44:11.019Z,5.20
2017-10-12T23:46:38.628Z,4.77
2017-10-12T23:49:06.245Z,6.03
2017-10-12T23:51:33.897Z,4.60
2017-10-12T23:54:01.520Z,4.80
2017-10-12T23:56:29.163Z,4.90
2017-10-12T23:58:56.792Z,5.00
