createdAt,value
2022-12-27T00:14:31.685Z,2.33
2022-12-27T00:16:58.501Z,2.30
2022-12-27T00:19:25.397Z,2.40
2022-12-27T00:37:51.707Z,2.58
2022-12-27T01:01:57.199Z,2.13
2022-12-27T01:04:24.915Z,2.30
2022-12-27T01:06:51.862Z,2.05
2022-12-27T01:12:20.920Z,1.90
2022-12-27T01:14:52.897Z,1.73
2022-12-27T01:17:30.673Z,2.30
2022-12-27T01:38:50.901Z,2.30
2022-12-27T01:42:09.073Z,1.73
2022-12-27T01:44:44.240Z,2.28
2022-12-27T01:47:29.861Z,2.78
2022-12-27T01:50:35.691Z,2.55
2022-12-27T01:53:06.264Z,1.88
2022-12-27T01:56:11.117Z,2.63
2022-12-27T01:59:07.975Z,1.90
2022-12-27T02:01:48.298Z,2.08
2022-12-27T02:04:29.406Z,1.95
2022-12-27T02:07:32.235Z,1.55
2022-12-27T02:14:23.394Z,2.67
2022-12-27T02:17:24.954Z,2.40
2022-12-27T02:20:14.603Z,2.00
2022-12-27T02:23:59.539Z,2.05
2022-12-27T02:27:02.931Z,2.70
2022-12-27T02:29:57.120Z,2.03
2022-12-27T02:32:28.452Z,2.13
2022-12-27T02:35:07.630Z,1.95
2022-12-27T02:38:08.680Z,1.80
2022-12-27T02:41:08.987Z,1.92
2022-12-27T02:48:02.163Z,1.30
2022-12-27T02:51:40.525Z,1.83
2022-12-27T02:55:18.717Z,1.80
2022-12-27T03:01:50.403Z,1.77
2022-12-27T03:05:00.779Z,1.65
2022-12-27T03:08:12.902Z,1.50
2022-12-27T03:14:46.404Z,2.47
2022-12-27T03:17:52.438Z,2.13
2022-12-27T03:31:56.980Z,2.47
2022-12-27T03:37:39.067Z,2.90
2022-12-27T03:40:49.848Z,3.05
2022-12-27T03:43:56.420Z,3.08
2022-12-27T03:48:02.276Z,4.63
2022-12-27T03:50:12.068Z,2.85
2022-12-27T03:53:14.611Z,2.22
2022-12-27T03:58:52.662Z,3.42
2022-12-27T04:04:51.635Z,1.63
2022-12-27T04:07:38.242Z,2.70
2022-12-27T04:10:36.327Z,3.05
2022-12-27T05:55:29.393Z,2.42
2022-12-27T06:16:44.820Z,2.55
2022-12-27T06:21:47.412Z,2.88
2022-12-27T06:24:14.538Z,3.40
2022-12-27T06:26:42.929Z,3.38
2022-12-27T06:29:20.807Z,4.75
2022-12-27T06:31:48.947Z,4.40
2022-12-27T06:34:18.329Z,1.90
2022-12-27T06:37:00.580Z,2.40
2022-12-27T06:39:28.041Z,2.58
2022-12-27T06:41:56.675Z,2.17
2022-12-27T06:44:23.716Z,2.63
2022-12-27T06:46:50.718Z,1.95
2022-12-27T06:49:20.027Z,4.13
2022-12-27T06:51:57.392Z,2.40
2022-12-27T06:54:27.164Z,4.68
2022-12-27T06:56:57.595Z,2.70
2022-12-27T07:29:09.030Z,2.08
2022-12-27T07:34:12.539Z,2.05
2022-12-27T07:36:42.190Z,2.75
2022-12-27T07:41:57.820Z,2.28
2022-12-27T07:44:26.938Z,2.47
2022-12-27T07:46:57.532Z,2.92
2022-12-27T07:49:36.110Z,2.90
2022-12-27T07:52:10.546Z,1.90
2022-12-27T07:57:21.403Z,2.30
2022-12-27T07:59:49.312Z,2.42
2022-12-27T08:02:20.331Z,1.98
2022-12-27T08:04:51.991Z,2.85
2022-12-27T08:07:21.105Z,2.20
2022-12-27T08:09:59.014Z,3.95
2022-12-27T08:12:26.696Z,1.75
2022-12-27T08:14:53.662Z,1.95
2022-12-27T08:17:32.666Z,2.53
2022-12-27T08:20:00.120Z,1.85
2022-12-27T08:22:32.365Z,1.90
2022-12-27T08:25:02.280Z,2.30
2022-12-27T08:27:31.694Z,3.53
2022-12-27T08:29:59.139Z,2.10
2022-12-27T08:32:29.293Z,1.77
2022-12-27T08:35:07.043Z,1.92
2022-12-27T08:37:44.267Z,3.25
2022-12-27T08:43:59.846Z,2.45
2022-12-27T08:50:15.718Z,2.30
2022-12-27T08:52:43.369Z,1.85
2022-12-27T08:55:13.766Z,2.08
2022-12-27T09:00:24.799Z,1.67
2022-12-27T09:05:28.598Z,2.47
2022-12-27T09:13:16.387Z,2.40
2022-12-27T09:15:44.322Z,2.75
2022-12-27T09:23:35.563Z,1.80
2022-12-27T09:28:54.862Z,2.50
2022-12-27T09:31:24.456Z,2.00
2022-12-27T10:03:25.983Z,2.23
2022-12-27T10:08:42.849Z,1.80
2022-12-27T10:14:00.565Z,1.40
2022-12-27T10:19:36.037Z,2.33
2022-12-27T10:22:16.494Z,1.45
2022-12-27T10:24:54.011Z,1.80
2022-12-27T10:27:36.339Z,1.08
2022-12-27T10:30:15.627Z,1.50
2022-12-27T10:32:42.970Z,1.52
2022-12-27T10:35:20.293Z,1.83
2022-12-27T10:37:50.120Z,1.40
2022-12-27T10:40:34.561Z,1.60
2022-12-27T10:43:24.195Z,1.67
2022-12-27T10:46:17.823Z,2.42
2022-12-27T10:49:30.151Z,1.38
2022-12-27T10:52:08.728Z,1.70
2022-12-27T10:54:52.015Z,1.48
2022-12-27T10:57:27.060Z,1.23
2022-12-27T11:00:21.148Z,2.40
2022-12-27T11:03:03.365Z,1.70
2022-12-27T11:05:40.074Z,1.23
2022-12-27T11:08:25.362Z,2.50
2022-12-27T11:11:25.361Z,1.55
2022-12-27T11:14:10.508Z,1.98
2022-12-27T11:16:41.839Z,2.55
2022-12-27T11:19:23.165Z,1.98
2022-12-27T11:21:53.725Z,1.92
2022-12-27T11:24:23.193Z,1.38
2022-12-27T11:27:01.143Z,1.58
2022-12-27T11:29:30.914Z,1.48
2022-12-27T11:32:19.358Z,1.50
2022-12-27T11:34:53.309Z,1.25
2022-12-27T11:37:28.087Z,1.52
2022-12-27T11:40:32.161Z,1.65
2022-12-27T11:43:20.991Z,1.30
2022-12-27T11:45:57.414Z,1.80
2022-12-27T11:48:44.658Z,1.20
2022-12-27T11:51:33.959Z,1.80
2022-12-27T11:54:30.551Z,1.75
2022-12-27T11:57:12.101Z,1.67
2022-12-27T12:00:24.942Z,1.70
2022-12-27T12:03:30.383Z,1.60
2022-12-27T12:06:45.281Z,1.30
2022-12-27T12:09:35.073Z,1.50
2022-12-27T12:12:32.653Z,1.42
2022-12-27T12:15:25.922Z,2.03
2022-12-27T12:20:38.240Z,1.30
2022-12-27T12:26:22.102Z,2.45
2022-12-27T12:31:45.707Z,1.65
2022-12-27T12:38:06.063Z,1.80
2022-12-27T12:41:27.766Z,2.38
2022-12-27T12:44:17.516Z,1.75
2022-12-27T12:49:44.928Z,1.50
2022-12-27T12:52:34.303Z,2.22
2022-12-27T12:55:26.304Z,1.70
2022-12-27T12:58:29.326Z,2.95
2022-12-27T13:01:19.740Z,2.20
2022-12-27T13:04:24.503Z,1.80
2022-12-27T13:07:30.372Z,1.70
2022-12-27T13:10:51.012Z,2.13
2022-12-27T13:13:47.792Z,2.33
2022-12-27T13:16:36.898Z,1.70
2022-12-27T13:19:23.279Z,1.60
2022-12-27T13:22:11.303Z,2.53
2022-12-27T13:25:14.953Z,2.30
2022-12-27T13:28:06.198Z,1.40
2022-12-27T13:30:58.143Z,1.55
2022-12-27T13:33:57.811Z,1.80
2022-12-27T13:36:33.022Z,1.70
2022-12-27T13:39:44.797Z,1.65
2022-12-27T13:42:49.326Z,2.03
2022-12-27T13:45:52.941Z,2.00
2022-12-27T13:48:56.587Z,2.60
2022-12-27T13:51:51.694Z,3.22
2022-12-27T13:54:59.148Z,3.20
2022-12-27T13:57:28.692Z,2.40
2022-12-27T14:00:21.601Z,3.45
2022-12-27T14:03:09.004Z,2.70
2022-12-27T14:05:48.588Z,2.60
2022-12-27T14:08:31.472Z,2.75
2022-12-27T14:11:01.232Z,1.63
2022-12-27T14:13:42.956Z,2.50
2022-12-27T14:16:31.848Z,2.50
2022-12-27T14:19:43.540Z,3.10
2022-12-27T14:22:38.556Z,2.55
2022-12-27T14:25:55.703Z,2.70
2022-12-27T14:29:01.149Z,3.60
2022-12-27T14:31:53.327Z,3.60
2022-12-27T14:34:59.887Z,2.90
2022-12-27T14:37:52.408Z,2.92
2022-12-27T14:40:46.833Z,2.50
2022-12-27T14:43:48.505Z,2.50
2022-12-27T14:46:47.066Z,2.40
2022-12-27T14:49:16.736Z,2.83
2022-12-27T14:52:13.754Z,3.17
2022-12-27T14:55:19.129Z,2.53
2022-12-27T14:58:20.785Z,2.45
2022-12-27T15:01:01.690Z,2.40
2022-12-27T15:03:46.900Z,4.00
2022-12-27T15:06:32.841Z,4.18
2022-12-27T15:09:27.134Z,3.83
2022-12-27T15:12:29.976Z,3.17
2022-12-27T15:15:11.399Z,4.13
2022-12-27T15:17:47.545Z,5.53
2022-12-27T15:20:20.520Z,5.30
2022-12-27T15:23:16.623Z,4.45
2022-12-27T15:26:24.148Z,4.32
2022-12-27T15:29:41.082Z,5.38
2022-12-27T15:32:37.149Z,4.05
2022-12-27T15:35:25.955Z,5.28
2022-12-27T15:37:56.604Z,4.30
2022-12-27T15:40:55.362Z,3.88
2022-12-27T15:43:53.516Z,4.25
2022-12-27T15:46:58.501Z,5.43
2022-12-27T15:49:58.923Z,5.03
2022-12-27T15:52:59.996Z,6.47
2022-12-27T15:56:01.137Z,4.43
2022-12-27T15:58:53.403Z,3.72
2022-12-27T16:04:59.265Z,3.70
2022-12-27T16:07:53.287Z,3.33
2022-12-27T16:10:38.864Z,3.00
2022-12-27T16:13:13.029Z,4.57
2022-12-27T16:15:56.129Z,5.43
2022-12-27T16:18:32.109Z,4.65
2022-12-27T16:21:16.765Z,6.05
2022-12-27T16:23:55.914Z,5.55
2022-12-27T16:26:42.073Z,5.28
2022-12-27T16:29:15.306Z,5.82
2022-12-27T16:31:50.636Z,4.95
2022-12-27T16:34:30.734Z,7.20
2022-12-27T16:37:02.179Z,6.68
2022-12-27T16:39:56.654Z,7.65
2022-12-27T16:42:52.228Z,6.13
2022-12-27T16:45:37.477Z,6.68
2022-12-27T16:48:36.408Z,8.13
2022-12-27T16:51:26.351Z,6.65
2022-12-27T16:54:30.099Z,6.32
2022-12-27T16:57:26.914Z,4.32
2022-12-27T17:00:08.544Z,5.95
2022-12-27T17:02:44.836Z,4.60
2022-12-27T17:05:20.619Z,4.40
2022-12-27T17:08:10.352Z,3.78
2022-12-27T17:10:59.391Z,3.90
2022-12-27T17:13:52.355Z,4.20
2022-12-27T17:16:26.866Z,3.60
2022-12-27T17:19:37.043Z,5.50
2022-12-27T17:22:11.133Z,4.60
2022-12-27T17:24:39.019Z,4.15
2022-12-27T17:27:29.597Z,4.20
2022-12-27T17:30:15.649Z,4.53
2022-12-27T17:32:54.780Z,3.90
2022-12-27T17:35:42.574Z,5.05
2022-12-27T17:38:26.484Z,5.28
2022-12-27T17:41:09.124Z,4.00
2022-12-27T17:44:28.493Z,4.80
2022-12-27T17:47:13.347Z,4.32
2022-12-27T17:49:47.577Z,5.30
2022-12-27T17:52:38.339Z,7.05
2022-12-27T17:55:47.739Z,4.72
2022-12-27T17:58:21.512Z,5.45
2022-12-27T18:00:59.886Z,5.65
2022-12-27T18:03:36.008Z,4.43
2022-12-27T18:06:04.178Z,4.43
2022-12-27T18:08:34.837Z,5.88
2022-12-27T18:13:54.400Z,6.18
2022-12-27T18:16:26.008Z,5.30
2022-12-27T18:19:00.519Z,6.50
2022-12-27T18:21:34.271Z,6.03
2022-12-27T18:24:03.038Z,5.20
2022-12-27T18:26:45.258Z,6.60
2022-12-27T18:29:16.022Z,7.00
2022-12-27T18:31:53.474Z,8.73
2022-12-27T18:34:35.602Z,7.15
2022-12-27T18:37:09.567Z,9.23
2022-12-27T18:39:50.606Z,7.22
2022-12-27T18:42:46.888Z,7.90
2022-12-27T18:45:33.106Z,7.35
2022-12-27T18:48:02.976Z,7.15
2022-12-27T18:50:34.575Z,6.65
2022-12-27T18:53:28.544Z,7.03
2022-12-27T18:56:05.914Z,7.68
2022-12-27T18:58:34.852Z,7.70
2022-12-27T19:01:26.773Z,8.60
2022-12-27T19:04:31.914Z,8.00
2022-12-27T19:07:15.034Z,6.63
2022-12-27T19:09:51.464Z,8.00
2022-12-27T19:12:42.912Z,8.20
2022-12-27T19:15:28.333Z,6.80
2022-12-27T19:18:05.169Z,8.55
2022-12-27T19:20:38.185Z,8.52
2022-12-27T19:23:27.385Z,7.20
2022-12-27T19:26:08.445Z,8.88
2022-12-27T19:28:36.539Z,8.65
2022-12-27T19:31:22.772Z,8.05
2022-12-27T19:33:58.743Z,10.30
2022-12-27T19:36:33.065Z,8.10
2022-12-27T19:39:09.365Z,8.52
2022-12-27T19:41:38.812Z,8.27
2022-12-27T19:44:06.735Z,7.32
2022-12-27T19:46:33.624Z,6.95
2022-12-27T19:51:50.975Z,6.72
2022-12-27T19:54:23.227Z,8.25
2022-12-27T19:56:52.103Z,6.40
2022-12-27T19:59:26.985Z,7.45
2022-12-27T20:01:59.653Z,7.00
2022-12-27T20:04:30.158Z,7.95
2022-12-27T20:06:57.190Z,7.97
2022-12-27T20:09:26.963Z,6.97
2022-12-27T20:11:54.931Z,6.50
2022-12-27T20:14:22.173Z,8.30
2022-12-27T20:16:49.992Z,9.13
2022-12-27T20:19:20.379Z,6.78
2022-12-27T20:21:53.269Z,7.35
2022-12-27T20:24:20.235Z,7.50
2022-12-27T20:26:47.664Z,7.53
2022-12-27T20:29:20.606Z,7.88
2022-12-27T20:31:50.900Z,5.97
2022-12-27T20:34:19.047Z,6.03
2022-12-27T20:36:48.448Z,7.78
2022-12-27T20:39:16.978Z,8.05
2022-12-27T20:41:44.881Z,7.00
2022-12-27T20:44:40.775Z,6.60
2022-12-27T20:47:09.533Z,6.65
2022-12-27T20:49:38.246Z,6.80
2022-12-27T20:52:06.383Z,6.82
2022-12-27T20:54:36.726Z,7.03
2022-12-27T20:57:06.390Z,7.35
2022-12-27T20:59:33.828Z,7.03
2022-12-27T21:02:01.265Z,7.82
2022-12-27T21:04:30.998Z,7.30
2022-12-27T21:07:01.481Z,7.25
2022-12-27T21:09:29.074Z,6.95
2022-12-27T21:11:56.073Z,6.95
2022-12-27T21:14:23.429Z,7.85
2022-12-27T21:16:51.832Z,6.45
2022-12-27T21:19:18.998Z,7.10
2022-12-27T21:21:46.449Z,7.18
2022-12-27T21:24:16.913Z,7.05
2022-12-27T21:26:44.562Z,6.60
2022-12-27T21:29:12.406Z,7.03
2022-12-27T21:31:42.182Z,7.60
2022-12-27T21:34:09.362Z,8.55
2022-12-27T21:36:38.776Z,8.48
2022-12-27T21:39:07.613Z,6.82
2022-12-27T21:41:47.171Z,6.78
2022-12-27T21:44:18.279Z,6.80
2022-12-27T21:46:49.568Z,7.25
2022-12-27T21:49:21.080Z,6.90
2022-12-27T21:51:50.003Z,8.18
2022-12-27T21:54:17.706Z,7.60
2022-12-27T21:56:44.880Z,7.63
2022-12-27T21:59:12.949Z,6.50
2022-12-27T22:01:50.035Z,7.05
2022-12-27T22:04:19.850Z,5.95
2022-12-27T22:06:47.714Z,6.45
2022-12-27T22:09:15.178Z,6.88
2022-12-27T22:11:42.442Z,5.60
2022-12-27T22:14:09.292Z,6.65
2022-12-27T22:16:38.299Z,5.75
2022-12-27T22:19:09.954Z,5.53
2022-12-27T22:21:38.292Z,4.88
2022-12-27T22:24:06.349Z,5.72
2022-12-27T22:26:37.668Z,5.65
2022-12-27T22:29:07.977Z,4.97
2022-12-27T22:31:37.814Z,5.65
2022-12-27T22:34:06.480Z,6.18
2022-12-27T22:36:34.389Z,5.50
2022-12-27T22:39:02.236Z,4.90
2022-12-27T22:41:31.771Z,5.60
2022-12-27T22:44:01.642Z,4.60
2022-12-27T22:46:39.341Z,6.40
2022-12-27T22:49:16.661Z,5.32
2022-12-27T22:51:43.823Z,5.50
2022-12-27T22:54:10.688Z,5.82
2022-12-27T22:56:40.993Z,5.32
2022-12-27T22:59:11.530Z,4.70
2022-12-27T23:01:40.335Z,5.03
2022-12-27T23:04:12.672Z,4.25
2022-12-27T23:06:40.509Z,5.30
2022-12-27T23:09:13.620Z,6.00
2022-12-27T23:11:42.681Z,4.90
2022-12-27T23:14:17.028Z,4.65
2022-12-27T23:16:49.382Z,6.28
2022-12-27T23:19:22.369Z,7.50
2022-12-27T23:21:55.166Z,5.00
2022-12-27T23:24:22.382Z,5.20
2022-12-27T23:26:50.692Z,4.75
2022-12-27T23:29:18.856Z,7.80
2022-12-27T23:31:54.152Z,5.35
2022-12-27T23:34:28.571Z,5.55
2022-12-27T23:36:58.248Z,4.25
2022-12-27T23:42:10.466Z,4.20
2022-12-27T23:44:41.283Z,4.95
2022-12-27T23:47:13.788Z,3.95
2022-12-27T23:49:42.940Z,4.30
2022-12-27T23:52:18.831Z,4.07
2022-12-27T23:54:54.217Z,4.70
2022-12-27T23:57:23.384Z,4.25
