createdAt,value
2022-12-05T00:04:43.718Z,0.7
2022-12-05T00:09:43.751Z,0.9
2022-12-05T00:14:44.254Z,0.9
2022-12-05T00:19:43.648Z,0.9
2022-12-05T00:24:43.951Z,0.8
2022-12-05T00:29:44.321Z,0.8
2022-12-05T00:34:43.694Z,0.5
2022-12-05T00:39:43.968Z,0.5
2022-12-05T00:44:43.608Z,0.4
2022-12-05T00:49:43.951Z,0.4
2022-12-05T00:54:44.292Z,0.4
2022-12-05T00:59:43.706Z,0.4
2022-12-05T01:04:44.389Z,0.4
2022-12-05T01:09:44.371Z,0.4
2022-12-05T01:14:44.011Z,0.4
2022-12-05T01:19:44.376Z,0.4
2022-12-05T01:24:43.987Z,0.4
2022-12-05T01:29:44.447Z,0.4
2022-12-05T01:34:43.788Z,0.4
2022-12-05T01:39:44.246Z,0.4
2022-12-05T11:14:44.895Z,0.4
2022-12-05T11:19:44.457Z,0.4
2022-12-05T11:24:44.777Z,0.2
2022-12-05T11:29:44.205Z,0.2
2022-12-05T11:34:44.590Z,0.4
2022-12-05T11:39:44.304Z,0.4
2022-12-05T11:44:44.773Z,0.4
2022-12-05T11:49:44.253Z,0.4
2022-12-05T11:55:06.425Z,0.3
2022-12-05T11:59:43.992Z,0.3
2022-12-05T12:04:44.355Z,0
2022-12-05T12:09:45.046Z,0
2022-12-05T12:14:44.387Z,0.4
2022-12-05T12:19:44.938Z,0.4
2022-12-05T12:24:44.373Z,0
2022-12-05T12:29:44.742Z,0
2022-12-05T12:34:44.371Z,0
2022-12-05T12:39:44.745Z,0
2022-12-05T12:44:43.986Z,0
2022-12-05T12:49:44.251Z,0.1
2022-12-05T12:55:05.244Z,0
2022-12-05T12:59:44.810Z,0
2022-12-05T13:04:44.181Z,0
2022-12-05T13:09:52.093Z,0
2022-12-05T13:14:44.334Z,0.2
2022-12-05T13:19:44.868Z,0.2
2022-12-05T13:24:44.297Z,0.4
2022-12-05T13:29:44.863Z,0.4
2022-12-05T13:34:44.023Z,0.1
2022-12-05T13:39:44.470Z,0.1
2022-12-05T13:44:44.872Z,0.1
2022-12-05T13:49:44.618Z,0.2
2022-12-05T13:54:44.919Z,0.4
2022-12-05T13:59:44.326Z,0.4
2022-12-05T14:04:44.860Z,0.4
2022-12-05T14:09:44.298Z,0.4
2022-12-05T14:14:44.820Z,0.3
2022-12-05T14:19:44.316Z,0.3
