createdAt,value
2018-07-10T00:02:37.556Z,18.70
2018-07-10T00:06:30.687Z,18.60
2018-07-10T00:09:13.700Z,18.50
2018-07-10T00:11:43.446Z,18.40
2018-07-10T00:14:13.263Z,18.40
2018-07-10T00:16:42.980Z,18.40
2018-07-10T00:19:12.743Z,18.40
2018-07-10T00:21:42.455Z,18.40
2018-07-10T00:24:12.214Z,18.40
2018-07-10T00:26:41.964Z,18.40
2018-07-10T00:29:11.716Z,18.30
2018-07-10T00:31:41.455Z,18.30
2018-07-10T00:34:11.293Z,18.30
2018-07-10T00:36:41.103Z,18.30
2018-07-10T00:39:11.247Z,18.30
2018-07-10T00:41:41.923Z,18.30
2018-07-10T00:44:11.671Z,18.30
2018-07-10T00:46:41.816Z,18.30
2018-07-10T00:49:11.587Z,18.30
2018-07-10T00:51:41.959Z,18.30
2018-07-10T00:54:11.790Z,18.30
2018-07-10T00:59:10.949Z,18.30
2018-07-10T01:01:40.725Z,18.30
2018-07-10T01:04:10.542Z,18.30
2018-07-10T01:06:40.307Z,18.20
2018-07-10T01:09:14.485Z,18.20
2018-07-10T01:11:44.376Z,18.00
2018-07-10T01:14:14.247Z,18.00
2018-07-10T01:16:44.335Z,18.10
2018-07-10T01:19:15.971Z,18.10
2018-07-10T01:21:47.310Z,18.00
2018-07-10T01:24:19.094Z,18.10
2018-07-10T01:26:49.914Z,18.10
2018-07-10T01:29:25.348Z,18.10
2018-07-10T01:31:55.621Z,18.20
2018-07-10T01:34:25.483Z,18.10
2018-07-10T01:36:55.583Z,18.00
2018-07-10T01:39:25.339Z,18.00
2018-07-10T01:41:55.171Z,18.00
2018-07-10T01:44:25.043Z,18.00
2018-07-10T01:46:54.871Z,18.00
2018-07-10T01:49:24.991Z,18.00
2018-07-10T01:51:54.794Z,18.00
2018-07-10T01:54:24.936Z,17.90
2018-07-10T01:56:55.043Z,17.90
2018-07-10T01:59:24.896Z,17.90
2018-07-10T02:01:54.712Z,17.80
2018-07-10T02:04:25.163Z,17.80
2018-07-10T02:06:54.964Z,17.80
2018-07-10T02:09:24.777Z,17.80
2018-07-10T02:11:54.591Z,17.70
2018-07-10T02:14:24.359Z,17.70
2018-07-10T02:16:54.459Z,17.70
2018-07-10T02:19:24.250Z,17.60
2018-07-10T02:21:54.044Z,17.60
2018-07-10T02:24:26.011Z,17.70
2018-07-10T02:26:55.844Z,17.60
2018-07-10T02:29:25.669Z,17.60
2018-07-10T02:31:55.587Z,17.60
2018-07-10T02:34:25.323Z,17.50
2018-07-10T02:36:55.102Z,17.50
2018-07-10T02:39:24.883Z,17.40
2018-07-10T02:41:54.697Z,17.30
2018-07-10T02:44:24.521Z,17.30
2018-07-10T02:46:54.280Z,17.30
2018-07-10T02:49:24.067Z,17.20
2018-07-10T02:52:00.959Z,17.30
2018-07-10T02:54:34.108Z,17.30
2018-07-10T02:57:06.264Z,17.30
2018-07-10T02:59:40.164Z,17.30
2018-07-10T03:02:27.923Z,17.20
2018-07-10T03:05:05.689Z,17.20
2018-07-10T03:07:37.131Z,17.20
2018-07-10T03:10:06.919Z,17.20
2018-07-10T03:12:37.410Z,17.20
2018-07-10T03:15:09.544Z,17.20
2018-07-10T03:17:39.338Z,17.20
2018-07-10T03:20:09.563Z,17.20
2018-07-10T03:22:39.348Z,17.10
2018-07-10T03:25:10.466Z,17.10
2018-07-10T03:27:40.279Z,17.10
2018-07-10T03:30:10.091Z,17.10
2018-07-10T03:32:39.894Z,17.10
2018-07-10T03:35:09.710Z,17.10
2018-07-10T03:40:14.486Z,17.00
2018-07-10T03:42:44.292Z,17.10
2018-07-10T03:45:14.092Z,17.00
2018-07-10T03:47:43.935Z,17.00
2018-07-10T03:50:13.700Z,17.00
2018-07-10T03:52:44.155Z,17.00
2018-07-10T03:55:15.655Z,17.10
2018-07-10T03:57:45.471Z,17.10
2018-07-10T04:00:16.127Z,17.10
2018-07-10T04:02:49.343Z,17.10
2018-07-10T04:05:19.948Z,17.10
2018-07-10T04:07:57.094Z,17.10
2018-07-10T04:10:31.314Z,17.10
2018-07-10T04:13:09.455Z,17.20
2018-07-10T04:15:39.566Z,17.20
2018-07-10T04:18:14.768Z,17.20
2018-07-10T04:20:54.789Z,17.20
2018-07-10T04:23:27.522Z,17.20
2018-07-10T04:25:58.131Z,17.20
2018-07-10T04:28:34.364Z,17.20
2018-07-10T04:31:15.688Z,17.20
2018-07-10T04:33:48.382Z,17.20
2018-07-10T04:36:18.895Z,17.30
2018-07-10T04:38:57.436Z,17.30
2018-07-10T04:41:31.009Z,17.30
2018-07-10T04:44:09.771Z,17.30
2018-07-10T04:46:43.912Z,17.40
2018-07-10T04:49:24.956Z,17.40
2018-07-10T04:52:00.929Z,17.40
2018-07-10T04:54:39.324Z,17.50
2018-07-10T04:57:25.007Z,17.50
2018-07-10T04:59:54.811Z,17.50
2018-07-10T05:02:25.282Z,17.50
2018-07-10T05:04:55.054Z,17.50
2018-07-10T05:07:24.892Z,17.60
2018-07-10T05:09:55.270Z,17.70
2018-07-10T05:12:25.079Z,17.70
2018-07-10T05:17:55.892Z,17.80
2018-07-10T05:20:26.510Z,17.90
2018-07-10T05:22:56.356Z,17.90
2018-07-10T05:25:26.311Z,17.90
2018-07-10T05:27:56.127Z,17.90
2018-07-10T05:32:55.226Z,17.90
2018-07-10T05:35:25.059Z,17.90
2018-07-10T05:37:54.860Z,17.90
2018-07-10T05:42:55.368Z,17.90
2018-07-10T05:45:30.642Z,17.80
2018-07-10T05:48:02.595Z,17.90
2018-07-10T05:50:36.703Z,17.90
2018-07-10T05:53:10.144Z,18.00
2018-07-10T05:55:45.057Z,18.00
2018-07-10T05:58:14.851Z,18.00
2018-07-10T06:00:45.296Z,18.10
2018-07-10T06:03:15.365Z,18.10
2018-07-10T06:05:45.191Z,18.10
2018-07-10T06:08:14.970Z,18.10
2018-07-10T06:10:44.734Z,18.10
2018-07-10T06:13:14.937Z,18.10
2018-07-10T06:15:44.712Z,18.10
2018-07-10T06:18:14.584Z,18.20
2018-07-10T06:20:44.356Z,18.20
2018-07-10T06:23:14.123Z,18.20
2018-07-10T06:25:43.918Z,18.30
2018-07-10T06:28:16.475Z,18.30
2018-07-10T06:30:46.256Z,18.40
2018-07-10T06:33:28.102Z,18.40
2018-07-10T06:36:29.955Z,18.40
2018-07-10T06:39:11.844Z,18.30
2018-07-10T06:41:50.879Z,18.30
2018-07-10T06:44:21.290Z,18.30
2018-07-10T06:46:55.588Z,18.30
2018-07-10T06:49:29.106Z,18.40
2018-07-10T06:52:11.032Z,18.30
2018-07-10T06:54:44.147Z,18.30
2018-07-10T06:57:14.207Z,18.40
2018-07-10T06:59:44.067Z,18.50
2018-07-10T07:02:13.889Z,18.60
2018-07-10T07:04:43.683Z,18.70
2018-07-10T07:07:13.494Z,18.80
2018-07-10T07:09:43.256Z,18.90
2018-07-10T07:12:13.697Z,18.90
2018-07-10T07:14:43.794Z,18.90
2018-07-10T07:17:14.123Z,18.90
2018-07-10T07:19:44.498Z,18.90
2018-07-10T07:22:14.795Z,18.90
2018-07-10T07:24:45.216Z,18.80
2018-07-10T07:27:14.995Z,18.90
2018-07-10T07:29:44.953Z,19.00
2018-07-10T07:32:15.024Z,19.10
2018-07-10T07:34:44.903Z,19.10
2018-07-10T07:37:14.754Z,19.20
2018-07-10T07:39:45.463Z,19.10
2018-07-10T07:42:16.552Z,19.20
2018-07-10T07:44:47.707Z,19.20
2018-07-10T07:47:18.684Z,19.40
2018-07-10T07:49:48.667Z,19.40
2018-07-10T07:52:18.435Z,19.60
2018-07-10T07:54:48.252Z,19.60
2018-07-10T07:57:18.459Z,19.70
2018-07-10T07:59:49.320Z,19.90
2018-07-10T08:02:19.122Z,20.10
2018-07-10T08:04:49.131Z,20.20
2018-07-10T08:07:19.721Z,20.30
2018-07-10T08:09:50.278Z,20.30
2018-07-10T08:12:20.250Z,20.40
2018-07-10T08:14:50.375Z,20.60
2018-07-10T08:17:21.700Z,21.00
2018-07-10T08:19:51.515Z,21.50
2018-07-10T08:22:21.391Z,21.60
2018-07-10T08:24:52.336Z,21.50
2018-07-10T08:27:23.016Z,21.40
2018-07-10T08:32:22.267Z,20.90
2018-07-10T08:34:52.067Z,20.70
2018-07-10T08:37:21.916Z,20.60
2018-07-10T08:39:51.743Z,20.50
2018-07-10T08:42:21.572Z,20.20
2018-07-10T08:44:51.686Z,20.10
2018-07-10T08:47:23.014Z,20.00
2018-07-10T08:49:52.919Z,19.90
2018-07-10T08:52:22.895Z,19.70
2018-07-10T08:54:52.708Z,19.60
2018-07-10T08:57:22.811Z,19.50
2018-07-10T08:59:53.477Z,19.50
2018-07-10T09:02:23.840Z,19.50
2018-07-10T09:04:53.715Z,19.50
2018-07-10T09:07:23.512Z,19.60
2018-07-10T09:09:53.570Z,19.60
2018-07-10T09:12:23.383Z,19.60
2018-07-10T09:14:53.169Z,19.60
2018-07-10T09:17:23.033Z,19.60
2018-07-10T09:19:52.811Z,19.60
2018-07-10T09:22:22.582Z,19.80
2018-07-10T09:24:55.964Z,19.90
2018-07-10T09:27:25.895Z,20.00
2018-07-10T09:29:55.755Z,20.20
2018-07-10T09:32:30.909Z,20.30
2018-07-10T09:35:00.772Z,20.30
2018-07-10T09:37:36.991Z,20.20
2018-07-10T09:40:12.354Z,20.20
2018-07-10T09:42:47.072Z,20.50
2018-07-10T09:45:24.826Z,20.80
2018-07-10T09:47:56.085Z,21.00
2018-07-10T09:50:26.114Z,21.30
2018-07-10T09:52:55.960Z,21.40
2018-07-10T09:55:25.748Z,21.30
2018-07-10T09:57:56.712Z,21.40
2018-07-10T10:03:01.276Z,21.50
2018-07-10T10:05:37.422Z,21.80
2018-07-10T10:08:07.243Z,21.80
2018-07-10T10:10:37.264Z,21.70
2018-07-10T10:13:07.080Z,21.80
2018-07-10T10:15:37.487Z,21.70
2018-07-10T10:18:08.855Z,21.80
2018-07-10T10:20:40.405Z,21.90
2018-07-10T10:23:11.691Z,21.90
2018-07-10T10:25:49.754Z,21.70
2018-07-10T10:28:23.696Z,21.70
2018-07-10T10:30:53.527Z,21.70
2018-07-10T10:33:23.366Z,21.40
2018-07-10T10:35:53.147Z,21.20
2018-07-10T10:38:23.432Z,21.00
2018-07-10T10:40:53.779Z,20.90
2018-07-10T10:43:23.655Z,20.80
2018-07-10T10:45:56.353Z,20.70
2018-07-10T10:48:26.203Z,20.70
2018-07-10T10:50:56.016Z,20.80
2018-07-10T10:53:25.897Z,20.80
2018-07-10T10:55:55.676Z,20.80
2018-07-10T10:58:25.542Z,20.90
2018-07-10T11:00:55.408Z,21.00
2018-07-10T11:03:29.948Z,20.90
2018-07-10T11:05:59.810Z,20.80
2018-07-10T11:08:29.670Z,20.60
2018-07-10T11:10:59.510Z,20.50
2018-07-10T11:13:29.357Z,20.40
2018-07-10T11:15:59.335Z,20.30
2018-07-10T11:18:40.046Z,20.20
2018-07-10T11:22:18.037Z,20.20
2018-07-10T11:25:11.016Z,20.10
2018-07-10T11:28:13.815Z,19.90
2018-07-10T11:30:43.972Z,19.90
2018-07-10T11:33:14.069Z,19.90
2018-07-10T11:35:44.129Z,19.80
2018-07-10T11:38:14.393Z,19.60
2018-07-10T11:40:45.611Z,19.50
2018-07-10T11:43:22.189Z,19.50
2018-07-10T11:45:57.936Z,19.40
2018-07-10T11:48:27.879Z,19.40
2018-07-10T11:50:57.680Z,19.50
2018-07-10T11:53:27.484Z,19.40
2018-07-10T11:56:17.317Z,19.50
2018-07-10T11:58:47.182Z,19.60
2018-07-10T12:01:17.220Z,19.60
2018-07-10T12:03:47.512Z,19.60
2018-07-10T12:06:17.511Z,19.60
2018-07-10T12:08:53.476Z,19.50
2018-07-10T12:11:28.823Z,19.50
2018-07-10T12:13:58.876Z,19.50
2018-07-10T12:16:28.957Z,19.50
2018-07-10T12:18:58.889Z,19.50
2018-07-10T12:21:28.792Z,19.50
2018-07-10T12:23:58.697Z,19.40
2018-07-10T12:26:28.574Z,19.50
2018-07-10T12:28:58.596Z,19.60
2018-07-10T12:31:28.987Z,19.70
2018-07-10T12:33:59.133Z,19.80
2018-07-10T12:36:29.469Z,19.80
2018-07-10T12:39:02.053Z,19.70
2018-07-10T12:41:33.614Z,19.80
2018-07-10T12:44:03.797Z,19.70
2018-07-10T12:46:33.936Z,19.60
2018-07-10T12:49:03.787Z,19.60
2018-07-10T12:51:33.660Z,19.60
2018-07-10T12:54:03.534Z,19.50
2018-07-10T12:56:33.757Z,19.40
2018-07-10T12:59:03.623Z,19.30
2018-07-10T13:01:33.511Z,19.40
2018-07-10T13:04:03.391Z,19.40
2018-07-10T13:06:33.259Z,19.50
2018-07-10T13:09:03.143Z,19.50
2018-07-10T13:11:32.936Z,19.70
2018-07-10T13:14:02.713Z,19.80
2018-07-10T13:19:35.475Z,20.00
2018-07-10T13:22:05.353Z,20.10
2018-07-10T13:24:35.348Z,20.10
2018-07-10T13:27:05.260Z,20.10
2018-07-10T13:29:35.252Z,20.00
2018-07-10T13:32:05.149Z,20.20
2018-07-10T13:34:35.033Z,20.40
2018-07-10T13:45:40.939Z,20.00
2018-07-10T13:48:10.775Z,20.00
2018-07-10T13:50:40.547Z,20.00
2018-07-10T13:53:10.365Z,20.00
2018-07-10T13:55:40.199Z,19.90
2018-07-10T13:58:18.572Z,19.90
2018-07-10T14:00:52.051Z,19.90
2018-07-10T14:03:21.882Z,20.00
2018-07-10T14:05:51.698Z,20.10
2018-07-10T14:14:32.536Z,20.00
2018-07-10T14:17:02.373Z,20.00
2018-07-10T14:19:32.262Z,20.10
2018-07-10T14:22:06.045Z,20.10
2018-07-10T14:24:36.162Z,20.10
2018-07-10T14:27:07.439Z,20.20
2018-07-10T14:29:37.245Z,20.30
2018-07-10T14:32:07.155Z,20.20
2018-07-10T14:34:40.041Z,20.20
2018-07-10T14:37:10.434Z,20.20
2018-07-10T14:39:40.615Z,20.30
2018-07-10T14:42:12.050Z,20.30
2018-07-10T14:44:44.507Z,20.50
2018-07-10T14:47:14.784Z,20.70
2018-07-10T14:49:45.348Z,20.80
2018-07-10T14:54:45.105Z,21.00
2018-07-10T14:57:14.891Z,21.10
2018-07-10T14:59:45.914Z,21.20
2018-07-10T15:02:15.833Z,21.10
2018-07-10T15:04:45.639Z,21.00
2018-07-10T15:07:15.472Z,20.90
2018-07-10T15:09:45.304Z,20.70
2018-07-10T15:12:15.075Z,20.60
2018-07-10T15:14:44.930Z,20.70
2018-07-10T15:17:20.188Z,20.70
2018-07-10T15:19:50.017Z,20.80
2018-07-10T15:22:19.780Z,20.90
2018-07-10T15:24:49.609Z,20.90
2018-07-10T15:27:19.819Z,20.90
2018-07-10T15:32:55.151Z,20.90
2018-07-10T15:35:25.492Z,20.90
2018-07-10T15:37:55.363Z,21.00
2018-07-10T15:40:25.185Z,21.00
2018-07-10T15:42:55.055Z,20.90
2018-07-10T15:45:30.527Z,20.80
2018-07-10T15:48:00.334Z,20.70
2018-07-10T15:50:30.183Z,20.80
2018-07-10T15:53:00.088Z,20.80
2018-07-10T15:55:29.932Z,20.80
2018-07-10T15:57:59.852Z,20.80
2018-07-10T16:00:29.725Z,20.70
2018-07-10T16:02:59.598Z,20.70
2018-07-10T16:05:29.772Z,20.60
2018-07-10T16:08:08.567Z,20.60
2018-07-10T16:10:38.505Z,20.60
2018-07-10T16:13:08.388Z,20.50
2018-07-10T16:15:38.234Z,20.50
2018-07-10T16:18:08.094Z,20.50
2018-07-10T16:20:40.596Z,20.50
2018-07-10T16:23:11.283Z,20.50
2018-07-10T16:25:43.187Z,20.40
2018-07-10T16:28:20.288Z,20.40
2018-07-10T16:30:50.703Z,20.40
2018-07-10T16:33:26.788Z,20.30
2018-07-10T16:35:56.720Z,20.30
2018-07-10T16:38:26.547Z,20.40
2018-07-10T16:41:01.604Z,20.40
2018-07-10T16:43:31.431Z,20.30
2018-07-10T16:46:02.304Z,20.30
2018-07-10T16:48:43.035Z,20.30
2018-07-10T16:51:26.850Z,20.30
2018-07-10T16:53:57.880Z,20.30
2018-07-10T16:56:27.771Z,20.20
2018-07-10T16:58:57.966Z,20.20
2018-07-10T17:01:28.363Z,20.20
2018-07-10T17:03:58.678Z,20.20
2018-07-10T17:06:28.492Z,20.20
2018-07-10T17:08:58.595Z,20.20
2018-07-10T17:11:28.472Z,20.20
2018-07-10T17:13:58.299Z,20.20
2018-07-10T17:16:29.601Z,20.10
2018-07-10T17:19:01.373Z,20.10
2018-07-10T17:21:32.820Z,20.00
2018-07-10T17:24:06.906Z,19.90
2018-07-10T17:26:44.854Z,19.90
2018-07-10T17:29:16.120Z,19.90
2018-07-10T17:31:55.728Z,19.90
2018-07-10T17:34:25.821Z,19.90
2018-07-10T17:36:55.699Z,19.80
2018-07-10T17:39:26.983Z,19.80
2018-07-10T17:41:56.840Z,19.80
2018-07-10T17:44:27.687Z,19.80
2018-07-10T17:46:58.411Z,19.80
2018-07-10T17:49:30.846Z,19.70
2018-07-10T17:52:02.884Z,19.70
2018-07-10T17:54:33.033Z,19.60
2018-07-10T17:57:03.945Z,19.50
2018-07-10T17:59:33.951Z,19.50
2018-07-10T18:02:04.031Z,19.50
2018-07-10T18:04:34.726Z,19.50
2018-07-10T18:07:04.744Z,19.40
2018-07-10T18:09:37.924Z,19.40
2018-07-10T18:12:09.236Z,19.40
2018-07-10T18:14:44.585Z,19.30
2018-07-10T18:17:14.999Z,19.30
2018-07-10T18:19:45.524Z,19.30
2018-07-10T18:22:15.667Z,19.30
2018-07-10T18:24:45.435Z,19.20
2018-07-10T18:27:15.276Z,19.10
2018-07-10T18:29:45.063Z,19.10
2018-07-10T18:32:14.919Z,19.10
2018-07-10T18:34:44.710Z,19.00
2018-07-10T18:37:15.848Z,19.00
2018-07-10T18:39:45.715Z,18.90
2018-07-10T18:42:16.069Z,19.00
2018-07-10T18:44:45.984Z,19.00
2018-07-10T18:47:21.129Z,18.90
2018-07-10T18:49:55.457Z,18.90
2018-07-10T18:52:27.763Z,18.90
2018-07-10T18:54:59.456Z,18.80
2018-07-10T18:57:51.098Z,18.80
2018-07-10T19:00:34.731Z,18.80
2018-07-10T19:03:07.762Z,18.80
2018-07-10T19:05:49.885Z,18.70
2018-07-10T19:08:23.119Z,18.70
2018-07-10T19:10:55.267Z,18.70
2018-07-10T19:16:01.402Z,18.50
2018-07-10T19:18:31.316Z,18.40
2018-07-10T19:22:06.021Z,18.40
2018-07-10T19:24:37.013Z,18.30
2018-07-10T19:27:09.200Z,18.20
2018-07-10T19:29:48.131Z,18.20
2018-07-10T19:32:18.287Z,18.20
2018-07-10T19:34:54.191Z,18.10
2018-07-10T19:37:26.143Z,18.00
2018-07-10T19:39:56.828Z,18.00
2018-07-10T19:42:31.980Z,17.90
2018-07-10T19:45:08.387Z,17.90
2018-07-10T19:47:38.849Z,17.80
2018-07-10T19:50:15.131Z,17.70
2018-07-10T19:52:54.801Z,17.70
2018-07-10T19:55:26.627Z,17.60
2018-07-10T19:58:09.771Z,17.50
2018-07-10T20:00:51.682Z,17.50
2018-07-10T20:03:32.451Z,17.50
2018-07-10T20:06:09.610Z,17.40
2018-07-10T20:08:44.554Z,17.40
2018-07-10T20:11:19.035Z,17.30
2018-07-10T20:13:49.835Z,17.30
2018-07-10T20:16:32.257Z,17.20
2018-07-10T20:20:13.177Z,17.20
2018-07-10T20:23:10.555Z,17.20
2018-07-10T20:27:54.724Z,17.10
2018-07-10T20:32:36.614Z,17.10
2018-07-10T20:35:14.495Z,16.90
2018-07-10T20:37:46.995Z,16.80
2018-07-10T20:40:30.739Z,16.70
2018-07-10T20:43:08.064Z,16.70
2018-07-10T20:45:47.171Z,16.60
2018-07-10T20:48:36.297Z,16.60
2018-07-10T20:51:08.492Z,16.60
2018-07-10T20:53:50.372Z,16.50
2018-07-10T20:56:32.675Z,16.50
2018-07-10T20:59:13.991Z,16.50
2018-07-10T21:01:45.406Z,16.40
2018-07-10T21:04:21.606Z,16.40
2018-07-10T21:06:58.690Z,16.40
2018-07-10T21:09:40.881Z,16.40
2018-07-10T21:12:15.702Z,16.40
2018-07-10T21:14:50.900Z,16.40
2018-07-10T21:17:26.831Z,16.20
2018-07-10T21:20:03.441Z,16.20
2018-07-10T21:22:43.366Z,16.10
2018-07-10T21:25:28.286Z,16.00
2018-07-10T21:28:16.815Z,16.00
2018-07-10T21:30:55.209Z,15.90
2018-07-10T21:33:37.943Z,16.00
2018-07-10T21:36:14.003Z,16.00
2018-07-10T21:38:54.429Z,15.90
2018-07-10T21:41:35.619Z,15.90
2018-07-10T21:47:51.200Z,15.80
2018-07-10T21:50:26.364Z,15.70
2018-07-10T21:52:56.139Z,15.70
2018-07-10T21:55:25.943Z,15.60
2018-07-10T21:57:55.739Z,15.60
2018-07-10T22:00:36.922Z,15.50
2018-07-10T22:03:06.727Z,15.50
2018-07-10T22:05:36.526Z,15.50
2018-07-10T22:08:06.291Z,15.50
2018-07-10T22:10:36.131Z,15.40
2018-07-10T22:13:06.011Z,15.40
2018-07-10T22:15:35.783Z,15.30
2018-07-10T22:18:05.631Z,15.30
2018-07-10T22:20:35.468Z,15.30
2018-07-10T22:23:05.412Z,15.30
2018-07-10T22:25:35.218Z,15.30
2018-07-10T22:28:05.052Z,15.20
2018-07-10T22:31:41.656Z,15.20
2018-07-10T22:34:11.523Z,15.20
2018-07-10T22:36:41.384Z,15.20
2018-07-10T22:39:11.183Z,15.20
2018-07-10T22:41:41.031Z,15.20
2018-07-10T22:44:10.850Z,15.20
2018-07-10T22:46:41.102Z,15.20
2018-07-10T22:49:12.556Z,15.30
2018-07-10T22:51:42.698Z,15.30
2018-07-10T22:54:12.539Z,15.30
2018-07-10T22:56:42.359Z,15.30
2018-07-10T22:59:12.195Z,15.20
2018-07-10T23:01:41.929Z,15.20
2018-07-10T23:04:11.727Z,15.20
2018-07-10T23:06:41.552Z,15.20
2018-07-10T23:09:11.339Z,15.20
2018-07-10T23:11:41.087Z,15.20
2018-07-10T23:14:11.094Z,15.10
2018-07-10T23:16:41.273Z,15.10
2018-07-10T23:19:11.079Z,15.00
2018-07-10T23:21:41.797Z,15.10
2018-07-10T23:24:11.781Z,15.10
2018-07-10T23:26:42.763Z,15.10
2018-07-10T23:29:12.558Z,15.10
2018-07-10T23:31:44.450Z,15.10
2018-07-10T23:34:18.151Z,15.20
2018-07-10T23:36:55.427Z,15.20
2018-07-10T23:39:26.508Z,15.20
2018-07-10T23:42:02.028Z,15.20
2018-07-10T23:44:34.024Z,15.20
2018-07-10T23:47:12.895Z,15.20
2018-07-10T23:49:42.727Z,15.20
2018-07-10T23:52:23.520Z,15.30
2018-07-10T23:54:53.288Z,15.30
2018-07-10T23:57:23.067Z,15.30
2018-07-10T23:59:52.885Z,15.30
