createdAt,value
2023-04-17T00:00:39.406Z,28.75
2023-04-17T00:03:08.307Z,28.55
2023-04-17T00:05:37.650Z,27.65
2023-04-17T00:08:06.167Z,28.00
2023-04-17T00:10:34.687Z,28.50
2023-04-17T00:13:03.143Z,26.67
2023-04-17T00:15:31.610Z,28.50
2023-04-17T00:18:01.538Z,27.88
2023-04-17T00:20:30.207Z,28.35
2023-04-17T00:22:58.742Z,28.23
2023-04-17T00:25:27.333Z,27.23
2023-04-17T00:27:56.013Z,27.60
2023-04-17T00:30:24.428Z,27.77
2023-04-17T00:32:52.978Z,27.55
2023-04-17T00:35:22.913Z,27.00
2023-04-17T00:37:51.589Z,27.95
2023-04-17T00:40:20.276Z,26.50
2023-04-17T00:42:53.042Z,27.55
2023-04-17T00:45:22.056Z,28.73
2023-04-17T00:47:50.880Z,29.35
2023-04-17T00:50:19.658Z,27.60
2023-04-17T00:52:49.480Z,26.52
2023-04-17T00:55:17.972Z,27.60
2023-04-17T00:57:48.190Z,26.95
2023-04-17T01:00:18.057Z,27.20
2023-04-17T01:02:46.893Z,28.02
2023-04-17T01:05:15.530Z,29.52
2023-04-17T01:07:44.032Z,28.15
2023-04-17T01:10:14.033Z,27.67
2023-04-17T01:12:46.593Z,28.40
2023-04-17T01:15:15.029Z,27.95
2023-04-17T01:17:43.593Z,29.33
2023-04-17T01:20:12.537Z,28.92
2023-04-17T01:22:41.076Z,28.65
2023-04-17T01:25:11.388Z,27.80
2023-04-17T01:27:39.841Z,28.55
2023-04-17T01:30:09.150Z,29.73
2023-04-17T01:32:37.816Z,28.10
2023-04-17T01:35:06.514Z,28.15
2023-04-17T01:37:35.018Z,29.88
2023-04-17T01:40:07.040Z,28.88
2023-04-17T01:42:36.891Z,29.13
2023-04-17T01:45:05.543Z,29.88
2023-04-17T01:47:34.047Z,30.13
2023-04-17T01:50:03.620Z,29.77
2023-04-17T01:52:32.111Z,31.25
2023-04-17T01:55:00.576Z,31.52
2023-04-17T01:57:29.069Z,31.00
2023-04-17T01:59:59.096Z,30.73
2023-04-17T02:02:27.683Z,31.25
2023-04-17T02:04:56.400Z,30.60
2023-04-17T02:07:25.045Z,31.13
2023-04-17T02:09:53.487Z,31.13
2023-04-17T02:12:21.983Z,31.73
2023-04-17T02:14:50.602Z,31.25
2023-04-17T02:17:20.612Z,32.00
2023-04-17T02:19:49.182Z,32.78
2023-04-17T02:22:18.572Z,33.72
2023-04-17T02:24:47.062Z,32.17
2023-04-17T02:27:15.578Z,34.35
2023-04-17T02:29:44.174Z,33.03
2023-04-17T02:32:12.658Z,33.25
2023-04-17T02:34:42.552Z,34.08
2023-04-17T02:37:11.158Z,31.95
2023-04-17T02:39:39.599Z,32.42
2023-04-17T02:42:08.318Z,35.55
2023-04-17T02:44:36.764Z,34.25
2023-04-17T02:47:05.602Z,32.95
2023-04-17T02:49:34.353Z,35.00
2023-04-17T02:52:04.180Z,35.95
2023-04-17T02:54:32.657Z,34.70
2023-04-17T02:57:01.976Z,33.80
2023-04-17T02:59:30.527Z,35.28
2023-04-17T03:01:59.879Z,36.58
2023-04-17T03:04:28.820Z,36.60
2023-04-17T03:06:57.249Z,35.80
2023-04-17T03:09:27.453Z,33.67
2023-04-17T03:11:55.947Z,34.38
2023-04-17T03:14:24.470Z,35.35
2023-04-17T03:16:53.095Z,34.75
2023-04-17T03:19:21.615Z,33.08
2023-04-17T03:21:50.373Z,34.05
2023-04-17T03:24:18.839Z,34.38
2023-04-17T03:26:48.737Z,35.58
2023-04-17T03:29:17.201Z,34.83
2023-04-17T03:31:45.763Z,35.95
2023-04-17T03:34:14.234Z,34.72
2023-04-17T03:36:42.659Z,35.20
2023-04-17T03:39:11.368Z,35.85
2023-04-17T03:41:40.211Z,35.63
2023-04-17T03:44:10.081Z,37.60
2023-04-17T03:46:39.495Z,36.45
2023-04-17T03:49:08.021Z,37.20
2023-04-17T03:51:36.493Z,35.70
2023-04-17T03:54:04.924Z,34.47
2023-04-17T03:56:33.360Z,34.63
2023-04-17T03:59:01.993Z,36.13
2023-04-17T04:01:32.859Z,35.58
2023-04-17T04:04:01.814Z,37.50
2023-04-17T04:06:30.815Z,36.03
2023-04-17T04:08:59.335Z,36.90
2023-04-17T04:11:28.246Z,35.35
2023-04-17T04:13:56.908Z,37.58
2023-04-17T04:16:25.346Z,35.47
2023-04-17T04:18:55.263Z,37.67
2023-04-17T04:21:24.663Z,37.33
2023-04-17T04:23:53.337Z,37.53
2023-04-17T04:26:24.443Z,38.00
2023-04-17T04:28:52.933Z,36.25
2023-04-17T04:31:21.851Z,36.67
2023-04-17T04:33:55.244Z,37.00
2023-04-17T04:36:25.302Z,37.97
2023-04-17T04:38:53.794Z,38.13
2023-04-17T04:41:25.182Z,38.10
2023-04-17T04:43:53.868Z,38.88
2023-04-17T04:46:22.803Z,36.92
2023-04-17T04:48:51.485Z,37.75
2023-04-17T04:51:19.985Z,37.83
2023-04-17T04:53:49.980Z,38.03
2023-04-17T04:56:18.408Z,37.85
2023-04-17T04:58:46.977Z,37.95
2023-04-17T05:01:16.349Z,36.53
2023-04-17T05:03:45.681Z,36.58
2023-04-17T05:06:14.538Z,37.63
2023-04-17T05:08:43.177Z,37.03
2023-04-17T05:11:13.188Z,36.85
2023-04-17T05:13:41.707Z,35.97
2023-04-17T05:16:10.541Z,36.50
2023-04-17T05:18:39.092Z,36.45
2023-04-17T05:21:07.814Z,37.10
2023-04-17T05:23:36.347Z,37.47
2023-04-17T05:26:05.906Z,35.63
2023-04-17T05:28:35.948Z,38.17
2023-04-17T05:31:04.442Z,36.55
2023-04-17T05:33:33.174Z,36.25
2023-04-17T05:36:01.666Z,36.03
2023-04-17T05:38:30.184Z,37.38
2023-04-17T05:40:58.596Z,37.10
2023-04-17T05:43:27.113Z,37.38
2023-04-17T05:45:57.399Z,36.20
2023-04-17T05:48:26.456Z,36.03
2023-04-17T05:50:56.579Z,36.38
2023-04-17T05:53:25.291Z,36.40
2023-04-17T05:55:53.897Z,37.78
2023-04-17T05:58:24.132Z,38.60
2023-04-17T06:00:53.732Z,37.13
2023-04-17T06:03:24.103Z,36.95
2023-04-17T06:05:52.948Z,36.15
2023-04-17T06:08:21.612Z,37.08
2023-04-17T06:10:52.179Z,35.13
2023-04-17T06:13:20.816Z,34.83
2023-04-17T06:15:49.466Z,35.22
2023-04-17T06:18:18.028Z,36.15
2023-04-17T06:20:48.169Z,35.13
2023-04-17T06:23:16.669Z,35.42
2023-04-17T06:25:45.279Z,35.63
2023-04-17T06:28:13.785Z,36.03
2023-04-17T06:30:42.462Z,37.03
2023-04-17T06:33:11.007Z,36.05
2023-04-17T06:35:39.456Z,34.70
2023-04-17T06:38:09.943Z,35.25
2023-04-17T06:40:38.737Z,35.28
2023-04-17T06:43:07.389Z,36.17
2023-04-17T06:45:35.913Z,33.38
2023-04-17T06:48:04.442Z,35.83
2023-04-17T06:50:33.095Z,35.63
2023-04-17T06:53:01.590Z,35.10
2023-04-17T06:55:32.011Z,36.47
2023-04-17T06:58:00.482Z,35.25
2023-04-17T07:00:29.121Z,35.58
2023-04-17T07:02:57.799Z,36.50
2023-04-17T07:05:26.347Z,37.05
2023-04-17T07:07:56.668Z,37.00
2023-04-17T07:10:25.224Z,37.58
2023-04-17T07:12:55.286Z,38.17
2023-04-17T07:15:23.850Z,37.40
2023-04-17T07:17:52.411Z,37.53
2023-04-17T07:20:21.641Z,39.10
2023-04-17T07:22:51.061Z,37.97
2023-04-17T07:25:20.091Z,38.88
2023-04-17T07:27:48.821Z,37.95
2023-04-17T07:30:18.738Z,39.00
2023-04-17T07:32:47.644Z,38.83
2023-04-17T07:35:16.342Z,39.15
2023-04-17T07:37:44.919Z,37.88
2023-04-17T07:40:14.653Z,36.92
2023-04-17T07:42:43.282Z,36.67
2023-04-17T07:45:12.352Z,38.67
2023-04-17T07:47:42.215Z,36.97
2023-04-17T07:50:11.749Z,37.60
2023-04-17T07:52:40.947Z,36.25
2023-04-17T07:55:09.836Z,35.65
2023-04-17T07:57:42.432Z,37.92
2023-04-17T08:00:11.412Z,39.40
2023-04-17T08:02:40.236Z,39.05
2023-04-17T08:05:11.165Z,38.65
2023-04-17T08:07:41.181Z,40.90
2023-04-17T08:10:10.193Z,39.13
2023-04-17T08:12:38.959Z,37.65
2023-04-17T08:15:08.260Z,38.08
2023-04-17T08:17:37.086Z,36.10
2023-04-17T08:20:11.518Z,36.70
2023-04-17T08:22:45.047Z,37.60
2023-04-17T08:25:15.848Z,38.50
2023-04-17T08:27:45.175Z,38.28
2023-04-17T08:30:18.463Z,39.05
2023-04-17T08:32:48.232Z,37.65
2023-04-17T08:35:19.643Z,38.60
2023-04-17T08:37:49.569Z,38.53
2023-04-17T08:40:18.836Z,37.70
2023-04-17T08:42:48.279Z,37.50
2023-04-17T08:45:17.506Z,36.78
2023-04-17T08:47:46.107Z,38.47
2023-04-17T08:50:15.966Z,39.00
2023-04-17T08:52:44.763Z,38.95
2023-04-17T08:55:15.512Z,37.10
2023-04-17T08:57:58.819Z,35.85
2023-04-17T09:00:31.188Z,37.75
2023-04-17T09:03:00.568Z,38.45
2023-04-17T09:05:33.608Z,34.85
2023-04-17T09:08:10.140Z,35.90
2023-04-17T09:10:40.606Z,37.30
2023-04-17T09:13:09.871Z,36.75
2023-04-17T09:15:38.583Z,36.80
2023-04-17T09:18:07.280Z,33.35
2023-04-17T09:20:50.445Z,31.83
2023-04-17T09:23:19.318Z,32.05
2023-04-17T09:26:06.876Z,33.53
2023-04-17T09:28:39.209Z,32.70
2023-04-17T09:31:10.254Z,32.72
2023-04-17T09:33:57.707Z,31.42
2023-04-17T09:36:27.372Z,29.95
2023-04-17T09:38:56.004Z,29.13
2023-04-17T09:41:27.221Z,26.95
2023-04-17T09:43:56.317Z,24.40
2023-04-17T09:46:38.394Z,26.73
2023-04-17T09:49:12.098Z,21.15
2023-04-17T09:51:40.892Z,20.73
2023-04-17T09:54:12.057Z,22.15
2023-04-17T09:56:42.556Z,19.95
2023-04-17T09:59:11.585Z,21.17
2023-04-17T10:01:40.938Z,18.90
2023-04-17T10:04:10.085Z,18.15
2023-04-17T10:06:38.919Z,16.38
2023-04-17T10:09:08.196Z,15.20
2023-04-17T10:11:38.164Z,14.05
2023-04-17T10:14:11.745Z,14.13
2023-04-17T10:16:42.817Z,12.95
2023-04-17T10:19:27.655Z,13.23
2023-04-17T10:22:14.596Z,13.85
2023-04-17T10:24:43.234Z,14.50
2023-04-17T10:27:26.882Z,14.70
2023-04-17T10:29:57.642Z,13.30
2023-04-17T10:32:28.620Z,12.93
2023-04-17T10:34:58.378Z,15.27
2023-04-17T10:37:42.443Z,13.63
2023-04-17T10:40:14.096Z,13.30
2023-04-17T10:42:43.038Z,14.65
2023-04-17T10:45:21.576Z,13.85
2023-04-17T10:48:00.146Z,13.13
2023-04-17T10:50:30.340Z,12.65
2023-04-17T10:52:58.930Z,13.57
2023-04-17T10:55:28.578Z,12.70
2023-04-17T10:58:02.137Z,12.20
2023-04-17T11:00:34.415Z,12.57
2023-04-17T11:03:03.685Z,12.55
2023-04-17T11:05:32.712Z,11.70
2023-04-17T11:08:01.348Z,12.02
2023-04-17T11:10:30.195Z,11.30
2023-04-17T11:12:58.722Z,10.75
2023-04-17T11:15:28.396Z,10.88
2023-04-17T11:17:58.475Z,10.48
2023-04-17T11:20:28.061Z,11.20
2023-04-17T11:22:57.724Z,11.07
2023-04-17T11:25:26.927Z,9.85
2023-04-17T11:27:58.952Z,10.75
2023-04-17T11:30:30.981Z,9.63
2023-04-17T11:33:01.888Z,9.60
2023-04-17T11:35:31.345Z,9.68
2023-04-17T11:38:06.904Z,9.15
2023-04-17T11:40:35.611Z,10.73
2023-04-17T11:43:10.529Z,10.05
2023-04-17T11:45:39.679Z,10.23
2023-04-17T11:48:10.412Z,10.05
2023-04-17T11:50:39.540Z,10.38
2023-04-17T11:53:07.990Z,9.50
2023-04-17T11:55:36.685Z,8.20
2023-04-17T11:58:07.480Z,8.73
2023-04-17T12:00:37.972Z,8.75
2023-04-17T12:03:31.775Z,8.60
2023-04-17T12:06:02.113Z,8.07
2023-04-17T12:08:31.119Z,7.38
2023-04-17T12:10:59.817Z,7.63
2023-04-17T12:13:28.529Z,7.65
2023-04-17T12:15:57.030Z,8.90
2023-04-17T12:18:27.149Z,8.50
2023-04-17T12:20:55.979Z,8.80
2023-04-17T12:23:24.486Z,8.50
2023-04-17T12:25:52.984Z,8.15
2023-04-17T12:28:22.170Z,8.45
2023-04-17T12:30:50.816Z,9.32
2023-04-17T12:33:19.235Z,8.48
2023-04-17T12:35:49.187Z,8.25
2023-04-17T12:38:17.692Z,8.25
2023-04-17T12:40:46.198Z,7.75
2023-04-17T12:43:14.804Z,7.82
2023-04-17T12:45:45.786Z,8.02
2023-04-17T12:48:14.829Z,8.30
2023-04-17T12:50:44.328Z,7.72
2023-04-17T12:53:14.965Z,8.55
2023-04-17T12:55:44.280Z,9.35
2023-04-17T12:58:13.751Z,8.85
2023-04-17T13:00:43.955Z,8.02
2023-04-17T13:03:13.136Z,8.20
2023-04-17T13:05:41.881Z,7.68
2023-04-17T13:08:15.210Z,8.38
2023-04-17T13:10:45.183Z,7.75
2023-04-17T13:13:13.611Z,7.20
2023-04-17T13:15:42.093Z,8.38
2023-04-17T13:18:10.643Z,8.13
2023-04-17T13:20:39.237Z,8.15
2023-04-17T13:23:07.840Z,7.95
2023-04-17T13:25:36.837Z,7.65
2023-04-17T13:28:06.773Z,7.93
2023-04-17T13:30:37.101Z,7.90
2023-04-17T13:33:05.975Z,8.50
2023-04-17T13:35:34.496Z,8.52
2023-04-17T13:38:03.326Z,8.68
2023-04-17T13:40:31.934Z,8.55
2023-04-17T13:43:00.508Z,9.43
2023-04-17T13:45:30.484Z,9.18
2023-04-17T13:48:00.458Z,8.48
2023-04-17T13:50:29.083Z,8.55
2023-04-17T13:52:57.577Z,8.27
2023-04-17T13:55:26.134Z,8.88
2023-04-17T13:57:55.470Z,8.18
2023-04-17T14:00:24.136Z,7.95
2023-04-17T14:02:54.067Z,7.85
2023-04-17T14:05:22.638Z,7.70
2023-04-17T14:07:51.074Z,7.68
2023-04-17T14:10:19.620Z,7.07
2023-04-17T14:12:48.104Z,7.15
2023-04-17T14:15:16.749Z,7.05
2023-04-17T14:17:45.386Z,7.15
2023-04-17T14:20:16.780Z,6.55
2023-04-17T14:22:45.815Z,6.70
2023-04-17T14:25:14.424Z,6.82
2023-04-17T14:27:42.934Z,7.72
2023-04-17T14:30:11.573Z,7.30
2023-04-17T14:32:40.233Z,7.22
2023-04-17T14:35:09.078Z,7.55
2023-04-17T14:37:38.999Z,7.60
2023-04-17T14:40:08.165Z,7.53
2023-04-17T14:42:47.457Z,7.55
2023-04-17T14:45:22.354Z,7.50
2023-04-17T14:47:50.827Z,6.50
2023-04-17T14:50:19.469Z,7.25
2023-04-17T14:52:49.253Z,6.90
2023-04-17T14:55:17.768Z,6.57
2023-04-17T14:57:46.221Z,6.80
2023-04-17T15:00:15.242Z,7.53
2023-04-17T15:02:43.964Z,7.88
2023-04-17T15:05:12.591Z,8.10
2023-04-17T15:07:41.107Z,7.32
2023-04-17T15:10:11.484Z,7.82
2023-04-17T15:12:39.931Z,6.88
2023-04-17T15:15:08.981Z,7.53
2023-04-17T15:17:38.286Z,8.10
2023-04-17T15:20:07.477Z,7.57
2023-04-17T15:22:36.064Z,8.18
2023-04-17T15:25:04.605Z,8.10
2023-04-17T15:27:35.083Z,7.65
2023-04-17T15:30:06.702Z,7.82
2023-04-17T15:32:35.262Z,7.60
2023-04-17T15:35:03.714Z,7.70
2023-04-17T15:37:32.141Z,7.65
2023-04-17T15:40:00.571Z,7.82
2023-04-17T15:42:30.878Z,7.85
2023-04-17T15:45:00.784Z,7.25
2023-04-17T15:47:29.414Z,7.55
2023-04-17T15:49:58.162Z,7.60
2023-04-17T15:52:26.686Z,7.32
2023-04-17T15:54:55.116Z,7.32
2023-04-17T15:57:23.540Z,7.47
2023-04-17T15:59:51.985Z,7.82
2023-04-17T16:02:21.875Z,7.45
2023-04-17T16:04:50.540Z,6.93
2023-04-17T16:07:20.022Z,7.10
2023-04-17T16:09:48.535Z,7.18
2023-04-17T16:12:16.965Z,7.03
2023-04-17T16:14:45.402Z,7.53
2023-04-17T16:17:13.782Z,8.02
2023-04-17T16:19:43.584Z,7.60
2023-04-17T16:22:12.069Z,7.65
2023-04-17T16:24:40.530Z,7.82
2023-04-17T16:27:09.023Z,8.02
2023-04-17T16:29:37.539Z,7.35
2023-04-17T16:32:05.993Z,7.53
2023-04-17T16:34:34.433Z,7.70
2023-04-17T16:37:04.407Z,7.45
2023-04-17T16:39:32.901Z,7.65
2023-04-17T16:42:01.365Z,7.68
2023-04-17T16:44:30.025Z,8.18
2023-04-17T16:47:12.711Z,7.68
2023-04-17T16:49:42.725Z,8.05
2023-04-17T16:52:12.623Z,7.78
2023-04-17T16:54:41.067Z,8.25
2023-04-17T16:57:10.191Z,7.53
2023-04-17T16:59:38.639Z,8.30
2023-04-17T17:02:07.095Z,7.43
2023-04-17T17:04:35.623Z,7.45
2023-04-17T17:07:04.143Z,8.88
2023-04-17T17:09:33.960Z,8.25
2023-04-17T17:12:02.370Z,8.45
2023-04-17T17:14:30.833Z,8.13
2023-04-17T17:16:59.312Z,8.52
2023-04-17T17:19:27.928Z,7.68
2023-04-17T17:21:56.429Z,6.95
2023-04-17T17:24:24.937Z,7.78
2023-04-17T17:26:54.816Z,7.20
2023-04-17T17:29:23.261Z,7.75
2023-04-17T17:31:51.853Z,7.78
2023-04-17T17:34:26.728Z,8.23
2023-04-17T17:36:55.815Z,9.13
2023-04-17T17:39:24.245Z,7.57
2023-04-17T17:41:53.458Z,7.88
2023-04-17T17:44:23.363Z,7.55
2023-04-17T17:46:51.777Z,8.27
2023-04-17T17:49:20.269Z,7.63
2023-04-17T17:51:48.723Z,8.15
2023-04-17T17:54:17.170Z,7.95
2023-04-17T17:56:45.644Z,8.10
2023-04-17T17:59:14.114Z,8.63
2023-04-17T18:01:43.954Z,8.35
2023-04-17T18:04:13.081Z,7.90
2023-04-17T18:06:41.819Z,7.95
2023-04-17T18:09:10.345Z,8.65
2023-04-17T18:11:38.985Z,8.65
2023-04-17T18:14:08.603Z,8.40
2023-04-17T18:16:37.630Z,8.75
2023-04-17T18:19:07.508Z,8.93
2023-04-17T18:21:36.078Z,8.70
2023-04-17T18:24:04.581Z,8.50
2023-04-17T18:26:34.067Z,8.57
2023-04-17T18:29:02.659Z,8.35
2023-04-17T18:31:31.138Z,7.63
2023-04-17T18:34:02.461Z,8.15
2023-04-17T18:36:32.302Z,8.88
2023-04-17T18:39:00.770Z,7.65
2023-04-17T18:41:29.273Z,8.77
2023-04-17T18:43:57.715Z,8.75
2023-04-17T18:46:27.141Z,7.88
2023-04-17T18:48:55.784Z,8.95
2023-04-17T18:51:24.199Z,8.40
2023-04-17T18:53:54.072Z,8.07
2023-04-17T18:56:22.571Z,8.30
2023-04-17T18:58:51.197Z,7.65
2023-04-17T19:01:19.758Z,7.40
2023-04-17T19:03:48.357Z,8.70
2023-04-17T19:06:16.811Z,7.43
2023-04-17T19:08:45.358Z,8.02
2023-04-17T19:11:15.180Z,8.57
2023-04-17T19:13:45.060Z,8.90
2023-04-17T19:16:13.585Z,9.05
2023-04-17T19:18:42.085Z,9.88
2023-04-17T19:21:10.776Z,11.40
2023-04-17T19:23:39.303Z,10.27
2023-04-17T19:26:09.229Z,9.25
2023-04-17T19:28:39.005Z,10.07
2023-04-17T19:31:07.626Z,9.77
2023-04-17T19:33:36.208Z,10.23
2023-04-17T19:36:04.721Z,10.13
2023-04-17T19:38:33.353Z,9.70
2023-04-17T19:41:12.204Z,10.20
2023-04-17T19:43:42.572Z,10.38
2023-04-17T19:46:11.101Z,9.57
2023-04-17T19:48:39.580Z,10.50
2023-04-17T19:51:08.565Z,10.98
2023-04-17T19:53:37.657Z,10.85
2023-04-17T19:56:08.339Z,11.32
2023-04-17T19:58:37.450Z,10.00
2023-04-17T20:01:07.539Z,11.05
2023-04-17T20:03:38.452Z,10.40
2023-04-17T20:06:07.198Z,9.75
2023-04-17T20:08:36.733Z,10.55
2023-04-17T20:11:06.480Z,10.57
2023-04-17T20:13:35.164Z,10.65
2023-04-17T20:16:03.939Z,11.07
2023-04-17T20:18:34.692Z,11.45
2023-04-17T20:21:03.406Z,10.20
2023-04-17T20:23:32.079Z,10.98
2023-04-17T20:26:00.602Z,10.80
2023-04-17T20:28:29.215Z,11.00
2023-04-17T20:30:57.770Z,11.77
2023-04-17T20:33:26.472Z,10.80
2023-04-17T20:35:59.209Z,11.20
2023-04-17T20:38:27.988Z,11.02
2023-04-17T20:40:58.102Z,10.80
2023-04-17T20:43:26.715Z,11.98
2023-04-17T20:45:55.385Z,10.35
2023-04-17T20:51:35.102Z,11.70
2023-04-17T20:54:03.730Z,11.90
2023-04-17T20:56:32.149Z,11.70
2023-04-17T20:59:00.908Z,12.05
2023-04-17T21:01:29.442Z,11.48
2023-04-17T21:03:58.277Z,12.55
2023-04-17T21:06:27.033Z,11.30
2023-04-17T21:08:57.092Z,11.52
2023-04-17T21:11:25.532Z,11.70
2023-04-17T21:13:54.025Z,11.80
2023-04-17T21:16:22.514Z,10.70
2023-04-17T21:18:51.073Z,11.45
2023-04-17T21:21:19.507Z,11.73
2023-04-17T21:23:47.976Z,11.13
2023-04-17T21:26:18.679Z,11.50
2023-04-17T21:28:47.128Z,10.93
2023-04-17T21:31:15.918Z,10.48
2023-04-17T21:33:44.369Z,10.68
2023-04-17T21:36:13.038Z,10.82
2023-04-17T21:38:41.497Z,10.30
2023-04-17T21:44:26.604Z,10.27
2023-04-17T21:46:55.014Z,9.18
2023-04-17T21:49:24.683Z,9.45
2023-04-17T21:51:53.155Z,9.43
2023-04-17T21:54:21.869Z,8.40
2023-04-17T21:56:50.318Z,8.75
2023-04-17T21:59:19.184Z,9.25
2023-04-17T22:01:48.946Z,9.02
2023-04-17T22:04:17.443Z,9.15
2023-04-17T22:06:45.895Z,9.18
2023-04-17T22:09:14.326Z,9.35
2023-04-17T22:11:42.942Z,8.10
2023-04-17T22:14:11.804Z,8.63
2023-04-17T22:16:40.452Z,9.75
2023-04-17T22:19:10.271Z,8.98
2023-04-17T22:21:38.763Z,8.30
2023-04-17T22:24:07.423Z,8.13
2023-04-17T22:26:35.838Z,8.43
2023-04-17T22:29:04.305Z,8.00
2023-04-17T22:31:32.926Z,7.80
2023-04-17T22:34:01.397Z,7.50
2023-04-17T22:36:31.193Z,8.43
2023-04-17T22:38:59.607Z,8.02
2023-04-17T22:41:27.985Z,8.02
2023-04-17T22:43:56.415Z,8.07
2023-04-17T22:46:24.844Z,8.07
2023-04-17T22:48:53.527Z,7.97
2023-04-17T22:51:22.451Z,8.85
2023-04-17T22:53:52.457Z,8.23
2023-04-17T22:56:20.884Z,8.27
2023-04-17T22:58:49.312Z,7.63
2023-04-17T23:01:17.750Z,8.02
2023-04-17T23:03:46.185Z,8.13
2023-04-17T23:06:14.587Z,7.57
2023-04-17T23:08:43.172Z,7.60
2023-04-17T23:11:12.962Z,7.30
2023-04-17T23:13:41.468Z,7.90
2023-04-17T23:16:10.212Z,7.97
2023-04-17T23:18:38.733Z,7.65
2023-04-17T23:21:07.136Z,7.13
2023-04-17T23:23:35.867Z,7.78
2023-04-17T23:26:04.342Z,7.38
2023-04-17T23:28:34.148Z,7.97
2023-04-17T23:31:05.494Z,8.32
2023-04-17T23:33:34.053Z,7.53
2023-04-17T23:36:02.544Z,6.82
2023-04-17T23:38:30.987Z,7.88
2023-04-17T23:40:59.422Z,7.43
2023-04-17T23:43:27.857Z,7.32
2023-04-17T23:45:57.816Z,6.72
2023-04-17T23:48:26.320Z,7.88
2023-04-17T23:50:54.734Z,7.22
2023-04-17T23:53:23.232Z,6.97
2023-04-17T23:55:51.806Z,7.60
2023-04-17T23:58:20.302Z,7.50
