createdAt,value
2022-12-26T00:00:46.065Z,100527.16
2022-12-26T00:03:09.805Z,100513.16
2022-12-26T00:05:38.640Z,100519.25
2022-12-26T00:08:02.266Z,100524.91
2022-12-26T00:10:25.863Z,100511.97
2022-12-26T00:12:49.520Z,100507.75
2022-12-26T00:15:13.429Z,100497.31
2022-12-26T00:17:37.234Z,100493.97
2022-12-26T00:20:00.861Z,100497.25
2022-12-26T00:22:25.918Z,100488.50
2022-12-26T00:24:49.587Z,100479.59
2022-12-26T00:27:13.176Z,100471.72
2022-12-26T00:29:36.816Z,100473.31
2022-12-26T00:32:00.592Z,100472.66
2022-12-26T00:34:24.233Z,100464.41
2022-12-26T00:36:47.879Z,100479.41
2022-12-26T00:39:13.202Z,100467.84
2022-12-26T00:41:36.828Z,100479.94
2022-12-26T00:44:00.595Z,100472.84
2022-12-26T00:46:24.615Z,100466.75
2022-12-26T00:48:48.534Z,100470.94
2022-12-26T00:51:12.741Z,100455.56
2022-12-26T00:53:36.992Z,100456.56
2022-12-26T00:56:02.256Z,100451.91
2022-12-26T00:58:26.450Z,100461.66
2022-12-26T01:00:50.875Z,100450.31
2022-12-26T01:03:15.614Z,100437.38
2022-12-26T01:05:43.287Z,100431.81
2022-12-26T01:08:21.212Z,100433.19
2022-12-26T01:10:48.939Z,100437.63
2022-12-26T01:13:13.964Z,100437.22
2022-12-26T01:15:38.065Z,100438.06
2022-12-26T01:18:02.883Z,100440.50
2022-12-26T01:20:26.619Z,100436.00
2022-12-26T01:22:50.299Z,100427.06
2022-12-26T01:25:14.271Z,100439.59
2022-12-26T01:27:37.947Z,100442.56
2022-12-26T01:30:03.061Z,100445.69
2022-12-26T01:32:26.794Z,100448.13
2022-12-26T01:34:52.531Z,100450.34
2022-12-26T01:37:17.947Z,100442.47
2022-12-26T01:39:41.695Z,100434.88
2022-12-26T01:42:10.312Z,100424.59
2022-12-26T01:45:22.182Z,100424.19
2022-12-26T01:47:51.501Z,100423.81
2022-12-26T01:50:27.500Z,100418.13
2022-12-26T01:52:51.581Z,100429.44
2022-12-26T01:55:19.744Z,100414.63
2022-12-26T01:57:47.867Z,100406.91
2022-12-26T02:00:13.663Z,100410.34
2022-12-26T02:02:53.154Z,100415.50
2022-12-26T02:05:35.224Z,100415.16
2022-12-26T02:07:59.019Z,100424.09
2022-12-26T02:10:25.739Z,100427.38
2022-12-26T02:12:51.447Z,100425.13
2022-12-26T02:15:18.701Z,100421.41
2022-12-26T02:17:46.223Z,100417.56
2022-12-26T02:20:20.379Z,100418.59
2022-12-26T02:23:40.498Z,100412.88
2022-12-26T02:26:57.333Z,100410.53
2022-12-26T02:30:02.981Z,100414.97
2022-12-26T02:33:11.059Z,100413.47
2022-12-26T02:35:53.206Z,100409.34
2022-12-26T02:38:34.495Z,100395.94
2022-12-26T02:41:09.603Z,100398.06
2022-12-26T02:43:45.037Z,100390.09
2022-12-26T02:46:38.412Z,100396.81
2022-12-26T02:49:13.883Z,100391.00
2022-12-26T02:52:17.338Z,100399.78
2022-12-26T02:55:06.833Z,100402.19
2022-12-26T02:57:54.581Z,100422.94
2022-12-26T03:00:38.333Z,100406.72
2022-12-26T03:03:22.792Z,100399.06
2022-12-26T03:06:09.328Z,100409.00
2022-12-26T03:08:56.409Z,100411.91
2022-12-26T03:11:49.410Z,100411.16
2022-12-26T03:14:19.378Z,100431.28
2022-12-26T03:17:02.237Z,100430.88
2022-12-26T03:19:30.054Z,100414.72
2022-12-26T03:21:56.056Z,100397.31
2022-12-26T03:24:20.256Z,100401.91
2022-12-26T03:26:50.358Z,100404.44
2022-12-26T03:29:34.497Z,100414.47
2022-12-26T03:31:58.256Z,100412.78
2022-12-26T03:34:22.382Z,100406.94
2022-12-26T03:37:48.361Z,100424.78
2022-12-26T03:41:00.139Z,100415.19
2022-12-26T03:43:55.887Z,100397.84
2022-12-26T03:46:43.868Z,100393.69
2022-12-26T03:49:31.176Z,100407.56
2022-12-26T03:52:19.234Z,100418.06
2022-12-26T03:55:11.986Z,100415.41
2022-12-26T03:57:58.479Z,100413.56
2022-12-26T04:00:39.816Z,100425.47
2022-12-26T04:03:27.473Z,100403.56
2022-12-26T04:06:10.360Z,100404.50
2022-12-26T04:09:06.483Z,100423.59
2022-12-26T04:11:49.317Z,100440.41
2022-12-26T04:14:40.203Z,100433.63
2022-12-26T04:17:31.480Z,100433.13
2022-12-26T04:20:03.447Z,100438.72
2022-12-26T04:22:55.232Z,100427.06
2022-12-26T04:25:49.964Z,100432.94
2022-12-26T04:28:34.063Z,100430.13
2022-12-26T04:31:22.067Z,100436.75
2022-12-26T04:34:09.752Z,100440.63
2022-12-26T04:36:56.655Z,100434.63
2022-12-26T04:39:44.606Z,100439.06
2022-12-26T04:42:27.605Z,100445.94
2022-12-26T04:44:53.576Z,100447.31
2022-12-26T04:47:17.378Z,100447.59
2022-12-26T04:50:05.483Z,100450.72
2022-12-26T04:52:50.421Z,100458.44
2022-12-26T04:55:14.330Z,100448.47
2022-12-26T04:57:37.928Z,100449.03
2022-12-26T05:00:03.117Z,100456.72
2022-12-26T05:02:44.388Z,100453.25
2022-12-26T05:05:28.109Z,100455.16
2022-12-26T05:08:08.797Z,100452.47
2022-12-26T05:10:32.431Z,100465.34
2022-12-26T05:12:56.880Z,100457.78
2022-12-26T05:15:22.815Z,100461.16
2022-12-26T05:18:04.145Z,100467.47
2022-12-26T05:20:44.748Z,100468.78
2022-12-26T05:23:35.422Z,100476.25
2022-12-26T05:26:16.368Z,100469.53
2022-12-26T05:28:42.809Z,100478.59
2022-12-26T05:31:07.974Z,100477.78
2022-12-26T05:33:49.652Z,100482.03
2022-12-26T05:36:14.448Z,100478.56
2022-12-26T05:38:38.573Z,100474.31
2022-12-26T05:41:02.323Z,100489.78
2022-12-26T05:43:25.962Z,100485.66
2022-12-26T05:45:49.595Z,100491.94
2022-12-26T05:48:14.721Z,100503.28
2022-12-26T05:50:38.404Z,100487.94
2022-12-26T05:53:02.048Z,100488.22
2022-12-26T05:55:26.424Z,100490.91
2022-12-26T05:57:50.059Z,100490.53
2022-12-26T06:00:15.664Z,100480.94
2022-12-26T06:02:39.437Z,100497.72
2022-12-26T06:05:04.690Z,100501.63
2022-12-26T06:07:28.424Z,100498.69
2022-12-26T06:09:52.124Z,100502.06
2022-12-26T06:12:15.738Z,100495.22
2022-12-26T06:14:39.347Z,100497.34
2022-12-26T06:17:02.960Z,100503.63
2022-12-26T06:19:26.652Z,100504.53
2022-12-26T06:21:51.659Z,100495.81
2022-12-26T06:24:15.770Z,100491.59
2022-12-26T06:26:39.380Z,100493.28
2022-12-26T06:29:03.030Z,100482.09
2022-12-26T06:31:27.056Z,100485.84
2022-12-26T06:33:53.395Z,100492.34
2022-12-26T06:36:20.789Z,100502.00
2022-12-26T06:38:45.934Z,100497.13
2022-12-26T06:41:12.139Z,100493.59
2022-12-26T06:43:35.869Z,100515.50
2022-12-26T06:46:00.541Z,100524.09
2022-12-26T06:48:24.319Z,100538.34
2022-12-26T06:50:47.894Z,100543.53
2022-12-26T06:53:11.609Z,100553.78
2022-12-26T06:55:36.599Z,100553.41
2022-12-26T06:58:00.283Z,100556.41
2022-12-26T07:00:24.562Z,100559.22
2022-12-26T07:02:52.676Z,100556.75
2022-12-26T07:05:16.465Z,100548.47
2022-12-26T07:07:40.114Z,100560.69
2022-12-26T07:10:03.740Z,100550.94
2022-12-26T07:12:28.864Z,100550.13
2022-12-26T07:14:55.461Z,100555.47
2022-12-26T07:17:21.675Z,100564.97
2022-12-26T07:19:45.297Z,100562.88
2022-12-26T07:22:08.957Z,100560.03
2022-12-26T07:24:32.714Z,100558.88
2022-12-26T07:26:56.357Z,100556.97
2022-12-26T07:29:21.978Z,100560.25
2022-12-26T07:31:45.988Z,100564.84
2022-12-26T07:34:10.296Z,100563.28
2022-12-26T07:36:33.983Z,100558.78
2022-12-26T07:38:57.917Z,100552.72
2022-12-26T07:41:39.192Z,100543.63
2022-12-26T07:44:03.059Z,100545.00
2022-12-26T07:46:28.190Z,100561.84
2022-12-26T07:48:51.936Z,100574.72
2022-12-26T07:51:15.633Z,100580.78
2022-12-26T07:53:39.987Z,100577.25
2022-12-26T07:56:03.994Z,100585.31
2022-12-26T07:58:28.018Z,100588.63
2022-12-26T08:00:51.622Z,100588.59
2022-12-26T08:03:16.727Z,100596.31
2022-12-26T08:05:40.483Z,100588.63
2022-12-26T08:08:05.380Z,100583.09
2022-12-26T08:10:29.053Z,100585.94
2022-12-26T08:12:52.684Z,100592.44
2022-12-26T08:15:16.313Z,100586.66
2022-12-26T08:17:40.005Z,100581.72
2022-12-26T08:20:05.777Z,100595.69
2022-12-26T08:22:29.685Z,100580.66
2022-12-26T08:24:53.454Z,100591.53
2022-12-26T08:27:17.199Z,100589.63
2022-12-26T08:29:40.794Z,100595.56
2022-12-26T08:32:04.531Z,100596.13
2022-12-26T08:34:33.859Z,100594.09
2022-12-26T08:36:58.903Z,100598.22
2022-12-26T08:39:22.523Z,100584.97
2022-12-26T08:41:46.201Z,100590.47
2022-12-26T08:44:28.991Z,100593.09
2022-12-26T08:46:53.036Z,100614.31
2022-12-26T08:49:16.839Z,100618.31
2022-12-26T08:51:40.636Z,100607.72
2022-12-26T08:54:06.344Z,100599.13
2022-12-26T08:56:30.351Z,100593.03
2022-12-26T08:58:54.583Z,100599.13
2022-12-26T09:01:20.855Z,100603.28
2022-12-26T09:03:45.490Z,100602.34
2022-12-26T09:06:09.935Z,100606.88
2022-12-26T09:08:35.279Z,100622.16
2022-12-26T09:11:04.998Z,100631.03
2022-12-26T09:13:28.646Z,100625.53
2022-12-26T09:15:52.339Z,100635.66
2022-12-26T09:18:15.944Z,100636.13
2022-12-26T09:20:39.576Z,100635.88
2022-12-26T09:23:03.212Z,100645.50
2022-12-26T09:25:28.165Z,100642.03
2022-12-26T09:27:59.000Z,100642.97
2022-12-26T09:30:23.843Z,100651.47
2022-12-26T09:32:47.488Z,100652.72
2022-12-26T09:35:11.515Z,100648.78
2022-12-26T09:37:35.675Z,100647.66
2022-12-26T09:39:59.398Z,100634.34
2022-12-26T09:42:35.413Z,100641.13
2022-12-26T09:45:08.175Z,100643.88
2022-12-26T09:47:35.395Z,100631.75
2022-12-26T09:50:06.432Z,100645.50
2022-12-26T09:52:41.796Z,100637.19
2022-12-26T09:55:19.337Z,100640.13
2022-12-26T09:57:48.799Z,100634.56
2022-12-26T10:00:22.663Z,100643.16
2022-12-26T10:02:49.740Z,100636.06
2022-12-26T10:05:15.613Z,100645.19
2022-12-26T10:07:46.233Z,100649.59
2022-12-26T10:10:16.078Z,100653.84
2022-12-26T10:12:57.726Z,100655.88
2022-12-26T10:15:37.480Z,100662.78
2022-12-26T10:18:25.589Z,100661.81
2022-12-26T10:21:08.068Z,100677.06
2022-12-26T10:23:36.099Z,100685.41
2022-12-26T10:26:09.825Z,100680.91
2022-12-26T10:28:39.777Z,100676.47
2022-12-26T10:31:11.375Z,100669.56
2022-12-26T10:33:48.868Z,100666.63
2022-12-26T10:36:23.327Z,100660.00
2022-12-26T10:38:49.743Z,100665.78
2022-12-26T10:41:20.607Z,100664.53
2022-12-26T10:43:45.670Z,100657.63
2022-12-26T10:46:40.798Z,100649.72
2022-12-26T10:49:04.577Z,100653.03
2022-12-26T10:51:29.206Z,100654.88
2022-12-26T10:53:54.673Z,100659.00
2022-12-26T10:56:19.160Z,100663.22
2022-12-26T10:58:43.214Z,100666.75
2022-12-26T11:01:34.400Z,100662.31
2022-12-26T11:04:00.591Z,100658.22
2022-12-26T11:06:32.166Z,100674.56
2022-12-26T11:08:55.921Z,100672.97
2022-12-26T11:11:25.554Z,100669.44
2022-12-26T11:14:01.274Z,100672.09
2022-12-26T11:16:28.705Z,100668.97
2022-12-26T11:18:54.561Z,100666.03
2022-12-26T11:21:25.693Z,100661.91
2022-12-26T11:23:52.459Z,100672.00
2022-12-26T11:26:27.060Z,100662.50
2022-12-26T11:29:08.056Z,100673.75
2022-12-26T11:31:33.049Z,100665.50
2022-12-26T11:33:58.285Z,100662.38
2022-12-26T11:36:25.139Z,100652.28
2022-12-26T11:38:55.858Z,100654.25
2022-12-26T11:41:39.711Z,100649.03
2022-12-26T11:44:18.475Z,100656.47
2022-12-26T11:46:47.806Z,100672.22
2022-12-26T11:49:22.670Z,100671.06
2022-12-26T11:51:54.168Z,100659.22
2022-12-26T11:54:38.581Z,100669.66
2022-12-26T11:57:13.990Z,100662.94
2022-12-26T11:59:37.758Z,100661.78
2022-12-26T12:02:19.305Z,100663.88
2022-12-26T12:04:44.981Z,100670.28
2022-12-26T12:07:18.811Z,100668.56
2022-12-26T12:09:50.304Z,100662.94
2022-12-26T12:12:24.603Z,100675.47
2022-12-26T12:15:00.118Z,100667.69
2022-12-26T12:17:30.782Z,100648.03
2022-12-26T12:20:14.830Z,100657.19
2022-12-26T12:23:07.127Z,100652.72
2022-12-26T12:25:58.909Z,100635.28
2022-12-26T12:28:55.415Z,100635.09
2022-12-26T12:31:30.403Z,100641.91
2022-12-26T12:34:02.389Z,100629.97
2022-12-26T12:36:38.172Z,100636.34
2022-12-26T12:39:10.801Z,100623.88
2022-12-26T12:42:24.563Z,100631.38
2022-12-26T12:45:05.969Z,100623.75
2022-12-26T12:47:40.272Z,100621.72
2022-12-26T12:50:15.864Z,100622.84
2022-12-26T12:52:50.926Z,100617.31
2022-12-26T12:55:43.557Z,100624.88
2022-12-26T12:58:19.665Z,100627.28
2022-12-26T13:00:46.997Z,100624.97
2022-12-26T13:03:16.198Z,100618.16
2022-12-26T13:05:48.059Z,100620.00
2022-12-26T13:08:19.767Z,100626.44
2022-12-26T13:10:59.145Z,100633.19
2022-12-26T13:13:29.170Z,100635.75
2022-12-26T13:15:57.927Z,100632.00
2022-12-26T13:18:25.023Z,100638.19
2022-12-26T13:20:55.004Z,100636.97
2022-12-26T13:23:45.602Z,100634.78
2022-12-26T13:26:17.510Z,100641.66
2022-12-26T13:28:58.236Z,100641.19
2022-12-26T13:31:23.072Z,100641.91
2022-12-26T13:33:46.859Z,100635.38
2022-12-26T13:36:11.303Z,100634.72
2022-12-26T13:39:21.135Z,100635.81
2022-12-26T13:42:07.365Z,100635.41
2022-12-26T13:44:32.836Z,100632.59
2022-12-26T13:46:58.942Z,100637.06
2022-12-26T13:49:36.299Z,100634.22
2022-12-26T13:52:25.444Z,100628.34
2022-12-26T13:55:31.695Z,100639.16
2022-12-26T13:58:50.162Z,100638.47
2022-12-26T14:01:35.916Z,100635.47
2022-12-26T14:04:25.566Z,100648.53
2022-12-26T14:07:23.077Z,100646.84
2022-12-26T14:10:05.042Z,100649.00
2022-12-26T14:13:00.888Z,100656.53
2022-12-26T14:15:40.485Z,100660.72
2022-12-26T14:18:29.047Z,100661.66
2022-12-26T14:21:01.443Z,100662.09
2022-12-26T14:23:43.532Z,100660.97
2022-12-26T14:26:24.381Z,100668.56
2022-12-26T14:29:00.842Z,100664.53
2022-12-26T14:31:37.603Z,100662.06
2022-12-26T14:34:15.316Z,100665.44
2022-12-26T14:36:48.583Z,100677.78
2022-12-26T14:39:27.000Z,100668.09
2022-12-26T14:42:39.703Z,100667.06
2022-12-26T14:45:15.104Z,100665.44
2022-12-26T14:47:43.999Z,100676.75
2022-12-26T14:50:44.962Z,100660.75
2022-12-26T14:53:33.473Z,100665.16
2022-12-26T14:56:00.015Z,100668.97
2022-12-26T14:58:45.116Z,100671.44
2022-12-26T15:01:51.475Z,100658.06
2022-12-26T15:05:05.330Z,100660.94
2022-12-26T15:08:15.476Z,100653.97
2022-12-26T15:11:15.118Z,100656.44
2022-12-26T15:14:30.025Z,100655.34
2022-12-26T15:17:11.955Z,100664.13
2022-12-26T15:20:34.065Z,100673.25
2022-12-26T15:23:34.201Z,100668.97
2022-12-26T15:26:25.912Z,100659.00
2022-12-26T15:29:28.417Z,100664.06
2022-12-26T15:32:08.989Z,100657.78
2022-12-26T15:34:57.331Z,100661.31
2022-12-26T15:37:45.978Z,100656.31
2022-12-26T15:40:16.061Z,100660.94
2022-12-26T15:42:57.290Z,100657.97
2022-12-26T15:45:39.811Z,100653.09
2022-12-26T15:48:14.730Z,100649.22
2022-12-26T15:50:54.998Z,100651.09
2022-12-26T15:53:34.009Z,100654.22
2022-12-26T15:56:37.167Z,100648.03
2022-12-26T15:59:38.760Z,100648.09
2022-12-26T16:02:03.164Z,100657.19
2022-12-26T16:04:33.421Z,100654.66
2022-12-26T16:07:10.030Z,100657.72
2022-12-26T16:09:45.950Z,100652.97
2022-12-26T16:12:26.736Z,100661.50
2022-12-26T16:14:52.026Z,100664.31
2022-12-26T16:17:22.903Z,100660.41
2022-12-26T16:19:50.057Z,100661.63
2022-12-26T16:22:36.071Z,100664.41
2022-12-26T16:24:59.825Z,100669.78
2022-12-26T16:27:26.102Z,100666.97
2022-12-26T16:29:53.284Z,100676.72
2022-12-26T16:32:21.323Z,100664.19
2022-12-26T16:34:47.217Z,100653.50
2022-12-26T16:37:18.596Z,100677.63
2022-12-26T16:39:42.320Z,100669.66
2022-12-26T16:42:08.705Z,100671.03
2022-12-26T16:44:37.676Z,100686.97
2022-12-26T16:47:07.125Z,100694.13
2022-12-26T16:49:33.052Z,100700.53
2022-12-26T16:51:58.602Z,100706.16
2022-12-26T16:54:31.721Z,100713.97
2022-12-26T16:57:04.708Z,100722.25
2022-12-26T16:59:37.815Z,100710.78
2022-12-26T17:02:02.110Z,100718.25
2022-12-26T17:04:27.944Z,100720.81
2022-12-26T17:06:55.179Z,100720.06
2022-12-26T17:09:22.541Z,100721.19
2022-12-26T17:11:57.509Z,100721.06
2022-12-26T17:14:25.604Z,100725.94
2022-12-26T17:16:58.242Z,100727.16
2022-12-26T17:19:22.974Z,100728.09
2022-12-26T17:22:25.005Z,100728.63
2022-12-26T17:24:51.496Z,100718.13
2022-12-26T17:27:20.190Z,100731.16
2022-12-26T17:29:57.347Z,100732.78
2022-12-26T17:32:33.854Z,100735.53
2022-12-26T17:35:01.876Z,100746.88
2022-12-26T17:37:28.769Z,100750.22
2022-12-26T17:40:02.777Z,100745.53
2022-12-26T17:42:27.133Z,100748.06
2022-12-26T17:44:51.144Z,100746.06
2022-12-26T17:47:22.866Z,100740.97
2022-12-26T17:49:46.557Z,100748.00
2022-12-26T17:52:12.428Z,100757.34
2022-12-26T17:54:36.132Z,100762.94
2022-12-26T17:57:01.171Z,100759.91
2022-12-26T17:59:24.874Z,100757.22
2022-12-26T18:01:48.556Z,100772.91
2022-12-26T18:04:12.250Z,100779.63
2022-12-26T18:06:35.961Z,100768.00
2022-12-26T18:08:59.611Z,100766.25
2022-12-26T18:11:23.204Z,100772.66
2022-12-26T18:13:48.374Z,100786.25
2022-12-26T18:16:16.331Z,100793.66
2022-12-26T18:18:42.919Z,100805.72
2022-12-26T18:21:10.061Z,100804.94
2022-12-26T18:23:34.179Z,100798.50
2022-12-26T18:26:01.626Z,100810.13
2022-12-26T18:28:25.261Z,100812.84
2022-12-26T18:30:50.343Z,100806.03
2022-12-26T18:33:14.778Z,100802.06
2022-12-26T18:35:39.307Z,100809.63
2022-12-26T18:38:03.087Z,100814.84
2022-12-26T18:40:32.275Z,100819.44
2022-12-26T18:42:56.076Z,100815.91
2022-12-26T18:45:19.642Z,100818.34
2022-12-26T18:47:44.683Z,100824.16
2022-12-26T18:50:12.651Z,100835.47
2022-12-26T18:52:36.783Z,100848.72
2022-12-26T18:55:00.395Z,100829.97
2022-12-26T18:57:24.091Z,100834.66
2022-12-26T18:59:48.499Z,100834.84
2022-12-26T19:02:18.016Z,100837.91
2022-12-26T19:04:43.284Z,100842.91
2022-12-26T19:07:06.970Z,100853.16
2022-12-26T19:09:30.511Z,100868.13
2022-12-26T19:11:54.174Z,100870.88
2022-12-26T19:14:23.043Z,100867.09
2022-12-26T19:16:46.919Z,100877.91
2022-12-26T19:19:10.791Z,100885.28
2022-12-26T19:21:36.172Z,100892.22
2022-12-26T19:23:59.768Z,100897.56
2022-12-26T19:26:23.718Z,100896.31
2022-12-26T19:28:52.018Z,100908.94
2022-12-26T19:31:16.679Z,100906.78
2022-12-26T19:33:40.663Z,100896.50
2022-12-26T19:36:05.002Z,100897.81
2022-12-26T19:38:30.041Z,100895.09
2022-12-26T19:40:53.665Z,100914.41
2022-12-26T19:43:17.328Z,100920.56
2022-12-26T19:45:41.018Z,100936.03
2022-12-26T19:48:04.825Z,100939.53
2022-12-26T19:50:28.530Z,100937.06
2022-12-26T19:52:52.117Z,100943.59
2022-12-26T19:55:17.278Z,100948.91
2022-12-26T19:57:40.982Z,100960.28
2022-12-26T20:00:05.599Z,100946.31
2022-12-26T20:02:35.878Z,100963.59
2022-12-26T20:04:59.681Z,100961.28
2022-12-26T20:07:23.328Z,100963.03
2022-12-26T20:09:47.013Z,100974.34
2022-12-26T20:12:12.011Z,100978.63
2022-12-26T20:14:35.909Z,100980.06
2022-12-26T20:17:06.109Z,100982.25
2022-12-26T20:19:30.649Z,100990.09
2022-12-26T20:21:54.604Z,100997.75
2022-12-26T20:24:21.424Z,100994.00
2022-12-26T20:26:45.251Z,100996.38
2022-12-26T20:29:11.063Z,101000.25
2022-12-26T20:31:35.932Z,100996.41
2022-12-26T20:33:59.930Z,100997.94
2022-12-26T20:36:26.039Z,101005.72
2022-12-26T20:38:52.939Z,100996.56
2022-12-26T20:41:16.584Z,101010.69
2022-12-26T20:43:41.425Z,101018.69
2022-12-26T20:46:13.296Z,101025.75
2022-12-26T20:48:37.644Z,101025.75
2022-12-26T20:51:04.946Z,101029.03
2022-12-26T20:53:28.927Z,101034.13
2022-12-26T20:55:53.196Z,101043.38
2022-12-26T20:58:20.585Z,101036.50
2022-12-26T21:00:49.028Z,101045.28
2022-12-26T21:03:14.702Z,101062.66
2022-12-26T21:05:38.448Z,101050.41
2022-12-26T21:08:02.057Z,101050.06
2022-12-26T21:10:25.851Z,101066.69
2022-12-26T21:12:49.460Z,101056.69
2022-12-26T21:15:13.131Z,101066.72
2022-12-26T21:17:37.043Z,101072.72
2022-12-26T21:20:02.200Z,101074.03
2022-12-26T21:22:25.920Z,101071.25
2022-12-26T21:24:49.668Z,101066.78
2022-12-26T21:27:13.289Z,101071.25
2022-12-26T21:29:38.673Z,101078.84
2022-12-26T21:32:04.153Z,101086.50
2022-12-26T21:34:30.911Z,101099.56
2022-12-26T21:37:14.584Z,101093.66
2022-12-26T21:39:39.030Z,101098.38
2022-12-26T21:42:03.556Z,101103.28
2022-12-26T21:44:27.200Z,101115.22
2022-12-26T21:46:50.854Z,101120.38
2022-12-26T21:49:14.582Z,101128.88
2022-12-26T21:51:38.159Z,101130.78
2022-12-26T21:54:17.096Z,101137.31
2022-12-26T21:56:40.744Z,101139.19
2022-12-26T21:59:21.949Z,101144.84
2022-12-26T22:01:45.658Z,101148.19
2022-12-26T22:04:20.806Z,101145.94
2022-12-26T22:06:44.854Z,101141.53
2022-12-26T22:09:10.760Z,101138.91
2022-12-26T22:11:51.760Z,101141.47
2022-12-26T22:14:15.564Z,101142.44
2022-12-26T22:16:39.409Z,101143.38
2022-12-26T22:19:03.091Z,101151.16
2022-12-26T22:21:27.043Z,101167.84
2022-12-26T22:23:51.909Z,101164.28
2022-12-26T22:26:17.505Z,101183.31
2022-12-26T22:28:42.363Z,101187.63
2022-12-26T22:31:06.491Z,101199.31
2022-12-26T22:33:31.404Z,101199.38
2022-12-26T22:35:55.048Z,101201.31
2022-12-26T22:38:18.879Z,101199.22
2022-12-26T22:40:42.837Z,101213.06
2022-12-26T22:43:07.884Z,101222.72
2022-12-26T22:45:31.461Z,101214.63
2022-12-26T22:47:55.208Z,101224.34
2022-12-26T22:50:19.222Z,101225.22
2022-12-26T22:52:43.227Z,101234.84
2022-12-26T22:55:07.647Z,101244.06
2022-12-26T22:57:31.329Z,101241.91
2022-12-26T23:00:11.797Z,101249.94
2022-12-26T23:02:35.665Z,101247.34
2022-12-26T23:05:00.293Z,101239.31
2022-12-26T23:07:24.551Z,101246.38
2022-12-26T23:09:48.988Z,101250.09
2022-12-26T23:12:30.732Z,101246.03
2022-12-26T23:14:56.292Z,101250.84
2022-12-26T23:17:34.045Z,101254.56
2022-12-26T23:20:15.857Z,101259.28
2022-12-26T23:22:40.199Z,101256.63
2022-12-26T23:25:04.140Z,101252.66
2022-12-26T23:27:44.826Z,101257.50
2022-12-26T23:30:21.725Z,101254.75
2022-12-26T23:32:48.899Z,101249.16
2022-12-26T23:35:13.466Z,101253.66
2022-12-26T23:37:37.321Z,101245.78
2022-12-26T23:40:00.955Z,101252.31
2022-12-26T23:42:24.799Z,101253.41
2022-12-26T23:44:48.470Z,101261.41
2022-12-26T23:47:13.584Z,101259.91
2022-12-26T23:49:37.404Z,101266.34
2022-12-26T23:52:01.141Z,101268.69
2022-12-26T23:54:25.086Z,101270.75
2022-12-26T23:56:48.760Z,101277.63
2022-12-26T23:59:12.341Z,101274.47
