createdAt,value
2023-03-27T00:00:32.416Z,4.60
2023-03-27T00:03:03.607Z,4.60
2023-03-27T00:05:37.118Z,4.60
2023-03-27T00:08:10.028Z,4.50
2023-03-27T00:10:42.431Z,4.40
2023-03-27T00:13:16.302Z,4.40
2023-03-27T00:15:46.958Z,4.30
2023-03-27T00:18:17.349Z,4.30
2023-03-27T00:20:51.959Z,4.30
2023-03-27T00:23:23.145Z,4.30
2023-03-27T00:25:53.962Z,4.30
2023-03-27T00:28:24.349Z,4.40
2023-03-27T00:30:54.941Z,4.40
2023-03-27T00:33:27.556Z,4.30
2023-03-27T00:36:00.801Z,4.20
2023-03-27T00:38:31.781Z,4.00
2023-03-27T00:41:03.257Z,4.00
2023-03-27T00:43:41.319Z,4.00
2023-03-27T00:46:31.777Z,4.10
2023-03-27T00:49:08.876Z,4.00
2023-03-27T00:51:46.811Z,4.00
2023-03-27T00:54:22.136Z,3.90
2023-03-27T00:56:53.036Z,3.90
2023-03-27T00:59:29.465Z,3.90
2023-03-27T01:02:01.960Z,3.90
2023-03-27T01:04:34.617Z,3.80
2023-03-27T01:07:11.600Z,3.80
2023-03-27T01:09:45.983Z,3.70
2023-03-27T01:12:37.685Z,3.70
2023-03-27T01:15:31.868Z,3.60
2023-03-27T01:18:30.926Z,3.60
2023-03-27T01:21:55.370Z,3.50
2023-03-27T01:25:08.257Z,3.50
2023-03-27T01:28:15.216Z,3.30
2023-03-27T01:30:56.827Z,3.30
2023-03-27T01:34:07.631Z,3.30
2023-03-27T01:37:11.766Z,3.20
2023-03-27T01:39:56.700Z,3.30
2023-03-27T01:42:39.630Z,3.40
2023-03-27T01:45:21.496Z,3.40
2023-03-27T01:48:03.233Z,3.30
2023-03-27T01:50:47.186Z,3.20
2023-03-27T01:53:23.759Z,3.20
2023-03-27T01:56:01.633Z,3.10
2023-03-27T01:58:40.031Z,3.00
2023-03-27T02:01:17.888Z,3.00
2023-03-27T02:03:55.024Z,3.10
2023-03-27T02:06:34.337Z,3.00
2023-03-27T02:09:11.617Z,3.00
2023-03-27T02:11:51.193Z,2.90
2023-03-27T02:14:27.237Z,2.80
2023-03-27T02:17:03.665Z,2.90
2023-03-27T02:19:41.096Z,2.70
2023-03-27T02:22:11.397Z,2.70
2023-03-27T02:24:41.717Z,2.80
2023-03-27T02:27:26.306Z,3.00
2023-03-27T02:30:11.087Z,2.90
2023-03-27T02:32:55.642Z,3.00
2023-03-27T02:35:43.157Z,3.00
2023-03-27T02:38:23.923Z,2.90
2023-03-27T02:41:09.288Z,2.80
2023-03-27T02:43:57.451Z,2.70
2023-03-27T02:46:38.667Z,2.70
2023-03-27T02:49:18.826Z,2.80
2023-03-27T02:51:58.430Z,2.90
2023-03-27T02:54:36.536Z,3.00
2023-03-27T02:57:13.246Z,3.10
2023-03-27T02:59:53.773Z,3.00
2023-03-27T03:02:35.089Z,3.00
2023-03-27T03:05:17.461Z,3.00
2023-03-27T03:07:48.120Z,2.90
2023-03-27T03:10:20.158Z,3.00
2023-03-27T03:12:50.414Z,2.90
2023-03-27T03:15:27.699Z,2.90
2023-03-27T03:17:58.011Z,2.90
2023-03-27T03:20:32.754Z,2.90
2023-03-27T03:23:04.871Z,2.90
2023-03-27T03:25:37.129Z,2.90
2023-03-27T03:28:10.749Z,2.70
2023-03-27T03:30:46.165Z,2.80
2023-03-27T03:33:16.991Z,2.80
2023-03-27T03:35:52.654Z,2.90
2023-03-27T03:38:26.672Z,2.80
2023-03-27T03:40:59.099Z,2.80
2023-03-27T03:43:33.386Z,2.80
2023-03-27T03:46:07.273Z,2.80
2023-03-27T03:48:37.512Z,2.70
2023-03-27T03:51:09.009Z,2.70
2023-03-27T03:53:39.424Z,2.50
2023-03-27T03:56:10.944Z,2.40
2023-03-27T03:58:41.343Z,2.20
2023-03-27T04:01:14.216Z,2.30
2023-03-27T04:03:45.117Z,2.20
2023-03-27T04:06:21.319Z,2.30
2023-03-27T04:08:53.938Z,2.30
2023-03-27T04:11:24.126Z,2.20
2023-03-27T04:13:54.496Z,2.10
2023-03-27T04:16:27.661Z,2.00
2023-03-27T04:18:58.167Z,2.00
2023-03-27T04:21:31.627Z,2.00
2023-03-27T04:24:03.005Z,1.90
2023-03-27T04:26:33.311Z,1.90
2023-03-27T04:29:10.939Z,1.80
2023-03-27T04:31:46.753Z,1.80
2023-03-27T04:34:20.820Z,1.70
2023-03-27T04:36:51.922Z,1.70
2023-03-27T04:39:23.425Z,1.60
2023-03-27T04:41:53.990Z,1.60
2023-03-27T04:44:24.362Z,1.50
2023-03-27T04:47:05.442Z,1.50
2023-03-27T04:49:42.516Z,1.60
2023-03-27T04:52:15.091Z,1.70
2023-03-27T04:54:45.412Z,1.80
2023-03-27T04:57:17.172Z,1.90
2023-03-27T04:59:48.094Z,1.80
2023-03-27T05:02:21.481Z,1.90
2023-03-27T05:04:51.792Z,2.00
2023-03-27T05:07:22.257Z,1.90
2023-03-27T05:09:52.556Z,1.80
2023-03-27T05:12:24.645Z,1.80
2023-03-27T05:14:54.919Z,1.70
2023-03-27T05:17:28.012Z,1.80
2023-03-27T05:20:08.285Z,2.10
2023-03-27T05:22:38.457Z,2.10
2023-03-27T05:25:12.217Z,2.10
2023-03-27T05:27:48.041Z,2.00
2023-03-27T05:30:21.123Z,1.90
2023-03-27T05:32:59.649Z,1.80
2023-03-27T05:35:30.851Z,1.80
2023-03-27T05:38:04.148Z,1.80
2023-03-27T05:40:34.877Z,2.00
2023-03-27T05:43:09.239Z,2.00
2023-03-27T05:45:39.488Z,2.00
2023-03-27T05:48:13.015Z,2.10
2023-03-27T05:50:43.304Z,2.20
2023-03-27T05:53:14.118Z,2.30
2023-03-27T05:55:44.633Z,2.50
2023-03-27T05:58:15.540Z,2.80
2023-03-27T06:00:47.029Z,2.80
2023-03-27T06:03:20.398Z,2.90
2023-03-27T06:05:50.792Z,2.90
2023-03-27T06:08:21.200Z,3.20
2023-03-27T06:10:51.732Z,3.20
2023-03-27T06:13:22.070Z,3.20
2023-03-27T06:15:52.527Z,3.10
2023-03-27T06:18:25.398Z,3.30
2023-03-27T06:20:55.842Z,3.40
2023-03-27T06:23:26.263Z,3.30
2023-03-27T06:25:56.865Z,3.30
2023-03-27T06:28:27.190Z,3.40
2023-03-27T06:30:57.998Z,3.40
2023-03-27T06:33:31.331Z,3.40
2023-03-27T06:36:03.056Z,3.50
2023-03-27T06:38:34.463Z,3.50
2023-03-27T06:41:05.045Z,3.50
2023-03-27T06:43:35.282Z,3.50
2023-03-27T06:46:05.543Z,3.60
2023-03-27T06:48:39.698Z,3.70
2023-03-27T06:51:10.402Z,3.90
2023-03-27T06:53:41.409Z,3.80
2023-03-27T06:56:12.590Z,3.80
2023-03-27T06:58:42.884Z,4.00
2023-03-27T07:01:13.691Z,4.00
2023-03-27T07:03:46.458Z,4.10
2023-03-27T07:06:17.136Z,4.50
2023-03-27T07:08:49.010Z,4.70
2023-03-27T07:11:19.517Z,4.90
2023-03-27T07:13:49.673Z,4.90
2023-03-27T07:16:20.065Z,4.80
2023-03-27T07:18:52.868Z,4.80
2023-03-27T07:21:23.093Z,5.10
2023-03-27T07:23:53.708Z,5.30
2023-03-27T07:26:24.636Z,5.30
2023-03-27T07:28:55.534Z,5.30
2023-03-27T07:31:41.833Z,5.30
2023-03-27T07:34:18.798Z,5.40
2023-03-27T07:36:50.809Z,5.40
2023-03-27T07:39:21.135Z,5.40
2023-03-27T07:41:51.989Z,5.30
2023-03-27T07:44:22.579Z,5.30
2023-03-27T07:46:52.948Z,5.50
2023-03-27T07:49:39.357Z,5.50
2023-03-27T07:52:11.667Z,6.00
2023-03-27T07:54:43.168Z,6.80
2023-03-27T07:57:14.116Z,7.00
2023-03-27T07:59:45.428Z,7.40
2023-03-27T08:02:16.005Z,7.90
2023-03-27T08:04:48.880Z,7.80
2023-03-27T08:07:21.794Z,8.00
2023-03-27T08:09:53.380Z,8.50
2023-03-27T08:12:23.604Z,8.90
2023-03-27T08:14:55.176Z,9.00
2023-03-27T08:17:27.988Z,8.50
2023-03-27T08:20:02.248Z,7.80
2023-03-27T08:22:32.492Z,7.10
2023-03-27T08:25:02.654Z,6.60
2023-03-27T08:27:33.277Z,6.30
2023-03-27T08:30:04.700Z,6.20
2023-03-27T08:32:34.988Z,6.20
2023-03-27T08:35:08.908Z,6.30
2023-03-27T08:37:39.562Z,7.70
2023-03-27T08:40:19.748Z,9.20
2023-03-27T08:42:55.444Z,10.70
2023-03-27T08:45:34.778Z,10.90
2023-03-27T08:48:15.979Z,9.90
2023-03-27T08:50:55.813Z,8.70
2023-03-27T08:53:39.825Z,7.80
2023-03-27T08:56:17.158Z,7.60
2023-03-27T08:58:49.266Z,7.50
2023-03-27T09:01:29.637Z,7.60
2023-03-27T09:04:13.315Z,7.90
2023-03-27T09:06:58.483Z,8.60
2023-03-27T09:12:44.064Z,10.70
2023-03-27T09:15:22.074Z,10.30
2023-03-27T09:18:00.326Z,9.50
2023-03-27T09:20:38.127Z,8.80
2023-03-27T09:23:20.945Z,8.70
2023-03-27T09:25:57.663Z,7.70
2023-03-27T09:28:38.158Z,7.20
2023-03-27T09:31:32.170Z,6.80
2023-03-27T09:34:11.305Z,6.50
2023-03-27T09:36:44.948Z,6.10
2023-03-27T09:39:24.157Z,5.90
2023-03-27T09:42:00.632Z,5.80
2023-03-27T09:44:42.999Z,6.00
2023-03-27T09:47:20.686Z,5.90
2023-03-27T09:49:58.245Z,5.90
2023-03-27T09:52:41.062Z,6.20
2023-03-27T09:55:38.774Z,6.60
2023-03-27T09:58:18.639Z,7.00
2023-03-27T10:00:52.217Z,7.50
2023-03-27T10:03:24.554Z,7.60
2023-03-27T10:06:10.435Z,8.50
2023-03-27T10:08:45.066Z,9.70
2023-03-27T10:11:26.147Z,11.30
2023-03-27T10:14:00.104Z,12.00
2023-03-27T10:16:32.540Z,11.70
2023-03-27T10:19:06.738Z,10.50
2023-03-27T10:21:43.127Z,9.00
2023-03-27T10:24:30.892Z,9.00
2023-03-27T10:27:12.275Z,9.50
2023-03-27T10:29:44.720Z,9.80
2023-03-27T10:32:20.202Z,10.10
2023-03-27T10:34:58.275Z,10.60
2023-03-27T10:37:36.660Z,10.40
2023-03-27T10:40:09.456Z,11.40
2023-03-27T10:42:42.388Z,12.50
2023-03-27T10:45:21.279Z,12.80
2023-03-27T10:47:56.598Z,11.80
2023-03-27T10:50:35.584Z,11.30
2023-03-27T10:53:18.968Z,11.60
2023-03-27T10:56:04.721Z,12.80
2023-03-27T10:58:47.339Z,12.30
2023-03-27T11:01:28.192Z,11.50
2023-03-27T11:04:07.386Z,12.10
2023-03-27T11:06:44.718Z,12.50
2023-03-27T11:09:24.210Z,12.80
2023-03-27T11:12:04.601Z,12.00
2023-03-27T11:14:51.266Z,11.10
2023-03-27T11:17:31.641Z,10.30
2023-03-27T11:20:11.408Z,10.00
2023-03-27T11:22:53.818Z,10.00
2023-03-27T11:25:38.213Z,10.00
2023-03-27T11:28:22.779Z,9.60
2023-03-27T11:31:11.930Z,8.80
2023-03-27T11:33:52.607Z,8.90
2023-03-27T11:36:40.472Z,10.10
2023-03-27T11:39:36.015Z,11.40
2023-03-27T11:42:19.380Z,12.30
2023-03-27T11:44:50.445Z,11.50
2023-03-27T11:47:52.084Z,10.50
2023-03-27T11:50:40.400Z,9.70
2023-03-27T11:53:52.773Z,8.90
2023-03-27T11:56:39.318Z,8.60
2023-03-27T11:59:32.487Z,8.80
2023-03-27T12:02:25.384Z,9.20
2023-03-27T12:05:06.030Z,9.70
2023-03-27T12:07:54.725Z,9.90
2023-03-27T12:10:34.926Z,10.20
2023-03-27T12:14:02.225Z,10.10
2023-03-27T12:17:09.430Z,10.00
2023-03-27T12:20:10.950Z,10.00
2023-03-27T12:22:54.593Z,9.60
2023-03-27T12:26:11.804Z,10.10
2023-03-27T12:29:04.164Z,10.40
2023-03-27T12:32:20.431Z,10.90
2023-03-27T12:34:59.652Z,10.60
2023-03-27T12:37:34.870Z,10.50
2023-03-27T12:40:29.595Z,10.90
2023-03-27T12:43:30.197Z,11.30
2023-03-27T12:46:39.098Z,11.30
2023-03-27T12:49:48.094Z,11.20
2023-03-27T12:52:20.402Z,11.30
2023-03-27T12:55:36.010Z,10.10
2023-03-27T12:58:08.382Z,9.20
2023-03-27T13:00:40.698Z,8.50
2023-03-27T13:03:45.668Z,8.20
2023-03-27T13:06:45.252Z,8.20
2023-03-27T13:09:49.459Z,8.00
2023-03-27T13:12:47.904Z,8.20
2023-03-27T13:15:49.184Z,8.30
2023-03-27T13:18:42.866Z,8.50
2023-03-27T13:21:36.244Z,8.70
2023-03-27T13:24:33.051Z,9.00
2023-03-27T13:27:26.551Z,9.20
2023-03-27T13:30:02.038Z,9.10
2023-03-27T13:32:40.032Z,9.40
2023-03-27T13:35:41.504Z,9.60
2023-03-27T13:38:14.775Z,9.60
2023-03-27T13:40:46.316Z,9.60
2023-03-27T13:43:27.208Z,9.80
2023-03-27T13:46:04.233Z,9.80
2023-03-27T13:49:18.959Z,9.50
2023-03-27T13:52:37.604Z,9.20
2023-03-27T13:56:03.294Z,9.30
2023-03-27T13:59:24.712Z,9.40
2023-03-27T14:02:31.436Z,8.80
2023-03-27T14:05:36.234Z,8.00
2023-03-27T14:08:30.404Z,7.10
2023-03-27T14:11:44.066Z,6.30
2023-03-27T14:14:40.169Z,5.80
2023-03-27T14:17:51.203Z,5.50
2023-03-27T14:20:32.046Z,5.70
2023-03-27T14:23:13.067Z,6.10
2023-03-27T14:25:50.005Z,6.50
2023-03-27T14:28:34.853Z,7.20
2023-03-27T14:31:16.754Z,7.70
2023-03-27T14:34:02.208Z,7.50
2023-03-27T14:36:36.042Z,7.60
2023-03-27T14:39:17.215Z,7.80
2023-03-27T14:41:56.550Z,7.90
2023-03-27T14:44:29.591Z,8.00
2023-03-27T14:47:08.512Z,8.00
2023-03-27T14:49:50.045Z,8.10
2023-03-27T14:52:35.759Z,8.20
2023-03-27T14:55:09.141Z,8.30
2023-03-27T14:57:44.821Z,8.40
2023-03-27T15:00:23.716Z,8.60
2023-03-27T15:02:57.385Z,8.60
2023-03-27T15:05:33.868Z,8.70
2023-03-27T15:08:05.384Z,8.50
2023-03-27T15:10:37.418Z,8.40
2023-03-27T15:13:08.047Z,8.00
2023-03-27T15:15:44.489Z,7.70
2023-03-27T15:18:22.718Z,7.30
2023-03-27T15:20:59.144Z,7.40
2023-03-27T15:23:36.994Z,7.40
2023-03-27T15:26:16.066Z,7.50
2023-03-27T15:29:03.868Z,7.20
2023-03-27T15:32:35.088Z,7.20
2023-03-27T15:36:35.599Z,7.10
2023-03-27T15:40:52.715Z,6.80
2023-03-27T15:44:01.632Z,6.70
2023-03-27T15:52:52.899Z,6.90
2023-03-27T15:55:44.123Z,7.10
2023-03-27T15:58:26.301Z,7.30
2023-03-27T16:01:18.625Z,7.70
2023-03-27T16:03:51.870Z,7.80
2023-03-27T16:06:34.401Z,7.80
2023-03-27T16:09:10.206Z,7.50
2023-03-27T16:11:49.715Z,7.40
2023-03-27T16:14:33.691Z,7.00
2023-03-27T16:17:26.739Z,6.80
2023-03-27T16:20:00.425Z,6.40
2023-03-27T16:22:33.282Z,5.70
2023-03-27T16:25:08.812Z,5.00
2023-03-27T16:27:47.243Z,4.70
2023-03-27T16:30:29.625Z,4.80
2023-03-27T16:33:00.032Z,4.90
2023-03-27T16:35:32.067Z,5.10
2023-03-27T16:38:02.955Z,5.30
2023-03-27T16:40:33.559Z,5.50
2023-03-27T16:43:07.717Z,5.50
2023-03-27T16:45:38.786Z,5.60
2023-03-27T16:48:09.247Z,5.70
2023-03-27T16:50:40.961Z,5.70
2023-03-27T16:53:11.318Z,5.60
2023-03-27T16:55:41.529Z,5.50
2023-03-27T16:58:14.506Z,5.50
2023-03-27T17:00:44.823Z,5.50
2023-03-27T17:03:15.093Z,5.40
2023-03-27T17:05:45.973Z,5.30
2023-03-27T17:08:17.060Z,5.30
2023-03-27T17:10:48.030Z,5.20
2023-03-27T17:13:21.361Z,5.30
2023-03-27T17:15:53.444Z,5.30
2023-03-27T17:18:23.714Z,5.20
2023-03-27T17:20:54.075Z,5.20
2023-03-27T17:23:25.245Z,5.10
2023-03-27T17:25:56.054Z,5.10
2023-03-27T17:28:32.241Z,5.10
2023-03-27T17:31:05.238Z,5.00
2023-03-27T17:33:36.626Z,5.20
2023-03-27T17:36:11.888Z,5.20
2023-03-27T17:38:43.770Z,5.20
2023-03-27T17:41:18.018Z,5.10
2023-03-27T17:43:52.893Z,5.00
2023-03-27T17:46:23.233Z,4.90
2023-03-27T17:48:53.775Z,4.90
2023-03-27T17:51:24.613Z,4.90
2023-03-27T17:53:55.008Z,4.90
2023-03-27T17:56:25.326Z,4.90
2023-03-27T17:58:58.244Z,5.00
2023-03-27T18:01:28.742Z,4.90
2023-03-27T18:04:03.205Z,5.00
2023-03-27T18:06:33.538Z,5.00
2023-03-27T18:09:08.031Z,5.00
2023-03-27T18:11:38.304Z,4.90
2023-03-27T18:14:11.193Z,4.80
2023-03-27T18:16:43.704Z,4.80
2023-03-27T18:19:15.121Z,4.70
2023-03-27T18:21:45.460Z,4.60
2023-03-27T18:24:15.883Z,4.50
2023-03-27T18:26:46.210Z,4.50
2023-03-27T18:29:21.319Z,4.40
2023-03-27T18:31:54.286Z,4.30
2023-03-27T18:34:24.558Z,4.30
2023-03-27T18:36:54.732Z,4.30
2023-03-27T18:39:25.874Z,4.20
2023-03-27T18:41:58.893Z,4.20
2023-03-27T18:44:31.805Z,4.10
2023-03-27T18:47:02.011Z,4.10
2023-03-27T18:49:32.256Z,4.10
2023-03-27T18:52:02.557Z,4.10
2023-03-27T18:54:32.723Z,4.20
2023-03-27T18:57:03.067Z,4.30
2023-03-27T18:59:35.982Z,4.20
2023-03-27T19:02:06.537Z,4.10
2023-03-27T19:04:36.750Z,3.90
2023-03-27T19:07:08.668Z,3.80
2023-03-27T19:09:41.736Z,3.70
2023-03-27T19:12:12.877Z,3.60
2023-03-27T19:14:46.250Z,3.50
2023-03-27T19:17:16.765Z,3.40
2023-03-27T19:19:47.235Z,3.40
2023-03-27T19:22:17.796Z,3.40
2023-03-27T19:24:48.045Z,3.30
2023-03-27T19:27:23.528Z,3.20
2023-03-27T19:29:57.507Z,3.20
2023-03-27T19:32:29.231Z,3.30
2023-03-27T19:35:02.169Z,3.20
2023-03-27T19:37:32.383Z,3.10
2023-03-27T19:40:03.226Z,3.10
2023-03-27T19:42:34.194Z,3.10
2023-03-27T19:45:08.852Z,3.10
2023-03-27T19:47:39.432Z,3.10
2023-03-27T19:50:12.088Z,3.10
2023-03-27T19:52:49.437Z,3.10
2023-03-27T19:55:25.965Z,3.30
2023-03-27T19:57:56.248Z,3.60
2023-03-27T20:00:31.272Z,3.70
2023-03-27T20:03:02.020Z,3.60
2023-03-27T20:05:32.306Z,3.60
2023-03-27T20:08:02.592Z,3.50
2023-03-27T20:10:33.232Z,3.20
2023-03-27T20:13:03.522Z,3.20
2023-03-27T20:15:36.822Z,3.00
2023-03-27T20:18:07.287Z,2.90
2023-03-27T20:20:41.748Z,2.90
2023-03-27T20:23:12.352Z,3.10
2023-03-27T20:25:42.665Z,3.20
2023-03-27T20:28:13.175Z,3.10
2023-03-27T20:30:46.069Z,3.00
2023-03-27T20:33:16.469Z,2.90
2023-03-27T20:35:47.221Z,2.90
2023-03-27T20:38:17.437Z,2.80
2023-03-27T20:40:53.167Z,2.70
2023-03-27T20:43:24.064Z,2.60
2023-03-27T20:45:59.312Z,2.60
2023-03-27T20:48:40.292Z,2.60
2023-03-27T20:51:14.872Z,2.60
2023-03-27T20:53:46.583Z,2.60
2023-03-27T20:56:17.210Z,2.60
2023-03-27T20:58:47.483Z,2.60
2023-03-27T21:01:27.997Z,2.50
2023-03-27T21:04:02.192Z,2.50
2023-03-27T21:06:32.584Z,2.40
2023-03-27T21:09:02.840Z,2.40
2023-03-27T21:11:33.151Z,2.30
2023-03-27T21:14:03.561Z,2.30
2023-03-27T21:16:37.853Z,2.30
2023-03-27T21:19:08.281Z,2.30
2023-03-27T21:21:38.634Z,2.30
2023-03-27T21:24:09.761Z,2.30
2023-03-27T21:26:42.412Z,2.30
2023-03-27T21:29:15.429Z,2.30
2023-03-27T21:31:48.388Z,2.20
2023-03-27T21:34:18.617Z,2.10
2023-03-27T21:36:48.867Z,2.10
2023-03-27T21:39:19.043Z,2.00
2023-03-27T21:41:49.294Z,1.90
2023-03-27T21:44:19.576Z,1.90
2023-03-27T21:46:52.372Z,1.90
2023-03-27T21:49:22.685Z,1.90
2023-03-27T21:51:52.903Z,1.90
2023-03-27T21:54:23.210Z,1.90
2023-03-27T21:56:53.443Z,1.90
2023-03-27T21:59:27.365Z,2.00
2023-03-27T22:02:00.193Z,2.00
2023-03-27T22:04:30.725Z,2.00
2023-03-27T22:07:01.049Z,1.90
2023-03-27T22:09:31.052Z,1.90
2023-03-27T22:12:01.322Z,1.90
2023-03-27T22:14:31.724Z,1.90
2023-03-27T22:17:04.751Z,2.00
2023-03-27T22:19:35.197Z,2.20
2023-03-27T22:22:05.496Z,2.40
2023-03-27T22:24:35.802Z,2.50
2023-03-27T22:27:06.118Z,2.40
2023-03-27T22:29:36.695Z,2.50
2023-03-27T22:32:14.911Z,2.50
2023-03-27T22:34:45.201Z,2.50
2023-03-27T22:37:15.514Z,2.30
2023-03-27T22:39:45.933Z,2.10
2023-03-27T22:42:16.606Z,2.00
2023-03-27T22:44:48.537Z,2.00
2023-03-27T22:47:22.681Z,2.00
2023-03-27T22:49:53.104Z,2.20
2023-03-27T22:52:23.405Z,2.40
2023-03-27T22:54:53.570Z,2.50
2023-03-27T22:57:23.806Z,2.50
2023-03-27T22:59:54.052Z,2.30
2023-03-27T23:02:27.034Z,2.30
2023-03-27T23:04:57.305Z,2.10
2023-03-27T23:07:27.597Z,1.90
2023-03-27T23:09:59.141Z,1.70
2023-03-27T23:12:29.352Z,1.70
2023-03-27T23:14:59.783Z,1.60
2023-03-27T23:17:32.531Z,1.60
2023-03-27T23:20:02.901Z,1.50
2023-03-27T23:22:33.076Z,1.50
2023-03-27T23:25:03.413Z,1.50
2023-03-27T23:27:33.653Z,1.50
2023-03-27T23:30:03.965Z,1.50
2023-03-27T23:32:38.030Z,1.40
2023-03-27T23:35:10.696Z,1.40
2023-03-27T23:37:41.214Z,1.40
2023-03-27T23:40:13.136Z,1.40
2023-03-27T23:42:43.337Z,1.50
2023-03-27T23:45:14.635Z,1.50
2023-03-27T23:47:47.475Z,1.50
2023-03-27T23:50:17.792Z,1.40
2023-03-27T23:52:48.220Z,1.40
2023-03-27T23:55:18.751Z,1.40
2023-03-27T23:57:48.906Z,1.70
