createdAt,value
2022-08-08T00:01:08.418Z,14.30
2022-08-08T00:03:54.681Z,14.10
2022-08-08T00:06:47.591Z,14.10
2022-08-08T00:09:24.046Z,14.10
2022-08-08T00:12:10.009Z,14.00
2022-08-08T00:14:59.846Z,14.00
2022-08-08T00:18:02.479Z,14.00
2022-08-08T00:20:40.153Z,14.00
2022-08-08T00:23:14.673Z,13.90
2022-08-08T00:25:51.435Z,13.90
2022-08-08T00:28:35.755Z,13.80
2022-08-08T00:32:29.238Z,13.80
2022-08-08T00:34:46.918Z,13.70
2022-08-08T00:37:48.223Z,13.70
2022-08-08T00:41:09.729Z,13.70
2022-08-08T00:43:39.925Z,13.60
2022-08-08T00:46:22.289Z,13.60
2022-08-08T00:49:22.516Z,13.60
2022-08-08T00:51:57.093Z,13.50
2022-08-08T00:54:45.787Z,13.50
2022-08-08T00:58:12.598Z,13.50
2022-08-08T01:01:07.477Z,13.40
2022-08-08T01:04:06.061Z,13.40
2022-08-08T01:07:11.429Z,13.30
2022-08-08T01:10:09.476Z,13.30
2022-08-08T01:12:59.012Z,13.30
2022-08-08T01:15:53.238Z,13.30
2022-08-08T01:18:53.686Z,13.20
2022-08-08T01:22:07.381Z,13.20
2022-08-08T01:25:14.349Z,13.10
2022-08-08T01:28:09.410Z,13.10
2022-08-08T01:32:06.520Z,13.00
2022-08-08T01:34:57.217Z,13.00
2022-08-08T01:37:57.450Z,12.90
2022-08-08T01:40:36.964Z,12.90
2022-08-08T01:43:39.584Z,12.80
2022-08-08T01:46:14.809Z,12.70
2022-08-08T01:48:48.222Z,12.70
2022-08-08T01:51:32.231Z,12.70
2022-08-08T01:55:19.203Z,12.70
2022-08-08T01:58:12.111Z,12.70
2022-08-08T02:00:59.922Z,12.60
2022-08-08T02:03:49.289Z,12.60
2022-08-08T02:06:43.518Z,12.60
2022-08-08T02:10:03.658Z,12.60
2022-08-08T02:12:52.973Z,12.60
2022-08-08T02:15:55.056Z,12.50
2022-08-08T02:18:46.347Z,12.50
2022-08-08T02:21:53.486Z,12.50
2022-08-08T02:24:44.178Z,12.50
2022-08-08T02:27:42.457Z,12.50
2022-08-08T02:30:34.671Z,12.40
2022-08-08T02:33:06.498Z,12.40
2022-08-08T02:36:03.704Z,12.40
2022-08-08T02:39:41.159Z,12.40
2022-08-08T02:42:38.187Z,12.40
2022-08-08T02:45:18.798Z,12.30
2022-08-08T02:48:03.655Z,12.30
2022-08-08T02:51:15.155Z,12.30
2022-08-08T02:54:28.018Z,12.30
2022-08-08T02:57:12.235Z,12.30
2022-08-08T03:00:26.458Z,12.30
2022-08-08T03:03:10.241Z,12.30
2022-08-08T03:06:34.613Z,12.20
2022-08-08T03:09:21.054Z,12.20
2022-08-08T03:12:14.230Z,12.10
2022-08-08T03:15:57.618Z,12.10
2022-08-08T03:18:04.833Z,12.00
2022-08-08T03:20:46.768Z,12.00
2022-08-08T03:23:17.863Z,12.00
2022-08-08T03:25:46.394Z,11.90
2022-08-08T03:28:21.550Z,11.90
2022-08-08T03:30:48.800Z,11.80
2022-08-08T03:33:55.739Z,11.70
2022-08-08T03:36:09.477Z,11.70
2022-08-08T03:38:57.455Z,11.70
2022-08-08T03:42:27.057Z,11.60
2022-08-08T03:44:25.721Z,11.60
2022-08-08T03:46:53.002Z,11.60
2022-08-08T03:49:58.519Z,11.50
2022-08-08T03:52:13.619Z,11.50
2022-08-08T03:55:01.548Z,11.50
2022-08-08T03:58:30.320Z,11.50
2022-08-08T04:00:20.221Z,11.50
2022-08-08T04:03:04.970Z,11.40
2022-08-08T04:05:39.851Z,11.40
2022-08-08T04:08:33.579Z,11.40
2022-08-08T04:11:03.290Z,11.40
2022-08-08T04:14:04.137Z,11.40
2022-08-08T04:16:38.562Z,11.40
2022-08-08T04:19:23.274Z,11.40
2022-08-08T04:21:52.556Z,11.40
2022-08-08T04:24:29.491Z,11.40
2022-08-08T04:26:59.479Z,11.40
2022-08-08T04:29:27.444Z,11.40
2022-08-08T04:32:00.652Z,11.50
2022-08-08T04:34:32.015Z,11.50
2022-08-08T04:37:10.123Z,11.60
2022-08-08T04:40:05.513Z,11.60
2022-08-08T04:42:26.957Z,11.60
2022-08-08T04:44:57.790Z,11.70
2022-08-08T04:47:25.639Z,11.60
2022-08-08T04:50:01.304Z,11.70
2022-08-08T04:52:33.765Z,11.70
2022-08-08T04:55:02.099Z,11.70
2022-08-08T04:57:29.269Z,11.70
2022-08-08T04:59:59.550Z,11.80
2022-08-08T05:02:28.560Z,11.90
2022-08-08T05:04:59.179Z,12.00
2022-08-08T05:07:37.793Z,12.00
2022-08-08T05:10:08.662Z,12.10
2022-08-08T05:12:53.351Z,12.30
2022-08-08T05:15:31.542Z,12.40
2022-08-08T05:18:13.777Z,12.50
2022-08-08T05:20:50.287Z,12.70
2022-08-08T05:23:19.524Z,12.90
2022-08-08T05:25:48.870Z,13.10
2022-08-08T05:28:48.145Z,13.30
2022-08-08T05:31:19.356Z,13.40
2022-08-08T05:33:50.756Z,13.70
2022-08-08T05:36:25.459Z,13.80
2022-08-08T05:38:53.617Z,14.00
2022-08-08T05:41:25.213Z,14.10
2022-08-08T05:44:18.327Z,14.40
2022-08-08T05:46:47.727Z,14.50
2022-08-08T05:49:18.837Z,14.60
2022-08-08T05:51:47.979Z,14.80
2022-08-08T05:54:28.636Z,14.90
2022-08-08T05:57:04.761Z,15.10
2022-08-08T05:59:59.510Z,15.30
2022-08-08T06:02:48.670Z,15.40
2022-08-08T06:05:35.738Z,15.50
2022-08-08T06:08:09.691Z,15.60
2022-08-08T06:10:52.175Z,15.70
2022-08-08T06:13:22.915Z,15.90
2022-08-08T06:15:53.816Z,16.10
2022-08-08T06:18:25.655Z,16.20
2022-08-08T06:21:11.210Z,16.40
2022-08-08T06:23:53.149Z,16.50
2022-08-08T06:26:44.456Z,16.80
2022-08-08T06:29:49.088Z,16.90
2022-08-08T06:32:17.085Z,17.10
2022-08-08T06:34:56.316Z,17.30
2022-08-08T06:37:39.494Z,17.40
2022-08-08T06:40:12.109Z,17.60
2022-08-08T06:43:09.567Z,17.80
2022-08-08T06:45:40.265Z,18.00
2022-08-08T06:48:08.622Z,18.20
2022-08-08T06:50:38.373Z,18.40
2022-08-08T06:53:09.998Z,18.70
2022-08-08T06:55:47.448Z,18.90
2022-08-08T06:58:30.910Z,19.10
2022-08-08T07:01:24.475Z,19.40
2022-08-08T07:04:38.732Z,19.50
2022-08-08T07:06:56.670Z,19.80
2022-08-08T07:09:41.506Z,20.00
2022-08-08T07:12:30.483Z,20.10
2022-08-08T07:15:05.832Z,20.40
2022-08-08T07:18:01.915Z,20.50
2022-08-08T07:20:31.009Z,20.70
2022-08-08T07:23:02.382Z,20.70
2022-08-08T07:25:34.670Z,20.90
2022-08-08T07:28:19.655Z,21.10
2022-08-08T07:30:47.053Z,21.10
2022-08-08T07:33:17.560Z,21.30
2022-08-08T07:35:47.163Z,21.50
2022-08-08T07:38:20.368Z,21.90
2022-08-08T07:40:49.128Z,22.00
2022-08-08T07:43:23.250Z,22.20
2022-08-08T07:46:17.999Z,22.40
2022-08-08T07:48:50.943Z,22.60
2022-08-08T07:51:23.163Z,22.80
2022-08-08T07:54:30.300Z,23.10
2022-08-08T07:57:28.186Z,23.50
2022-08-08T08:00:13.513Z,23.80
2022-08-08T08:03:10.929Z,23.80
2022-08-08T08:05:50.866Z,24.10
2022-08-08T08:08:25.312Z,24.10
2022-08-08T08:10:57.103Z,24.20
2022-08-08T08:14:07.490Z,24.20
2022-08-08T08:16:39.326Z,24.40
2022-08-08T08:19:14.834Z,24.50
2022-08-08T08:21:57.721Z,24.70
2022-08-08T08:24:32.182Z,24.80
2022-08-08T08:27:00.159Z,24.90
2022-08-08T08:29:30.737Z,25.00
2022-08-08T08:31:59.048Z,25.10
2022-08-08T08:34:32.314Z,25.10
2022-08-08T08:37:08.134Z,25.10
2022-08-08T08:40:00.024Z,25.10
2022-08-08T08:42:29.227Z,25.30
2022-08-08T08:45:20.812Z,25.30
2022-08-08T08:47:54.892Z,25.20
2022-08-08T08:50:32.904Z,25.40
2022-08-08T08:53:55.537Z,25.40
2022-08-08T08:56:02.522Z,25.50
2022-08-08T08:58:32.952Z,25.60
2022-08-08T09:01:09.838Z,25.80
2022-08-08T09:03:47.834Z,26.10
2022-08-08T09:06:34.048Z,26.30
2022-08-08T09:09:26.203Z,26.40
2022-08-08T09:12:07.608Z,26.50
2022-08-08T09:14:35.455Z,26.60
2022-08-08T09:17:11.486Z,26.80
2022-08-08T09:22:01.965Z,27.00
2022-08-08T09:22:28.404Z,27.00
2022-08-08T09:24:56.266Z,27.20
2022-08-08T09:27:42.059Z,27.00
2022-08-08T09:30:14.709Z,27.00
2022-08-08T09:33:12.925Z,27.10
2022-08-08T09:35:39.374Z,27.20
2022-08-08T09:38:29.882Z,27.30
2022-08-08T09:41:04.556Z,27.30
2022-08-08T09:43:40.742Z,27.30
2022-08-08T09:46:30.426Z,27.10
2022-08-08T09:49:18.459Z,27.30
2022-08-08T09:52:01.839Z,27.50
2022-08-08T09:54:42.321Z,27.50
2022-08-08T09:57:16.892Z,27.70
2022-08-08T10:00:02.067Z,27.90
2022-08-08T10:02:40.074Z,27.90
2022-08-08T10:05:14.951Z,27.70
2022-08-08T10:07:52.034Z,27.70
2022-08-08T10:10:41.283Z,27.70
2022-08-08T10:13:26.107Z,27.70
2022-08-08T10:16:01.920Z,27.80
2022-08-08T10:18:35.673Z,27.70
2022-08-08T10:21:22.668Z,27.80
2022-08-08T10:23:58.097Z,27.70
2022-08-08T10:26:58.751Z,27.60
2022-08-08T10:29:43.917Z,27.70
2022-08-08T10:32:32.508Z,27.70
2022-08-08T10:35:04.288Z,27.50
2022-08-08T10:37:41.507Z,27.50
2022-08-08T10:40:16.956Z,27.50
2022-08-08T10:42:45.519Z,27.50
2022-08-08T10:45:16.024Z,27.50
2022-08-08T10:47:48.574Z,27.50
2022-08-08T10:50:23.510Z,27.40
2022-08-08T10:52:50.714Z,27.50
2022-08-08T10:55:40.214Z,27.30
2022-08-08T10:58:08.119Z,27.30
2022-08-08T11:00:48.721Z,27.30
2022-08-08T11:03:52.279Z,27.30
2022-08-08T11:06:16.471Z,27.40
2022-08-08T11:08:53.023Z,27.30
2022-08-08T11:11:32.571Z,27.40
2022-08-08T11:14:12.372Z,27.50
2022-08-08T11:16:46.922Z,26.90
2022-08-08T11:19:15.646Z,26.70
2022-08-08T11:21:55.337Z,26.80
2022-08-08T11:24:27.442Z,26.90
2022-08-08T11:26:59.854Z,26.90
2022-08-08T11:29:50.790Z,27.00
2022-08-08T11:32:17.666Z,27.10
2022-08-08T11:35:24.468Z,27.00
2022-08-08T11:38:39.618Z,27.10
2022-08-08T11:40:27.014Z,27.20
2022-08-08T11:43:00.173Z,27.20
2022-08-08T11:45:28.041Z,27.10
2022-08-08T11:48:04.852Z,27.20
2022-08-08T11:50:33.753Z,27.20
2022-08-08T11:53:06.246Z,27.20
2022-08-08T11:55:36.466Z,27.30
2022-08-08T11:58:08.415Z,27.30
2022-08-08T12:00:50.200Z,27.40
2022-08-08T12:03:20.863Z,27.30
2022-08-08T12:05:48.556Z,27.30
2022-08-08T12:08:15.822Z,27.30
2022-08-08T12:10:48.025Z,27.20
2022-08-08T12:13:38.029Z,27.30
2022-08-08T12:16:20.470Z,27.40
2022-08-08T12:19:01.833Z,27.50
2022-08-08T12:22:00.582Z,27.70
2022-08-08T12:24:27.845Z,27.80
2022-08-08T12:26:57.172Z,27.90
2022-08-08T12:29:45.034Z,27.90
2022-08-08T12:32:20.224Z,27.90
2022-08-08T12:35:04.838Z,28.00
2022-08-08T12:38:01.322Z,28.00
2022-08-08T12:40:54.490Z,28.00
2022-08-08T12:43:47.532Z,28.00
2022-08-08T12:46:25.416Z,28.10
2022-08-08T12:49:22.029Z,28.10
2022-08-08T12:51:50.237Z,28.30
2022-08-08T12:54:33.132Z,28.40
2022-08-08T12:57:23.497Z,28.50
2022-08-08T13:00:03.726Z,28.30
2022-08-08T13:02:35.991Z,28.20
2022-08-08T13:05:25.645Z,28.30
2022-08-08T13:08:03.681Z,28.30
2022-08-08T13:10:36.242Z,28.40
2022-08-08T13:13:07.859Z,28.40
2022-08-08T13:15:36.553Z,28.30
2022-08-08T13:18:11.638Z,28.40
2022-08-08T13:20:45.825Z,28.40
2022-08-08T13:23:41.662Z,28.30
2022-08-08T13:26:14.310Z,28.10
2022-08-08T13:28:42.764Z,28.10
2022-08-08T13:31:16.270Z,28.10
2022-08-08T13:33:46.183Z,28.00
2022-08-08T13:36:14.515Z,28.10
2022-08-08T13:38:44.490Z,28.10
2022-08-08T13:41:16.877Z,28.10
2022-08-08T13:43:47.683Z,28.20
2022-08-08T13:46:27.077Z,28.40
2022-08-08T13:49:11.777Z,28.50
2022-08-08T13:51:56.031Z,28.50
2022-08-08T13:54:29.262Z,28.60
2022-08-08T13:57:12.605Z,28.50
2022-08-08T13:59:49.039Z,28.60
2022-08-08T14:02:20.837Z,28.70
2022-08-08T14:04:53.838Z,28.70
2022-08-08T14:07:29.805Z,28.70
2022-08-08T14:10:05.851Z,28.70
2022-08-08T14:12:43.901Z,28.70
2022-08-08T14:15:31.356Z,28.60
2022-08-08T14:18:34.935Z,28.60
2022-08-08T14:21:08.094Z,28.60
2022-08-08T14:24:04.654Z,28.60
2022-08-08T14:26:31.779Z,28.70
2022-08-08T14:29:00.098Z,28.90
2022-08-08T14:32:06.105Z,28.90
2022-08-08T14:34:19.582Z,29.10
2022-08-08T14:36:51.831Z,29.10
2022-08-08T14:39:20.952Z,28.90
2022-08-08T14:41:59.456Z,29.00
2022-08-08T14:44:35.262Z,28.80
2022-08-08T14:47:02.582Z,28.80
2022-08-08T14:50:05.978Z,28.70
2022-08-08T14:53:06.132Z,28.70
2022-08-08T14:55:41.326Z,28.70
2022-08-08T14:58:11.965Z,28.70
2022-08-08T15:00:44.844Z,28.60
2022-08-08T15:03:14.675Z,28.60
2022-08-08T15:05:54.141Z,28.70
2022-08-08T15:08:33.897Z,28.70
2022-08-08T15:11:04.484Z,28.70
2022-08-08T15:13:40.119Z,28.70
2022-08-08T15:16:18.333Z,28.60
2022-08-08T15:18:51.613Z,28.50
2022-08-08T15:21:19.545Z,28.60
2022-08-08T15:23:50.909Z,28.60
2022-08-08T15:26:21.306Z,28.60
2022-08-08T15:28:54.088Z,28.60
2022-08-08T15:31:56.250Z,28.70
2022-08-08T15:34:29.846Z,28.60
2022-08-08T15:36:56.674Z,28.50
2022-08-08T15:39:23.400Z,28.60
2022-08-08T15:41:52.518Z,28.50
2022-08-08T15:44:21.009Z,28.40
2022-08-08T15:46:50.658Z,28.40
2022-08-08T15:49:20.684Z,28.60
2022-08-08T15:51:49.933Z,28.60
2022-08-08T15:54:18.838Z,28.50
2022-08-08T15:57:07.321Z,28.40
2022-08-08T16:00:05.836Z,28.30
2022-08-08T16:02:21.811Z,28.30
2022-08-08T16:04:58.635Z,28.30
2022-08-08T16:07:39.292Z,28.30
2022-08-08T16:13:11.735Z,28.40
2022-08-08T16:13:27.675Z,28.40
2022-08-08T16:15:58.574Z,28.30
2022-08-08T16:18:27.687Z,28.20
2022-08-08T16:20:59.912Z,28.10
2022-08-08T16:23:31.882Z,28.10
2022-08-08T16:26:12.859Z,28.10
2022-08-08T16:28:44.523Z,28.00
2022-08-08T16:31:12.720Z,28.00
2022-08-08T16:33:40.443Z,27.80
2022-08-08T16:36:15.701Z,27.80
2022-08-08T16:38:47.183Z,27.70
2022-08-08T16:41:20.657Z,27.50
2022-08-08T16:43:51.621Z,27.40
2022-08-08T16:46:42.793Z,27.30
2022-08-08T16:49:07.950Z,27.30
2022-08-08T16:55:01.832Z,27.20
2022-08-08T16:55:06.021Z,27.20
2022-08-08T16:57:40.694Z,27.00
2022-08-08T17:00:01.141Z,26.90
2022-08-08T17:02:38.351Z,26.80
2022-08-08T17:05:07.195Z,26.80
2022-08-08T17:07:37.838Z,26.60
2022-08-08T17:10:08.839Z,26.60
2022-08-08T17:12:36.749Z,26.50
2022-08-08T17:15:17.824Z,26.40
2022-08-08T17:18:02.589Z,26.30
2022-08-08T17:20:33.645Z,26.30
2022-08-08T17:23:18.042Z,26.20
2022-08-08T17:25:54.297Z,26.10
2022-08-08T17:28:34.701Z,26.00
2022-08-08T17:31:39.626Z,26.00
2022-08-08T17:34:36.772Z,25.80
2022-08-08T17:36:55.159Z,25.70
2022-08-08T17:40:03.062Z,25.60
2022-08-08T17:42:14.611Z,25.50
2022-08-08T17:44:44.342Z,25.40
2022-08-08T17:47:24.258Z,25.30
2022-08-08T17:50:01.568Z,25.20
2022-08-08T17:52:31.130Z,25.10
2022-08-08T17:55:00.243Z,25.00
2022-08-08T17:57:28.966Z,25.00
2022-08-08T18:00:02.713Z,24.90
2022-08-08T18:02:29.910Z,24.80
2022-08-08T18:05:04.529Z,24.70
2022-08-08T18:08:02.844Z,24.60
2022-08-08T18:10:19.710Z,24.60
2022-08-08T18:12:57.768Z,24.40
2022-08-08T18:15:25.393Z,24.30
2022-08-08T18:18:08.989Z,24.20
2022-08-08T18:20:54.526Z,24.10
2022-08-08T18:23:22.197Z,24.00
2022-08-08T18:25:50.130Z,23.80
2022-08-08T18:28:23.408Z,23.80
2022-08-08T18:30:52.358Z,23.70
2022-08-08T18:33:36.650Z,23.60
2022-08-08T18:36:10.226Z,23.50
2022-08-08T18:38:46.767Z,23.40
2022-08-08T18:41:15.951Z,23.30
2022-08-08T18:43:43.535Z,23.20
2022-08-08T18:46:56.446Z,23.10
2022-08-08T18:48:58.044Z,23.00
2022-08-08T18:51:52.697Z,22.90
2022-08-08T18:54:22.307Z,22.80
2022-08-08T18:56:49.948Z,22.70
2022-08-08T18:59:17.358Z,22.50
2022-08-08T19:02:27.165Z,22.40
2022-08-08T19:04:31.718Z,22.30
2022-08-08T19:07:02.550Z,22.20
2022-08-08T19:09:48.449Z,22.10
2022-08-08T19:12:16.961Z,22.10
2022-08-08T19:14:43.734Z,22.00
2022-08-08T19:17:11.072Z,21.90
2022-08-08T19:19:44.091Z,21.80
2022-08-08T19:22:26.096Z,21.70
2022-08-08T19:26:00.949Z,21.60
2022-08-08T19:27:57.071Z,21.50
2022-08-08T19:30:27.478Z,21.50
2022-08-08T19:32:58.018Z,21.40
2022-08-08T19:35:44.489Z,21.30
2022-08-08T19:38:21.900Z,21.30
2022-08-08T19:40:54.532Z,21.20
2022-08-08T19:43:28.203Z,21.20
2022-08-08T19:45:59.156Z,21.10
2022-08-08T19:48:31.223Z,21.00
2022-08-08T19:51:00.939Z,20.90
2022-08-08T19:53:53.613Z,20.80
2022-08-08T19:56:16.345Z,20.80
2022-08-08T19:58:54.831Z,20.70
2022-08-08T20:01:31.658Z,20.70
2022-08-08T20:04:08.567Z,20.60
2022-08-08T20:06:35.797Z,20.50
2022-08-08T20:09:04.417Z,20.50
2022-08-08T20:11:37.396Z,20.40
2022-08-08T20:14:32.011Z,20.30
2022-08-08T20:16:57.198Z,20.30
2022-08-08T20:19:26.608Z,20.30
2022-08-08T20:22:04.966Z,20.20
2022-08-08T20:24:40.677Z,20.20
2022-08-08T20:27:09.315Z,20.20
2022-08-08T20:29:55.780Z,20.10
2022-08-08T20:32:26.765Z,20.10
2022-08-08T20:35:01.413Z,20.00
2022-08-08T20:37:47.006Z,20.00
2022-08-08T20:40:17.060Z,19.90
2022-08-08T20:43:04.386Z,19.90
2022-08-08T20:45:58.239Z,19.80
2022-08-08T20:48:30.653Z,19.70
2022-08-08T20:50:58.018Z,19.60
2022-08-08T20:53:58.027Z,19.60
2022-08-08T20:56:14.078Z,19.50
2022-08-08T20:58:46.794Z,19.50
2022-08-08T21:01:19.925Z,19.40
2022-08-08T21:03:55.654Z,19.40
2022-08-08T21:06:51.915Z,19.30
2022-08-08T21:09:16.188Z,19.30
2022-08-08T21:11:51.302Z,19.20
2022-08-08T21:14:33.708Z,19.20
2022-08-08T21:17:06.033Z,19.10
2022-08-08T21:19:45.475Z,19.10
2022-08-08T21:22:14.005Z,19.00
2022-08-08T21:24:41.808Z,19.00
2022-08-08T21:27:22.638Z,18.90
2022-08-08T21:30:02.948Z,18.80
2022-08-08T21:32:33.011Z,18.80
2022-08-08T21:36:14.586Z,18.80
2022-08-08T21:37:54.417Z,18.70
2022-08-08T21:40:31.375Z,18.60
2022-08-08T21:42:58.830Z,18.60
2022-08-08T21:48:02.411Z,18.60
2022-08-08T21:48:20.238Z,18.50
2022-08-08T21:50:49.729Z,18.50
2022-08-08T21:54:23.306Z,18.30
2022-08-08T21:56:27.036Z,18.30
2022-08-08T21:58:54.838Z,18.30
2022-08-08T22:01:38.869Z,18.30
2022-08-08T22:04:06.789Z,18.20
2022-08-08T22:06:33.497Z,18.20
2022-08-08T22:09:08.341Z,18.10
2022-08-08T22:12:02.669Z,18.10
2022-08-08T22:14:22.598Z,18.10
2022-08-08T22:16:51.098Z,18.00
2022-08-08T22:19:23.984Z,17.90
2022-08-08T22:21:51.870Z,17.90
2022-08-08T22:24:28.254Z,17.80
2022-08-08T22:27:02.396Z,17.80
2022-08-08T22:29:58.760Z,17.70
2022-08-08T22:32:18.830Z,17.70
2022-08-08T22:34:50.683Z,17.70
2022-08-08T22:37:48.939Z,17.70
2022-08-08T22:40:17.006Z,17.60
2022-08-08T22:42:45.765Z,17.60
2022-08-08T22:45:14.422Z,17.50
2022-08-08T22:47:48.611Z,17.50
2022-08-08T22:50:26.298Z,17.40
2022-08-08T22:54:31.045Z,17.40
2022-08-08T22:55:58.820Z,17.40
2022-08-08T22:58:33.719Z,17.30
2022-08-08T23:02:00.570Z,17.30
2022-08-08T23:03:58.080Z,17.30
2022-08-08T23:06:26.011Z,17.30
2022-08-08T23:08:59.056Z,17.20
2022-08-08T23:11:31.147Z,17.20
2022-08-08T23:14:17.408Z,17.20
2022-08-08T23:16:46.984Z,17.20
2022-08-08T23:19:16.328Z,17.30
2022-08-08T23:21:45.662Z,17.30
2022-08-08T23:24:13.897Z,17.30
2022-08-08T23:26:53.104Z,17.30
2022-08-08T23:29:24.709Z,17.30
2022-08-08T23:31:51.860Z,17.30
2022-08-08T23:34:19.512Z,17.30
2022-08-08T23:36:47.125Z,17.30
2022-08-08T23:39:14.052Z,17.30
2022-08-08T23:41:47.101Z,17.20
2022-08-08T23:44:18.609Z,17.20
2022-08-08T23:49:00.668Z,17.20
2022-08-08T23:49:33.969Z,17.20
2022-08-08T23:52:05.215Z,17.20
2022-08-08T23:54:43.171Z,17.10
2022-08-08T23:57:26.694Z,17.10
