createdAt,value
2023-05-07T00:02:02.547Z,99.90
2023-05-07T00:04:29.547Z,99.90
2023-05-07T00:06:56.925Z,99.90
2023-05-07T00:09:23.798Z,99.90
2023-05-07T00:11:50.798Z,99.90
2023-05-07T00:14:17.679Z,99.90
2023-05-07T00:16:44.816Z,99.90
2023-05-07T00:19:11.840Z,99.90
2023-05-07T00:21:38.797Z,99.90
2023-05-07T00:24:06.001Z,99.90
2023-05-07T00:26:32.823Z,99.90
2023-05-07T00:28:59.673Z,99.90
2023-05-07T00:31:26.534Z,99.90
2023-05-07T00:33:53.422Z,99.90
2023-05-07T00:36:20.268Z,99.90
2023-05-07T00:38:47.088Z,99.90
2023-05-07T00:41:13.951Z,99.90
2023-05-07T00:43:40.865Z,99.90
2023-05-07T00:46:07.931Z,99.90
2023-05-07T00:48:34.832Z,99.90
2023-05-07T00:51:01.833Z,99.90
2023-05-07T00:53:29.174Z,99.90
2023-05-07T00:55:56.795Z,99.90
2023-05-07T00:58:24.671Z,99.90
2023-05-07T01:00:51.769Z,99.90
2023-05-07T01:03:18.733Z,99.90
2023-05-07T01:05:48.682Z,99.90
2023-05-07T01:08:17.546Z,99.90
2023-05-07T01:10:46.126Z,99.90
2023-05-07T01:13:15.183Z,99.90
2023-05-07T01:15:42.173Z,99.90
2023-05-07T01:18:09.147Z,99.90
2023-05-07T01:20:36.295Z,99.90
2023-05-07T01:23:04.694Z,99.90
2023-05-07T01:25:35.287Z,99.90
2023-05-07T01:28:02.418Z,99.90
2023-05-07T01:30:31.227Z,99.90
2023-05-07T01:33:11.935Z,99.90
2023-05-07T01:35:47.088Z,99.90
2023-05-07T01:38:14.684Z,99.90
2023-05-07T01:40:42.390Z,99.90
2023-05-07T01:43:10.511Z,99.90
2023-05-07T01:45:38.248Z,99.90
2023-05-07T01:48:05.640Z,99.90
2023-05-07T01:50:33.575Z,99.90
2023-05-07T01:53:00.559Z,99.90
2023-05-07T01:55:27.439Z,99.90
2023-05-07T01:57:54.295Z,99.90
2023-05-07T02:00:21.603Z,99.90
2023-05-07T02:02:48.565Z,99.90
2023-05-07T02:05:15.647Z,99.90
2023-05-07T02:07:42.510Z,99.90
2023-05-07T02:10:10.317Z,99.90
2023-05-07T02:12:37.313Z,99.90
2023-05-07T02:15:04.502Z,99.90
2023-05-07T02:17:32.867Z,99.90
2023-05-07T02:20:00.813Z,99.90
2023-05-07T02:22:27.661Z,99.90
2023-05-07T02:24:54.498Z,99.90
2023-05-07T02:27:21.336Z,99.90
2023-05-07T02:29:48.134Z,99.90
2023-05-07T02:32:15.109Z,99.90
2023-05-07T02:34:42.196Z,99.90
2023-05-07T02:37:09.015Z,99.90
2023-05-07T02:39:35.883Z,99.90
2023-05-07T02:42:03.293Z,99.90
2023-05-07T02:44:32.403Z,99.90
2023-05-07T02:46:59.280Z,99.90
2023-05-07T02:49:26.113Z,99.90
2023-05-07T02:51:52.922Z,99.90
2023-05-07T02:54:19.738Z,99.90
2023-05-07T02:56:46.566Z,99.90
2023-05-07T02:59:13.425Z,99.90
2023-05-07T03:01:40.400Z,99.90
2023-05-07T03:04:07.311Z,99.90
2023-05-07T03:06:34.120Z,99.90
2023-05-07T03:09:00.922Z,99.90
2023-05-07T03:11:27.962Z,99.90
2023-05-07T03:13:54.838Z,99.90
2023-05-07T03:16:21.830Z,99.90
2023-05-07T03:18:48.820Z,99.90
2023-05-07T03:21:15.835Z,99.90
2023-05-07T03:23:42.725Z,99.90
2023-05-07T03:26:09.563Z,99.90
2023-05-07T03:28:36.528Z,99.90
2023-05-07T03:31:03.429Z,99.90
2023-05-07T03:33:30.324Z,99.90
2023-05-07T03:35:57.173Z,99.90
2023-05-07T03:38:24.011Z,99.90
2023-05-07T03:40:50.956Z,99.90
2023-05-07T03:43:17.943Z,99.90
2023-05-07T03:45:44.826Z,99.90
2023-05-07T03:48:11.717Z,99.90
2023-05-07T03:50:39.430Z,99.90
2023-05-07T03:53:06.337Z,99.90
2023-05-07T03:55:33.207Z,99.90
2023-05-07T03:58:00.020Z,99.90
2023-05-07T04:00:26.993Z,99.90
2023-05-07T04:02:53.833Z,99.90
2023-05-07T04:05:20.796Z,99.90
2023-05-07T04:07:47.862Z,99.90
2023-05-07T04:10:14.783Z,99.90
2023-05-07T04:12:41.608Z,99.90
2023-05-07T04:15:09.132Z,99.90
2023-05-07T04:17:36.069Z,99.90
2023-05-07T04:20:04.058Z,99.90
2023-05-07T04:22:30.874Z,99.90
2023-05-07T04:24:57.670Z,99.90
2023-05-07T04:27:24.510Z,99.90
2023-05-07T04:29:52.784Z,99.90
2023-05-07T04:32:19.698Z,99.90
2023-05-07T04:34:47.080Z,99.90
2023-05-07T04:37:13.918Z,99.90
2023-05-07T04:39:40.749Z,99.90
2023-05-07T04:42:09.766Z,99.90
2023-05-07T04:44:38.252Z,99.90
2023-05-07T04:47:05.495Z,99.90
2023-05-07T04:49:32.319Z,99.90
2023-05-07T04:51:59.224Z,99.90
2023-05-07T04:54:26.303Z,99.90
2023-05-07T04:56:53.155Z,99.90
2023-05-07T04:59:19.967Z,99.90
2023-05-07T05:01:46.852Z,99.90
2023-05-07T05:04:14.154Z,99.90
2023-05-07T05:06:41.059Z,99.60
2023-05-07T05:09:07.965Z,99.80
2023-05-07T05:11:34.812Z,99.70
2023-05-07T05:14:03.002Z,99.80
2023-05-07T05:16:30.008Z,99.70
2023-05-07T05:18:57.021Z,99.70
2023-05-07T05:21:23.935Z,98.90
2023-05-07T05:23:51.143Z,98.80
2023-05-07T05:26:18.081Z,99.10
2023-05-07T05:28:44.953Z,98.60
2023-05-07T05:31:11.816Z,98.20
2023-05-07T05:33:38.747Z,97.30
2023-05-07T05:36:06.308Z,96.70
2023-05-07T05:38:33.149Z,96.90
2023-05-07T05:40:59.989Z,96.30
2023-05-07T05:43:26.806Z,95.70
2023-05-07T05:45:53.819Z,96.00
2023-05-07T05:48:20.785Z,95.10
2023-05-07T05:50:47.661Z,94.70
2023-05-07T05:53:14.509Z,95.10
2023-05-07T05:55:42.184Z,94.50
2023-05-07T05:58:10.116Z,94.70
2023-05-07T06:00:37.217Z,94.20
2023-05-07T06:03:04.454Z,94.10
2023-05-07T06:05:31.369Z,94.00
2023-05-07T06:07:58.266Z,94.40
2023-05-07T06:10:25.337Z,93.80
2023-05-07T06:12:52.218Z,92.90
2023-05-07T06:15:19.114Z,92.70
2023-05-07T06:17:46.035Z,92.80
2023-05-07T06:20:13.066Z,93.30
2023-05-07T06:22:40.332Z,92.00
2023-05-07T06:25:08.060Z,92.20
2023-05-07T06:27:34.919Z,91.80
2023-05-07T06:30:01.764Z,91.70
2023-05-07T06:32:28.668Z,92.40
2023-05-07T06:34:55.496Z,92.30
2023-05-07T06:37:26.498Z,92.10
2023-05-07T06:39:53.326Z,91.80
2023-05-07T06:42:20.429Z,91.40
2023-05-07T06:44:47.255Z,91.30
2023-05-07T06:47:16.154Z,90.30
2023-05-07T06:49:43.461Z,91.60
2023-05-07T06:52:10.356Z,90.90
2023-05-07T06:54:37.273Z,89.90
2023-05-07T06:57:04.242Z,90.00
2023-05-07T06:59:31.066Z,89.10
2023-05-07T07:01:57.971Z,89.50
2023-05-07T07:04:25.466Z,89.00
2023-05-07T07:06:55.280Z,87.00
2023-05-07T07:09:23.928Z,87.80
2023-05-07T07:11:50.971Z,86.60
2023-05-07T07:14:17.841Z,86.20
2023-05-07T07:16:44.660Z,85.00
2023-05-07T07:19:12.015Z,84.10
2023-05-07T07:21:38.871Z,83.40
2023-05-07T07:24:06.088Z,86.50
2023-05-07T07:26:32.940Z,85.60
2023-05-07T07:28:59.791Z,84.50
2023-05-07T07:31:26.674Z,83.20
2023-05-07T07:33:53.661Z,83.20
2023-05-07T07:36:21.913Z,84.00
2023-05-07T07:38:50.242Z,82.80
2023-05-07T07:41:17.056Z,84.30
2023-05-07T07:43:44.104Z,84.20
2023-05-07T07:46:11.029Z,81.20
2023-05-07T07:48:37.889Z,82.10
2023-05-07T07:51:05.589Z,81.90
2023-05-07T07:53:32.502Z,81.50
2023-05-07T07:55:59.817Z,82.10
2023-05-07T07:58:26.860Z,82.60
2023-05-07T08:00:54.069Z,80.20
2023-05-07T08:03:21.231Z,82.60
2023-05-07T08:05:48.157Z,82.20
2023-05-07T08:08:15.216Z,80.80
2023-05-07T08:10:42.290Z,81.30
2023-05-07T08:13:09.237Z,80.80
2023-05-07T08:15:36.444Z,81.60
2023-05-07T08:18:03.851Z,78.80
2023-05-07T08:20:31.004Z,79.10
2023-05-07T08:22:57.926Z,79.70
2023-05-07T08:25:24.888Z,79.20
2023-05-07T08:27:51.779Z,80.20
2023-05-07T08:30:18.718Z,78.50
2023-05-07T08:32:45.666Z,78.40
2023-05-07T08:35:12.669Z,78.70
2023-05-07T08:37:39.551Z,79.10
2023-05-07T08:40:09.719Z,80.00
2023-05-07T08:42:38.916Z,76.80
2023-05-07T08:45:11.245Z,76.70
2023-05-07T08:47:48.082Z,79.00
2023-05-07T08:50:15.089Z,77.60
2023-05-07T08:52:42.321Z,78.10
2023-05-07T08:55:11.199Z,77.70
2023-05-07T08:57:40.277Z,75.60
2023-05-07T09:00:09.170Z,78.00
2023-05-07T09:02:39.146Z,70.90
2023-05-07T09:05:06.770Z,74.00
2023-05-07T09:07:33.703Z,75.20
2023-05-07T09:10:05.119Z,77.30
2023-05-07T09:12:32.287Z,76.20
2023-05-07T09:15:01.018Z,74.20
2023-05-07T09:17:28.845Z,73.10
2023-05-07T09:19:55.834Z,72.60
2023-05-07T09:22:22.674Z,73.90
2023-05-07T09:24:52.397Z,74.60
2023-05-07T09:27:19.587Z,73.10
2023-05-07T09:29:46.545Z,74.50
2023-05-07T09:32:14.299Z,76.40
2023-05-07T09:34:42.485Z,72.60
2023-05-07T09:37:09.474Z,70.30
2023-05-07T09:39:48.897Z,72.80
2023-05-07T09:42:16.183Z,69.00
2023-05-07T09:44:45.562Z,71.20
2023-05-07T09:47:19.958Z,71.30
2023-05-07T09:49:49.521Z,71.40
2023-05-07T09:52:17.396Z,70.30
2023-05-07T09:54:48.152Z,69.60
2023-05-07T09:57:17.032Z,68.80
2023-05-07T09:59:45.027Z,69.60
2023-05-07T10:02:14.452Z,68.70
2023-05-07T10:04:41.712Z,67.30
2023-05-07T10:07:09.947Z,66.80
2023-05-07T10:09:39.505Z,66.90
2023-05-07T10:12:08.106Z,65.80
2023-05-07T10:14:35.789Z,66.50
2023-05-07T10:17:03.809Z,67.20
2023-05-07T10:19:32.762Z,69.50
2023-05-07T10:22:06.601Z,66.50
2023-05-07T10:24:35.401Z,65.20
2023-05-07T10:27:09.529Z,66.60
2023-05-07T10:30:38.254Z,67.50
2023-05-07T10:33:09.946Z,67.80
2023-05-07T10:35:46.079Z,68.20
2023-05-07T10:38:13.344Z,66.80
2023-05-07T10:40:41.272Z,67.80
2023-05-07T10:43:10.651Z,66.40
2023-05-07T10:45:38.123Z,66.60
2023-05-07T10:50:48.220Z,71.10
2023-05-07T10:53:18.114Z,66.90
2023-05-07T10:55:45.754Z,67.30
2023-05-07T10:58:32.023Z,67.10
2023-05-07T11:01:02.333Z,68.00
2023-05-07T11:03:30.330Z,65.80
2023-05-07T11:06:17.452Z,67.90
2023-05-07T11:08:59.771Z,67.20
2023-05-07T11:11:56.801Z,66.40
2023-05-07T11:14:42.279Z,66.60
2023-05-07T11:17:11.087Z,65.40
2023-05-07T11:19:53.609Z,66.40
2023-05-07T11:22:32.623Z,66.80
2023-05-07T11:25:06.949Z,66.50
2023-05-07T11:27:34.680Z,65.50
2023-05-07T11:30:04.702Z,65.70
2023-05-07T11:32:33.485Z,64.00
2023-05-07T11:35:01.996Z,64.50
2023-05-07T11:37:31.214Z,64.20
2023-05-07T11:40:10.322Z,65.20
2023-05-07T11:42:43.761Z,62.80
2023-05-07T11:45:11.401Z,65.80
2023-05-07T11:47:38.699Z,65.40
2023-05-07T11:50:08.835Z,66.40
2023-05-07T11:52:36.418Z,66.90
2023-05-07T11:55:07.240Z,64.90
2023-05-07T11:57:35.590Z,64.00
2023-05-07T12:00:05.541Z,63.70
2023-05-07T12:02:32.980Z,65.10
2023-05-07T12:05:03.473Z,62.40
2023-05-07T12:07:30.654Z,62.40
2023-05-07T12:09:57.568Z,63.50
2023-05-07T12:12:24.631Z,64.10
2023-05-07T12:14:51.479Z,63.10
2023-05-07T12:17:18.772Z,63.90
2023-05-07T12:19:46.993Z,65.80
2023-05-07T12:22:14.167Z,64.40
2023-05-07T12:24:48.771Z,65.00
2023-05-07T12:27:17.335Z,64.80
2023-05-07T12:29:51.866Z,62.90
2023-05-07T12:32:21.401Z,64.50
2023-05-07T12:34:52.221Z,64.20
2023-05-07T12:37:26.351Z,66.20
2023-05-07T12:40:12.632Z,66.20
2023-05-07T12:42:41.693Z,64.40
2023-05-07T12:45:18.320Z,64.70
2023-05-07T12:47:49.157Z,66.60
2023-05-07T12:50:17.111Z,68.30
2023-05-07T12:52:48.793Z,65.20
2023-05-07T12:55:17.710Z,64.70
2023-05-07T12:57:50.136Z,65.10
2023-05-07T13:00:17.480Z,63.80
2023-05-07T13:02:46.302Z,63.50
2023-05-07T13:05:13.756Z,65.20
2023-05-07T13:07:41.759Z,65.80
2023-05-07T13:10:09.733Z,64.40
2023-05-07T13:12:36.895Z,64.20
2023-05-07T13:15:04.235Z,65.50
2023-05-07T13:17:32.456Z,65.90
2023-05-07T13:19:59.753Z,67.40
2023-05-07T13:22:26.779Z,65.50
2023-05-07T13:24:53.734Z,65.50
2023-05-07T13:27:21.285Z,64.50
2023-05-07T13:29:48.147Z,64.90
2023-05-07T13:32:15.131Z,65.10
2023-05-07T13:34:42.120Z,67.30
2023-05-07T13:37:11.271Z,66.90
2023-05-07T13:39:38.494Z,64.10
2023-05-07T13:42:05.544Z,65.40
2023-05-07T13:44:32.362Z,64.70
2023-05-07T13:46:59.356Z,65.40
2023-05-07T13:49:26.266Z,64.60
2023-05-07T13:51:53.118Z,65.50
2023-05-07T13:54:19.994Z,65.80
2023-05-07T13:56:46.847Z,64.90
2023-05-07T13:59:15.342Z,64.70
2023-05-07T14:01:42.533Z,64.70
2023-05-07T14:04:09.532Z,68.30
2023-05-07T14:06:36.412Z,65.30
2023-05-07T14:09:03.465Z,65.40
2023-05-07T14:11:30.615Z,66.80
2023-05-07T14:13:58.144Z,63.50
2023-05-07T14:16:25.067Z,64.00
2023-05-07T14:18:51.928Z,63.50
2023-05-07T14:21:18.853Z,63.50
2023-05-07T14:23:45.742Z,64.20
2023-05-07T14:26:12.776Z,64.40
2023-05-07T14:28:40.702Z,63.20
2023-05-07T14:31:07.730Z,62.60
2023-05-07T14:33:34.943Z,62.90
2023-05-07T14:36:01.847Z,63.10
2023-05-07T14:38:28.669Z,63.10
2023-05-07T14:40:57.114Z,61.00
2023-05-07T14:43:24.104Z,65.10
2023-05-07T14:45:51.125Z,68.30
2023-05-07T14:48:20.987Z,69.30
2023-05-07T14:50:49.468Z,69.00
2023-05-07T14:53:17.265Z,69.00
2023-05-07T14:55:44.222Z,69.30
2023-05-07T14:58:12.280Z,69.30
2023-05-07T15:00:39.271Z,69.30
2023-05-07T15:03:09.999Z,70.70
2023-05-07T15:05:38.509Z,69.70
2023-05-07T15:08:06.104Z,68.20
2023-05-07T15:10:41.191Z,69.10
2023-05-07T15:13:10.653Z,70.00
2023-05-07T15:15:44.957Z,70.00
2023-05-07T15:18:12.103Z,69.00
2023-05-07T15:20:39.132Z,69.40
2023-05-07T15:23:10.652Z,69.40
2023-05-07T15:25:38.104Z,70.60
2023-05-07T15:28:05.037Z,70.00
2023-05-07T15:30:32.342Z,69.70
2023-05-07T15:32:59.227Z,69.60
2023-05-07T15:35:26.847Z,69.40
2023-05-07T15:37:54.117Z,69.80
2023-05-07T15:40:21.038Z,69.70
2023-05-07T15:42:48.225Z,69.30
2023-05-07T15:45:15.193Z,68.80
2023-05-07T15:47:42.130Z,68.40
2023-05-07T15:50:09.597Z,69.20
2023-05-07T15:52:36.485Z,69.70
2023-05-07T15:55:03.666Z,68.50
2023-05-07T15:57:30.828Z,69.20
2023-05-07T15:59:57.803Z,69.40
2023-05-07T16:02:24.939Z,69.50
2023-05-07T16:04:52.091Z,70.20
2023-05-07T16:07:22.494Z,70.70
2023-05-07T16:09:49.556Z,70.80
2023-05-07T16:12:18.228Z,70.70
2023-05-07T16:14:45.176Z,69.70
2023-05-07T16:17:12.041Z,70.30
2023-05-07T16:19:38.920Z,69.80
2023-05-07T16:22:05.759Z,69.60
2023-05-07T16:24:33.214Z,69.10
2023-05-07T16:27:00.148Z,69.20
2023-05-07T16:29:27.046Z,70.10
2023-05-07T16:31:54.596Z,70.00
2023-05-07T16:34:23.248Z,70.70
2023-05-07T16:36:50.476Z,71.10
2023-05-07T16:39:17.460Z,71.10
2023-05-07T16:41:48.568Z,70.90
2023-05-07T16:44:15.559Z,70.80
2023-05-07T16:46:42.849Z,71.20
2023-05-07T16:49:10.334Z,71.00
2023-05-07T16:51:37.136Z,71.20
2023-05-07T16:54:04.206Z,70.80
2023-05-07T16:56:31.115Z,70.00
2023-05-07T16:58:58.007Z,69.70
2023-05-07T17:01:24.854Z,70.20
2023-05-07T17:03:51.860Z,70.10
2023-05-07T17:06:18.891Z,70.60
2023-05-07T17:08:46.027Z,70.30
2023-05-07T17:11:12.914Z,70.20
2023-05-07T17:13:41.110Z,71.10
2023-05-07T17:16:08.184Z,72.00
2023-05-07T17:18:35.316Z,72.00
2023-05-07T17:21:02.149Z,71.80
2023-05-07T17:23:29.135Z,72.10
2023-05-07T17:25:56.007Z,72.30
2023-05-07T17:28:22.999Z,72.60
2023-05-07T17:30:50.210Z,71.70
2023-05-07T17:33:21.594Z,71.90
2023-05-07T17:35:49.641Z,72.60
2023-05-07T17:38:16.686Z,72.40
2023-05-07T17:40:43.529Z,72.90
2023-05-07T17:43:10.452Z,73.20
2023-05-07T17:45:37.342Z,72.90
2023-05-07T17:48:05.052Z,73.00
2023-05-07T17:50:32.158Z,73.50
2023-05-07T17:52:59.459Z,74.20
2023-05-07T17:55:26.509Z,74.30
2023-05-07T17:57:53.339Z,74.10
2023-05-07T18:00:20.502Z,75.40
2023-05-07T18:02:47.461Z,75.10
2023-05-07T18:05:14.409Z,75.00
2023-05-07T18:07:41.274Z,75.50
2023-05-07T18:10:08.748Z,75.40
2023-05-07T18:12:35.964Z,75.30
2023-05-07T18:15:03.224Z,76.10
2023-05-07T18:17:30.161Z,75.40
2023-05-07T18:19:57.323Z,75.70
2023-05-07T18:22:24.619Z,75.70
2023-05-07T18:24:52.528Z,75.90
2023-05-07T18:27:19.373Z,75.90
2023-05-07T18:29:46.307Z,75.80
2023-05-07T18:32:13.803Z,76.50
2023-05-07T18:34:41.221Z,76.20
2023-05-07T18:37:08.083Z,76.60
2023-05-07T18:39:36.346Z,76.50
2023-05-07T18:42:05.204Z,77.00
2023-05-07T18:44:33.282Z,77.00
2023-05-07T18:47:00.175Z,77.80
2023-05-07T18:49:27.086Z,77.80
2023-05-07T18:51:54.009Z,79.40
2023-05-07T18:54:20.861Z,78.50
2023-05-07T18:56:49.310Z,79.00
2023-05-07T18:59:17.445Z,79.50
2023-05-07T19:01:44.408Z,80.00
2023-05-07T19:04:12.608Z,80.70
2023-05-07T19:06:39.563Z,80.70
2023-05-07T19:09:06.467Z,80.90
2023-05-07T19:11:33.297Z,80.70
2023-05-07T19:14:02.243Z,81.20
2023-05-07T19:16:30.725Z,81.20
2023-05-07T19:18:57.742Z,81.30
2023-05-07T19:21:25.429Z,81.60
2023-05-07T19:23:53.779Z,81.70
2023-05-07T19:26:21.389Z,82.10
2023-05-07T19:28:52.025Z,82.10
2023-05-07T19:31:28.711Z,82.00
2023-05-07T19:33:55.667Z,82.30
2023-05-07T19:36:22.520Z,82.20
2023-05-07T19:38:53.005Z,82.60
2023-05-07T19:41:21.985Z,82.80
2023-05-07T19:43:49.080Z,83.10
2023-05-07T19:46:19.071Z,83.00
2023-05-07T19:48:46.071Z,83.90
2023-05-07T19:51:13.546Z,83.80
2023-05-07T19:53:40.568Z,83.80
2023-05-07T19:56:10.109Z,84.30
2023-05-07T19:58:38.223Z,84.00
2023-05-07T20:01:06.839Z,84.10
2023-05-07T20:03:35.049Z,84.80
2023-05-07T20:06:03.572Z,84.90
2023-05-07T20:08:31.120Z,85.30
2023-05-07T20:10:59.941Z,85.40
2023-05-07T20:13:27.933Z,85.70
2023-05-07T20:16:02.309Z,85.70
2023-05-07T20:18:29.729Z,85.90
2023-05-07T20:20:57.033Z,86.10
2023-05-07T20:23:24.271Z,86.20
2023-05-07T20:25:51.354Z,86.00
2023-05-07T20:28:18.584Z,86.40
2023-05-07T20:30:45.574Z,86.50
2023-05-07T20:33:14.617Z,87.00
2023-05-07T20:35:41.630Z,87.00
2023-05-07T20:38:08.678Z,87.20
2023-05-07T20:40:37.915Z,87.50
2023-05-07T20:43:06.609Z,87.30
2023-05-07T20:45:33.660Z,87.50
2023-05-07T20:48:00.972Z,87.60
2023-05-07T20:50:27.991Z,87.80
2023-05-07T20:52:54.876Z,87.90
2023-05-07T20:55:22.001Z,88.40
2023-05-07T20:57:48.884Z,88.50
2023-05-07T21:00:17.462Z,88.70
2023-05-07T21:02:45.623Z,88.60
2023-05-07T21:05:12.742Z,89.10
2023-05-07T21:07:39.688Z,89.10
2023-05-07T21:10:07.222Z,89.80
2023-05-07T21:12:34.225Z,90.00
2023-05-07T21:15:01.200Z,90.10
2023-05-07T21:17:30.513Z,90.10
2023-05-07T21:19:57.640Z,90.20
2023-05-07T21:22:24.586Z,90.30
2023-05-07T21:24:51.538Z,90.90
2023-05-07T21:27:18.454Z,90.60
2023-05-07T21:29:46.044Z,90.50
2023-05-07T21:32:12.885Z,90.90
2023-05-07T21:34:39.807Z,90.90
2023-05-07T21:37:06.651Z,91.10
2023-05-07T21:39:33.527Z,91.10
2023-05-07T21:42:00.340Z,91.10
2023-05-07T21:44:29.984Z,91.20
2023-05-07T21:46:56.981Z,91.30
2023-05-07T21:49:23.864Z,91.60
2023-05-07T21:51:50.757Z,91.70
2023-05-07T21:54:17.776Z,91.70
2023-05-07T21:56:45.503Z,91.80
2023-05-07T21:59:12.506Z,91.80
2023-05-07T22:01:39.416Z,91.80
2023-05-07T22:04:06.558Z,91.80
2023-05-07T22:06:33.557Z,91.90
2023-05-07T22:09:00.456Z,92.00
2023-05-07T22:11:27.478Z,92.20
2023-05-07T22:13:54.400Z,92.20
2023-05-07T22:16:21.506Z,92.30
2023-05-07T22:18:49.669Z,92.40
2023-05-07T22:21:16.676Z,92.60
2023-05-07T22:23:43.595Z,92.50
2023-05-07T22:26:14.314Z,92.60
2023-05-07T22:28:41.546Z,92.60
2023-05-07T22:31:08.688Z,92.70
2023-05-07T22:33:37.006Z,93.00
2023-05-07T22:36:04.940Z,93.20
2023-05-07T22:38:32.503Z,93.10
2023-05-07T22:40:59.471Z,93.20
2023-05-07T22:43:26.285Z,93.30
2023-05-07T22:46:01.209Z,93.30
2023-05-07T22:48:32.792Z,93.40
2023-05-07T22:50:59.812Z,93.20
2023-05-07T22:53:26.680Z,93.40
2023-05-07T22:55:53.487Z,93.40
2023-05-07T22:58:20.544Z,93.40
2023-05-07T23:00:47.502Z,93.40
2023-05-07T23:03:14.562Z,93.40
2023-05-07T23:05:41.572Z,93.30
2023-05-07T23:08:08.422Z,93.40
2023-05-07T23:10:35.311Z,93.40
2023-05-07T23:13:02.801Z,93.40
2023-05-07T23:15:29.736Z,93.30
2023-05-07T23:17:56.678Z,93.40
2023-05-07T23:20:23.616Z,93.40
2023-05-07T23:22:50.632Z,93.40
2023-05-07T23:25:18.127Z,93.40
2023-05-07T23:27:45.026Z,93.30
2023-05-07T23:30:12.962Z,93.30
2023-05-07T23:32:40.103Z,93.60
2023-05-07T23:35:08.178Z,93.50
2023-05-07T23:37:35.607Z,93.60
2023-05-07T23:40:02.484Z,94.00
2023-05-07T23:42:29.331Z,93.80
2023-05-07T23:44:56.730Z,93.90
2023-05-07T23:47:24.261Z,94.00
2023-05-07T23:49:51.218Z,93.90
2023-05-07T23:52:18.135Z,94.10
2023-05-07T23:54:45.134Z,94.10
2023-05-07T23:57:12.122Z,94.10
2023-05-07T23:59:39.002Z,94.20
