createdAt,value
2023-01-13T00:00:38.206Z,1.17
2023-01-13T00:03:05.335Z,0.98
2023-01-13T00:05:32.489Z,1.20
2023-01-13T00:07:59.514Z,0.98
2023-01-13T00:10:26.517Z,1.10
2023-01-13T00:12:53.666Z,1.35
2023-01-13T00:15:20.704Z,1.13
2023-01-13T00:17:48.683Z,1.00
2023-01-13T00:20:15.953Z,1.13
2023-01-13T00:22:43.087Z,1.25
2023-01-13T00:25:10.242Z,1.20
2023-01-13T00:27:37.274Z,1.42
2023-01-13T00:30:04.524Z,1.30
2023-01-13T00:32:31.592Z,1.40
2023-01-13T00:34:58.955Z,1.35
2023-01-13T00:37:26.443Z,1.20
2023-01-13T00:39:53.731Z,1.13
2023-01-13T00:42:39.647Z,1.17
2023-01-13T00:45:07.002Z,1.00
2023-01-13T00:47:34.154Z,1.00
2023-01-13T00:50:01.253Z,0.80
2023-01-13T00:52:28.321Z,1.05
2023-01-13T00:54:55.358Z,1.38
2023-01-13T00:57:22.393Z,1.48
2023-01-13T00:59:49.702Z,1.33
2023-01-13T01:02:16.966Z,0.80
2023-01-13T01:04:44.197Z,0.95
2023-01-13T01:07:11.248Z,0.90
2023-01-13T01:09:39.327Z,1.25
2023-01-13T01:12:06.475Z,1.02
2023-01-13T01:14:33.682Z,1.23
2023-01-13T01:17:00.688Z,1.10
2023-01-13T01:19:27.715Z,1.15
2023-01-13T01:21:54.932Z,1.00
2023-01-13T01:24:22.017Z,1.40
2023-01-13T01:26:49.024Z,1.38
2023-01-13T01:29:16.077Z,1.40
2023-01-13T01:31:43.522Z,1.20
2023-01-13T01:34:10.576Z,1.10
2023-01-13T01:36:37.599Z,1.10
2023-01-13T01:39:05.056Z,1.20
2023-01-13T01:41:33.049Z,1.40
2023-01-13T01:44:05.812Z,1.08
2023-01-13T01:46:40.539Z,1.05
2023-01-13T01:49:17.382Z,0.98
2023-01-13T01:51:46.917Z,0.60
2023-01-13T01:54:16.112Z,1.00
2023-01-13T01:56:44.131Z,1.13
2023-01-13T01:59:11.736Z,1.08
2023-01-13T02:01:39.446Z,1.00
2023-01-13T02:04:10.287Z,0.80
2023-01-13T02:06:37.304Z,1.35
2023-01-13T02:09:04.383Z,1.10
2023-01-13T02:11:54.230Z,1.10
2023-01-13T02:14:23.103Z,0.82
2023-01-13T02:17:00.293Z,0.80
2023-01-13T02:19:30.261Z,1.13
2023-01-13T02:22:03.144Z,1.10
2023-01-13T02:24:51.544Z,1.13
2023-01-13T02:27:18.506Z,1.30
2023-01-13T02:30:33.277Z,1.00
2023-01-13T02:33:09.383Z,1.20
2023-01-13T02:35:38.592Z,1.17
2023-01-13T02:38:06.653Z,1.00
2023-01-13T02:40:56.759Z,0.85
2023-01-13T02:43:54.254Z,0.82
2023-01-13T02:46:25.517Z,1.10
2023-01-13T02:48:54.915Z,0.70
2023-01-13T02:51:23.945Z,0.98
2023-01-13T02:53:50.933Z,0.80
2023-01-13T02:56:18.059Z,0.70
2023-01-13T02:58:46.420Z,0.70
2023-01-13T03:01:13.573Z,1.17
2023-01-13T03:03:40.743Z,0.90
2023-01-13T03:06:17.170Z,1.13
2023-01-13T03:08:49.732Z,0.90
2023-01-13T03:11:17.991Z,0.90
2023-01-13T03:13:53.450Z,0.85
2023-01-13T03:16:29.496Z,1.08
2023-01-13T03:19:04.322Z,0.70
2023-01-13T03:21:36.188Z,0.90
2023-01-13T03:24:15.374Z,0.82
2023-01-13T03:26:45.200Z,0.70
2023-01-13T03:29:21.157Z,0.70
2023-01-13T03:31:54.226Z,0.90
2023-01-13T03:34:22.577Z,0.60
2023-01-13T03:36:50.871Z,0.80
2023-01-13T03:39:20.758Z,0.93
2023-01-13T03:41:52.970Z,0.93
2023-01-13T03:44:25.192Z,0.65
2023-01-13T03:47:00.876Z,0.90
2023-01-13T03:49:37.085Z,0.70
2023-01-13T03:52:07.547Z,0.70
2023-01-13T03:54:41.764Z,0.73
2023-01-13T03:57:12.040Z,0.63
2023-01-13T03:59:44.267Z,0.80
2023-01-13T04:02:18.177Z,0.98
2023-01-13T04:04:47.855Z,0.90
2023-01-13T04:07:21.083Z,0.90
2023-01-13T04:09:56.186Z,0.70
2023-01-13T04:12:48.901Z,1.00
2023-01-13T04:15:21.041Z,0.73
2023-01-13T04:17:48.052Z,0.70
2023-01-13T04:20:15.283Z,0.60
2023-01-13T04:22:42.268Z,0.98
2023-01-13T04:25:09.758Z,0.70
2023-01-13T04:27:36.760Z,0.90
2023-01-13T04:30:04.288Z,1.20
2023-01-13T04:32:31.329Z,0.80
2023-01-13T04:34:58.345Z,0.88
2023-01-13T04:37:25.373Z,1.10
2023-01-13T04:39:52.373Z,0.77
2023-01-13T04:42:19.417Z,0.70
2023-01-13T04:44:46.447Z,0.90
2023-01-13T04:47:13.443Z,0.98
2023-01-13T04:49:40.458Z,0.98
2023-01-13T04:52:07.489Z,0.90
2023-01-13T04:54:34.592Z,0.90
2023-01-13T04:57:01.642Z,1.20
2023-01-13T04:59:28.690Z,0.82
2023-01-13T05:01:55.906Z,0.90
2023-01-13T05:04:23.101Z,0.80
2023-01-13T05:06:50.185Z,1.20
2023-01-13T05:09:17.333Z,1.20
2023-01-13T05:12:03.016Z,1.00
2023-01-13T05:14:48.957Z,0.80
2023-01-13T05:17:23.166Z,0.90
2023-01-13T05:19:50.479Z,0.90
2023-01-13T05:22:36.370Z,1.00
2023-01-13T05:25:21.747Z,0.70
2023-01-13T05:27:49.337Z,0.80
2023-01-13T05:30:17.236Z,1.35
2023-01-13T05:32:44.342Z,0.90
2023-01-13T05:35:11.610Z,0.95
2023-01-13T05:37:39.307Z,1.27
2023-01-13T05:40:25.476Z,0.80
2023-01-13T05:43:21.017Z,0.75
2023-01-13T05:45:49.542Z,0.85
2023-01-13T05:48:17.143Z,0.93
2023-01-13T05:50:44.686Z,0.90
2023-01-13T05:53:11.759Z,1.10
2023-01-13T05:55:39.834Z,0.90
2023-01-13T05:58:07.631Z,0.82
2023-01-13T06:00:34.694Z,1.10
2023-01-13T06:03:02.031Z,1.17
2023-01-13T06:05:29.151Z,0.90
2023-01-13T06:08:00.148Z,1.23
2023-01-13T06:10:27.601Z,1.10
2023-01-13T06:12:54.952Z,1.05
2023-01-13T06:15:21.954Z,0.88
2023-01-13T06:17:48.703Z,0.82
2023-01-13T06:20:16.525Z,0.93
2023-01-13T06:22:46.522Z,0.90
2023-01-13T06:25:29.160Z,1.17
2023-01-13T06:27:58.419Z,0.80
2023-01-13T06:30:26.800Z,1.15
2023-01-13T06:32:55.491Z,1.17
2023-01-13T06:35:29.200Z,0.95
2023-01-13T06:37:57.857Z,1.10
2023-01-13T06:40:24.732Z,1.05
2023-01-13T06:43:15.968Z,0.90
2023-01-13T06:45:56.260Z,1.05
2023-01-13T06:48:24.698Z,1.13
2023-01-13T06:50:51.782Z,1.20
2023-01-13T06:53:18.813Z,1.13
2023-01-13T06:55:45.914Z,0.95
2023-01-13T06:58:12.941Z,1.10
2023-01-13T07:00:40.099Z,1.30
2023-01-13T07:03:12.090Z,1.05
2023-01-13T07:05:39.236Z,1.23
2023-01-13T07:08:06.631Z,1.10
2023-01-13T07:10:34.597Z,1.42
2023-01-13T07:13:21.563Z,0.82
2023-01-13T07:15:59.454Z,1.00
2023-01-13T07:18:28.670Z,1.13
2023-01-13T07:20:56.985Z,1.02
2023-01-13T07:23:24.382Z,1.20
2023-01-13T07:25:51.063Z,1.60
2023-01-13T07:28:17.767Z,1.80
2023-01-13T07:30:44.647Z,1.60
2023-01-13T07:33:11.337Z,1.65
2023-01-13T07:35:38.011Z,1.35
2023-01-13T07:38:04.744Z,1.25
2023-01-13T07:40:31.344Z,1.65
2023-01-13T07:43:16.508Z,1.15
2023-01-13T07:45:43.232Z,1.35
2023-01-13T07:48:10.242Z,1.48
2023-01-13T07:50:36.899Z,1.00
2023-01-13T07:53:03.587Z,1.17
2023-01-13T07:55:30.283Z,1.42
2023-01-13T07:57:56.948Z,1.13
2023-01-13T08:00:23.893Z,0.93
2023-01-13T08:02:50.465Z,1.00
2023-01-13T08:05:18.192Z,1.52
2023-01-13T08:07:44.830Z,1.10
2023-01-13T08:10:11.664Z,1.50
2023-01-13T08:12:57.121Z,1.00
2023-01-13T08:15:23.928Z,1.13
2023-01-13T08:17:50.526Z,1.10
2023-01-13T08:20:17.348Z,1.02
2023-01-13T08:22:44.305Z,1.08
2023-01-13T08:25:11.007Z,1.02
2023-01-13T08:27:37.647Z,1.10
2023-01-13T08:30:05.541Z,1.60
2023-01-13T08:32:32.202Z,1.25
2023-01-13T08:34:58.781Z,1.40
2023-01-13T08:37:25.391Z,1.00
2023-01-13T08:39:51.989Z,1.40
2023-01-13T08:42:18.648Z,1.02
2023-01-13T08:44:45.230Z,1.02
2023-01-13T08:47:11.887Z,0.90
2023-01-13T08:49:38.543Z,1.45
2023-01-13T08:52:05.595Z,1.00
2023-01-13T08:54:32.208Z,0.80
2023-01-13T08:56:58.984Z,1.05
2023-01-13T08:59:25.707Z,1.13
2023-01-13T09:01:52.473Z,0.80
2023-01-13T09:04:22.687Z,1.00
2023-01-13T09:06:50.451Z,0.80
2023-01-13T09:09:17.472Z,1.10
2023-01-13T09:12:05.529Z,1.20
2023-01-13T09:14:35.172Z,1.02
2023-01-13T09:17:02.148Z,0.80
2023-01-13T09:19:29.546Z,0.90
2023-01-13T09:21:57.065Z,1.63
2023-01-13T09:24:24.818Z,0.90
2023-01-13T09:26:51.559Z,0.98
2023-01-13T09:29:18.748Z,1.08
2023-01-13T09:31:45.801Z,1.23
2023-01-13T09:34:38.044Z,0.90
2023-01-13T09:37:07.157Z,1.13
2023-01-13T09:39:34.715Z,1.00
2023-01-13T09:42:35.309Z,0.90
2023-01-13T09:45:05.269Z,0.77
2023-01-13T09:47:46.331Z,0.95
2023-01-13T09:50:16.101Z,0.90
2023-01-13T09:52:43.422Z,1.10
2023-01-13T09:55:14.390Z,1.10
2023-01-13T09:57:41.271Z,0.85
2023-01-13T10:00:21.238Z,0.80
2023-01-13T10:03:18.203Z,0.95
2023-01-13T10:05:50.741Z,1.40
2023-01-13T10:08:23.810Z,0.82
2023-01-13T10:10:55.178Z,0.80
2023-01-13T10:13:27.811Z,0.70
2023-01-13T10:16:21.095Z,1.45
2023-01-13T10:19:03.455Z,0.80
2023-01-13T10:22:02.366Z,0.93
2023-01-13T10:25:02.974Z,1.08
2023-01-13T10:27:34.913Z,0.80
2023-01-13T10:30:35.659Z,0.68
2023-01-13T10:33:10.464Z,1.10
2023-01-13T10:36:02.247Z,0.80
2023-01-13T10:38:42.783Z,0.90
2023-01-13T10:41:16.086Z,0.75
2023-01-13T10:43:44.151Z,0.70
2023-01-13T10:46:18.498Z,0.73
2023-01-13T10:49:25.119Z,1.27
2023-01-13T10:51:51.812Z,0.98
2023-01-13T10:54:22.361Z,0.90
2023-01-13T10:56:50.096Z,1.08
2023-01-13T10:59:26.804Z,0.80
2023-01-13T11:02:25.461Z,1.30
2023-01-13T11:04:55.794Z,0.95
2023-01-13T11:07:28.477Z,1.00
2023-01-13T11:10:18.860Z,0.80
2023-01-13T11:13:04.228Z,1.00
2023-01-13T11:15:43.680Z,0.95
2023-01-13T11:18:18.583Z,0.70
2023-01-13T11:20:48.978Z,1.30
2023-01-13T11:23:22.777Z,0.90
2023-01-13T11:25:52.926Z,0.85
2023-01-13T11:28:34.809Z,0.70
2023-01-13T11:31:11.777Z,1.27
2023-01-13T11:33:57.164Z,0.80
2023-01-13T11:36:31.490Z,0.88
2023-01-13T11:39:16.601Z,0.85
2023-01-13T11:41:43.447Z,0.80
2023-01-13T11:44:10.033Z,0.77
2023-01-13T11:46:36.938Z,0.68
2023-01-13T11:49:04.740Z,1.20
2023-01-13T11:51:49.653Z,0.80
2023-01-13T11:54:45.973Z,0.63
2023-01-13T11:57:34.008Z,0.90
2023-01-13T12:00:28.088Z,0.90
2023-01-13T12:03:06.328Z,0.85
2023-01-13T12:05:36.813Z,1.10
2023-01-13T12:08:18.185Z,0.73
2023-01-13T12:10:48.791Z,0.70
2023-01-13T12:13:27.485Z,1.02
2023-01-13T12:16:13.745Z,1.05
2023-01-13T12:18:58.484Z,0.95
2023-01-13T12:21:34.555Z,0.85
2023-01-13T12:24:23.109Z,1.25
2023-01-13T12:26:55.711Z,0.88
2023-01-13T12:29:33.480Z,0.80
2023-01-13T12:32:03.208Z,0.88
2023-01-13T12:34:50.254Z,1.20
2023-01-13T12:37:32.763Z,0.93
2023-01-13T12:40:02.139Z,1.30
2023-01-13T12:43:03.940Z,1.20
2023-01-13T12:45:32.263Z,0.95
2023-01-13T12:48:00.095Z,0.80
2023-01-13T12:50:26.761Z,1.17
2023-01-13T12:52:54.495Z,0.80
2023-01-13T12:55:32.988Z,0.88
2023-01-13T12:58:02.344Z,1.50
2023-01-13T13:00:54.351Z,0.88
2023-01-13T13:03:29.156Z,1.05
2023-01-13T13:06:12.625Z,0.90
2023-01-13T13:09:03.937Z,1.02
2023-01-13T13:11:59.630Z,1.10
2023-01-13T13:14:41.777Z,1.05
2023-01-13T13:17:29.619Z,0.98
2023-01-13T13:19:57.932Z,1.17
2023-01-13T13:22:27.526Z,1.25
2023-01-13T13:24:59.649Z,0.93
2023-01-13T13:27:32.084Z,1.50
2023-01-13T13:30:02.258Z,0.98
2023-01-13T13:32:37.517Z,1.13
2023-01-13T13:35:25.881Z,1.20
2023-01-13T13:38:38.329Z,0.80
2023-01-13T13:41:32.283Z,1.08
2023-01-13T13:44:23.666Z,1.23
2023-01-13T13:46:51.126Z,1.00
2023-01-13T13:49:19.956Z,1.13
2023-01-13T13:51:49.418Z,0.98
2023-01-13T13:54:21.219Z,1.02
2023-01-13T13:56:50.241Z,1.00
2023-01-13T13:59:23.348Z,0.70
2023-01-13T14:02:00.899Z,0.77
2023-01-13T14:04:30.608Z,0.85
2023-01-13T14:06:58.140Z,1.10
2023-01-13T14:09:25.779Z,1.00
2023-01-13T14:12:00.009Z,0.77
2023-01-13T14:14:26.909Z,1.00
2023-01-13T14:16:54.927Z,1.10
2023-01-13T14:19:34.127Z,0.80
2023-01-13T14:22:03.539Z,0.80
2023-01-13T14:24:31.514Z,1.20
2023-01-13T14:27:18.840Z,0.80
2023-01-13T14:29:45.941Z,1.02
2023-01-13T14:32:19.458Z,0.93
2023-01-13T14:34:46.476Z,1.05
2023-01-13T14:37:28.142Z,1.08
2023-01-13T14:39:55.279Z,1.30
2023-01-13T14:42:22.151Z,1.02
2023-01-13T14:44:50.927Z,1.60
2023-01-13T14:47:29.003Z,1.20
2023-01-13T14:50:10.826Z,1.17
2023-01-13T14:52:48.137Z,1.08
2023-01-13T14:55:24.303Z,1.17
2023-01-13T14:57:51.311Z,1.50
2023-01-13T15:00:24.234Z,1.42
2023-01-13T15:02:57.038Z,1.13
2023-01-13T15:05:26.801Z,1.40
2023-01-13T15:07:57.522Z,1.50
2023-01-13T15:10:27.521Z,1.40
2023-01-13T15:12:57.660Z,1.30
2023-01-13T15:15:35.042Z,1.30
2023-01-13T15:18:05.618Z,1.52
2023-01-13T15:20:32.244Z,1.70
2023-01-13T15:22:59.661Z,1.50
2023-01-13T15:25:35.351Z,1.70
2023-01-13T15:28:03.480Z,1.95
2023-01-13T15:30:30.629Z,2.13
2023-01-13T15:32:58.337Z,2.30
2023-01-13T15:35:27.279Z,1.88
2023-01-13T15:37:56.063Z,1.77
2023-01-13T15:40:25.513Z,2.28
2023-01-13T15:43:11.041Z,2.20
2023-01-13T15:45:56.898Z,2.58
2023-01-13T15:48:26.244Z,2.08
2023-01-13T15:50:52.819Z,1.95
2023-01-13T15:53:20.074Z,1.95
2023-01-13T15:55:50.715Z,1.75
2023-01-13T15:58:21.013Z,1.83
2023-01-13T16:00:47.625Z,1.88
2023-01-13T16:03:15.744Z,2.10
2023-01-13T16:05:43.492Z,2.15
2023-01-13T16:08:16.872Z,2.10
2023-01-13T16:10:44.815Z,1.98
2023-01-13T16:13:12.372Z,1.83
2023-01-13T16:15:49.298Z,2.33
2023-01-13T16:18:18.678Z,2.17
2023-01-13T16:20:45.616Z,2.63
2023-01-13T16:23:13.339Z,2.15
2023-01-13T16:25:40.677Z,1.92
2023-01-13T16:28:07.292Z,2.20
2023-01-13T16:30:36.255Z,2.30
2023-01-13T16:33:03.595Z,2.10
2023-01-13T16:35:31.944Z,2.40
2023-01-13T16:37:59.738Z,2.22
2023-01-13T16:40:33.371Z,2.55
2023-01-13T16:43:03.151Z,2.35
2023-01-13T16:45:30.919Z,2.33
2023-01-13T16:47:57.670Z,2.60
2023-01-13T16:50:27.034Z,2.38
2023-01-13T16:52:53.690Z,2.10
2023-01-13T16:55:20.418Z,3.97
2023-01-13T16:57:47.809Z,1.80
2023-01-13T17:00:15.023Z,2.40
2023-01-13T17:02:41.703Z,2.33
2023-01-13T17:05:12.330Z,3.08
2023-01-13T17:07:40.992Z,2.83
2023-01-13T17:10:08.760Z,3.10
2023-01-13T17:12:35.369Z,3.40
2023-01-13T17:15:01.933Z,2.30
2023-01-13T17:17:28.543Z,2.67
2023-01-13T17:19:55.151Z,3.35
2023-01-13T17:22:22.512Z,2.75
2023-01-13T17:24:49.074Z,3.00
2023-01-13T17:27:17.205Z,2.80
2023-01-13T17:29:43.967Z,2.67
2023-01-13T17:32:19.745Z,2.25
2023-01-13T17:34:46.424Z,2.45
2023-01-13T17:37:14.455Z,2.70
2023-01-13T17:39:43.951Z,2.60
2023-01-13T17:42:11.169Z,2.83
2023-01-13T17:44:38.645Z,3.03
2023-01-13T17:47:05.879Z,2.88
2023-01-13T17:49:32.979Z,3.10
2023-01-13T17:51:59.797Z,2.67
2023-01-13T17:54:26.444Z,2.63
2023-01-13T17:56:53.079Z,2.33
2023-01-13T17:59:20.034Z,2.65
2023-01-13T18:01:46.832Z,2.63
2023-01-13T18:04:27.012Z,2.95
2023-01-13T18:06:53.978Z,2.55
2023-01-13T18:09:20.539Z,2.60
2023-01-13T18:11:47.436Z,2.03
2023-01-13T18:14:14.182Z,1.83
2023-01-13T18:16:40.860Z,2.08
2023-01-13T18:19:26.013Z,2.08
2023-01-13T18:22:11.385Z,2.17
2023-01-13T18:24:56.809Z,2.10
2023-01-13T18:27:41.586Z,2.30
2023-01-13T18:30:09.063Z,1.90
2023-01-13T18:32:36.005Z,2.30
2023-01-13T18:35:06.986Z,1.55
2023-01-13T18:37:38.670Z,2.42
2023-01-13T18:40:07.095Z,2.25
2023-01-13T18:42:51.921Z,2.22
2023-01-13T18:45:24.739Z,2.33
2023-01-13T18:47:51.897Z,1.73
2023-01-13T18:50:18.863Z,1.60
2023-01-13T18:52:45.717Z,1.58
2023-01-13T18:55:12.893Z,1.42
2023-01-13T18:57:40.192Z,1.98
2023-01-13T19:00:09.867Z,1.35
2023-01-13T19:02:36.732Z,1.67
2023-01-13T19:05:03.670Z,1.60
2023-01-13T19:07:31.831Z,1.55
2023-01-13T19:09:59.499Z,1.77
2023-01-13T19:12:27.499Z,1.40
2023-01-13T19:14:55.149Z,1.98
2023-01-13T19:17:24.184Z,1.55
2023-01-13T19:19:53.707Z,1.70
2023-01-13T19:22:23.756Z,2.20
2023-01-13T19:24:50.848Z,1.90
2023-01-13T19:27:19.765Z,1.95
2023-01-13T19:29:51.467Z,1.63
2023-01-13T19:32:20.858Z,1.60
2023-01-13T19:34:50.665Z,1.27
2023-01-13T19:37:17.749Z,1.67
2023-01-13T19:39:44.567Z,1.60
2023-01-13T19:42:31.264Z,1.40
2023-01-13T19:45:16.635Z,1.48
2023-01-13T19:47:45.355Z,1.63
2023-01-13T19:50:13.591Z,1.60
2023-01-13T19:52:41.753Z,1.42
2023-01-13T19:55:09.831Z,1.48
2023-01-13T19:57:38.259Z,1.70
2023-01-13T20:00:07.774Z,1.80
2023-01-13T20:02:36.518Z,1.73
2023-01-13T20:05:05.753Z,1.98
2023-01-13T20:07:35.082Z,1.23
2023-01-13T20:10:01.939Z,1.67
2023-01-13T20:12:29.563Z,1.58
2023-01-13T20:14:56.314Z,1.88
2023-01-13T20:17:23.127Z,1.65
2023-01-13T20:19:49.995Z,1.73
2023-01-13T20:22:16.637Z,1.50
2023-01-13T20:24:43.377Z,1.33
2023-01-13T20:27:10.233Z,1.50
2023-01-13T20:29:37.606Z,1.20
2023-01-13T20:32:04.700Z,1.38
2023-01-13T20:34:31.346Z,1.35
2023-01-13T20:36:57.985Z,1.52
2023-01-13T20:39:26.490Z,1.17
2023-01-13T20:42:12.125Z,1.20
2023-01-13T20:44:38.935Z,1.38
2023-01-13T20:47:05.597Z,1.75
2023-01-13T20:49:35.280Z,1.65
2023-01-13T20:52:03.463Z,1.73
2023-01-13T20:54:30.051Z,1.70
2023-01-13T20:56:56.718Z,1.63
2023-01-13T20:59:23.323Z,1.73
2023-01-13T21:01:49.926Z,1.30
2023-01-13T21:04:16.721Z,2.10
2023-01-13T21:06:43.431Z,1.70
2023-01-13T21:09:10.185Z,1.52
2023-01-13T21:11:55.545Z,2.35
2023-01-13T21:14:44.154Z,1.77
2023-01-13T21:17:31.548Z,1.40
2023-01-13T21:19:58.288Z,1.40
2023-01-13T21:22:25.357Z,1.50
2023-01-13T21:24:51.973Z,1.50
2023-01-13T21:27:18.687Z,2.13
2023-01-13T21:29:46.207Z,1.58
2023-01-13T21:32:13.081Z,1.63
2023-01-13T21:34:39.680Z,1.90
2023-01-13T21:37:06.349Z,1.88
2023-01-13T21:39:33.031Z,1.60
2023-01-13T21:42:18.335Z,2.30
2023-01-13T21:45:03.699Z,2.03
2023-01-13T21:47:48.452Z,1.98
2023-01-13T21:50:21.416Z,1.58
2023-01-13T21:52:49.250Z,1.30
2023-01-13T21:55:17.071Z,2.20
2023-01-13T21:57:50.456Z,1.65
2023-01-13T22:00:19.218Z,1.98
2023-01-13T22:02:46.850Z,1.95
2023-01-13T22:05:15.341Z,1.73
2023-01-13T22:07:42.413Z,1.77
2023-01-13T22:10:21.049Z,1.67
2023-01-13T22:12:48.127Z,2.10
2023-01-13T22:15:16.366Z,2.10
2023-01-13T22:17:43.135Z,1.90
2023-01-13T22:20:13.317Z,1.70
2023-01-13T22:22:40.520Z,1.67
2023-01-13T22:25:10.604Z,1.40
2023-01-13T22:27:40.583Z,1.55
2023-01-13T22:30:11.521Z,1.52
2023-01-13T22:32:38.880Z,1.30
2023-01-13T22:35:07.078Z,1.77
2023-01-13T22:37:34.433Z,1.80
2023-01-13T22:40:01.586Z,1.70
2023-01-13T22:42:28.617Z,1.88
2023-01-13T22:44:55.691Z,1.75
2023-01-13T22:47:22.691Z,2.03
2023-01-13T22:49:49.799Z,1.77
2023-01-13T22:52:17.721Z,2.13
2023-01-13T22:54:44.765Z,1.92
2023-01-13T22:57:12.642Z,1.73
2023-01-13T22:59:39.654Z,1.67
2023-01-13T23:02:06.793Z,1.33
2023-01-13T23:04:33.932Z,1.83
2023-01-13T23:07:01.091Z,1.58
2023-01-13T23:09:31.199Z,1.63
2023-01-13T23:11:59.233Z,1.73
2023-01-13T23:14:26.302Z,1.52
2023-01-13T23:16:53.461Z,1.50
2023-01-13T23:19:20.673Z,1.35
2023-01-13T23:21:47.746Z,1.63
2023-01-13T23:24:14.865Z,1.73
2023-01-13T23:26:42.017Z,1.60
2023-01-13T23:29:11.617Z,1.50
2023-01-13T23:34:19.096Z,1.80
2023-01-13T23:36:46.356Z,1.92
2023-01-13T23:39:13.035Z,2.05
2023-01-13T23:41:39.716Z,1.75
2023-01-13T23:44:06.960Z,1.70
2023-01-13T23:46:35.143Z,1.90
2023-01-13T23:49:03.304Z,1.70
2023-01-13T23:51:30.143Z,2.10
2023-01-13T23:53:57.853Z,1.55
2023-01-13T23:56:28.039Z,1.80
2023-01-13T23:58:55.223Z,1.42
