createdAt,value
2023-03-10T00:00:46.339Z,99077.00
2023-03-10T00:03:13.148Z,99076.00
2023-03-10T00:05:40.113Z,99076.00
2023-03-10T00:08:07.342Z,99082.00
2023-03-10T00:10:34.123Z,99075.00
2023-03-10T00:13:00.934Z,99054.00
2023-03-10T00:15:28.039Z,99066.00
2023-03-10T00:17:55.711Z,99057.00
2023-03-10T00:20:23.396Z,99064.00
2023-03-10T00:22:50.272Z,99051.00
2023-03-10T00:25:17.114Z,99053.00
2023-03-10T00:27:43.977Z,99052.00
2023-03-10T00:30:11.309Z,99050.00
2023-03-10T00:32:38.162Z,99047.00
2023-03-10T00:35:06.346Z,99047.00
2023-03-10T00:37:36.648Z,99037.00
2023-03-10T00:40:05.050Z,99026.00
2023-03-10T00:42:31.823Z,99030.00
2023-03-10T00:44:58.666Z,99024.00
2023-03-10T00:47:25.432Z,99022.00
2023-03-10T00:49:52.394Z,99012.00
2023-03-10T00:52:19.216Z,99007.00
2023-03-10T00:54:46.229Z,99002.00
2023-03-10T00:57:13.050Z,98998.00
2023-03-10T00:59:49.924Z,98988.00
2023-03-10T01:02:19.131Z,98990.00
2023-03-10T01:04:46.973Z,98978.00
2023-03-10T01:07:13.912Z,98982.00
2023-03-10T01:09:40.667Z,98981.00
2023-03-10T01:12:07.814Z,98984.00
2023-03-10T01:14:34.638Z,98983.00
2023-03-10T01:17:01.506Z,98971.00
2023-03-10T01:19:28.384Z,98976.00
2023-03-10T01:21:55.189Z,98968.00
2023-03-10T01:24:22.033Z,98973.00
2023-03-10T01:26:48.911Z,98970.00
2023-03-10T01:29:15.712Z,98958.00
2023-03-10T01:31:42.467Z,98962.00
2023-03-10T01:34:09.332Z,98956.00
2023-03-10T01:36:36.310Z,98941.00
2023-03-10T01:39:03.469Z,98949.00
2023-03-10T01:41:30.326Z,98941.00
2023-03-10T01:43:57.668Z,98938.00
2023-03-10T01:46:27.581Z,98944.00
2023-03-10T01:49:02.403Z,98935.00
2023-03-10T01:51:31.946Z,98916.00
2023-03-10T01:53:59.509Z,98910.00
2023-03-10T01:56:26.716Z,98922.00
2023-03-10T01:58:54.070Z,98894.00
2023-03-10T02:01:21.819Z,98891.00
2023-03-10T02:03:53.397Z,98893.00
2023-03-10T02:06:21.724Z,98896.00
2023-03-10T02:08:52.144Z,98896.00
2023-03-10T02:11:19.646Z,98888.00
2023-03-10T02:13:46.451Z,98900.00
2023-03-10T02:16:13.945Z,98896.00
2023-03-10T02:18:43.531Z,98890.00
2023-03-10T02:21:33.029Z,98872.00
2023-03-10T02:24:22.449Z,98872.00
2023-03-10T02:27:01.748Z,98865.00
2023-03-10T02:29:52.454Z,98861.00
2023-03-10T02:32:23.814Z,98850.00
2023-03-10T02:34:50.602Z,98850.00
2023-03-10T02:37:27.147Z,98853.00
2023-03-10T02:39:54.395Z,98846.00
2023-03-10T02:42:22.438Z,98843.00
2023-03-10T02:44:49.514Z,98837.00
2023-03-10T02:47:16.407Z,98841.00
2023-03-10T02:49:43.282Z,98830.00
2023-03-10T02:52:29.258Z,98833.00
2023-03-10T02:54:56.041Z,98816.00
2023-03-10T02:57:22.866Z,98817.00
2023-03-10T02:59:50.321Z,98819.00
2023-03-10T03:02:17.122Z,98812.00
2023-03-10T03:04:43.880Z,98807.00
2023-03-10T03:07:10.642Z,98808.00
2023-03-10T03:09:37.429Z,98804.00
2023-03-10T03:12:04.336Z,98802.00
2023-03-10T03:14:31.113Z,98810.00
2023-03-10T03:16:58.058Z,98808.00
2023-03-10T03:19:24.957Z,98798.00
2023-03-10T03:21:51.740Z,98795.00
2023-03-10T03:24:18.835Z,98805.00
2023-03-10T03:26:45.700Z,98800.00
2023-03-10T03:29:12.560Z,98804.00
2023-03-10T03:31:39.874Z,98806.00
2023-03-10T03:34:07.302Z,98794.00
2023-03-10T03:36:34.200Z,98796.00
2023-03-10T03:39:01.010Z,98787.00
2023-03-10T03:41:27.796Z,98771.00
2023-03-10T03:43:54.559Z,98787.00
2023-03-10T03:46:21.395Z,98781.00
2023-03-10T03:48:48.176Z,98778.00
2023-03-10T03:51:14.942Z,98777.00
2023-03-10T03:53:41.704Z,98776.00
2023-03-10T03:56:08.768Z,98774.00
2023-03-10T03:58:35.550Z,98783.00
2023-03-10T04:01:02.419Z,98785.00
2023-03-10T04:03:29.426Z,98771.00
2023-03-10T04:05:56.228Z,98769.00
2023-03-10T04:08:22.985Z,98774.00
2023-03-10T04:10:54.688Z,98781.00
2023-03-10T04:13:21.506Z,98783.00
2023-03-10T04:15:48.360Z,98777.00
2023-03-10T04:18:15.579Z,98772.00
2023-03-10T04:20:42.352Z,98776.00
2023-03-10T04:23:09.257Z,98784.00
2023-03-10T04:25:36.385Z,98783.00
2023-03-10T04:28:03.244Z,98783.00
2023-03-10T04:30:30.090Z,98778.00
2023-03-10T04:32:59.155Z,98771.00
2023-03-10T04:35:26.330Z,98759.00
2023-03-10T04:37:53.572Z,98765.00
2023-03-10T04:40:20.564Z,98764.00
2023-03-10T04:42:47.456Z,98755.00
2023-03-10T04:45:14.250Z,98760.00
2023-03-10T04:47:41.319Z,98756.00
2023-03-10T04:50:09.910Z,98752.00
2023-03-10T04:52:36.680Z,98762.00
2023-03-10T04:55:03.668Z,98752.00
2023-03-10T04:57:30.536Z,98757.00
2023-03-10T04:59:57.355Z,98760.00
2023-03-10T05:02:24.198Z,98765.00
2023-03-10T05:04:51.080Z,98760.00
2023-03-10T05:07:17.862Z,98760.00
2023-03-10T05:09:44.701Z,98753.00
2023-03-10T05:12:11.527Z,98753.00
2023-03-10T05:14:38.390Z,98745.00
2023-03-10T05:17:05.406Z,98748.00
2023-03-10T05:19:36.860Z,98747.00
2023-03-10T05:22:05.136Z,98759.00
2023-03-10T05:24:32.115Z,98765.00
2023-03-10T05:26:58.906Z,98754.00
2023-03-10T05:29:25.722Z,98761.00
2023-03-10T05:31:52.567Z,98759.00
2023-03-10T05:34:19.413Z,98750.00
2023-03-10T05:36:46.240Z,98760.00
2023-03-10T05:39:13.104Z,98769.00
2023-03-10T05:41:40.054Z,98773.00
2023-03-10T05:44:06.899Z,98764.00
2023-03-10T05:46:33.782Z,98764.00
2023-03-10T05:49:00.605Z,98762.00
2023-03-10T05:51:27.570Z,98758.00
2023-03-10T05:53:54.412Z,98767.00
2023-03-10T05:56:22.318Z,98758.00
2023-03-10T05:58:51.031Z,98770.00
2023-03-10T06:01:18.381Z,98762.00
2023-03-10T06:03:45.264Z,98753.00
2023-03-10T06:06:12.899Z,98764.00
2023-03-10T06:08:39.809Z,98758.00
2023-03-10T06:11:06.648Z,98751.00
2023-03-10T06:13:33.597Z,98762.00
2023-03-10T06:16:05.520Z,98755.00
2023-03-10T06:18:32.995Z,98757.00
2023-03-10T06:20:59.841Z,98754.00
2023-03-10T06:23:26.699Z,98760.00
2023-03-10T06:26:08.482Z,98741.00
2023-03-10T06:28:38.171Z,98745.00
2023-03-10T06:31:27.299Z,98756.00
2023-03-10T06:33:54.478Z,98743.00
2023-03-10T06:36:22.934Z,98740.00
2023-03-10T06:38:49.992Z,98747.00
2023-03-10T06:41:16.808Z,98746.00
2023-03-10T06:43:43.667Z,98741.00
2023-03-10T06:46:11.614Z,98750.00
2023-03-10T06:48:39.581Z,98757.00
2023-03-10T06:51:11.323Z,98749.00
2023-03-10T06:53:38.203Z,98745.00
2023-03-10T06:56:07.476Z,98739.00
2023-03-10T06:58:36.160Z,98734.00
2023-03-10T07:01:04.101Z,98748.00
2023-03-10T07:03:31.299Z,98751.00
2023-03-10T07:05:59.406Z,98757.00
2023-03-10T07:08:29.665Z,98754.00
2023-03-10T07:10:57.022Z,98772.00
2023-03-10T07:13:29.719Z,98761.00
2023-03-10T07:15:56.761Z,98760.00
2023-03-10T07:18:27.748Z,98765.00
2023-03-10T07:20:54.660Z,98749.00
2023-03-10T07:23:22.061Z,98762.00
2023-03-10T07:25:58.884Z,98769.00
2023-03-10T07:28:26.938Z,98772.00
2023-03-10T07:30:54.948Z,98779.00
2023-03-10T07:33:22.238Z,98777.00
2023-03-10T07:35:50.279Z,98787.00
2023-03-10T07:38:17.181Z,98775.00
2023-03-10T07:40:44.008Z,98780.00
2023-03-10T07:43:10.874Z,98770.00
2023-03-10T07:45:38.447Z,98788.00
2023-03-10T07:48:05.840Z,98796.00
2023-03-10T07:50:32.756Z,98791.00
2023-03-10T07:52:59.568Z,98806.00
2023-03-10T07:55:26.553Z,98817.00
2023-03-10T07:57:53.365Z,98811.00
2023-03-10T08:00:20.345Z,98821.00
2023-03-10T08:02:47.123Z,98798.00
2023-03-10T08:05:14.906Z,98810.00
2023-03-10T08:07:41.943Z,98819.00
2023-03-10T08:10:09.529Z,98812.00
2023-03-10T08:12:36.800Z,98807.00
2023-03-10T08:15:05.627Z,98801.00
2023-03-10T08:17:33.590Z,98804.00
2023-03-10T08:20:01.077Z,98813.00
2023-03-10T08:22:28.371Z,98795.00
2023-03-10T08:24:56.168Z,98811.00
2023-03-10T08:27:23.006Z,98803.00
2023-03-10T08:29:49.833Z,98800.00
2023-03-10T08:32:17.071Z,98794.00
2023-03-10T08:34:44.187Z,98809.00
2023-03-10T08:37:11.514Z,98818.00
2023-03-10T08:39:38.910Z,98834.00
2023-03-10T08:42:05.813Z,98819.00
2023-03-10T08:44:32.670Z,98821.00
2023-03-10T08:46:59.593Z,98835.00
2023-03-10T08:49:26.514Z,98831.00
2023-03-10T08:51:53.380Z,98837.00
2023-03-10T08:54:21.655Z,98841.00
2023-03-10T08:56:49.541Z,98840.00
2023-03-10T08:59:16.408Z,98845.00
2023-03-10T09:01:43.232Z,98846.00
2023-03-10T09:04:10.451Z,98860.00
2023-03-10T09:06:37.901Z,98861.00
2023-03-10T09:09:06.244Z,98873.00
2023-03-10T09:11:38.710Z,98878.00
2023-03-10T09:14:06.022Z,98870.00
2023-03-10T09:16:33.879Z,98880.00
2023-03-10T09:19:01.332Z,98881.00
2023-03-10T09:21:31.972Z,98878.00
2023-03-10T09:24:00.825Z,98879.00
2023-03-10T09:26:27.776Z,98887.00
2023-03-10T09:28:56.958Z,98886.00
2023-03-10T09:31:32.763Z,98877.00
2023-03-10T09:33:59.634Z,98877.00
2023-03-10T09:36:26.518Z,98883.00
2023-03-10T09:38:53.389Z,98891.00
2023-03-10T09:41:45.116Z,98904.00
2023-03-10T09:44:43.581Z,98894.00
2023-03-10T09:47:10.782Z,98902.00
2023-03-10T09:49:43.675Z,98913.00
2023-03-10T09:52:17.050Z,98913.00
2023-03-10T09:54:58.962Z,98919.00
2023-03-10T09:57:26.127Z,98923.00
2023-03-10T09:59:57.583Z,98917.00
2023-03-10T10:02:30.630Z,98912.00
2023-03-10T10:05:03.294Z,98917.00
2023-03-10T10:07:45.049Z,98921.00
2023-03-10T10:10:18.612Z,98911.00
2023-03-10T10:12:48.011Z,98912.00
2023-03-10T10:15:23.992Z,98912.00
2023-03-10T10:17:58.572Z,98922.00
2023-03-10T10:20:35.253Z,98912.00
2023-03-10T10:23:02.218Z,98909.00
2023-03-10T10:25:32.449Z,98908.00
2023-03-10T10:28:01.059Z,98900.00
2023-03-10T10:30:28.178Z,98905.00
2023-03-10T10:33:01.017Z,98900.00
2023-03-10T10:35:30.925Z,98918.00
2023-03-10T10:38:18.971Z,98907.00
2023-03-10T10:41:20.529Z,98910.00
2023-03-10T10:43:48.416Z,98899.00
2023-03-10T10:46:23.090Z,98894.00
2023-03-10T10:48:51.535Z,98924.00
2023-03-10T10:51:29.831Z,98919.00
2023-03-10T10:53:58.067Z,98914.00
2023-03-10T10:56:25.303Z,98913.00
2023-03-10T10:59:19.613Z,98916.00
2023-03-10T11:01:47.730Z,98912.00
2023-03-10T11:04:17.133Z,98923.00
2023-03-10T11:06:44.819Z,98911.00
2023-03-10T11:09:20.675Z,98902.00
2023-03-10T11:11:58.748Z,98898.00
2023-03-10T11:14:52.574Z,98894.00
2023-03-10T11:17:29.620Z,98907.00
2023-03-10T11:20:06.822Z,98902.00
2023-03-10T11:22:36.480Z,98898.00
2023-03-10T11:25:03.191Z,98894.00
2023-03-10T11:27:49.076Z,98894.00
2023-03-10T11:30:38.173Z,98881.00
2023-03-10T11:33:27.922Z,98883.00
2023-03-10T11:36:07.023Z,98882.00
2023-03-10T11:38:38.198Z,98887.00
2023-03-10T11:41:07.969Z,98905.00
2023-03-10T11:43:58.941Z,98916.00
2023-03-10T11:46:32.794Z,98908.00
2023-03-10T11:49:07.561Z,98894.00
2023-03-10T11:51:50.718Z,98891.00
2023-03-10T11:54:31.506Z,98894.00
2023-03-10T11:56:59.647Z,98884.00
2023-03-10T11:59:29.084Z,98894.00
2023-03-10T12:02:24.586Z,98905.00
2023-03-10T12:04:59.422Z,98891.00
2023-03-10T12:07:42.766Z,98892.00
2023-03-10T12:10:12.655Z,98884.00
2023-03-10T12:12:47.909Z,98873.00
2023-03-10T12:15:17.989Z,98887.00
2023-03-10T12:17:45.810Z,98886.00
2023-03-10T12:20:16.029Z,98879.00
2023-03-10T12:23:06.076Z,98895.00
2023-03-10T12:25:35.712Z,98883.00
2023-03-10T12:28:18.030Z,98894.00
2023-03-10T12:31:08.380Z,98897.00
2023-03-10T12:33:38.115Z,98892.00
2023-03-10T12:36:37.436Z,98883.00
2023-03-10T12:39:28.898Z,98882.00
2023-03-10T12:42:20.810Z,98883.00
2023-03-10T12:45:11.828Z,98884.00
2023-03-10T12:47:46.749Z,98880.00
2023-03-10T12:50:33.855Z,98873.00
2023-03-10T12:53:19.643Z,98860.00
2023-03-10T12:56:05.241Z,98858.00
2023-03-10T12:58:32.441Z,98845.00
2023-03-10T13:01:03.889Z,98851.00
2023-03-10T13:03:35.308Z,98868.00
2023-03-10T13:06:20.783Z,98866.00
2023-03-10T13:09:18.005Z,98860.00
2023-03-10T13:11:50.759Z,98876.00
2023-03-10T13:14:21.767Z,98870.00
2023-03-10T13:17:00.593Z,98867.00
2023-03-10T13:19:30.706Z,98859.00
2023-03-10T13:21:57.661Z,98857.00
2023-03-10T13:24:28.937Z,98869.00
2023-03-10T13:27:25.145Z,98880.00
2023-03-10T13:29:56.628Z,98862.00
2023-03-10T13:32:24.448Z,98874.00
2023-03-10T13:34:51.755Z,98867.00
2023-03-10T13:37:18.935Z,98861.00
2023-03-10T13:39:46.085Z,98862.00
2023-03-10T13:42:40.908Z,98876.00
2023-03-10T13:45:20.671Z,98891.00
2023-03-10T13:47:47.797Z,98892.00
2023-03-10T13:50:16.068Z,98889.00
2023-03-10T13:52:57.564Z,98894.00
2023-03-10T13:55:24.645Z,98895.00
2023-03-10T13:57:52.029Z,98886.00
2023-03-10T14:00:21.866Z,98884.00
2023-03-10T14:02:51.989Z,98883.00
2023-03-10T14:05:45.907Z,98890.00
2023-03-10T14:08:32.824Z,98890.00
2023-03-10T14:11:33.346Z,98887.00
2023-03-10T14:14:01.581Z,98885.00
2023-03-10T14:16:50.841Z,98882.00
2023-03-10T14:19:37.688Z,98889.00
2023-03-10T14:22:25.429Z,98893.00
2023-03-10T14:24:52.335Z,98866.00
2023-03-10T14:27:19.789Z,98872.00
2023-03-10T14:29:55.291Z,98875.00
2023-03-10T14:32:23.065Z,98879.00
2023-03-10T14:34:49.987Z,98869.00
2023-03-10T14:37:17.265Z,98883.00
2023-03-10T14:39:44.216Z,98893.00
2023-03-10T14:42:26.935Z,98901.00
2023-03-10T14:44:53.868Z,98911.00
2023-03-10T14:47:21.004Z,98919.00
2023-03-10T14:49:48.538Z,98909.00
2023-03-10T14:52:17.412Z,98913.00
2023-03-10T14:54:44.498Z,98904.00
2023-03-10T14:57:13.026Z,98915.00
2023-03-10T14:59:40.047Z,98913.00
2023-03-10T15:02:18.793Z,98927.00
2023-03-10T15:04:45.718Z,98915.00
2023-03-10T15:07:15.509Z,98909.00
2023-03-10T15:09:42.407Z,98896.00
2023-03-10T15:12:09.817Z,98894.00
2023-03-10T15:14:36.833Z,98889.00
2023-03-10T15:17:04.600Z,98881.00
2023-03-10T15:19:31.798Z,98892.00
2023-03-10T15:21:58.726Z,98877.00
2023-03-10T15:24:25.578Z,98888.00
2023-03-10T15:26:52.369Z,98877.00
2023-03-10T15:29:20.503Z,98875.00
2023-03-10T15:31:47.579Z,98886.00
2023-03-10T15:34:14.516Z,98893.00
2023-03-10T15:36:41.295Z,98902.00
2023-03-10T15:39:09.876Z,98898.00
2023-03-10T15:41:39.300Z,98888.00
2023-03-10T15:44:06.939Z,98886.00
2023-03-10T15:46:33.836Z,98871.00
2023-03-10T15:49:03.125Z,98860.00
2023-03-10T15:51:30.103Z,98845.00
2023-03-10T15:53:57.036Z,98849.00
2023-03-10T15:56:23.898Z,98848.00
2023-03-10T15:58:50.913Z,98868.00
2023-03-10T16:01:20.967Z,98861.00
2023-03-10T16:03:51.241Z,98852.00
2023-03-10T16:06:18.298Z,98842.00
2023-03-10T16:08:45.146Z,98841.00
2023-03-10T16:11:20.415Z,98842.00
2023-03-10T16:13:49.467Z,98853.00
2023-03-10T16:16:18.578Z,98863.00
2023-03-10T16:18:48.975Z,98877.00
2023-03-10T16:21:17.939Z,98870.00
2023-03-10T16:23:45.174Z,98880.00
2023-03-10T17:20:48.328Z,98942.00
2023-03-10T17:23:15.418Z,98945.00
2023-03-10T17:25:43.403Z,98945.00
2023-03-10T17:28:11.176Z,98956.00
2023-03-10T17:30:41.127Z,98949.00
2023-03-10T17:33:07.981Z,98950.00
2023-03-10T17:35:38.537Z,98944.00
2023-03-10T17:38:05.412Z,98946.00
2023-03-10T17:40:33.759Z,98940.00
2023-03-10T17:43:17.284Z,98942.00
2023-03-10T17:46:01.969Z,98950.00
2023-03-10T17:48:29.401Z,98967.00
2023-03-10T17:50:57.171Z,98958.00
2023-03-10T17:53:25.410Z,98942.00
2023-03-10T17:55:52.729Z,98953.00
2023-03-10T17:58:20.911Z,98965.00
2023-03-10T18:00:48.703Z,98966.00
2023-03-10T18:03:16.595Z,98967.00
2023-03-10T18:05:44.337Z,98959.00
2023-03-10T18:08:12.247Z,98955.00
2023-03-10T18:10:39.580Z,98954.00
2023-03-10T18:13:09.438Z,98958.00
2023-03-10T18:15:36.615Z,98952.00
2023-03-10T18:18:03.581Z,98949.00
2023-03-10T18:20:30.399Z,98950.00
2023-03-10T18:22:57.271Z,98939.00
2023-03-10T18:25:24.130Z,98954.00
2023-03-10T18:27:50.978Z,98942.00
2023-03-10T18:30:28.000Z,98951.00
2023-03-10T18:32:54.869Z,98943.00
2023-03-10T18:35:21.712Z,98962.00
2023-03-10T18:37:48.518Z,98947.00
2023-03-10T18:40:16.722Z,98956.00
2023-03-10T18:42:43.540Z,98961.00
2023-03-10T18:45:11.155Z,98962.00
2023-03-10T18:47:39.877Z,98955.00
2023-03-10T18:50:07.031Z,98978.00
2023-03-10T18:52:33.895Z,98974.00
2023-03-10T18:55:04.758Z,98960.00
2023-03-10T18:57:31.682Z,98965.00
2023-03-10T19:00:00.728Z,98979.00
2023-03-10T19:02:27.785Z,98977.00
2023-03-10T19:04:54.665Z,98995.00
2023-03-10T19:07:21.612Z,98974.00
2023-03-10T19:09:53.564Z,98972.00
2023-03-10T19:12:21.069Z,98981.00
2023-03-10T19:14:48.323Z,98981.00
2023-03-10T19:17:15.250Z,98971.00
2023-03-10T19:19:42.245Z,98980.00
2023-03-10T19:22:10.305Z,98974.00
2023-03-10T19:24:37.235Z,98962.00
2023-03-10T19:27:04.376Z,98969.00
2023-03-10T19:29:31.848Z,98967.00
2023-03-10T19:31:59.497Z,98983.00
2023-03-10T19:34:26.387Z,98973.00
2023-03-10T19:36:53.491Z,98977.00
2023-03-10T19:39:21.554Z,98976.00
2023-03-10T19:41:48.908Z,98974.00
2023-03-10T19:44:18.805Z,98981.00
2023-03-10T19:46:45.953Z,98997.00
2023-03-10T19:49:13.174Z,98985.00
2023-03-10T19:51:40.302Z,98986.00
2023-03-10T19:54:07.579Z,98974.00
2023-03-10T19:56:34.575Z,98974.00
2023-03-10T19:59:01.689Z,98973.00
2023-03-10T20:01:29.043Z,98990.00
2023-03-10T20:03:58.825Z,98991.00
2023-03-10T20:06:26.214Z,98985.00
2023-03-10T20:08:54.374Z,98985.00
2023-03-10T20:11:21.563Z,98980.00
2023-03-10T20:13:48.461Z,98988.00
2023-03-10T20:16:16.035Z,98998.00
2023-03-10T20:18:42.875Z,99003.00
2023-03-10T20:21:09.762Z,98999.00
2023-03-10T20:23:36.613Z,99006.00
2023-03-10T20:26:06.513Z,99003.00
2023-03-10T20:28:34.378Z,99016.00
2023-03-10T20:31:01.503Z,99017.00
2023-03-10T20:33:28.577Z,99027.00
2023-03-10T20:35:55.872Z,99019.00
2023-03-10T20:38:22.939Z,99020.00
2023-03-10T20:40:49.826Z,99036.00
2023-03-10T20:43:17.405Z,99027.00
2023-03-10T20:45:44.528Z,99032.00
2023-03-10T20:48:11.402Z,99049.00
2023-03-10T20:50:38.818Z,99043.00
2023-03-10T20:53:05.697Z,99049.00
2023-03-10T20:55:32.810Z,99047.00
2023-03-10T20:58:00.910Z,99048.00
2023-03-10T21:00:29.248Z,99056.00
2023-03-10T21:02:57.269Z,99059.00
2023-03-10T21:05:25.760Z,99063.00
2023-03-10T21:07:52.860Z,99082.00
2023-03-10T21:10:19.844Z,99086.00
2023-03-10T21:12:48.878Z,99077.00
2023-03-10T21:15:16.650Z,99091.00
2023-03-10T21:17:44.252Z,99103.00
2023-03-10T21:20:15.405Z,99100.00
2023-03-10T21:22:42.379Z,99108.00
2023-03-10T21:25:13.178Z,99101.00
2023-03-10T21:27:39.967Z,99109.00
2023-03-10T21:30:09.804Z,99122.00
2023-03-10T21:32:37.865Z,99116.00
2023-03-10T21:35:05.810Z,99116.00
2023-03-10T21:37:32.680Z,99124.00
2023-03-10T21:39:59.457Z,99123.00
2023-03-10T21:42:26.311Z,99135.00
2023-03-10T21:44:55.155Z,99142.00
2023-03-10T21:47:21.975Z,99134.00
2023-03-10T21:49:49.176Z,99147.00
2023-03-10T21:52:16.034Z,99152.00
2023-03-10T21:54:43.454Z,99160.00
2023-03-10T21:57:10.352Z,99166.00
2023-03-10T21:59:39.226Z,99172.00
2023-03-10T22:02:06.884Z,99178.00
2023-03-10T22:04:34.853Z,99178.00
2023-03-10T22:07:03.123Z,99194.00
2023-03-10T22:09:31.225Z,99198.00
2023-03-10T22:11:59.411Z,99205.00
2023-03-10T22:14:26.544Z,99204.00
2023-03-10T22:16:53.446Z,99225.00
2023-03-10T22:19:20.344Z,99221.00
2023-03-10T22:21:47.318Z,99208.00
2023-03-10T22:24:14.217Z,99224.00
2023-03-10T22:26:42.569Z,99219.00
2023-03-10T22:29:09.475Z,99227.00
2023-03-10T22:31:36.429Z,99228.00
2023-03-10T22:34:03.623Z,99224.00
2023-03-10T22:36:30.462Z,99248.00
2023-03-10T22:38:57.313Z,99242.00
2023-03-10T22:41:24.139Z,99235.00
2023-03-10T22:43:51.689Z,99245.00
2023-03-10T22:46:18.540Z,99236.00
2023-03-10T22:48:45.413Z,99237.00
2023-03-10T22:51:17.889Z,99263.00
2023-03-10T22:53:46.896Z,99254.00
2023-03-10T22:56:13.692Z,99264.00
2023-03-10T22:58:40.604Z,99271.00
2023-03-10T23:01:07.550Z,99273.00
2023-03-10T23:03:35.300Z,99281.00
2023-03-10T23:06:08.394Z,99287.00
2023-03-10T23:08:37.384Z,99299.00
2023-03-10T23:11:09.345Z,99299.00
2023-03-10T23:13:36.959Z,99312.00
2023-03-10T23:16:04.281Z,99314.00
2023-03-10T23:18:31.062Z,99320.00
2023-03-10T23:20:57.898Z,99326.00
2023-03-10T23:23:24.680Z,99328.00
2023-03-10T23:25:51.944Z,99337.00
2023-03-10T23:28:20.065Z,99355.00
2023-03-10T23:30:48.194Z,99355.00
2023-03-10T23:33:17.995Z,99353.00
2023-03-10T23:35:46.312Z,99363.00
2023-03-10T23:38:13.183Z,99364.00
2023-03-10T23:40:39.982Z,99368.00
2023-03-10T23:43:07.989Z,99378.00
2023-03-10T23:45:37.525Z,99379.00
2023-03-10T23:48:07.021Z,99385.00
2023-03-10T23:50:36.581Z,99395.00
2023-03-10T23:53:05.387Z,99397.00
2023-03-10T23:55:34.544Z,99406.00
2023-03-10T23:58:01.523Z,99406.00
