createdAt,value
2023-03-26T00:01:47.118Z,8.00
2023-03-26T00:04:19.525Z,8.00
2023-03-26T00:06:48.852Z,8.00
2023-03-26T00:09:19.347Z,8.10
2023-03-26T00:11:47.570Z,8.00
2023-03-26T00:14:17.596Z,8.10
2023-03-26T00:16:47.490Z,8.10
2023-03-26T00:19:16.799Z,8.00
2023-03-26T00:21:45.036Z,8.10
2023-03-26T00:24:16.232Z,8.10
2023-03-26T00:26:53.042Z,8.00
2023-03-26T00:29:22.926Z,8.10
2023-03-26T00:31:51.817Z,8.10
2023-03-26T00:34:20.828Z,8.20
2023-03-26T00:36:54.224Z,8.20
2023-03-26T00:39:23.864Z,8.30
2023-03-26T00:41:54.418Z,8.30
2023-03-26T00:44:23.567Z,8.30
2023-03-26T00:46:52.621Z,8.40
2023-03-26T00:49:20.904Z,8.40
2023-03-26T00:51:49.232Z,8.30
2023-03-26T00:54:17.532Z,8.40
2023-03-26T00:56:46.705Z,8.40
2023-03-26T00:59:18.124Z,8.40
2023-03-26T01:01:47.648Z,8.40
2023-03-26T01:04:27.551Z,8.30
2023-03-26T01:07:02.723Z,8.30
2023-03-26T01:09:36.783Z,8.30
2023-03-26T01:12:11.807Z,8.20
2023-03-26T01:14:41.560Z,8.20
2023-03-26T01:17:12.393Z,8.20
2023-03-26T01:19:50.884Z,8.20
2023-03-26T01:22:23.572Z,8.20
2023-03-26T01:24:56.265Z,8.20
2023-03-26T01:27:40.915Z,8.20
2023-03-26T01:30:20.576Z,8.20
2023-03-26T01:33:00.734Z,8.10
2023-03-26T01:35:43.103Z,8.10
2023-03-26T01:38:30.965Z,8.00
2023-03-26T01:41:07.946Z,8.00
2023-03-26T01:43:46.968Z,7.90
2023-03-26T01:46:17.615Z,7.90
2023-03-26T01:48:48.161Z,7.90
2023-03-26T01:51:29.770Z,7.90
2023-03-26T01:53:59.136Z,7.90
2023-03-26T01:56:38.136Z,7.90
2023-03-26T01:59:31.848Z,8.00
2023-03-26T02:02:09.668Z,8.00
2023-03-26T02:04:53.379Z,8.00
2023-03-26T02:07:29.842Z,8.10
2023-03-26T02:10:07.889Z,8.10
2023-03-26T02:12:43.462Z,8.10
2023-03-26T02:15:13.799Z,8.10
2023-03-26T02:17:42.238Z,8.10
2023-03-26T02:20:14.105Z,8.10
2023-03-26T02:22:45.936Z,8.10
2023-03-26T02:25:19.592Z,8.20
2023-03-26T02:27:52.834Z,8.20
2023-03-26T02:30:26.538Z,8.20
2023-03-26T02:32:59.346Z,8.20
2023-03-26T02:35:32.740Z,8.20
2023-03-26T02:38:03.304Z,8.30
2023-03-26T02:40:31.592Z,8.30
2023-03-26T02:43:03.969Z,8.20
2023-03-26T02:45:33.549Z,8.20
2023-03-26T02:48:05.237Z,8.20
2023-03-26T02:50:50.225Z,8.20
2023-03-26T02:53:29.669Z,8.30
2023-03-26T02:56:14.332Z,8.30
2023-03-26T02:58:54.384Z,8.30
2023-03-26T03:01:22.847Z,8.30
2023-03-26T03:03:54.591Z,8.30
2023-03-26T03:06:33.417Z,8.30
2023-03-26T03:09:02.709Z,8.30
2023-03-26T03:11:42.950Z,8.20
2023-03-26T03:14:12.810Z,8.20
2023-03-26T03:16:41.147Z,8.10
2023-03-26T03:19:13.250Z,8.10
2023-03-26T03:21:42.923Z,8.00
2023-03-26T03:24:13.788Z,7.90
2023-03-26T03:26:47.506Z,7.80
2023-03-26T03:29:37.378Z,7.80
2023-03-26T03:32:28.563Z,7.70
2023-03-26T03:35:01.683Z,7.70
2023-03-26T03:37:30.757Z,7.70
2023-03-26T03:40:00.295Z,7.70
2023-03-26T03:42:31.750Z,7.60
2023-03-26T03:45:05.949Z,7.60
2023-03-26T03:47:53.077Z,7.50
2023-03-26T03:50:28.708Z,7.50
2023-03-26T03:53:25.916Z,7.50
2023-03-26T03:55:57.064Z,7.50
2023-03-26T03:58:34.601Z,7.50
2023-03-26T04:01:13.469Z,7.40
2023-03-26T04:03:56.334Z,7.40
2023-03-26T04:06:30.183Z,7.40
2023-03-26T04:08:58.666Z,7.40
2023-03-26T04:11:27.190Z,7.40
2023-03-26T04:14:11.554Z,7.40
2023-03-26T04:17:07.359Z,7.30
2023-03-26T04:19:38.579Z,7.30
2023-03-26T04:22:11.904Z,7.30
2023-03-26T04:24:54.362Z,7.30
2023-03-26T04:27:36.735Z,7.30
2023-03-26T04:30:31.763Z,7.20
2023-03-26T04:33:08.140Z,7.20
2023-03-26T04:35:41.691Z,7.20
2023-03-26T04:38:12.750Z,7.20
2023-03-26T04:40:47.354Z,7.20
2023-03-26T04:43:35.586Z,7.20
2023-03-26T04:46:10.559Z,7.20
2023-03-26T04:48:48.688Z,7.20
2023-03-26T04:51:18.937Z,7.20
2023-03-26T04:53:55.497Z,7.20
2023-03-26T04:56:51.278Z,7.20
2023-03-26T04:59:34.894Z,7.20
2023-03-26T05:02:08.388Z,7.20
2023-03-26T05:04:49.990Z,7.20
2023-03-26T05:07:23.838Z,7.30
2023-03-26T05:09:57.470Z,7.30
2023-03-26T05:12:55.276Z,7.30
2023-03-26T05:15:27.693Z,7.30
2023-03-26T05:17:58.967Z,7.30
2023-03-26T05:20:33.263Z,7.40
2023-03-26T05:23:02.843Z,7.30
2023-03-26T05:25:34.767Z,7.30
2023-03-26T05:28:05.045Z,7.30
2023-03-26T05:30:56.268Z,7.40
2023-03-26T05:33:27.471Z,7.40
2023-03-26T05:36:13.122Z,7.40
2023-03-26T05:38:47.284Z,7.40
2023-03-26T05:41:19.422Z,7.40
2023-03-26T05:43:49.019Z,7.40
2023-03-26T05:46:23.091Z,7.40
2023-03-26T05:48:52.595Z,7.50
2023-03-26T05:51:23.362Z,7.50
2023-03-26T05:54:01.801Z,7.50
2023-03-26T05:57:00.406Z,7.60
2023-03-26T05:59:47.410Z,7.70
2023-03-26T06:02:34.902Z,7.70
2023-03-26T06:05:22.384Z,7.80
2023-03-26T06:08:02.683Z,7.90
2023-03-26T06:10:39.726Z,8.00
2023-03-26T06:13:08.212Z,8.00
2023-03-26T06:15:40.015Z,8.00
2023-03-26T06:18:17.748Z,8.10
2023-03-26T06:21:09.255Z,8.20
2023-03-26T06:23:46.694Z,8.20
2023-03-26T06:26:34.939Z,8.30
2023-03-26T06:29:11.371Z,8.40
2023-03-26T06:32:06.398Z,8.50
2023-03-26T06:34:48.147Z,8.60
2023-03-26T06:37:17.249Z,8.70
2023-03-26T06:39:48.221Z,8.80
2023-03-26T06:42:21.675Z,8.90
2023-03-26T06:45:28.662Z,8.90
2023-03-26T06:48:15.873Z,9.00
2023-03-26T06:51:04.548Z,9.10
2023-03-26T06:53:51.591Z,9.20
2023-03-26T06:56:39.980Z,9.20
2023-03-26T06:59:31.511Z,9.30
2023-03-26T07:02:29.433Z,9.40
2023-03-26T07:05:16.363Z,9.40
2023-03-26T07:08:03.179Z,9.50
2023-03-26T07:10:50.081Z,9.50
2023-03-26T07:13:40.029Z,9.50
2023-03-26T07:16:43.911Z,9.60
2023-03-26T07:19:33.437Z,9.60
2023-03-26T07:22:02.680Z,9.70
2023-03-26T07:24:51.017Z,9.70
2023-03-26T07:28:08.916Z,9.70
2023-03-26T07:31:27.196Z,9.70
2023-03-26T07:34:46.509Z,9.80
2023-03-26T07:37:51.486Z,9.80
2023-03-26T07:40:56.749Z,9.90
2023-03-26T07:44:09.768Z,10.00
2023-03-26T07:47:11.870Z,10.00
2023-03-26T07:50:03.502Z,10.00
2023-03-26T07:52:56.592Z,10.00
2023-03-26T07:55:33.246Z,10.00
2023-03-26T07:58:46.769Z,10.00
2023-03-26T08:01:51.491Z,10.00
2023-03-26T08:04:53.973Z,10.00
2023-03-26T08:08:02.875Z,10.00
2023-03-26T08:10:48.760Z,10.00
2023-03-26T08:13:27.661Z,10.00
2023-03-26T08:16:08.752Z,10.00
2023-03-26T08:18:50.824Z,10.00
2023-03-26T08:21:27.368Z,10.00
2023-03-26T08:24:10.937Z,10.00
2023-03-26T08:26:51.335Z,10.00
2023-03-26T08:29:30.373Z,10.00
2023-03-26T08:31:59.212Z,10.00
2023-03-26T08:34:27.514Z,9.90
2023-03-26T08:36:57.094Z,9.90
2023-03-26T08:39:25.427Z,9.90
2023-03-26T08:42:47.764Z,10.00
2023-03-26T08:46:16.228Z,10.10
2023-03-26T08:49:12.727Z,10.10
2023-03-26T08:52:42.838Z,10.10
2023-03-26T08:55:50.507Z,10.10
2023-03-26T08:59:12.467Z,10.10
2023-03-26T09:02:18.953Z,10.10
2023-03-26T09:05:33.652Z,10.10
2023-03-26T09:08:56.125Z,10.10
2023-03-26T09:12:15.421Z,10.20
2023-03-26T09:15:43.438Z,10.20
2023-03-26T09:19:12.305Z,10.20
2023-03-26T09:22:28.235Z,10.20
2023-03-26T09:25:31.161Z,10.20
2023-03-26T09:28:32.183Z,10.20
2023-03-26T09:31:57.798Z,10.20
2023-03-26T09:34:32.009Z,10.10
2023-03-26T09:37:19.037Z,10.10
2023-03-26T09:40:06.065Z,10.10
2023-03-26T09:42:46.424Z,10.10
2023-03-26T09:45:39.565Z,10.10
2023-03-26T09:48:48.438Z,10.10
2023-03-26T09:51:45.796Z,10.20
2023-03-26T09:54:48.546Z,10.20
2023-03-26T09:57:40.280Z,10.20
2023-03-26T10:00:28.421Z,10.20
2023-03-26T10:03:43.749Z,10.10
2023-03-26T10:06:31.477Z,10.20
2023-03-26T10:09:20.418Z,10.20
2023-03-26T10:12:23.353Z,10.30
2023-03-26T10:15:20.181Z,10.40
2023-03-26T10:18:27.236Z,10.30
2023-03-26T10:21:05.147Z,10.40
2023-03-26T10:24:05.910Z,10.30
2023-03-26T10:27:08.419Z,10.30
2023-03-26T10:30:33.413Z,10.30
2023-03-26T10:33:18.215Z,10.20
2023-03-26T10:36:12.404Z,10.20
2023-03-26T10:39:10.479Z,10.30
2023-03-26T10:41:51.470Z,10.30
2023-03-26T10:44:54.618Z,10.40
2023-03-26T10:48:01.074Z,10.50
2023-03-26T10:50:53.184Z,10.50
2023-03-26T10:53:34.520Z,10.50
2023-03-26T10:56:24.030Z,10.40
2023-03-26T10:58:52.936Z,10.40
2023-03-26T11:01:39.134Z,10.40
2023-03-26T11:04:26.257Z,10.40
2023-03-26T11:07:08.752Z,10.50
2023-03-26T11:09:49.277Z,10.50
2023-03-26T11:12:30.203Z,10.40
2023-03-26T11:15:22.544Z,10.40
2023-03-26T11:18:04.182Z,10.30
2023-03-26T11:20:42.958Z,10.20
2023-03-26T11:23:30.020Z,10.30
2023-03-26T11:26:09.448Z,10.30
2023-03-26T11:29:33.110Z,10.30
2023-03-26T11:32:10.304Z,10.40
2023-03-26T11:34:43.524Z,10.50
2023-03-26T11:37:21.139Z,10.60
2023-03-26T11:39:55.993Z,10.70
2023-03-26T11:42:26.563Z,10.80
2023-03-26T11:44:58.561Z,11.00
2023-03-26T11:47:38.041Z,11.10
2023-03-26T11:50:11.977Z,11.20
2023-03-26T11:52:42.041Z,11.20
2023-03-26T11:55:13.545Z,11.20
2023-03-26T11:57:49.922Z,11.20
2023-03-26T12:00:23.987Z,11.20
2023-03-26T12:02:59.161Z,11.20
2023-03-26T12:05:36.582Z,11.40
2023-03-26T12:08:22.190Z,11.50
2023-03-26T12:11:03.758Z,11.50
2023-03-26T12:13:41.948Z,11.40
2023-03-26T12:16:15.520Z,11.40
2023-03-26T12:18:46.588Z,11.50
2023-03-26T12:21:20.502Z,11.50
2023-03-26T12:24:02.340Z,11.60
2023-03-26T12:26:41.363Z,11.50
2023-03-26T12:29:13.876Z,11.60
2023-03-26T12:31:57.283Z,11.60
2023-03-26T12:34:34.932Z,11.80
2023-03-26T12:37:05.727Z,11.90
2023-03-26T12:40:08.608Z,12.20
2023-03-26T12:44:56.211Z,12.90
2023-03-26T12:45:23.884Z,13.80
2023-03-26T12:48:02.396Z,14.20
2023-03-26T12:50:55.254Z,15.00
2023-03-26T12:53:52.845Z,16.50
2023-03-26T12:56:36.765Z,17.30
2023-03-26T12:59:28.461Z,17.50
2023-03-26T13:02:25.347Z,18.00
2023-03-26T13:05:16.166Z,18.20
2023-03-26T13:08:12.921Z,18.70
2023-03-26T13:10:54.626Z,19.50
2023-03-26T13:14:10.592Z,20.20
2023-03-26T13:16:50.194Z,20.80
2023-03-26T13:19:28.773Z,20.30
2023-03-26T13:22:16.153Z,20.80
2023-03-26T13:24:54.699Z,21.20
2023-03-26T13:27:42.633Z,21.60
2023-03-26T13:30:27.124Z,21.90
2023-03-26T13:33:12.748Z,22.50
2023-03-26T13:35:49.387Z,22.50
2023-03-26T13:38:35.169Z,21.70
2023-03-26T13:41:14.309Z,21.00
2023-03-26T13:44:04.690Z,20.40
2023-03-26T13:46:40.811Z,20.10
2023-03-26T13:49:15.632Z,20.30
2023-03-26T13:51:53.114Z,20.40
2023-03-26T13:54:31.377Z,20.10
2023-03-26T13:57:08.444Z,19.70
2023-03-26T13:59:45.220Z,19.20
2023-03-26T14:02:25.342Z,18.80
2023-03-26T14:04:59.515Z,18.40
2023-03-26T14:07:39.215Z,18.20
2023-03-26T14:10:14.018Z,17.90
2023-03-26T14:12:53.585Z,17.40
2023-03-26T14:15:29.284Z,17.10
2023-03-26T14:18:23.185Z,16.70
2023-03-26T14:21:30.315Z,16.20
2023-03-26T14:24:54.417Z,15.90
2023-03-26T14:27:49.513Z,15.70
2023-03-26T14:30:58.501Z,15.60
2023-03-26T14:33:49.682Z,15.50
2023-03-26T14:36:41.558Z,15.50
2023-03-26T14:39:41.198Z,15.70
2023-03-26T14:42:22.244Z,15.30
2023-03-26T14:45:45.905Z,16.10
2023-03-26T14:49:09.724Z,17.90
2023-03-26T14:51:59.178Z,19.90
2023-03-26T14:54:32.286Z,21.20
2023-03-26T14:57:39.660Z,20.70
2023-03-26T15:01:04.205Z,19.60
2023-03-26T15:04:44.617Z,19.00
2023-03-26T15:07:47.908Z,19.80
2023-03-26T15:10:49.593Z,21.30
2023-03-26T15:13:49.503Z,22.00
2023-03-26T15:17:32.068Z,22.40
2023-03-26T15:20:52.603Z,23.70
2023-03-26T15:24:13.357Z,24.90
2023-03-26T15:27:32.349Z,25.70
2023-03-26T15:30:52.964Z,25.90
2023-03-26T15:34:30.394Z,26.30
2023-03-26T15:38:06.082Z,27.00
2023-03-26T15:40:50.045Z,27.60
2023-03-26T15:43:23.402Z,27.90
2023-03-26T15:46:09.369Z,28.00
2023-03-26T15:48:55.499Z,28.10
2023-03-26T15:51:52.781Z,27.80
2023-03-26T15:54:31.663Z,27.50
2023-03-26T15:57:20.566Z,27.60
2023-03-26T16:00:23.370Z,27.00
2023-03-26T16:03:25.620Z,26.90
2023-03-26T16:06:35.531Z,26.60
2023-03-26T16:09:45.874Z,25.90
2023-03-26T16:12:35.263Z,25.20
2023-03-26T16:15:33.199Z,24.50
2023-03-26T16:18:33.989Z,23.00
2023-03-26T16:21:44.622Z,22.10
2023-03-26T16:24:35.000Z,21.00
2023-03-26T16:27:32.031Z,20.60
2023-03-26T16:30:28.001Z,20.00
2023-03-26T16:33:04.191Z,19.40
2023-03-26T16:36:07.485Z,18.70
2023-03-26T16:39:02.683Z,18.00
2023-03-26T16:41:34.664Z,17.50
2023-03-26T16:44:17.596Z,16.90
2023-03-26T16:46:58.819Z,16.50
2023-03-26T16:49:46.996Z,16.10
2023-03-26T16:52:46.736Z,15.70
2023-03-26T16:55:26.330Z,15.40
2023-03-26T16:58:08.866Z,15.10
2023-03-26T17:00:49.903Z,14.90
2023-03-26T17:03:52.236Z,14.60
2023-03-26T17:06:48.086Z,14.40
2023-03-26T17:09:29.613Z,14.20
2023-03-26T17:12:07.590Z,14.00
2023-03-26T17:14:56.571Z,13.90
2023-03-26T17:17:52.925Z,13.70
2023-03-26T17:20:36.730Z,13.60
2023-03-26T17:23:25.330Z,13.40
2023-03-26T17:26:07.608Z,13.30
2023-03-26T17:29:03.994Z,13.20
2023-03-26T17:31:51.108Z,13.10
2023-03-26T17:35:02.069Z,12.90
2023-03-26T17:37:47.937Z,12.80
2023-03-26T17:40:50.951Z,12.70
2023-03-26T17:43:40.372Z,12.60
2023-03-26T17:46:29.833Z,12.50
2023-03-26T17:49:14.108Z,12.40
2023-03-26T17:51:51.337Z,12.30
2023-03-26T17:54:28.028Z,12.20
2023-03-26T17:57:03.421Z,12.10
2023-03-26T17:59:33.889Z,12.10
2023-03-26T18:02:06.985Z,12.00
2023-03-26T18:04:42.178Z,11.90
2023-03-26T18:07:55.058Z,11.80
2023-03-26T18:10:49.261Z,11.70
2023-03-26T18:13:52.366Z,11.60
2023-03-26T18:16:26.089Z,11.60
2023-03-26T18:18:59.997Z,11.50
2023-03-26T18:21:36.073Z,11.50
2023-03-26T18:24:06.824Z,11.40
2023-03-26T18:26:41.099Z,11.30
2023-03-26T18:29:23.797Z,11.20
2023-03-26T18:31:57.752Z,11.10
2023-03-26T18:34:29.567Z,11.00
2023-03-26T18:37:19.772Z,11.00
2023-03-26T18:40:00.730Z,10.90
2023-03-26T18:42:32.674Z,10.80
2023-03-26T18:45:07.053Z,10.70
2023-03-26T18:47:38.154Z,10.60
2023-03-26T18:50:08.556Z,10.50
2023-03-26T18:52:38.629Z,10.40
2023-03-26T18:55:07.758Z,10.20
2023-03-26T18:57:36.475Z,10.00
2023-03-26T19:00:23.282Z,10.00
2023-03-26T19:03:03.328Z,9.90
2023-03-26T19:05:34.431Z,9.80
2023-03-26T19:08:08.635Z,9.70
2023-03-26T19:10:38.747Z,9.60
2023-03-26T19:13:13.224Z,9.60
2023-03-26T19:15:46.168Z,9.50
2023-03-26T19:18:20.773Z,9.40
2023-03-26T19:20:52.076Z,9.40
2023-03-26T19:23:27.632Z,9.30
2023-03-26T19:25:59.764Z,9.20
2023-03-26T19:28:33.072Z,9.10
2023-03-26T19:31:10.500Z,9.10
2023-03-26T19:33:42.426Z,9.10
2023-03-26T19:36:22.789Z,9.10
2023-03-26T19:38:55.722Z,9.10
2023-03-26T19:41:27.353Z,9.10
2023-03-26T19:44:03.257Z,9.00
2023-03-26T19:46:53.601Z,9.00
2023-03-26T19:49:33.360Z,9.00
2023-03-26T19:52:16.093Z,8.90
2023-03-26T19:54:59.141Z,8.90
2023-03-26T19:57:34.691Z,8.90
2023-03-26T20:00:06.660Z,8.90
2023-03-26T20:02:36.075Z,8.80
2023-03-26T20:05:05.069Z,8.80
2023-03-26T20:07:35.630Z,8.80
2023-03-26T20:10:08.114Z,8.80
2023-03-26T20:12:36.678Z,8.80
2023-03-26T20:15:19.451Z,8.80
2023-03-26T20:17:50.143Z,8.80
2023-03-26T20:20:19.428Z,8.90
2023-03-26T20:22:49.484Z,8.80
2023-03-26T20:25:22.771Z,8.80
2023-03-26T20:27:52.979Z,8.90
2023-03-26T20:30:36.899Z,8.90
2023-03-26T20:33:12.380Z,8.80
2023-03-26T20:35:43.059Z,8.90
2023-03-26T20:38:12.006Z,8.80
2023-03-26T20:40:44.762Z,8.80
2023-03-26T20:43:18.411Z,8.80
2023-03-26T20:45:47.426Z,8.80
2023-03-26T20:48:16.362Z,8.80
2023-03-26T20:50:50.668Z,8.80
2023-03-26T20:53:20.462Z,8.80
2023-03-26T20:55:51.757Z,8.80
2023-03-26T20:58:31.506Z,8.80
2023-03-26T21:01:02.687Z,8.80
2023-03-26T21:03:31.106Z,8.80
2023-03-26T21:06:02.070Z,8.70
2023-03-26T21:08:35.378Z,8.70
2023-03-26T21:11:26.403Z,8.70
2023-03-26T21:14:04.474Z,8.80
2023-03-26T21:16:33.709Z,8.70
2023-03-26T21:19:03.003Z,8.70
2023-03-26T21:21:53.539Z,8.80
2023-03-26T21:24:38.616Z,8.80
2023-03-26T21:27:22.228Z,8.80
2023-03-26T21:29:52.586Z,8.70
2023-03-26T21:32:22.448Z,8.80
2023-03-26T21:34:58.662Z,8.70
2023-03-26T21:37:29.262Z,8.70
2023-03-26T21:39:59.887Z,8.70
2023-03-26T21:42:30.737Z,8.70
2023-03-26T21:44:59.978Z,8.70
2023-03-26T21:47:29.392Z,8.70
2023-03-26T21:49:58.566Z,8.80
2023-03-26T21:52:28.055Z,8.70
2023-03-26T21:55:00.696Z,8.70
2023-03-26T21:57:50.945Z,8.70
2023-03-26T22:00:28.234Z,8.60
2023-03-26T22:03:17.245Z,8.70
2023-03-26T22:05:54.662Z,8.70
2023-03-26T22:08:31.042Z,8.60
2023-03-26T22:10:59.497Z,8.60
2023-03-26T22:13:29.161Z,8.60
2023-03-26T22:15:57.729Z,8.60
2023-03-26T22:18:26.103Z,8.60
2023-03-26T22:20:55.098Z,8.60
2023-03-26T22:23:23.543Z,8.70
2023-03-26T22:25:52.184Z,8.60
2023-03-26T22:28:20.786Z,8.60
2023-03-26T22:30:50.505Z,8.60
2023-03-26T22:33:18.892Z,8.60
2023-03-26T22:35:47.355Z,8.50
2023-03-26T22:38:17.111Z,8.60
2023-03-26T22:40:45.431Z,8.60
2023-03-26T22:43:13.685Z,8.50
2023-03-26T22:45:41.999Z,8.50
2023-03-26T22:48:11.925Z,8.50
2023-03-26T22:50:41.091Z,8.50
2023-03-26T22:53:09.337Z,8.50
2023-03-26T22:55:38.521Z,8.40
2023-03-26T22:58:08.017Z,8.30
2023-03-26T23:00:36.396Z,8.40
2023-03-26T23:03:05.773Z,8.40
2023-03-26T23:05:42.671Z,8.40
2023-03-26T23:08:12.259Z,8.30
2023-03-26T23:10:43.956Z,8.30
2023-03-26T23:13:12.293Z,8.30
2023-03-26T23:15:40.794Z,8.30
2023-03-26T23:18:09.052Z,8.30
2023-03-26T23:20:40.004Z,8.30
2023-03-26T23:23:08.353Z,8.30
2023-03-26T23:25:36.941Z,8.20
2023-03-26T23:28:05.683Z,8.20
2023-03-26T23:30:34.046Z,8.20
2023-03-26T23:33:02.288Z,8.20
2023-03-26T23:35:30.797Z,8.20
2023-03-26T23:38:02.140Z,8.20
2023-03-26T23:40:30.436Z,8.20
2023-03-26T23:43:01.776Z,8.20
2023-03-26T23:45:30.124Z,8.20
2023-03-26T23:47:58.410Z,8.20
2023-03-26T23:50:31.118Z,8.20
2023-03-26T23:53:03.726Z,8.20
2023-03-26T23:55:35.441Z,8.20
2023-03-26T23:58:04.280Z,8.20
