createdAt,value
2019-06-26T00:02:14.417Z,68.30
2019-06-26T00:04:43.261Z,67.70
2019-06-26T00:07:12.118Z,67.60
2019-06-26T00:09:40.946Z,67.70
2019-06-26T00:12:09.731Z,68.40
2019-06-26T00:14:39.105Z,69.00
2019-06-26T00:17:08.063Z,69.20
2019-06-26T00:19:36.941Z,69.30
2019-06-26T00:22:05.807Z,68.60
2019-06-26T00:24:34.691Z,68.60
2019-06-26T00:27:03.483Z,68.30
2019-06-26T00:29:32.354Z,68.50
2019-06-26T00:32:01.198Z,68.00
2019-06-26T00:34:29.981Z,68.20
2019-06-26T00:36:58.801Z,68.50
2019-06-26T00:39:27.661Z,69.30
2019-06-26T00:41:56.451Z,69.30
2019-06-26T00:44:25.269Z,69.40
2019-06-26T00:46:54.102Z,69.70
2019-06-26T00:49:22.951Z,69.80
2019-06-26T00:51:51.790Z,69.90
2019-06-26T00:54:20.565Z,69.80
2019-06-26T00:56:49.405Z,70.10
2019-06-26T00:59:18.235Z,70.40
2019-06-26T01:01:47.112Z,70.80
2019-06-26T01:04:17.540Z,70.20
2019-06-26T01:06:46.448Z,70.70
2019-06-26T01:09:15.826Z,70.60
2019-06-26T01:11:44.718Z,70.80
2019-06-26T01:14:13.644Z,70.70
2019-06-26T01:16:42.448Z,71.40
2019-06-26T01:19:11.329Z,70.00
2019-06-26T01:21:40.127Z,70.70
2019-06-26T01:24:09.018Z,71.10
2019-06-26T01:26:37.874Z,71.30
2019-06-26T01:29:06.732Z,71.40
2019-06-26T01:31:35.670Z,71.90
2019-06-26T01:34:04.605Z,72.10
2019-06-26T01:36:34.492Z,72.90
2019-06-26T01:39:04.729Z,72.60
2019-06-26T01:41:33.572Z,72.50
2019-06-26T01:44:14.135Z,72.60
2019-06-26T01:46:33.251Z,72.10
2019-06-26T01:49:02.215Z,72.40
2019-06-26T01:51:31.001Z,71.90
2019-06-26T01:53:59.809Z,72.00
2019-06-26T01:56:28.688Z,72.70
2019-06-26T01:58:58.628Z,73.20
2019-06-26T02:01:27.404Z,73.20
2019-06-26T02:03:56.212Z,73.50
2019-06-26T02:06:25.010Z,73.20
2019-06-26T02:08:53.907Z,73.00
2019-06-26T02:11:22.678Z,72.80
2019-06-26T02:13:51.496Z,72.90
2019-06-26T02:16:20.340Z,73.50
2019-06-26T02:18:50.808Z,73.40
2019-06-26T02:21:19.674Z,73.50
2019-06-26T02:23:50.138Z,73.00
2019-06-26T02:26:18.975Z,74.10
2019-06-26T02:28:47.812Z,73.80
2019-06-26T02:31:16.593Z,73.50
2019-06-26T02:33:45.513Z,73.80
2019-06-26T02:36:14.278Z,73.40
2019-06-26T02:38:43.095Z,73.60
2019-06-26T02:41:11.940Z,73.80
2019-06-26T02:43:40.775Z,74.30
2019-06-26T02:46:09.627Z,74.50
2019-06-26T02:48:38.425Z,74.40
2019-06-26T02:51:07.328Z,74.50
2019-06-26T02:53:36.107Z,74.70
2019-06-26T02:56:05.054Z,74.50
2019-06-26T02:58:33.828Z,75.50
2019-06-26T03:01:02.685Z,75.60
2019-06-26T03:03:31.460Z,76.00
2019-06-26T03:06:00.278Z,75.70
2019-06-26T03:08:29.095Z,76.30
2019-06-26T03:10:57.879Z,76.10
2019-06-26T03:13:28.810Z,76.30
2019-06-26T03:15:57.582Z,76.80
2019-06-26T03:18:26.505Z,76.40
2019-06-26T03:20:58.573Z,76.10
2019-06-26T03:23:27.415Z,76.10
2019-06-26T03:25:56.254Z,75.90
2019-06-26T03:28:25.109Z,75.50
2019-06-26T03:30:53.954Z,75.40
2019-06-26T03:33:22.775Z,75.70
2019-06-26T03:35:52.634Z,75.60
2019-06-26T03:38:21.489Z,75.60
2019-06-26T03:40:50.324Z,75.90
2019-06-26T03:43:19.227Z,76.10
2019-06-26T03:45:48.054Z,75.70
2019-06-26T03:48:16.908Z,76.40
2019-06-26T03:50:45.757Z,77.60
2019-06-26T03:53:14.641Z,76.80
2019-06-26T03:55:43.472Z,76.50
2019-06-26T03:58:12.257Z,76.60
2019-06-26T04:00:44.281Z,76.20
2019-06-26T04:03:13.138Z,75.70
2019-06-26T04:05:41.947Z,75.50
2019-06-26T04:08:10.799Z,75.40
2019-06-26T04:10:43.058Z,75.80
2019-06-26T04:13:10.108Z,75.70
2019-06-26T04:15:42.585Z,76.10
2019-06-26T04:18:09.976Z,76.50
2019-06-26T04:20:38.757Z,76.90
2019-06-26T04:23:07.634Z,76.90
2019-06-26T04:25:38.306Z,76.50
2019-06-26T04:28:06.971Z,76.20
2019-06-26T04:30:35.808Z,76.30
2019-06-26T04:33:05.798Z,76.30
2019-06-26T04:35:34.660Z,76.70
2019-06-26T04:38:40.665Z,76.00
2019-06-26T04:41:09.423Z,75.90
2019-06-26T04:43:38.265Z,75.60
2019-06-26T04:46:07.167Z,75.20
2019-06-26T04:48:36.005Z,75.10
2019-06-26T04:51:05.238Z,74.60
2019-06-26T04:53:34.085Z,74.30
2019-06-26T04:56:04.077Z,74.30
2019-06-26T04:58:32.856Z,74.00
2019-06-26T05:01:01.758Z,74.20
2019-06-26T05:03:30.543Z,74.20
2019-06-26T05:05:59.391Z,74.20
2019-06-26T05:08:28.191Z,73.80
2019-06-26T05:10:57.030Z,73.50
2019-06-26T05:13:25.871Z,73.00
2019-06-26T05:15:54.756Z,73.20
2019-06-26T05:18:23.633Z,73.80
2019-06-26T05:20:52.485Z,73.20
2019-06-26T05:23:21.383Z,73.00
2019-06-26T05:25:50.231Z,73.10
2019-06-26T05:28:19.042Z,72.70
2019-06-26T05:30:49.128Z,73.00
2019-06-26T05:33:18.010Z,73.00
2019-06-26T05:35:46.894Z,72.60
2019-06-26T05:38:15.745Z,72.10
2019-06-26T05:40:44.640Z,72.50
2019-06-26T05:43:13.476Z,72.60
2019-06-26T05:45:43.842Z,72.40
2019-06-26T05:48:12.710Z,72.10
2019-06-26T05:50:41.553Z,72.20
2019-06-26T05:53:10.458Z,71.70
2019-06-26T05:55:39.255Z,71.50
2019-06-26T05:58:08.130Z,71.80
2019-06-26T06:00:36.986Z,72.40
2019-06-26T06:03:06.016Z,72.40
2019-06-26T06:05:36.418Z,71.90
2019-06-26T06:08:05.263Z,71.50
2019-06-26T06:10:36.030Z,71.70
2019-06-26T06:13:04.893Z,72.20
2019-06-26T06:15:35.166Z,72.30
2019-06-26T06:18:04.016Z,72.70
2019-06-26T06:20:39.887Z,72.40
2019-06-26T06:23:08.728Z,71.80
2019-06-26T06:25:38.922Z,71.30
2019-06-26T06:28:09.072Z,71.40
2019-06-26T06:30:37.974Z,71.20
2019-06-26T06:33:08.236Z,71.60
2019-06-26T06:35:38.561Z,71.70
2019-06-26T06:38:08.458Z,71.60
2019-06-26T06:40:37.294Z,71.30
2019-06-26T06:43:08.102Z,71.10
2019-06-26T06:45:37.040Z,71.20
2019-06-26T06:48:07.238Z,70.50
2019-06-26T06:50:37.549Z,70.20
2019-06-26T06:53:06.474Z,69.80
2019-06-26T06:55:36.023Z,68.90
2019-06-26T06:58:04.911Z,68.60
2019-06-26T07:00:33.791Z,68.10
2019-06-26T07:03:02.617Z,67.30
2019-06-26T07:05:31.519Z,65.90
2019-06-26T07:08:00.326Z,65.40
2019-06-26T07:10:29.227Z,64.60
2019-06-26T07:12:58.068Z,64.00
2019-06-26T07:15:26.979Z,64.20
2019-06-26T07:17:55.748Z,64.50
2019-06-26T07:20:24.681Z,65.10
2019-06-26T07:22:53.512Z,65.60
2019-06-26T07:25:22.425Z,66.70
2019-06-26T07:27:51.273Z,65.90
2019-06-26T07:30:20.322Z,65.70
2019-06-26T07:32:50.777Z,66.30
2019-06-26T07:35:19.729Z,66.00
2019-06-26T07:37:49.932Z,65.70
2019-06-26T07:40:18.987Z,65.10
2019-06-26T07:42:47.879Z,65.40
2019-06-26T07:45:16.826Z,65.10
2019-06-26T07:47:46.971Z,65.20
2019-06-26T07:50:15.958Z,64.10
2019-06-26T07:52:44.916Z,63.80
2019-06-26T07:55:13.905Z,63.10
2019-06-26T07:57:42.740Z,61.80
2019-06-26T08:00:12.023Z,61.20
2019-06-26T08:02:42.021Z,61.50
2019-06-26T08:05:11.512Z,60.90
2019-06-26T08:07:40.298Z,60.60
2019-06-26T08:10:09.295Z,60.00
2019-06-26T08:12:38.152Z,59.40
2019-06-26T08:15:07.596Z,59.10
2019-06-26T08:17:36.482Z,58.20
2019-06-26T08:20:06.619Z,58.10
2019-06-26T08:22:35.442Z,57.90
2019-06-26T08:25:06.685Z,57.90
2019-06-26T08:27:36.702Z,58.00
2019-06-26T08:30:10.921Z,57.80
2019-06-26T08:32:39.730Z,58.20
2019-06-26T08:35:08.684Z,57.00
2019-06-26T08:37:37.559Z,56.70
2019-06-26T08:40:07.301Z,56.30
2019-06-26T08:42:36.192Z,56.30
2019-06-26T08:45:07.496Z,55.20
2019-06-26T08:47:36.299Z,55.30
2019-06-26T08:50:09.462Z,55.20
2019-06-26T08:52:38.346Z,54.90
2019-06-26T08:55:11.167Z,54.30
2019-06-26T08:57:41.099Z,54.40
2019-06-26T09:00:11.456Z,53.70
2019-06-26T09:02:40.359Z,54.10
2019-06-26T09:05:09.932Z,53.80
2019-06-26T09:07:38.837Z,53.40
2019-06-26T09:10:08.213Z,51.70
2019-06-26T09:12:37.075Z,49.90
2019-06-26T09:15:09.390Z,47.90
2019-06-26T09:17:38.230Z,45.50
2019-06-26T09:20:09.092Z,43.70
2019-06-26T09:22:37.940Z,42.10
2019-06-26T09:25:21.410Z,40.90
2019-06-26T09:27:40.924Z,41.10
2019-06-26T09:30:10.316Z,41.90
2019-06-26T09:32:39.101Z,42.60
2019-06-26T09:35:08.309Z,43.20
2019-06-26T09:37:37.249Z,43.70
2019-06-26T09:40:06.768Z,44.40
2019-06-26T09:42:35.539Z,44.90
2019-06-26T09:45:08.659Z,44.20
2019-06-26T09:47:37.442Z,43.00
2019-06-26T09:50:07.758Z,42.50
2019-06-26T09:52:36.748Z,41.20
2019-06-26T09:55:06.898Z,38.20
2019-06-26T09:57:35.782Z,36.80
2019-06-26T10:00:16.759Z,34.70
2019-06-26T10:02:45.639Z,34.40
2019-06-26T10:05:14.621Z,32.00
2019-06-26T10:07:43.539Z,31.60
2019-06-26T10:10:14.595Z,30.70
2019-06-26T10:12:43.631Z,30.50
2019-06-26T10:15:13.648Z,30.70
2019-06-26T10:17:42.534Z,30.40
2019-06-26T10:20:11.912Z,31.70
2019-06-26T10:22:40.754Z,31.90
2019-06-26T10:25:11.399Z,32.00
2019-06-26T10:27:42.525Z,31.30
2019-06-26T10:30:14.397Z,30.80
2019-06-26T10:32:43.268Z,29.80
2019-06-26T10:35:13.809Z,29.10
2019-06-26T10:37:42.722Z,28.50
2019-06-26T10:40:16.185Z,29.30
2019-06-26T10:42:44.227Z,29.40
2019-06-26T10:45:13.113Z,28.40
2019-06-26T10:47:42.559Z,27.90
2019-06-26T10:50:11.948Z,27.50
2019-06-26T10:52:40.782Z,26.80
2019-06-26T10:55:10.075Z,26.40
2019-06-26T10:57:40.699Z,25.90
2019-06-26T11:00:12.466Z,26.10
2019-06-26T11:02:45.546Z,26.70
2019-06-26T11:05:14.473Z,26.30
2019-06-26T11:07:43.402Z,25.90
2019-06-26T11:10:12.855Z,25.60
2019-06-26T11:12:41.748Z,25.50
2019-06-26T11:15:12.065Z,25.60
2019-06-26T11:17:40.980Z,25.50
2019-06-26T11:20:10.749Z,25.10
2019-06-26T11:22:39.597Z,25.10
2019-06-26T11:25:08.976Z,26.00
2019-06-26T11:27:37.829Z,26.30
2019-06-26T11:30:12.196Z,25.70
2019-06-26T11:32:41.022Z,25.10
2019-06-26T11:35:10.063Z,25.10
2019-06-26T11:37:38.923Z,25.00
2019-06-26T11:40:08.847Z,24.60
2019-06-26T11:42:37.610Z,24.60
2019-06-26T11:45:07.631Z,24.60
2019-06-26T11:47:36.588Z,25.00
2019-06-26T11:50:07.746Z,25.80
2019-06-26T11:52:36.586Z,25.60
2019-06-26T11:55:08.170Z,25.40
2019-06-26T11:57:37.013Z,25.20
2019-06-26T12:00:11.748Z,24.60
2019-06-26T12:02:40.718Z,24.80
2019-06-26T12:05:10.508Z,25.00
2019-06-26T12:07:39.346Z,25.30
2019-06-26T12:10:09.403Z,24.90
2019-06-26T12:12:38.308Z,24.50
2019-06-26T12:15:07.713Z,24.40
2019-06-26T12:17:38.134Z,24.90
2019-06-26T12:20:18.025Z,24.90
2019-06-26T12:22:38.039Z,25.10
2019-06-26T12:25:09.010Z,25.10
2019-06-26T12:27:37.889Z,25.20
2019-06-26T12:30:07.750Z,25.50
2019-06-26T12:32:42.384Z,25.60
2019-06-26T12:35:07.491Z,25.50
2019-06-26T12:37:38.008Z,25.60
2019-06-26T12:40:08.830Z,25.70
2019-06-26T12:42:37.652Z,26.30
2019-06-26T12:45:10.942Z,26.30
2019-06-26T12:47:39.814Z,26.80
2019-06-26T12:50:09.750Z,26.50
2019-06-26T12:52:38.646Z,26.50
2019-06-26T12:55:07.631Z,26.40
2019-06-26T12:57:36.451Z,26.90
2019-06-26T13:00:10.396Z,27.10
2019-06-26T13:02:40.858Z,26.40
2019-06-26T13:05:10.143Z,26.70
2019-06-26T13:07:39.012Z,26.50
2019-06-26T13:10:09.582Z,26.60
2019-06-26T13:12:38.430Z,26.90
2019-06-26T13:15:08.722Z,26.90
2019-06-26T13:17:37.580Z,27.10
2019-06-26T13:20:10.521Z,27.60
2019-06-26T13:22:40.990Z,27.50
2019-06-26T13:25:10.443Z,28.00
2019-06-26T13:27:39.262Z,28.30
2019-06-26T13:30:09.109Z,28.60
2019-06-26T13:32:38.004Z,28.30
2019-06-26T13:35:07.150Z,28.50
2019-06-26T13:37:36.063Z,28.50
2019-06-26T13:40:06.396Z,28.40
2019-06-26T13:42:35.209Z,28.10
2019-06-26T13:45:06.518Z,28.10
2019-06-26T13:47:35.411Z,28.00
2019-06-26T13:50:08.844Z,28.60
2019-06-26T13:52:37.677Z,30.00
2019-06-26T13:55:07.774Z,30.90
2019-06-26T13:57:36.697Z,31.50
2019-06-26T14:00:08.904Z,33.40
2019-06-26T14:02:37.784Z,35.80
2019-06-26T14:05:08.829Z,38.30
2019-06-26T14:07:37.646Z,40.10
2019-06-26T14:10:07.595Z,41.60
2019-06-26T14:12:36.481Z,42.20
2019-06-26T14:15:06.974Z,43.60
2019-06-26T14:17:35.860Z,44.40
2019-06-26T14:20:06.421Z,44.80
2019-06-26T14:22:35.322Z,44.80
2019-06-26T14:25:05.888Z,45.80
2019-06-26T14:27:34.703Z,47.20
2019-06-26T14:30:04.939Z,48.60
2019-06-26T14:32:33.842Z,49.80
2019-06-26T14:35:03.046Z,51.00
2019-06-26T14:37:31.958Z,52.00
2019-06-26T14:40:00.739Z,52.70
2019-06-26T14:42:29.639Z,52.80
2019-06-26T14:44:59.549Z,53.40
2019-06-26T14:47:29.750Z,53.30
2019-06-26T14:50:00.254Z,53.10
2019-06-26T14:52:29.131Z,53.20
2019-06-26T14:54:58.010Z,53.20
2019-06-26T14:57:28.479Z,52.80
2019-06-26T14:59:58.818Z,53.10
2019-06-26T15:02:27.697Z,53.60
2019-06-26T15:04:56.537Z,53.50
2019-06-26T15:07:25.432Z,53.50
2019-06-26T15:09:55.549Z,53.60
2019-06-26T15:12:24.445Z,53.60
2019-06-26T15:14:54.765Z,53.00
2019-06-26T15:17:23.606Z,52.90
2019-06-26T15:19:53.963Z,53.10
2019-06-26T15:22:22.741Z,53.20
2019-06-26T15:24:51.660Z,52.90
2019-06-26T15:27:20.510Z,52.70
2019-06-26T15:29:49.411Z,52.90
2019-06-26T15:32:19.838Z,52.90
2019-06-26T15:34:48.609Z,53.00
2019-06-26T15:37:17.501Z,52.90
2019-06-26T15:39:47.578Z,53.00
2019-06-26T15:42:16.488Z,53.50
2019-06-26T15:44:45.363Z,53.60
2019-06-26T15:47:14.237Z,53.70
2019-06-26T15:49:43.135Z,53.40
2019-06-26T15:52:15.274Z,53.70
2019-06-26T15:54:42.455Z,53.70
2019-06-26T15:57:12.786Z,53.70
2019-06-26T15:59:41.631Z,53.70
2019-06-26T16:02:10.526Z,54.10
2019-06-26T16:04:39.401Z,53.80
2019-06-26T16:07:08.299Z,54.00
2019-06-26T16:09:38.622Z,54.10
2019-06-26T16:12:07.526Z,53.90
2019-06-26T16:14:36.362Z,53.80
2019-06-26T16:17:19.440Z,54.10
2019-06-26T16:19:47.431Z,53.40
2019-06-26T16:22:30.916Z,52.30
2019-06-26T16:24:46.736Z,52.20
2019-06-26T16:27:15.598Z,52.10
2019-06-26T16:29:48.659Z,52.80
2019-06-26T16:32:17.658Z,53.80
2019-06-26T16:34:47.632Z,54.60
2019-06-26T16:37:16.491Z,54.50
2019-06-26T16:39:45.322Z,53.90
2019-06-26T16:42:14.815Z,54.60
2019-06-26T16:44:43.654Z,54.70
2019-06-26T16:47:13.032Z,55.70
2019-06-26T16:49:41.877Z,56.40
2019-06-26T16:52:10.783Z,56.50
2019-06-26T16:54:39.615Z,56.40
2019-06-26T16:57:08.552Z,56.30
2019-06-26T16:59:37.380Z,56.80
2019-06-26T17:02:07.730Z,57.20
2019-06-26T17:04:37.866Z,56.90
2019-06-26T17:07:06.767Z,57.00
2019-06-26T17:09:35.548Z,57.20
2019-06-26T17:12:04.616Z,57.70
2019-06-26T17:14:33.997Z,58.00
2019-06-26T17:17:04.534Z,58.40
2019-06-26T17:19:33.430Z,59.00
2019-06-26T17:22:05.924Z,59.30
2019-06-26T17:24:34.795Z,59.60
2019-06-26T17:27:08.971Z,59.80
2019-06-26T17:29:40.594Z,60.30
2019-06-26T17:32:11.030Z,60.70
2019-06-26T17:34:39.916Z,60.80
2019-06-26T17:37:11.405Z,60.80
2019-06-26T17:39:40.339Z,61.20
2019-06-26T17:42:09.187Z,61.30
2019-06-26T17:44:38.080Z,61.30
2019-06-26T17:47:08.167Z,61.50
2019-06-26T17:49:37.578Z,62.30
2019-06-26T17:52:06.427Z,61.10
2019-06-26T17:54:35.317Z,61.00
2019-06-26T17:57:04.161Z,61.40
2019-06-26T17:59:34.312Z,62.10
2019-06-26T18:02:03.169Z,62.10
2019-06-26T18:04:32.022Z,62.00
2019-06-26T18:07:02.321Z,61.60
2019-06-26T18:09:31.227Z,61.90
2019-06-26T18:12:00.178Z,61.50
2019-06-26T18:14:29.023Z,62.20
2019-06-26T18:16:57.882Z,63.00
2019-06-26T18:19:26.760Z,62.50
2019-06-26T18:21:55.605Z,62.50
2019-06-26T18:24:25.092Z,62.80
2019-06-26T18:26:55.490Z,62.80
2019-06-26T18:29:24.456Z,62.80
2019-06-26T18:31:53.340Z,62.60
2019-06-26T18:34:24.245Z,63.40
2019-06-26T18:36:54.987Z,61.90
2019-06-26T18:39:25.650Z,61.80
2019-06-26T18:41:54.517Z,61.70
2019-06-26T18:44:25.225Z,61.60
2019-06-26T18:46:54.252Z,61.70
2019-06-26T18:49:24.180Z,61.80
2019-06-26T18:51:53.006Z,61.30
2019-06-26T18:54:21.793Z,62.40
2019-06-26T18:56:50.692Z,62.50
2019-06-26T18:59:19.499Z,63.10
2019-06-26T19:01:48.310Z,63.00
2019-06-26T19:04:17.179Z,62.70
2019-06-26T19:06:45.945Z,62.40
2019-06-26T19:09:14.835Z,62.50
2019-06-26T19:11:43.602Z,62.90
2019-06-26T19:14:12.535Z,63.20
2019-06-26T19:16:42.924Z,63.00
2019-06-26T19:19:12.479Z,63.50
2019-06-26T19:21:41.387Z,63.80
2019-06-26T19:24:10.931Z,63.40
2019-06-26T19:26:41.197Z,63.50
2019-06-26T19:29:16.378Z,63.80
2019-06-26T19:31:52.586Z,64.30
2019-06-26T19:46:36.298Z,63.50
2019-06-26T19:49:05.168Z,63.70
2019-06-26T19:51:35.339Z,64.00
2019-06-26T19:54:08.639Z,63.60
2019-06-26T19:56:37.742Z,63.30
2019-06-26T19:59:06.654Z,64.30
2019-06-26T20:01:35.542Z,63.10
2019-06-26T20:04:04.404Z,63.70
2019-06-26T20:06:33.273Z,63.00
2019-06-26T20:09:02.150Z,62.70
2019-06-26T20:11:32.619Z,62.60
2019-06-26T20:14:01.485Z,63.20
2019-06-26T20:16:30.322Z,63.60
2019-06-26T20:18:59.220Z,63.30
2019-06-26T20:21:28.061Z,63.80
2019-06-26T20:23:56.983Z,63.50
2019-06-26T20:26:25.881Z,63.50
2019-06-26T20:28:54.849Z,63.60
2019-06-26T20:31:23.694Z,63.80
2019-06-26T20:33:52.550Z,63.50
2019-06-26T20:36:21.445Z,63.70
2019-06-26T20:38:51.757Z,64.70
2019-06-26T20:41:23.975Z,64.30
2019-06-26T20:43:52.764Z,64.50
2019-06-26T20:46:21.670Z,64.00
2019-06-26T20:48:50.572Z,63.50
2019-06-26T20:51:22.435Z,63.80
2019-06-26T20:53:51.250Z,64.40
2019-06-26T20:56:20.135Z,64.50
2019-06-26T20:58:49.045Z,64.70
2019-06-26T21:01:19.496Z,65.20
2019-06-26T21:03:48.332Z,64.90
2019-06-26T21:06:17.226Z,65.10
2019-06-26T21:08:46.070Z,65.10
2019-06-26T21:11:15.955Z,65.40
2019-06-26T21:13:46.142Z,65.70
2019-06-26T21:16:17.719Z,66.00
2019-06-26T21:18:47.616Z,66.30
2019-06-26T21:21:17.151Z,66.30
2019-06-26T21:23:46.039Z,66.40
2019-06-26T21:26:14.916Z,66.70
2019-06-26T21:28:43.804Z,66.40
2019-06-26T21:31:12.639Z,66.90
2019-06-26T21:33:41.554Z,66.80
2019-06-26T21:36:10.404Z,67.10
2019-06-26T21:38:39.248Z,67.70
2019-06-26T21:41:08.077Z,67.90
2019-06-26T21:43:36.926Z,67.60
2019-06-26T21:46:05.743Z,67.50
2019-06-26T21:48:34.513Z,67.90
2019-06-26T21:51:03.334Z,68.30
2019-06-26T21:53:32.107Z,68.40
2019-06-26T21:56:00.887Z,68.50
2019-06-26T21:58:29.704Z,69.30
2019-06-26T22:00:58.641Z,70.20
2019-06-26T22:03:27.753Z,70.30
2019-06-26T22:05:56.547Z,70.60
2019-06-26T22:08:25.408Z,70.80
2019-06-26T22:10:54.312Z,71.10
2019-06-26T22:13:23.079Z,71.30
2019-06-26T22:15:51.965Z,70.80
2019-06-26T22:18:20.730Z,70.60
2019-06-26T22:20:49.619Z,70.90
2019-06-26T22:23:18.399Z,71.10
2019-06-26T22:25:51.278Z,71.60
2019-06-26T22:28:17.647Z,71.60
2019-06-26T22:30:46.469Z,72.10
2019-06-26T22:33:15.319Z,72.60
2019-06-26T22:35:44.162Z,73.30
2019-06-26T22:38:13.016Z,73.30
2019-06-26T22:40:41.874Z,73.20
2019-06-26T22:43:10.681Z,73.20
2019-06-26T22:45:39.915Z,73.40
2019-06-26T22:48:08.730Z,73.30
2019-06-26T22:50:37.502Z,73.20
2019-06-26T22:53:06.394Z,73.50
2019-06-26T22:55:35.218Z,72.30
2019-06-26T22:58:04.048Z,73.10
2019-06-26T23:00:32.810Z,73.70
2019-06-26T23:03:01.610Z,73.80
2019-06-26T23:05:30.404Z,74.00
2019-06-26T23:07:59.179Z,74.30
2019-06-26T23:10:28.280Z,74.60
2019-06-26T23:12:57.058Z,75.20
2019-06-26T23:15:25.950Z,75.00
2019-06-26T23:17:55.044Z,75.90
2019-06-26T23:20:23.914Z,76.10
2019-06-26T23:22:52.697Z,76.10
2019-06-26T23:25:21.545Z,76.40
2019-06-26T23:27:50.337Z,76.50
2019-06-26T23:30:21.087Z,76.30
2019-06-26T23:32:49.858Z,76.80
2019-06-26T23:35:18.641Z,76.70
2019-06-26T23:37:47.463Z,76.30
2019-06-26T23:40:16.259Z,77.00
2019-06-26T23:42:45.070Z,77.60
2019-06-26T23:45:14.923Z,78.10
2019-06-26T23:47:43.821Z,77.60
2019-06-26T23:50:12.774Z,77.50
2019-06-26T23:52:41.538Z,78.00
2019-06-26T23:55:11.417Z,78.30
2019-06-26T23:57:57.585Z,78.40
