createdAt,value
2019-06-27T03:27:56.837Z,8.80
2019-06-27T03:28:56.837Z,10.90
2019-06-27T03:29:57.588Z,11.10
2019-06-27T03:30:57.540Z,11.40
2019-06-27T03:34:12.607Z,11.60
2019-06-27T03:35:12.216Z,11.70
2019-06-27T03:36:11.737Z,11.60
2019-06-27T03:37:13.025Z,11.40
2019-06-27T03:41:12.242Z,11.20
2019-06-27T03:44:57.309Z,11.70
2019-06-27T03:45:56.189Z,11.60
2019-06-27T03:46:56.516Z,11.50
2019-06-27T03:47:56.999Z,11.30
2019-06-27T03:51:01.423Z,11.10
2019-06-27T03:52:01.353Z,11.20
2019-06-27T03:53:01.234Z,11.10
2019-06-27T03:54:01.662Z,10.40
2019-06-27T03:55:01.423Z,10.80
2019-06-27T03:56:00.883Z,10.10
2019-06-27T03:57:01.217Z,10.80
2019-06-27T03:58:01.164Z,10.40
2019-06-27T03:59:12.346Z,11.10
2019-06-27T04:00:00.310Z,11.90
2019-06-27T04:01:00.224Z,11.60
2019-06-27T04:02:00.205Z,13.60
2019-06-27T04:03:00.278Z,12.30
2019-06-27T04:04:00.240Z,13.00
2019-06-27T04:05:00.254Z,13.40
2019-06-27T04:06:00.312Z,12.90
2019-06-27T04:07:00.370Z,14.20
2019-06-27T04:08:00.339Z,14.30
2019-06-27T04:09:00.389Z,14.10
2019-06-27T04:10:00.350Z,15.00
2019-06-27T04:11:00.378Z,15.20
2019-06-27T04:12:00.410Z,15.80
2019-06-27T04:13:00.409Z,15.60
2019-06-27T04:14:00.482Z,14.50
2019-06-27T04:15:00.536Z,14.40
2019-06-27T04:16:00.458Z,15.30
2019-06-27T04:17:00.478Z,16.40
2019-06-27T04:18:00.504Z,16.50
2019-06-27T04:19:00.568Z,16.50
2019-06-27T04:20:00.598Z,16.50
2019-06-27T04:21:00.575Z,16.40
2019-06-27T04:22:00.586Z,16.70
2019-06-27T04:23:00.620Z,16.20
2019-06-27T04:24:00.630Z,16.90
2019-06-27T04:25:00.713Z,17.30
2019-06-27T04:26:00.644Z,16.70
2019-06-27T04:27:00.669Z,18.40
2019-06-27T04:28:00.949Z,18.20
2019-06-27T04:29:00.699Z,16.80
2019-06-27T04:30:00.780Z,17.20
2019-06-27T04:31:00.826Z,17.10
2019-06-27T04:32:00.759Z,17.30
2019-06-27T04:33:00.821Z,16.60
2019-06-27T04:34:00.819Z,17.40
2019-06-27T04:35:00.814Z,15.90
2019-06-27T04:36:00.857Z,15.20
2019-06-27T04:37:00.850Z,14.80
2019-06-27T04:38:00.920Z,15.30
2019-06-27T04:39:00.975Z,14.20
2019-06-27T04:40:00.906Z,14.90
2019-06-27T04:41:00.939Z,14.30
2019-06-27T04:42:01.035Z,12.50
2019-06-27T04:43:05.329Z,12.70
2019-06-27T04:44:01.002Z,12.10
2019-06-27T04:45:01.003Z,11.90
2019-06-27T04:46:01.020Z,12.10
2019-06-27T04:47:01.089Z,12.10
2019-06-27T04:48:01.105Z,12.00
2019-06-27T04:49:01.081Z,12.70
2019-06-27T04:50:01.092Z,12.70
2019-06-27T04:51:01.119Z,13.10
2019-06-27T04:52:01.142Z,13.10
2019-06-27T04:53:01.224Z,12.60
2019-06-27T04:54:01.173Z,12.50
2019-06-27T04:55:03.579Z,12.60
2019-06-27T04:56:01.286Z,12.80
2019-06-27T04:57:01.258Z,12.70
2019-06-27T04:58:01.258Z,12.60
2019-06-27T04:59:01.348Z,12.30
2019-06-27T05:00:01.285Z,12.90
2019-06-27T05:01:01.316Z,12.00
2019-06-27T05:02:01.326Z,12.30
2019-06-27T05:03:01.345Z,12.00
2019-06-27T05:04:01.414Z,11.90
2019-06-27T05:05:01.376Z,11.30
2019-06-27T05:06:01.465Z,11.70
2019-06-27T05:07:01.520Z,11.80
2019-06-27T05:08:01.449Z,11.90
2019-06-27T05:09:01.489Z,11.60
2019-06-27T05:10:01.480Z,12.30
2019-06-27T05:11:01.500Z,11.90
2019-06-27T05:12:01.534Z,11.70
2019-06-27T05:13:01.624Z,11.40
2019-06-27T05:14:01.552Z,11.70
2019-06-27T05:15:01.573Z,11.90
2019-06-27T05:16:01.601Z,12.00
2019-06-27T05:17:01.623Z,11.70
2019-06-27T05:18:01.635Z,11.50
2019-06-27T05:19:01.755Z,12.30
2019-06-27T05:20:03.232Z,12.30
2019-06-27T05:21:01.701Z,12.60
2019-06-27T05:22:01.704Z,12.00
2019-06-27T05:23:01.783Z,12.60
2019-06-27T05:24:01.745Z,13.90
2019-06-27T05:25:01.792Z,14.10
2019-06-27T05:26:01.851Z,13.60
2019-06-27T05:27:01.805Z,14.10
2019-06-27T05:28:01.846Z,14.20
2019-06-27T05:29:01.883Z,13.10
2019-06-27T05:30:09.175Z,13.60
2019-06-27T05:31:01.944Z,13.00
2019-06-27T05:32:01.906Z,13.20
2019-06-27T05:33:01.980Z,13.70
2019-06-27T05:34:02.021Z,13.30
2019-06-27T05:35:02.009Z,14.00
2019-06-27T05:36:02.644Z,14.30
2019-06-27T05:37:02.023Z,13.70
2019-06-27T05:38:02.014Z,13.60
2019-06-27T05:39:02.080Z,14.30
2019-06-27T05:40:02.176Z,13.80
2019-06-27T05:41:02.142Z,14.30
2019-06-27T05:42:02.239Z,14.20
2019-06-27T05:43:02.174Z,13.30
2019-06-27T05:44:02.131Z,13.90
2019-06-27T05:45:02.158Z,12.90
2019-06-27T05:46:02.266Z,13.40
2019-06-27T05:47:02.418Z,12.90
2019-06-27T05:48:02.257Z,12.90
2019-06-27T05:49:02.391Z,12.40
2019-06-27T05:50:02.370Z,12.40
2019-06-27T05:51:02.481Z,12.30
2019-06-27T05:52:02.387Z,13.00
2019-06-27T05:53:04.115Z,13.70
2019-06-27T05:54:02.383Z,12.30
2019-06-27T05:55:02.469Z,13.60
2019-06-27T05:56:02.613Z,14.20
2019-06-27T05:57:02.458Z,15.60
2019-06-27T05:58:02.475Z,12.30
2019-06-27T05:59:02.543Z,12.90
2019-06-27T06:00:02.487Z,12.70
2019-06-27T06:01:02.488Z,12.40
2019-06-27T06:02:02.538Z,12.20
2019-06-27T06:03:02.580Z,12.30
2019-06-27T06:04:02.565Z,12.50
2019-06-27T06:05:02.607Z,12.00
2019-06-27T06:06:02.579Z,12.60
2019-06-27T06:07:02.870Z,12.40
2019-06-27T06:08:03.337Z,12.70
2019-06-27T06:09:05.309Z,14.20
2019-06-27T06:10:02.696Z,15.50
2019-06-27T06:11:02.743Z,14.10
2019-06-27T06:12:02.719Z,14.70
2019-06-27T06:13:02.800Z,15.40
2019-06-27T06:14:02.790Z,14.30
2019-06-27T06:15:02.859Z,14.20
2019-06-27T06:16:02.803Z,13.20
2019-06-27T06:17:03.714Z,11.10
2019-06-27T06:18:02.895Z,10.80
2019-06-27T06:19:02.862Z,9.80
2019-06-27T06:20:02.947Z,9.70
2019-06-27T06:21:03.640Z,9.70
2019-06-27T06:22:03.126Z,9.70
2019-06-27T06:23:03.499Z,10.00
2019-06-27T06:24:02.966Z,9.60
2019-06-27T06:25:03.115Z,9.50
2019-06-27T06:26:03.454Z,9.20
2019-06-27T06:27:03.955Z,9.80
2019-06-27T06:28:03.056Z,10.90
2019-06-27T06:29:03.862Z,10.40
2019-06-27T06:30:03.264Z,10.50
2019-06-27T06:31:03.287Z,11.60
2019-06-27T06:32:06.165Z,11.50
2019-06-27T06:33:03.500Z,11.40
2019-06-27T06:34:03.273Z,11.00
2019-06-27T06:35:03.269Z,11.40
2019-06-27T06:36:03.255Z,9.70
2019-06-27T06:37:03.337Z,9.80
2019-06-27T06:38:03.309Z,11.00
2019-06-27T06:39:03.351Z,11.00
2019-06-27T06:40:03.448Z,11.70
2019-06-27T06:41:04.049Z,11.00
2019-06-27T06:46:28.859Z,10.30
2019-06-27T06:48:27.292Z,9.80
2019-06-27T06:49:25.997Z,10.80
2019-06-27T06:50:24.904Z,11.20
2019-06-27T06:52:28.056Z,11.20
2019-06-27T06:53:37.695Z,10.40
2019-06-27T11:01:22.242Z,3.20
2019-06-27T11:02:08.162Z,3.30
2019-06-27T11:03:15.327Z,2.80
