createdAt,value
2023-03-16T00:09:08.196Z,1.33
2023-03-16T00:19:55.588Z,1.10
2023-03-16T00:30:12.535Z,1.30
2023-03-16T00:41:00.219Z,1.90
2023-03-16T00:51:31.949Z,1.23
2023-03-16T01:01:52.881Z,1.97
2023-03-16T01:12:08.606Z,1.90
2023-03-16T01:22:35.524Z,1.77
2023-03-16T01:32:58.942Z,2.03
2023-03-16T01:43:24.523Z,1.80
2023-03-16T01:53:32.357Z,1.93
2023-03-16T02:03:44.890Z,1.90
2023-03-16T02:14:14.350Z,1.97
2023-03-16T02:35:19.087Z,2.30
2023-03-16T02:45:57.153Z,1.60
2023-03-16T02:56:24.211Z,1.63
2023-03-16T03:06:48.604Z,1.77
2023-03-16T03:17:13.663Z,1.60
2023-03-16T03:27:43.716Z,2.13
2023-03-16T03:37:58.858Z,1.50
2023-03-16T03:48:19.331Z,1.87
2023-03-16T03:58:34.684Z,1.87
2023-03-16T04:08:43.545Z,2.37
2023-03-16T04:19:05.186Z,2.53
2023-03-16T04:29:18.825Z,2.77
2023-03-16T04:39:40.999Z,2.70
2023-03-16T04:50:03.397Z,2.57
2023-03-16T05:00:31.048Z,3.80
2023-03-16T05:11:05.697Z,3.10
2023-03-16T05:21:29.972Z,3.43
2023-03-16T05:31:42.552Z,3.87
2023-03-16T05:42:04.654Z,2.93
2023-03-16T05:52:31.020Z,3.53
2023-03-16T06:02:55.112Z,3.83
2023-03-16T06:13:07.812Z,4.33
2023-03-16T06:23:19.826Z,3.77
2023-03-16T06:33:53.024Z,2.77
2023-03-16T06:44:07.752Z,2.97
2023-03-16T06:54:27.451Z,4.27
2023-03-16T07:04:32.051Z,4.87
2023-03-16T07:14:35.540Z,2.50
2023-03-16T07:24:41.878Z,3.37
2023-03-16T07:34:45.640Z,3.33
2023-03-16T07:44:52.118Z,3.50
2023-03-16T07:54:55.694Z,4.17
2023-03-16T08:05:00.763Z,3.63
2023-03-16T08:15:06.033Z,3.43
2023-03-16T08:25:11.421Z,3.47
2023-03-16T08:35:20.678Z,3.93
2023-03-16T08:45:26.707Z,3.60
2023-03-16T08:55:30.646Z,3.60
2023-03-16T09:05:35.244Z,3.80
2023-03-16T09:15:38.958Z,4.20
2023-03-16T09:25:43.681Z,3.43
2023-03-16T09:35:47.195Z,2.60
2023-03-16T09:46:00.846Z,2.43
2023-03-16T09:56:06.321Z,2.93
2023-03-16T10:06:14.132Z,3.47
2023-03-16T10:16:23.342Z,3.37
2023-03-16T10:26:36.549Z,2.92
2023-03-16T10:36:42.519Z,3.20
2023-03-16T10:46:49.482Z,3.10
2023-03-16T10:56:52.796Z,3.07
2023-03-16T11:06:58.798Z,2.67
2023-03-16T11:17:04.569Z,2.50
2023-03-16T11:27:16.394Z,1.70
2023-03-16T11:37:31.394Z,1.57
2023-03-16T11:48:08.672Z,1.70
2023-03-16T11:58:29.437Z,1.87
2023-03-16T12:08:54.748Z,2.20
2023-03-16T12:19:01.408Z,1.50
2023-03-16T12:29:17.074Z,1.27
2023-03-16T12:39:33.783Z,1.20
2023-03-16T12:49:38.726Z,2.00
2023-03-16T12:59:47.517Z,1.57
2023-03-16T13:09:57.372Z,0.80
2023-03-16T13:20:10.226Z,0.70
2023-03-16T13:30:23.606Z,0.87
2023-03-16T13:40:28.450Z,0.70
2023-03-16T13:50:34.372Z,0.70
2023-03-16T14:00:38.834Z,1.23
2023-03-16T14:10:45.150Z,0.97
2023-03-16T14:20:48.393Z,1.03
2023-03-16T14:30:54.734Z,2.07
2023-03-16T14:40:59.698Z,1.10
2023-03-16T14:51:05.430Z,1.17
2023-03-16T15:01:14.974Z,1.30
2023-03-16T15:11:38.437Z,1.13
2023-03-16T15:21:41.796Z,1.30
2023-03-16T15:31:47.584Z,1.40
2023-03-16T15:41:50.982Z,1.97
2023-03-16T15:51:55.107Z,1.67
2023-03-16T16:01:58.255Z,1.80
2023-03-16T16:12:02.833Z,1.80
2023-03-16T16:22:06.042Z,1.57
2023-03-16T16:32:23.646Z,1.97
2023-03-16T16:42:26.770Z,2.03
2023-03-16T16:52:32.240Z,2.50
2023-03-16T17:02:44.672Z,1.90
2023-03-16T17:12:49.762Z,2.27
2023-03-16T17:22:55.052Z,2.03
2023-03-16T17:33:03.404Z,2.10
2023-03-16T17:43:10.914Z,1.67
2023-03-16T17:53:16.069Z,1.90
2023-03-16T18:03:19.917Z,1.50
2023-03-16T18:13:28.189Z,1.83
2023-03-16T18:23:33.628Z,1.80
2023-03-16T18:33:41.245Z,2.10
2023-03-16T18:43:44.754Z,1.77
2023-03-16T18:53:50.455Z,1.40
2023-03-16T19:03:54.343Z,2.20
2023-03-16T19:13:58.661Z,2.40
2023-03-16T19:24:04.439Z,2.00
2023-03-16T19:34:17.566Z,1.70
2023-03-16T19:44:22.307Z,2.20
2023-03-16T19:54:29.162Z,1.80
2023-03-16T20:04:32.556Z,1.87
2023-03-16T20:14:37.161Z,1.70
2023-03-16T20:24:40.291Z,2.17
2023-03-16T20:34:45.818Z,2.00
2023-03-16T20:44:49.677Z,2.20
2023-03-16T20:54:54.661Z,1.60
2023-03-16T21:05:00.191Z,1.87
2023-03-16T21:15:17.922Z,1.50
2023-03-16T21:25:24.971Z,1.60
2023-03-16T21:35:34.486Z,1.60
2023-03-16T21:55:42.437Z,1.90
2023-03-16T22:05:46.386Z,1.57
2023-03-16T22:15:52.977Z,1.40
2023-03-16T22:25:56.928Z,1.53
2023-03-16T22:36:06.033Z,1.80
2023-03-16T22:46:19.009Z,1.42
2023-03-16T22:56:25.156Z,2.00
2023-03-16T23:06:33.654Z,1.50
2023-03-16T23:16:38.753Z,1.57
2023-03-16T23:27:01.541Z,1.50
2023-03-16T23:37:06.139Z,1.67
2023-03-16T23:47:11.885Z,1.43
2023-03-16T23:57:16.159Z,1.27
