createdAt,value
2022-09-04T00:00:42.079Z,1012.1
2022-09-04T00:01:45.711Z,1012.1
2022-09-04T00:02:48.510Z,1012.1
2022-09-04T00:03:51.644Z,1012.2
2022-09-04T00:04:55.719Z,1012.2
2022-09-04T00:05:59.701Z,1012.2
2022-09-04T00:07:02.584Z,1012.2
2022-09-04T00:08:05.738Z,1012.2
2022-09-04T00:09:08.920Z,1012.2
2022-09-04T00:10:10.689Z,1012.2
2022-09-04T00:11:13.315Z,1012.2
2022-09-04T00:12:16.732Z,1012.2
2022-09-04T00:13:19.334Z,1012.2
2022-09-04T00:14:22.405Z,1012.2
2022-09-04T00:15:25.195Z,1012.2
2022-09-04T00:16:28.722Z,1012.2
2022-09-04T00:17:31.532Z,1012.2
2022-09-04T00:18:34.962Z,1012.2
2022-09-04T00:19:37.670Z,1012.2
2022-09-04T00:20:40.076Z,1012.2
2022-09-04T00:21:42.869Z,1012.2
2022-09-04T00:22:46.308Z,1012.2
2022-09-04T00:23:49.262Z,1012.2
2022-09-04T00:24:51.773Z,1012.1
2022-09-04T00:25:54.630Z,1012.2
2022-09-04T00:26:58.080Z,1012.2
2022-09-04T00:28:01.502Z,1012.2
2022-09-04T00:29:04.306Z,1012.2
2022-09-04T00:30:07.377Z,1012.1
2022-09-04T00:31:09.885Z,1012.2
2022-09-04T00:32:13.114Z,1012.2
2022-09-04T00:33:16.542Z,1012.2
2022-09-04T00:34:19.491Z,1012.2
2022-09-04T00:35:22.556Z,1012.1
2022-09-04T00:36:25.554Z,1012.2
2022-09-04T00:37:28.984Z,1012.2
2022-09-04T00:38:32.334Z,1012.2
2022-09-04T00:39:35.980Z,1012.2
2022-09-04T00:40:39.033Z,1012.2
2022-09-04T00:41:41.821Z,1012.2
2022-09-04T00:42:44.970Z,1012.2
2022-09-04T00:43:47.866Z,1012.2
2022-09-04T00:44:51.335Z,1012.3
2022-09-04T00:45:53.936Z,1012.2
2022-09-04T00:46:57.405Z,1012.2
2022-09-04T00:48:00.585Z,1012.2
2022-09-04T00:49:03.668Z,1012.2
2022-09-04T00:50:07.010Z,1012.2
2022-09-04T00:51:09.801Z,1012.2
2022-09-04T00:52:12.595Z,1012.2
2022-09-04T00:53:15.446Z,1012.2
2022-09-04T00:54:18.886Z,1012.2
2022-09-04T00:55:21.592Z,1012.2
2022-09-04T00:56:24.477Z,1012.2
2022-09-04T00:57:27.618Z,1012.2
2022-09-04T00:58:30.766Z,1012.2
2022-09-04T00:59:33.086Z,1012.2
2022-09-04T01:00:35.338Z,1012.2
2022-09-04T01:01:39.538Z,1012.2
2022-09-04T01:02:43.189Z,1012.3
2022-09-04T01:03:48.600Z,1012.3
2022-09-04T01:04:51.107Z,1012.3
2022-09-04T01:05:54.371Z,1012.3
2022-09-04T01:06:57.656Z,1012.3
2022-09-04T01:08:00.732Z,1012.3
2022-09-04T01:09:03.893Z,1012.3
2022-09-04T01:10:07.154Z,1012.3
2022-09-04T01:11:10.635Z,1012.4
2022-09-04T01:12:14.010Z,1012.3
2022-09-04T01:13:16.801Z,1012.3
2022-09-04T01:14:20.222Z,1012.3
2022-09-04T01:15:23.657Z,1012.3
2022-09-04T01:16:26.689Z,1012.3
2022-09-04T01:17:29.669Z,1012.3
2022-09-04T01:18:32.577Z,1012.4
2022-09-04T01:19:35.289Z,1012.3
2022-09-04T01:20:39.016Z,1012.3
2022-09-04T01:21:43.934Z,1012.3
2022-09-04T01:22:47.088Z,1012.3
2022-09-04T01:23:49.970Z,1012.4
2022-09-04T01:24:52.899Z,1012.3
2022-09-04T01:25:56.029Z,1012.4
2022-09-04T01:26:58.815Z,1012.3
2022-09-04T01:28:01.803Z,1012.4
2022-09-04T01:29:04.398Z,1012.4
2022-09-04T01:30:07.384Z,1012.4
2022-09-04T01:31:10.255Z,1012.4
2022-09-04T01:32:13.396Z,1012.4
2022-09-04T01:33:16.902Z,1012.4
2022-09-04T01:34:19.513Z,1012.4
2022-09-04T01:35:22.305Z,1012.4
2022-09-04T01:36:25.387Z,1012.4
2022-09-04T01:37:29.080Z,1012.4
2022-09-04T01:38:32.219Z,1012.4
2022-09-04T01:39:35.091Z,1012.4
2022-09-04T01:40:37.243Z,1012.4
2022-09-04T01:41:40.700Z,1012.4
2022-09-04T01:42:43.587Z,1012.4
2022-09-04T01:43:46.554Z,1012.4
2022-09-04T01:44:49.711Z,1012.4
2022-09-04T01:45:52.378Z,1012.4
2022-09-04T01:46:56.041Z,1012.3
2022-09-04T01:47:59.110Z,1012.3
2022-09-04T01:49:02.276Z,1012.3
2022-09-04T01:50:05.437Z,1012.3
2022-09-04T01:51:08.151Z,1012.3
2022-09-04T01:52:11.223Z,1012.3
2022-09-04T01:53:15.232Z,1012.3
2022-09-04T01:54:20.089Z,1012.3
2022-09-04T01:55:23.236Z,1012.3
2022-09-04T01:56:25.752Z,1012.3
2022-09-04T01:57:28.819Z,1012.3
2022-09-04T01:58:31.812Z,1012.3
2022-09-04T01:59:34.327Z,1012.3
2022-09-04T02:00:38.165Z,1012.4
2022-09-04T02:01:41.349Z,1012.3
2022-09-04T02:02:46.250Z,1012.3
2022-09-04T02:03:56.246Z,1012.3
2022-09-04T02:04:58.841Z,1012.3
2022-09-04T02:06:09.089Z,1012.3
2022-09-04T02:07:12.182Z,1012.3
2022-09-04T02:08:15.339Z,1012.3
2022-09-04T02:09:18.210Z,1012.3
2022-09-04T02:10:21.301Z,1012.3
2022-09-04T02:11:28.559Z,1012.3
2022-09-04T02:12:32.010Z,1012.3
2022-09-04T02:13:34.611Z,1012.2
2022-09-04T02:14:38.071Z,1012.3
2022-09-04T02:15:41.138Z,1012.3
2022-09-04T02:16:44.469Z,1012.2
2022-09-04T02:17:48.070Z,1012.2
2022-09-04T02:18:51.411Z,1012.2
2022-09-04T02:19:54.546Z,1012.2
2022-09-04T02:20:57.404Z,1012.2
2022-09-04T02:22:00.646Z,1012.2
2022-09-04T02:23:03.836Z,1012.3
2022-09-04T02:24:06.819Z,1012.3
2022-09-04T02:25:10.525Z,1012.2
2022-09-04T02:26:13.046Z,1012.2
2022-09-04T02:27:16.250Z,1012.2
2022-09-04T02:28:20.196Z,1012.2
2022-09-04T02:29:23.088Z,1012.2
2022-09-04T02:30:25.671Z,1012.2
2022-09-04T02:31:29.037Z,1012.2
2022-09-04T02:32:32.071Z,1012.2
2022-09-04T02:33:34.943Z,1012.3
2022-09-04T02:34:38.020Z,1012.3
2022-09-04T02:35:41.138Z,1012.3
2022-09-04T02:36:44.281Z,1012.3
2022-09-04T02:37:52.138Z,1012.3
2022-09-04T02:38:54.729Z,1012.4
2022-09-04T02:39:57.982Z,1012.3
2022-09-04T02:41:00.807Z,1012.4
2022-09-04T02:42:03.044Z,1012.4
2022-09-04T02:43:06.790Z,1012.3
2022-09-04T02:44:09.870Z,1012.3
2022-09-04T02:45:12.747Z,1012.3
2022-09-04T02:46:15.918Z,1012.3
2022-09-04T02:47:19.252Z,1012.3
2022-09-04T02:48:22.294Z,1012.3
2022-09-04T02:49:26.084Z,1012.3
2022-09-04T02:50:28.752Z,1012.4
2022-09-04T02:51:31.368Z,1012.4
2022-09-04T02:52:34.234Z,1012.4
2022-09-04T02:53:37.465Z,1012.4
2022-09-04T02:54:40.542Z,1012.4
2022-09-04T02:55:43.896Z,1012.4
2022-09-04T02:56:46.592Z,1012.4
2022-09-04T02:57:50.975Z,1012.5
2022-09-04T02:58:57.085Z,1012.4
2022-09-04T03:00:00.241Z,1012.4
2022-09-04T03:01:03.288Z,1012.4
2022-09-04T03:02:07.037Z,1012.4
2022-09-04T03:03:09.545Z,1012.4
2022-09-04T03:04:12.621Z,1012.4
2022-09-04T03:05:15.215Z,1012.4
2022-09-04T03:06:18.493Z,1012.4
2022-09-04T03:07:21.921Z,1012.4
2022-09-04T03:08:25.509Z,1012.5
2022-09-04T03:09:29.929Z,1012.4
2022-09-04T03:10:33.199Z,1012.5
2022-09-04T03:11:36.811Z,1012.5
2022-09-04T03:12:39.391Z,1012.4
2022-09-04T03:13:42.840Z,1012.5
2022-09-04T03:14:48.909Z,1012.4
2022-09-04T03:15:52.559Z,1012.4
2022-09-04T03:16:55.946Z,1012.4
2022-09-04T03:17:58.890Z,1012.4
2022-09-04T03:19:02.031Z,1012.5
2022-09-04T03:20:10.146Z,1012.5
2022-09-04T03:21:13.326Z,1012.5
2022-09-04T03:22:16.753Z,1012.5
2022-09-04T03:23:19.993Z,1012.5
2022-09-04T03:24:22.422Z,1012.5
2022-09-04T03:25:25.761Z,1012.5
2022-09-04T03:26:29.112Z,1012.5
2022-09-04T03:27:31.889Z,1012.5
2022-09-04T03:28:35.043Z,1012.5
2022-09-04T03:29:38.115Z,1012.5
2022-09-04T03:30:40.732Z,1012.5
2022-09-04T03:31:47.188Z,1012.6
2022-09-04T03:32:50.432Z,1012.5
2022-09-04T03:33:54.373Z,1012.6
2022-09-04T03:34:58.079Z,1012.6
2022-09-04T03:36:01.244Z,1012.6
2022-09-04T03:37:04.823Z,1012.5
2022-09-04T03:38:07.263Z,1012.5
2022-09-04T03:39:09.980Z,1012.6
2022-09-04T03:40:12.578Z,1012.6
2022-09-04T03:41:16.446Z,1012.6
2022-09-04T03:42:18.680Z,1012.6
2022-09-04T03:43:21.849Z,1012.6
2022-09-04T03:44:24.913Z,1012.6
2022-09-04T03:45:27.867Z,1012.7
2022-09-04T03:46:31.686Z,1012.7
2022-09-04T03:47:34.941Z,1012.7
2022-09-04T03:48:38.289Z,1012.7
2022-09-04T03:49:41.073Z,1012.8
2022-09-04T03:50:43.914Z,1012.7
2022-09-04T03:51:50.126Z,1012.7
2022-09-04T03:52:53.595Z,1012.7
2022-09-04T03:53:57.079Z,1012.7
2022-09-04T03:55:00.079Z,1012.8
2022-09-04T03:56:02.868Z,1012.8
2022-09-04T03:57:05.835Z,1012.7
2022-09-04T03:58:08.909Z,1012.7
2022-09-04T03:59:12.051Z,1012.8
2022-09-04T04:00:15.426Z,1012.8
2022-09-04T04:01:25.060Z,1012.8
2022-09-04T04:02:28.208Z,1012.8
2022-09-04T04:03:30.248Z,1012.8
2022-09-04T04:04:33.399Z,1012.8
2022-09-04T04:05:36.697Z,1012.9
2022-09-04T04:06:39.637Z,1012.9
2022-09-04T04:07:42.849Z,1012.9
2022-09-04T04:08:45.383Z,1012.9
2022-09-04T04:09:48.509Z,1012.9
2022-09-04T04:10:51.357Z,1012.9
2022-09-04T04:11:54.541Z,1012.9
2022-09-04T04:12:56.976Z,1012.9
2022-09-04T04:14:00.335Z,1012.9
2022-09-04T04:15:03.300Z,1012.9
2022-09-04T04:16:06.445Z,1012.9
2022-09-04T04:17:14.222Z,1013
2022-09-04T04:18:23.623Z,1013
2022-09-04T04:19:26.721Z,1013
2022-09-04T04:20:28.685Z,1013
2022-09-04T04:21:31.659Z,1013
2022-09-04T04:22:34.248Z,1013
2022-09-04T04:23:37.323Z,1013.1
2022-09-04T04:24:40.397Z,1013
2022-09-04T04:25:46.664Z,1013.1
2022-09-04T04:26:55.298Z,1013.1
2022-09-04T04:27:57.962Z,1013.1
2022-09-04T04:29:03.191Z,1013.1
2022-09-04T04:30:06.535Z,1013.1
2022-09-04T04:31:09.399Z,1013.1
2022-09-04T04:32:12.411Z,1013.1
2022-09-04T04:33:15.902Z,1013.1
2022-09-04T04:34:18.779Z,1013.2
2022-09-04T04:35:21.564Z,1013.2
2022-09-04T04:36:24.508Z,1013.2
2022-09-04T04:37:29.411Z,1013.2
2022-09-04T04:38:32.279Z,1013.2
2022-09-04T04:39:35.314Z,1013.3
2022-09-04T04:40:39.242Z,1013.3
2022-09-04T04:41:42.739Z,1013.3
2022-09-04T04:42:46.014Z,1013.3
2022-09-04T04:43:48.533Z,1013.3
2022-09-04T04:44:50.497Z,1013.3
2022-09-04T04:45:53.488Z,1013.4
2022-09-04T04:46:57.684Z,1013.4
2022-09-04T04:48:01.512Z,1013.4
2022-09-04T04:49:04.502Z,1013.4
2022-09-04T04:50:07.573Z,1013.4
2022-09-04T04:51:10.089Z,1013.4
2022-09-04T04:52:12.695Z,1013.5
2022-09-04T04:53:15.574Z,1013.5
2022-09-04T04:54:18.168Z,1013.5
2022-09-04T04:55:21.045Z,1013.6
2022-09-04T04:56:23.632Z,1013.5
2022-09-04T04:57:26.513Z,1013.6
2022-09-04T04:58:29.931Z,1013.5
2022-09-04T04:59:33.071Z,1013.6
2022-09-04T05:00:35.856Z,1013.6
2022-09-04T05:01:39.598Z,1013.7
2022-09-04T05:02:43.156Z,1013.7
2022-09-04T05:03:47.461Z,1013.7
2022-09-04T05:04:50.709Z,1013.7
2022-09-04T05:05:53.566Z,1013.6
2022-09-04T05:06:56.461Z,1013.7
2022-09-04T05:07:58.967Z,1013.6
2022-09-04T05:09:10.080Z,1013.7
2022-09-04T05:10:13.117Z,1013.7
2022-09-04T05:11:15.690Z,1013.7
2022-09-04T05:12:18.554Z,1013.7
2022-09-04T05:13:21.407Z,1013.7
2022-09-04T05:14:24.556Z,1013.8
2022-09-04T05:15:27.623Z,1013.8
2022-09-04T05:16:30.297Z,1013.7
2022-09-04T05:17:34.112Z,1013.7
2022-09-04T05:18:36.704Z,1013.8
2022-09-04T05:19:40.393Z,1013.7
2022-09-04T05:20:43.465Z,1013.8
2022-09-04T05:21:46.617Z,1013.8
2022-09-04T05:22:49.302Z,1013.8
2022-09-04T05:23:52.725Z,1013.8
2022-09-04T05:24:56.419Z,1013.8
2022-09-04T05:25:59.029Z,1013.9
2022-09-04T05:27:01.825Z,1013.8
2022-09-04T05:28:04.431Z,1013.8
2022-09-04T05:29:06.469Z,1013.8
2022-09-04T05:30:08.709Z,1013.8
2022-09-04T05:31:11.547Z,1013.8
2022-09-04T05:32:14.812Z,1013.8
2022-09-04T05:33:17.970Z,1013.8
2022-09-04T05:34:20.558Z,1013.9
2022-09-04T05:35:26.600Z,1013.9
2022-09-04T05:36:38.107Z,1013.9
2022-09-04T05:37:41.280Z,1013.9
2022-09-04T05:38:44.046Z,1013.9
2022-09-04T05:39:47.261Z,1013.9
2022-09-04T05:40:53.210Z,1013.9
2022-09-04T05:41:56.355Z,1013.9
2022-09-04T05:42:58.943Z,1014
2022-09-04T05:44:01.457Z,1013.9
2022-09-04T05:45:03.987Z,1013.9
2022-09-04T05:46:06.995Z,1014
2022-09-04T05:47:10.424Z,1014
2022-09-04T05:48:13.209Z,1014
2022-09-04T05:49:16.360Z,1014
2022-09-04T05:50:21.909Z,1014
2022-09-04T05:51:24.871Z,1014
2022-09-04T05:52:27.307Z,1014
2022-09-04T05:53:30.255Z,1014
2022-09-04T05:54:33.383Z,1014.1
2022-09-04T05:55:36.246Z,1014.1
2022-09-04T05:56:39.122Z,1014
2022-09-04T05:57:42.262Z,1014
2022-09-04T05:58:45.139Z,1014
2022-09-04T05:59:48.203Z,1014
2022-09-04T06:00:51.644Z,1014
2022-09-04T06:01:56.099Z,1014
2022-09-04T06:02:59.014Z,1014
2022-09-04T06:04:02.344Z,1014
2022-09-04T06:05:05.212Z,1014
2022-09-04T06:06:08.645Z,1014
2022-09-04T06:07:11.373Z,1014
2022-09-04T06:08:14.708Z,1014
2022-09-04T06:09:17.415Z,1014
2022-09-04T06:10:20.625Z,1014
2022-09-04T06:11:23.770Z,1014
2022-09-04T06:12:26.915Z,1014
2022-09-04T06:13:31.146Z,1014
2022-09-04T06:14:35.802Z,1014.1
2022-09-04T06:15:39.192Z,1014
2022-09-04T06:16:42.769Z,1014.1
2022-09-04T06:17:45.202Z,1014.1
2022-09-04T06:18:47.905Z,1014.1
2022-09-04T06:19:51.067Z,1014.1
2022-09-04T06:20:54.122Z,1014.1
2022-09-04T06:21:57.547Z,1014.1
2022-09-04T06:23:03.669Z,1014.1
2022-09-04T06:24:06.901Z,1014.1
2022-09-04T06:25:10.865Z,1014.1
2022-09-04T06:26:13.823Z,1014.1
2022-09-04T06:27:16.982Z,1014.1
2022-09-04T06:28:19.799Z,1014.2
2022-09-04T06:29:23.077Z,1014.1
2022-09-04T06:30:26.028Z,1014.1
2022-09-04T06:31:29.611Z,1014.1
2022-09-04T06:32:32.974Z,1014.2
2022-09-04T06:33:36.048Z,1014.2
2022-09-04T06:34:38.728Z,1014.1
2022-09-04T06:35:43.099Z,1014.1
2022-09-04T06:36:46.523Z,1014.1
2022-09-04T06:37:49.473Z,1014.1
2022-09-04T06:38:52.264Z,1014.1
2022-09-04T06:39:55.047Z,1014.1
2022-09-04T06:40:58.579Z,1014.1
2022-09-04T06:42:01.366Z,1014.1
2022-09-04T06:43:03.952Z,1014.1
2022-09-04T06:44:07.219Z,1014.2
2022-09-04T06:45:10.012Z,1014.2
2022-09-04T06:46:16.472Z,1014.2
2022-09-04T06:47:19.846Z,1014.1
2022-09-04T06:48:22.697Z,1014.1
2022-09-04T06:49:26.530Z,1014.2
2022-09-04T06:50:29.399Z,1014.2
2022-09-04T06:51:33.247Z,1014.2
2022-09-04T06:52:37.653Z,1014.1
2022-09-04T06:53:40.161Z,1014.2
2022-09-04T06:54:43.801Z,1014.2
2022-09-04T06:55:46.965Z,1014.2
2022-09-04T06:56:52.303Z,1014.2
2022-09-04T06:57:55.584Z,1014.2
2022-09-04T06:59:01.829Z,1014.3
2022-09-04T07:00:04.994Z,1014.3
2022-09-04T07:01:07.781Z,1014.3
2022-09-04T07:02:11.518Z,1014.3
2022-09-04T07:03:15.406Z,1014.3
2022-09-04T07:04:17.736Z,1014.3
2022-09-04T07:05:20.800Z,1014.4
2022-09-04T07:06:23.936Z,1014.3
2022-09-04T07:07:26.924Z,1014.3
2022-09-04T07:08:29.476Z,1014.3
2022-09-04T07:09:32.581Z,1014.3
2022-09-04T07:10:35.664Z,1014.3
2022-09-04T07:11:38.744Z,1014.3
2022-09-04T07:12:41.328Z,1014.3
2022-09-04T07:13:44.473Z,1014.3
2022-09-04T07:14:47.551Z,1014.3
2022-09-04T07:15:50.492Z,1014.3
2022-09-04T07:16:53.636Z,1014.3
2022-09-04T07:18:01.696Z,1014.4
2022-09-04T07:19:04.839Z,1014.4
2022-09-04T07:20:07.902Z,1014.3
2022-09-04T07:21:11.040Z,1014.3
2022-09-04T07:22:14.471Z,1014.3
2022-09-04T07:23:17.608Z,1014.3
2022-09-04T07:24:20.209Z,1014.3
2022-09-04T07:25:23.274Z,1014.3
2022-09-04T07:26:25.674Z,1014.3
2022-09-04T07:27:27.907Z,1014.3
2022-09-04T07:28:30.416Z,1014.4
2022-09-04T07:29:33.427Z,1014.3
2022-09-04T07:30:37.089Z,1014.4
2022-09-04T07:31:39.967Z,1014.4
2022-09-04T07:32:43.609Z,1014.4
2022-09-04T07:33:46.190Z,1014.4
2022-09-04T07:34:49.710Z,1014.4
2022-09-04T07:35:52.496Z,1014.4
2022-09-04T07:36:55.209Z,1014.4
2022-09-04T07:37:58.076Z,1014.4
2022-09-04T07:39:01.206Z,1014.4
2022-09-04T07:40:08.746Z,1014.4
2022-09-04T07:41:18.043Z,1014.4
2022-09-04T07:42:21.184Z,1014.4
2022-09-04T07:43:24.102Z,1014.4
2022-09-04T07:44:27.246Z,1014.4
2022-09-04T07:45:29.575Z,1014.4
2022-09-04T07:46:32.695Z,1014.4
2022-09-04T07:47:36.274Z,1014.4
2022-09-04T07:48:39.354Z,1014.4
2022-09-04T07:49:42.422Z,1014.4
2022-09-04T07:50:45.228Z,1014.4
2022-09-04T07:51:48.470Z,1014.4
2022-09-04T07:53:03.126Z,1014.4
2022-09-04T07:54:23.196Z,1014.4
2022-09-04T07:55:26.832Z,1014.5
2022-09-04T07:56:29.983Z,1014.5
2022-09-04T07:57:33.126Z,1014.5
2022-09-04T07:58:35.730Z,1014.5
2022-09-04T07:59:39.437Z,1014.5
2022-09-04T08:00:42.946Z,1014.5
2022-09-04T08:01:45.967Z,1014.6
2022-09-04T08:02:48.799Z,1014.6
2022-09-04T08:03:55.247Z,1014.6
2022-09-04T08:04:58.100Z,1014.6
2022-09-04T08:06:01.291Z,1014.6
2022-09-04T08:07:11.547Z,1014.6
2022-09-04T08:08:14.475Z,1014.6
2022-09-04T08:09:17.927Z,1014.7
2022-09-04T08:10:20.370Z,1014.6
2022-09-04T08:11:23.310Z,1014.7
2022-09-04T08:12:26.469Z,1014.7
2022-09-04T08:13:29.328Z,1014.6
2022-09-04T08:14:32.556Z,1014.7
2022-09-04T08:15:42.816Z,1014.7
2022-09-04T08:16:45.871Z,1014.7
2022-09-04T08:17:49.284Z,1014.7
2022-09-04T08:18:52.120Z,1014.7
2022-09-04T08:19:54.447Z,1014.7
2022-09-04T08:20:57.237Z,1014.7
2022-09-04T08:22:00.296Z,1014.7
2022-09-04T08:23:03.442Z,1014.7
2022-09-04T08:24:06.904Z,1014.7
2022-09-04T08:25:09.688Z,1014.8
2022-09-04T08:26:12.772Z,1014.8
2022-09-04T08:27:15.648Z,1014.7
2022-09-04T08:28:19.163Z,1014.7
2022-09-04T08:29:22.447Z,1014.7
2022-09-04T08:30:25.584Z,1014.7
2022-09-04T08:31:29.126Z,1014.8
2022-09-04T08:32:38.669Z,1014.8
2022-09-04T08:33:41.736Z,1014.8
2022-09-04T08:34:44.451Z,1014.8
2022-09-04T08:35:47.177Z,1014.8
2022-09-04T08:36:49.760Z,1014.9
2022-09-04T08:37:52.345Z,1014.9
2022-09-04T08:38:54.378Z,1014.9
2022-09-04T08:39:58.060Z,1014.9
2022-09-04T08:41:01.587Z,1014.9
2022-09-04T08:42:04.451Z,1014.9
2022-09-04T08:43:07.614Z,1014.9
2022-09-04T08:44:10.221Z,1014.9
2022-09-04T08:45:13.169Z,1014.9
2022-09-04T08:46:16.438Z,1014.9
2022-09-04T08:47:19.326Z,1014.9
2022-09-04T08:48:22.235Z,1014.9
2022-09-04T08:49:25.137Z,1014.9
2022-09-04T08:50:28.016Z,1015
2022-09-04T08:51:30.812Z,1014.9
2022-09-04T08:52:34.535Z,1014.9
2022-09-04T08:53:37.751Z,1014.9
2022-09-04T08:54:39.985Z,1014.9
2022-09-04T08:55:42.935Z,1015
2022-09-04T08:56:46.092Z,1015
2022-09-04T08:57:49.282Z,1015
2022-09-04T08:58:55.709Z,1015
2022-09-04T08:59:59.184Z,1015
2022-09-04T09:01:02.381Z,1015
2022-09-04T09:02:05.444Z,1014.9
2022-09-04T09:03:08.764Z,1014.9
2022-09-04T09:04:12.031Z,1014.9
2022-09-04T09:05:14.702Z,1014.9
2022-09-04T09:06:17.489Z,1014.9
2022-09-04T09:07:19.927Z,1015
2022-09-04T09:08:23.101Z,1015
2022-09-04T09:09:34.071Z,1015
2022-09-04T09:10:37.773Z,1015
2022-09-04T09:11:41.840Z,1015
2022-09-04T09:12:44.361Z,1015
2022-09-04T09:13:47.517Z,1015
2022-09-04T09:14:50.054Z,1015
2022-09-04T09:15:53.173Z,1015
2022-09-04T09:16:56.178Z,1015
2022-09-04T09:17:59.490Z,1015
2022-09-04T09:19:02.902Z,1015
2022-09-04T09:20:06.049Z,1015
2022-09-04T09:21:09.669Z,1015
2022-09-04T09:22:13.288Z,1015
2022-09-04T09:23:18.826Z,1015
2022-09-04T09:24:22.246Z,1014.9
2022-09-04T09:25:24.966Z,1015
2022-09-04T09:26:27.636Z,1014.9
2022-09-04T09:27:30.461Z,1015
2022-09-04T09:28:33.534Z,1014.9
2022-09-04T09:29:36.984Z,1015
2022-09-04T09:30:39.774Z,1015
2022-09-04T09:31:43.007Z,1015
2022-09-04T09:32:46.049Z,1015
2022-09-04T09:33:48.827Z,1015
2022-09-04T09:34:51.422Z,1015
2022-09-04T09:35:54.667Z,1015
2022-09-04T09:36:57.678Z,1015
2022-09-04T09:38:04.955Z,1015
2022-09-04T09:39:07.832Z,1015
2022-09-04T09:40:10.705Z,1015
2022-09-04T09:41:13.973Z,1015
2022-09-04T09:42:16.283Z,1015
2022-09-04T09:43:19.486Z,1015
2022-09-04T09:44:22.344Z,1015
2022-09-04T09:45:25.793Z,1015
2022-09-04T09:46:28.815Z,1015
2022-09-04T09:47:31.342Z,1015
2022-09-04T09:48:34.683Z,1015
2022-09-04T09:49:38.717Z,1015
2022-09-04T09:50:41.367Z,1015
2022-09-04T09:51:44.513Z,1015
2022-09-04T09:52:48.603Z,1015
2022-09-04T09:53:51.394Z,1014.9
2022-09-04T09:54:53.915Z,1014.9
2022-09-04T09:55:56.722Z,1014.9
2022-09-04T09:56:59.586Z,1015
2022-09-04T09:58:03.406Z,1015
2022-09-04T09:59:06.474Z,1015
2022-09-04T10:00:10.204Z,1015
2022-09-04T10:01:13.645Z,1015
2022-09-04T10:02:17.301Z,1015
2022-09-04T10:03:19.752Z,1015
2022-09-04T10:04:22.978Z,1014.9
2022-09-04T10:05:25.642Z,1014.8
2022-09-04T10:06:28.783Z,1014.9
2022-09-04T10:07:31.297Z,1014.8
2022-09-04T10:08:36.633Z,1014.8
2022-09-04T10:09:39.540Z,1014.8
2022-09-04T10:10:42.693Z,1014.8
2022-09-04T10:11:45.842Z,1014.8
2022-09-04T10:12:49.216Z,1014.8
2022-09-04T10:13:52.663Z,1014.8
2022-09-04T10:14:55.896Z,1014.8
2022-09-04T10:15:59.090Z,1014.8
2022-09-04T10:17:01.851Z,1014.8
2022-09-04T10:18:05.471Z,1014.8
2022-09-04T10:19:08.943Z,1014.8
2022-09-04T10:20:11.534Z,1014.7
2022-09-04T10:21:14.135Z,1014.8
2022-09-04T10:22:17.226Z,1014.7
2022-09-04T10:23:20.773Z,1014.8
2022-09-04T10:24:24.238Z,1014.7
2022-09-04T10:25:27.111Z,1014.7
2022-09-04T10:26:32.463Z,1014.7
2022-09-04T10:27:36.535Z,1014.7
2022-09-04T10:28:46.323Z,1014.7
2022-09-04T10:29:48.632Z,1014.6
2022-09-04T10:30:50.978Z,1014.7
2022-09-04T10:31:54.442Z,1014.7
2022-09-04T10:32:57.403Z,1014.7
2022-09-04T10:33:59.995Z,1014.6
2022-09-04T10:35:03.060Z,1014.6
2022-09-04T10:36:06.185Z,1014.6
2022-09-04T10:37:08.983Z,1014.7
2022-09-04T10:38:12.134Z,1014.7
2022-09-04T10:39:18.960Z,1014.7
2022-09-04T10:40:22.099Z,1014.7
2022-09-04T10:41:24.686Z,1014.6
2022-09-04T10:42:27.501Z,1014.6
2022-09-04T10:43:30.021Z,1014.6
2022-09-04T10:44:33.825Z,1014.7
2022-09-04T10:45:36.670Z,1014.7
2022-09-04T10:46:40.669Z,1014.6
2022-09-04T10:47:44.091Z,1014.6
2022-09-04T10:48:46.960Z,1014.6
2022-09-04T10:49:50.026Z,1014.6
2022-09-04T10:50:53.090Z,1014.6
2022-09-04T10:51:56.250Z,1014.6
2022-09-04T10:52:59.036Z,1014.5
2022-09-04T10:54:08.110Z,1014.6
2022-09-04T10:55:11.281Z,1014.5
2022-09-04T10:56:13.239Z,1014.5
2022-09-04T10:57:15.823Z,1014.6
2022-09-04T10:58:18.330Z,1014.5
2022-09-04T10:59:21.971Z,1014.6
2022-09-04T11:00:25.716Z,1014.6
2022-09-04T11:01:29.005Z,1014.5
2022-09-04T11:02:32.255Z,1014.5
2022-09-04T11:03:35.992Z,1014.5
2022-09-04T11:04:38.977Z,1014.4
2022-09-04T11:05:43.494Z,1014.5
2022-09-04T11:06:46.593Z,1014.5
2022-09-04T11:07:49.387Z,1014.4
2022-09-04T11:08:51.823Z,1014.5
2022-09-04T11:09:54.982Z,1014.5
2022-09-04T11:10:58.221Z,1014.6
2022-09-04T11:12:00.824Z,1014.5
2022-09-04T11:13:05.148Z,1014.5
2022-09-04T11:14:08.039Z,1014.6
2022-09-04T11:15:11.748Z,1014.6
2022-09-04T11:16:15.129Z,1014.6
2022-09-04T11:17:20.159Z,1014.5
2022-09-04T11:18:27.170Z,1014.5
2022-09-04T11:19:29.676Z,1014.5
2022-09-04T11:20:32.395Z,1014.6
2022-09-04T11:21:34.994Z,1014.6
2022-09-04T11:22:38.365Z,1014.6
2022-09-04T11:23:42.875Z,1014.6
2022-09-04T11:24:46.693Z,1014.5
2022-09-04T11:25:50.042Z,1014.6
2022-09-04T11:26:53.396Z,1014.6
2022-09-04T11:27:56.572Z,1014.6
2022-09-04T11:28:59.464Z,1014.6
2022-09-04T11:30:02.037Z,1014.6
2022-09-04T11:31:05.824Z,1014.5
2022-09-04T11:32:08.685Z,1014.5
2022-09-04T11:33:12.110Z,1014.6
2022-09-04T11:34:14.902Z,1014.5
2022-09-04T11:35:18.840Z,1014.5
2022-09-04T11:36:21.377Z,1014.5
2022-09-04T11:37:24.338Z,1014.6
2022-09-04T11:38:27.488Z,1014.6
2022-09-04T11:39:30.856Z,1014.7
2022-09-04T11:40:33.674Z,1014.6
2022-09-04T11:41:36.192Z,1014.6
2022-09-04T11:42:38.834Z,1014.7
2022-09-04T11:43:42.041Z,1014.6
2022-09-04T11:44:45.763Z,1014.6
2022-09-04T11:45:49.203Z,1014.6
2022-09-04T11:46:52.131Z,1014.7
2022-09-04T11:47:55.217Z,1014.6
2022-09-04T11:48:57.887Z,1014.6
2022-09-04T11:50:00.752Z,1014.5
2022-09-04T11:51:03.822Z,1014.6
2022-09-04T11:52:07.264Z,1014.5
2022-09-04T11:53:10.600Z,1014.5
2022-09-04T11:54:13.952Z,1014.5
2022-09-04T11:55:17.192Z,1014.6
2022-09-04T11:56:20.274Z,1014.6
2022-09-04T11:57:23.715Z,1014.6
2022-09-04T11:58:26.605Z,1014.5
2022-09-04T11:59:29.595Z,1014.5
2022-09-04T12:00:32.182Z,1014.5
2022-09-04T12:01:35.587Z,1014.5
2022-09-04T12:02:39.135Z,1014.5
2022-09-04T12:03:42.161Z,1014.5
2022-09-04T12:04:45.264Z,1014.6
2022-09-04T12:05:48.342Z,1014.5
2022-09-04T12:06:52.623Z,1014.5
2022-09-04T12:07:55.153Z,1014.5
2022-09-04T12:08:58.340Z,1014.4
2022-09-04T12:10:01.834Z,1014.4
2022-09-04T12:11:04.722Z,1014.5
2022-09-04T12:12:07.316Z,1014.4
2022-09-04T12:13:26.243Z,1014.5
2022-09-04T12:14:31.860Z,1014.5
2022-09-04T12:15:34.261Z,1014.4
2022-09-04T12:16:37.559Z,1014.4
2022-09-04T12:17:40.450Z,1014.5
2022-09-04T12:18:43.802Z,1014.4
2022-09-04T12:19:47.267Z,1014.5
2022-09-04T12:20:50.238Z,1014.4
2022-09-04T12:21:53.396Z,1014.5
2022-09-04T12:22:55.980Z,1014.5
2022-09-04T12:23:58.861Z,1014.5
2022-09-04T12:25:01.714Z,1014.5
2022-09-04T12:26:05.598Z,1014.4
2022-09-04T12:27:15.074Z,1014.5
2022-09-04T12:28:17.684Z,1014.4
2022-09-04T12:29:21.775Z,1014.4
2022-09-04T12:30:23.845Z,1014.4
2022-09-04T12:31:26.725Z,1014.4
2022-09-04T12:32:29.889Z,1014.4
2022-09-04T12:33:32.602Z,1014.4
2022-09-04T12:34:35.687Z,1014.4
2022-09-04T12:35:38.024Z,1014.3
2022-09-04T12:36:40.820Z,1014.3
2022-09-04T12:37:43.762Z,1014.3
2022-09-04T12:38:46.169Z,1014.4
2022-09-04T12:39:49.169Z,1014.5
2022-09-04T12:40:52.898Z,1014.4
2022-09-04T12:41:55.626Z,1014.4
2022-09-04T12:42:58.569Z,1014.5
2022-09-04T12:44:02.029Z,1014.5
2022-09-04T12:45:04.980Z,1014.5
2022-09-04T12:46:08.301Z,1014.5
2022-09-04T12:47:11.511Z,1014.4
2022-09-04T12:48:15.982Z,1014.3
2022-09-04T12:49:18.773Z,1014.5
2022-09-04T12:50:21.370Z,1014.5
2022-09-04T12:51:24.966Z,1014.6
2022-09-04T12:52:27.780Z,1014.6
2022-09-04T12:53:31.307Z,1014.6
2022-09-04T12:54:34.199Z,1014.6
2022-09-04T12:55:37.687Z,1014.6
2022-09-04T12:56:40.797Z,1014.6
2022-09-04T12:57:44.245Z,1014.6
2022-09-04T12:58:47.198Z,1014.6
2022-09-04T12:59:50.089Z,1014.5
2022-09-04T13:00:52.722Z,1014.5
2022-09-04T13:01:57.231Z,1014.5
2022-09-04T13:03:01.157Z,1014.5
2022-09-04T13:04:03.914Z,1014.5
2022-09-04T13:05:07.314Z,1014.6
2022-09-04T13:06:10.742Z,1014.6
2022-09-04T13:07:16.782Z,1014.5
2022-09-04T13:08:19.406Z,1014.6
2022-09-04T13:09:22.564Z,1014.6
2022-09-04T13:10:25.285Z,1014.6
2022-09-04T13:11:28.083Z,1014.5
2022-09-04T13:12:31.171Z,1014.6
2022-09-04T13:13:33.765Z,1014.6
2022-09-04T13:14:36.610Z,1014.5
2022-09-04T13:15:42.195Z,1014.6
2022-09-04T13:16:46.538Z,1014.5
2022-09-04T13:17:52.787Z,1014.4