createdAt,value
2023-03-17T00:01:57.161Z,90.80
2023-03-17T00:04:27.581Z,90.80
2023-03-17T00:06:58.002Z,90.80
2023-03-17T00:09:26.484Z,90.70
2023-03-17T00:11:54.772Z,90.70
2023-03-17T00:14:23.157Z,90.70
2023-03-17T00:16:53.751Z,90.70
2023-03-17T00:19:28.057Z,90.60
2023-03-17T00:21:59.031Z,90.60
2023-03-17T00:24:27.488Z,90.60
2023-03-17T00:26:55.805Z,90.60
2023-03-17T00:29:24.339Z,90.50
2023-03-17T00:31:52.878Z,90.50
2023-03-17T00:34:21.506Z,90.50
2023-03-17T00:36:51.793Z,90.50
2023-03-17T00:39:21.489Z,90.40
2023-03-17T00:41:50.004Z,90.40
2023-03-17T00:44:18.595Z,90.30
2023-03-17T00:46:47.122Z,90.30
2023-03-17T00:49:20.986Z,90.30
2023-03-17T00:51:50.233Z,90.20
2023-03-17T00:54:21.061Z,90.20
2023-03-17T00:56:50.987Z,90.30
2023-03-17T00:59:27.469Z,90.20
2023-03-17T01:01:56.328Z,90.20
2023-03-17T01:04:25.617Z,90.20
2023-03-17T01:06:54.224Z,90.20
2023-03-17T01:09:27.543Z,90.20
2023-03-17T01:11:56.498Z,90.10
2023-03-17T01:14:25.964Z,90.10
2023-03-17T01:16:55.339Z,90.10
2023-03-17T01:19:23.813Z,90.10
2023-03-17T01:21:52.379Z,90.10
2023-03-17T01:24:21.127Z,90.10
2023-03-17T01:26:50.973Z,90.00
2023-03-17T01:29:19.359Z,90.00
2023-03-17T01:31:47.801Z,90.00
2023-03-17T01:34:16.600Z,90.00
2023-03-17T01:36:45.004Z,90.00
2023-03-17T01:39:13.379Z,90.00
2023-03-17T01:41:41.955Z,90.00
2023-03-17T01:44:18.508Z,89.90
2023-03-17T01:46:47.522Z,90.00
2023-03-17T01:49:29.423Z,90.00
2023-03-17T01:52:06.129Z,90.00
2023-03-17T01:54:40.293Z,89.90
2023-03-17T01:57:14.040Z,90.00
2023-03-17T01:59:47.752Z,90.10
2023-03-17T02:02:20.352Z,90.10
2023-03-17T02:04:49.410Z,90.00
2023-03-17T02:07:17.774Z,90.00
2023-03-17T02:09:46.948Z,90.10
2023-03-17T02:12:15.719Z,90.10
2023-03-17T02:14:45.460Z,90.20
2023-03-17T02:17:14.800Z,90.40
2023-03-17T02:19:43.201Z,90.40
2023-03-17T02:22:13.544Z,90.40
2023-03-17T02:24:46.016Z,90.50
2023-03-17T02:27:18.682Z,90.60
2023-03-17T02:29:47.489Z,90.70
2023-03-17T02:32:18.337Z,90.70
2023-03-17T02:34:47.085Z,90.70
2023-03-17T02:37:18.052Z,90.70
2023-03-17T02:39:46.747Z,90.60
2023-03-17T02:42:15.512Z,90.70
2023-03-17T02:44:43.841Z,90.70
2023-03-17T02:47:12.267Z,90.70
2023-03-17T02:49:41.814Z,91.00
2023-03-17T02:52:10.406Z,90.60
2023-03-17T02:54:40.455Z,90.70
2023-03-17T02:57:08.878Z,90.70
2023-03-17T02:59:37.632Z,90.60
2023-03-17T03:02:05.993Z,90.60
2023-03-17T03:04:34.870Z,90.60
2023-03-17T03:07:03.219Z,90.60
2023-03-17T03:09:31.885Z,90.60
2023-03-17T03:12:01.697Z,90.60
2023-03-17T03:14:30.186Z,90.60
2023-03-17T03:16:58.623Z,90.60
2023-03-17T03:19:26.840Z,90.60
2023-03-17T03:21:55.436Z,90.50
2023-03-17T03:24:24.337Z,90.60
2023-03-17T03:26:53.091Z,90.70
2023-03-17T03:29:22.811Z,90.60
2023-03-17T03:31:51.108Z,90.60
2023-03-17T03:34:19.474Z,90.60
2023-03-17T03:36:51.095Z,90.60
2023-03-17T03:39:19.438Z,90.60
2023-03-17T03:41:47.781Z,90.60
2023-03-17T03:44:16.015Z,90.60
2023-03-17T03:46:45.878Z,90.60
2023-03-17T03:49:14.190Z,90.50
2023-03-17T03:51:42.768Z,90.50
2023-03-17T03:54:11.103Z,90.90
2023-03-17T03:56:39.429Z,90.50
2023-03-17T03:59:07.775Z,90.50
2023-03-17T04:01:36.115Z,90.50
2023-03-17T04:04:06.140Z,90.40
2023-03-17T04:06:34.422Z,90.40
2023-03-17T04:09:03.529Z,90.40
2023-03-17T04:11:32.368Z,90.40
2023-03-17T04:14:01.145Z,90.40
2023-03-17T04:16:29.614Z,90.30
2023-03-17T04:18:58.712Z,90.30
2023-03-17T04:21:28.364Z,90.30
2023-03-17T04:23:56.701Z,90.30
2023-03-17T04:26:24.979Z,90.30
2023-03-17T04:28:53.394Z,90.30
2023-03-17T04:31:22.371Z,90.30
2023-03-17T04:33:50.821Z,90.30
2023-03-17T04:36:21.030Z,90.30
2023-03-17T04:38:50.976Z,90.30
2023-03-17T04:41:19.535Z,90.30
2023-03-17T04:43:48.020Z,90.30
2023-03-17T04:46:16.677Z,90.30
2023-03-17T04:48:44.990Z,90.30
2023-03-17T04:51:13.414Z,90.30
2023-03-17T04:53:41.692Z,90.30
2023-03-17T04:56:11.736Z,90.30
2023-03-17T04:58:40.201Z,90.30
2023-03-17T05:01:08.745Z,90.30
2023-03-17T05:03:37.339Z,90.30
2023-03-17T05:06:07.133Z,90.30
2023-03-17T05:08:36.013Z,90.40
2023-03-17T05:11:04.927Z,90.40
2023-03-17T05:13:34.661Z,90.40
2023-03-17T05:16:03.000Z,90.40
2023-03-17T05:18:31.457Z,90.50
2023-03-17T05:20:59.959Z,90.50
2023-03-17T05:23:28.500Z,90.60
2023-03-17T05:25:57.079Z,90.70
2023-03-17T05:28:26.858Z,90.70
2023-03-17T05:30:56.923Z,90.70
2023-03-17T05:33:25.585Z,90.80
2023-03-17T05:35:53.917Z,90.90
2023-03-17T05:38:22.247Z,91.00
2023-03-17T05:40:52.729Z,91.00
2023-03-17T05:43:22.446Z,91.10
2023-03-17T05:45:51.259Z,91.10
2023-03-17T05:48:21.196Z,91.20
2023-03-17T05:50:49.637Z,91.20
2023-03-17T05:53:18.779Z,91.20
2023-03-17T05:55:47.101Z,91.20
2023-03-17T05:58:16.812Z,91.30
2023-03-17T06:00:45.368Z,91.30
2023-03-17T06:03:13.783Z,91.30
2023-03-17T06:05:43.541Z,91.30
2023-03-17T06:08:12.038Z,91.40
2023-03-17T06:10:41.382Z,91.40
2023-03-17T06:13:09.783Z,91.40
2023-03-17T06:15:38.139Z,91.40
2023-03-17T06:18:06.646Z,91.50
2023-03-17T06:20:35.694Z,91.50
2023-03-17T06:23:06.945Z,91.50
2023-03-17T06:25:36.038Z,91.50
2023-03-17T06:28:05.552Z,91.50
2023-03-17T06:30:35.201Z,91.60
2023-03-17T06:33:04.201Z,91.60
2023-03-17T06:35:33.530Z,91.60
2023-03-17T06:38:03.620Z,91.80
2023-03-17T06:40:34.275Z,91.70
2023-03-17T06:43:05.546Z,91.30
2023-03-17T06:45:34.137Z,91.00
2023-03-17T06:48:02.500Z,90.80
2023-03-17T06:50:30.916Z,90.70
2023-03-17T06:52:59.195Z,90.60
2023-03-17T06:55:27.486Z,90.40
2023-03-17T06:57:58.941Z,90.30
2023-03-17T07:00:28.468Z,90.10
2023-03-17T07:02:56.872Z,85.20
2023-03-17T07:05:25.169Z,84.20
2023-03-17T07:07:53.514Z,81.90
2023-03-17T07:10:23.201Z,80.70
2023-03-17T07:12:51.530Z,76.40
2023-03-17T07:15:22.110Z,75.10
2023-03-17T07:17:50.454Z,72.90
2023-03-17T07:20:19.050Z,72.80
2023-03-17T07:22:47.738Z,75.10
2023-03-17T07:25:16.046Z,76.40
2023-03-17T07:27:44.544Z,75.90
2023-03-17T07:30:15.042Z,72.80
2023-03-17T07:32:44.843Z,72.50
2023-03-17T07:35:14.658Z,73.00
2023-03-17T07:37:44.316Z,73.60
2023-03-17T07:40:13.627Z,73.60
2023-03-17T07:42:42.284Z,74.00
2023-03-17T07:45:11.284Z,73.60
2023-03-17T07:47:40.032Z,73.50
2023-03-17T07:50:11.178Z,72.90
2023-03-17T07:52:39.595Z,73.30
2023-03-17T07:55:10.707Z,70.80
2023-03-17T07:57:39.115Z,71.00
2023-03-17T08:00:09.546Z,70.10
2023-03-17T08:02:38.530Z,70.70
2023-03-17T08:05:10.562Z,69.80
2023-03-17T08:07:39.014Z,69.70
2023-03-17T08:10:08.845Z,69.80
2023-03-17T08:12:37.687Z,68.00
2023-03-17T08:15:07.345Z,67.80
2023-03-17T08:17:40.216Z,68.40
2023-03-17T08:20:11.718Z,68.30
2023-03-17T08:22:40.079Z,68.70
2023-03-17T08:25:09.749Z,66.70
2023-03-17T08:27:38.111Z,66.10
2023-03-17T08:30:07.903Z,65.30
2023-03-17T08:32:37.050Z,65.90
2023-03-17T08:35:06.470Z,65.50
2023-03-17T08:37:37.940Z,65.40
2023-03-17T08:40:10.049Z,65.50
2023-03-17T08:42:38.759Z,65.50
2023-03-17T08:45:08.107Z,65.10
2023-03-17T08:47:36.504Z,64.90
2023-03-17T08:50:06.610Z,63.80
2023-03-17T08:52:36.875Z,61.50
2023-03-17T08:55:06.780Z,62.50
2023-03-17T08:57:35.253Z,62.50
2023-03-17T09:00:10.996Z,63.00
2023-03-17T09:02:39.385Z,63.30
2023-03-17T09:05:09.553Z,60.60
2023-03-17T09:07:39.282Z,61.20
2023-03-17T09:10:10.998Z,60.20
2023-03-17T09:12:39.701Z,59.90
2023-03-17T09:15:08.991Z,59.80
2023-03-17T09:17:37.272Z,61.00
2023-03-17T09:20:07.618Z,59.50
2023-03-17T09:22:36.106Z,61.00
2023-03-17T09:25:20.829Z,60.30
2023-03-17T09:27:49.326Z,59.50
2023-03-17T09:30:18.805Z,59.10
2023-03-17T09:32:47.314Z,60.00
2023-03-17T09:35:15.742Z,60.00
2023-03-17T09:37:44.152Z,59.20
2023-03-17T09:40:18.216Z,59.20
2023-03-17T09:43:00.930Z,59.00
2023-03-17T09:45:35.238Z,58.20
2023-03-17T09:48:17.884Z,57.80
2023-03-17T09:50:50.327Z,57.00
2023-03-17T09:53:22.022Z,55.50
2023-03-17T09:55:56.138Z,55.70
2023-03-17T09:58:32.135Z,55.50
2023-03-17T10:01:01.381Z,55.40
2023-03-17T10:03:29.742Z,55.70
2023-03-17T10:06:13.479Z,55.10
2023-03-17T10:08:49.494Z,55.70
2023-03-17T10:11:28.036Z,55.80
2023-03-17T10:14:03.391Z,55.30
2023-03-17T10:16:41.602Z,55.80
2023-03-17T10:19:20.882Z,56.50
2023-03-17T10:21:55.234Z,56.80
2023-03-17T10:24:25.680Z,56.20
2023-03-17T10:26:57.924Z,56.50
2023-03-17T10:29:27.757Z,57.10
2023-03-17T10:31:58.272Z,57.00
2023-03-17T10:34:29.210Z,57.20
2023-03-17T10:37:02.480Z,55.90
2023-03-17T10:39:32.735Z,56.10
2023-03-17T10:42:10.085Z,56.40
2023-03-17T10:44:47.808Z,55.70
2023-03-17T10:47:32.416Z,56.00
2023-03-17T10:50:06.051Z,55.50
2023-03-17T10:52:40.856Z,55.20
2023-03-17T10:55:10.821Z,52.90
2023-03-17T10:58:05.299Z,54.40
2023-03-17T11:00:39.834Z,52.00
2023-03-17T11:03:16.325Z,52.40
2023-03-17T11:05:56.867Z,53.20
2023-03-17T11:08:25.401Z,53.50
2023-03-17T11:10:57.779Z,53.60
2023-03-17T11:13:31.608Z,53.10
2023-03-17T11:16:19.848Z,53.60
2023-03-17T11:18:50.362Z,53.40
2023-03-17T11:21:24.510Z,52.60
2023-03-17T11:23:54.331Z,50.80
2023-03-17T11:26:49.254Z,51.50
2023-03-17T11:29:38.824Z,52.00
2023-03-17T11:32:22.103Z,52.50
2023-03-17T11:35:14.209Z,52.10
2023-03-17T11:38:04.279Z,52.30
2023-03-17T11:40:37.584Z,52.00
2023-03-17T11:43:24.723Z,51.90
2023-03-17T11:45:58.811Z,52.00
2023-03-17T11:48:40.952Z,52.40
2023-03-17T11:51:17.348Z,52.00
2023-03-17T11:54:03.580Z,52.70
2023-03-17T11:56:40.247Z,52.10
2023-03-17T11:59:17.092Z,51.20
2023-03-17T12:01:54.922Z,51.60
2023-03-17T12:04:30.760Z,52.00
2023-03-17T12:07:08.867Z,51.50
2023-03-17T12:09:42.764Z,51.70
2023-03-17T12:12:16.275Z,52.10
2023-03-17T12:14:48.831Z,52.10
2023-03-17T12:17:25.169Z,51.50
2023-03-17T12:20:12.719Z,51.70
2023-03-17T12:22:47.174Z,51.80
2023-03-17T12:25:24.672Z,51.60
2023-03-17T12:28:01.622Z,51.70
2023-03-17T12:30:34.314Z,51.60
2023-03-17T12:33:12.031Z,52.10
2023-03-17T12:35:41.862Z,52.40
2023-03-17T12:38:13.834Z,52.90
2023-03-17T12:41:07.171Z,53.40
2023-03-17T12:43:42.224Z,53.70
2023-03-17T12:46:28.782Z,54.00
2023-03-17T12:49:15.107Z,54.50
2023-03-17T12:52:03.226Z,54.20
2023-03-17T12:54:33.630Z,54.30
2023-03-17T12:57:05.685Z,54.40
2023-03-17T12:59:34.214Z,54.10
2023-03-17T13:02:16.943Z,54.10
2023-03-17T13:04:53.794Z,54.40
2023-03-17T13:11:26.105Z,54.80
2023-03-17T13:11:27.887Z,55.00
2023-03-17T13:14:26.158Z,55.00
2023-03-17T13:17:21.289Z,54.70
2023-03-17T13:23:44.087Z,55.20
2023-03-17T13:26:19.803Z,55.40
2023-03-17T13:28:51.808Z,55.50
2023-03-17T13:31:37.921Z,55.40
2023-03-17T13:34:15.296Z,55.40
2023-03-17T13:37:01.379Z,55.70
2023-03-17T13:40:00.951Z,55.70
2023-03-17T13:42:53.641Z,55.60
2023-03-17T13:45:35.134Z,55.00
2023-03-17T13:48:42.075Z,54.50
2023-03-17T13:51:22.700Z,53.90
2023-03-17T13:53:55.536Z,54.40
2023-03-17T13:56:26.383Z,52.00
2023-03-17T13:59:12.434Z,48.20
2023-03-17T14:01:48.561Z,44.00
2023-03-17T14:04:30.603Z,42.40
2023-03-17T14:07:06.996Z,41.30
2023-03-17T14:09:38.998Z,41.20
2023-03-17T14:12:14.304Z,41.90
2023-03-17T14:14:49.514Z,41.90
2023-03-17T14:17:23.856Z,42.50
2023-03-17T14:20:06.430Z,41.80
2023-03-17T14:22:40.026Z,42.70
2023-03-17T14:25:17.905Z,43.30
2023-03-17T14:27:48.907Z,42.30
2023-03-17T14:30:20.793Z,41.00
2023-03-17T14:33:01.570Z,43.00
2023-03-17T14:35:38.296Z,44.70
2023-03-17T14:38:22.125Z,44.40
2023-03-17T14:40:53.084Z,45.70
2023-03-17T14:43:39.194Z,46.70
2023-03-17T14:46:14.731Z,48.00
2023-03-17T14:48:48.365Z,49.00
2023-03-17T14:51:25.822Z,49.50
2023-03-17T14:53:55.732Z,49.70
2023-03-17T14:56:25.760Z,50.30
2023-03-17T14:58:54.579Z,50.60
2023-03-17T15:01:34.291Z,51.00
2023-03-17T15:04:12.710Z,51.10
2023-03-17T15:06:50.509Z,51.40
2023-03-17T15:09:21.259Z,51.90
2023-03-17T15:11:50.425Z,51.80
2023-03-17T15:14:23.158Z,52.40
2023-03-17T15:16:53.373Z,53.10
2023-03-17T15:19:28.945Z,53.50
2023-03-17T15:22:00.553Z,54.00
2023-03-17T15:24:35.813Z,54.50
2023-03-17T15:27:07.085Z,55.20
2023-03-17T15:29:35.500Z,56.10
2023-03-17T15:32:15.359Z,56.70
2023-03-17T15:34:45.701Z,57.30
2023-03-17T15:37:19.795Z,57.70
2023-03-17T15:39:48.669Z,58.30
2023-03-17T15:42:19.629Z,59.10
2023-03-17T15:44:48.341Z,59.70
2023-03-17T15:47:19.123Z,59.80
2023-03-17T15:49:50.514Z,60.70
2023-03-17T15:52:21.686Z,60.70
2023-03-17T15:54:50.512Z,61.30
2023-03-17T15:57:22.486Z,61.90
2023-03-17T15:59:51.086Z,62.00
2023-03-17T16:02:31.890Z,62.70
2023-03-17T16:05:03.155Z,63.20
2023-03-17T16:07:31.546Z,63.60
2023-03-17T16:09:59.901Z,64.00
2023-03-17T16:12:28.228Z,64.20
2023-03-17T16:14:56.612Z,64.60
2023-03-17T16:17:29.088Z,66.00
2023-03-17T16:19:58.525Z,65.30
2023-03-17T16:22:42.702Z,65.30
2023-03-17T16:25:24.913Z,65.50
2023-03-17T16:27:54.972Z,66.20
2023-03-17T16:30:25.545Z,66.50
2023-03-17T16:32:54.552Z,66.50
2023-03-17T16:35:25.117Z,67.30
2023-03-17T16:37:55.268Z,67.60
2023-03-17T16:40:26.123Z,68.00
2023-03-17T16:42:58.009Z,68.00
2023-03-17T16:45:29.336Z,69.20
2023-03-17T16:47:58.336Z,68.50
2023-03-17T16:50:29.263Z,68.50
2023-03-17T16:52:59.866Z,69.10
2023-03-17T16:55:30.008Z,69.50
2023-03-17T16:58:01.707Z,69.80
2023-03-17T17:00:32.079Z,70.40
2023-03-17T17:03:01.035Z,71.50
2023-03-17T17:05:31.249Z,70.80
2023-03-17T17:08:01.424Z,70.50
2023-03-17T17:10:32.698Z,71.10
2023-03-17T17:13:01.424Z,71.40
2023-03-17T17:15:30.598Z,72.00
2023-03-17T17:18:02.540Z,72.30
2023-03-17T17:20:33.579Z,72.40
2023-03-17T17:23:03.994Z,73.30
2023-03-17T17:25:32.732Z,72.30
2023-03-17T17:28:01.302Z,72.70
2023-03-17T17:30:31.402Z,72.60
2023-03-17T17:33:01.372Z,73.30
2023-03-17T17:35:33.154Z,72.80
2023-03-17T17:38:06.446Z,72.90
2023-03-17T17:40:35.068Z,72.80
2023-03-17T17:43:03.897Z,73.50
2023-03-17T17:45:32.761Z,73.60
2023-03-17T17:48:01.085Z,74.20
2023-03-17T17:50:31.430Z,74.60
2023-03-17T17:53:05.728Z,74.40
2023-03-17T17:55:35.898Z,74.40
2023-03-17T17:58:04.223Z,74.70
2023-03-17T18:00:33.565Z,75.00
2023-03-17T18:03:02.105Z,74.70
2023-03-17T18:05:31.935Z,75.50
2023-03-17T18:08:02.400Z,74.40
2023-03-17T18:10:31.500Z,74.30
2023-03-17T18:13:01.505Z,74.50
2023-03-17T18:15:30.123Z,74.60
2023-03-17T18:17:58.412Z,74.50
2023-03-17T18:20:27.468Z,74.40
2023-03-17T18:22:55.937Z,74.20
2023-03-17T18:25:25.482Z,74.10
2023-03-17T18:27:54.161Z,74.20
2023-03-17T18:30:25.354Z,74.10
2023-03-17T18:32:55.964Z,74.10
2023-03-17T18:35:27.949Z,74.70
2023-03-17T18:37:57.722Z,75.10
2023-03-17T18:40:26.911Z,75.00
2023-03-17T18:42:55.458Z,74.80
2023-03-17T18:45:25.202Z,74.60
2023-03-17T18:47:53.836Z,75.50
2023-03-17T18:50:22.818Z,76.00
2023-03-17T18:52:51.613Z,76.50
2023-03-17T18:55:20.089Z,76.10
2023-03-17T18:57:48.717Z,76.30
2023-03-17T19:00:18.949Z,76.40
2023-03-17T19:02:48.818Z,76.20
2023-03-17T19:05:17.138Z,75.80
2023-03-17T19:07:45.375Z,76.10
2023-03-17T19:10:17.008Z,75.90
2023-03-17T19:12:47.278Z,75.50
2023-03-17T19:15:17.277Z,75.40
2023-03-17T19:17:45.598Z,75.40
2023-03-17T19:20:16.062Z,75.40
2023-03-17T19:22:44.430Z,75.40
2023-03-17T19:25:13.165Z,75.20
2023-03-17T19:27:41.427Z,75.10
2023-03-17T19:30:10.941Z,75.00
2023-03-17T19:32:39.356Z,75.10
2023-03-17T19:35:08.704Z,75.00
2023-03-17T19:37:38.517Z,74.80
2023-03-17T19:40:08.586Z,75.00
2023-03-17T19:42:37.034Z,74.80
2023-03-17T19:45:06.390Z,74.80
2023-03-17T19:47:34.705Z,75.00
2023-03-17T19:50:03.001Z,75.10
2023-03-17T19:52:31.417Z,75.10
2023-03-17T19:55:01.313Z,75.10
2023-03-17T19:57:29.730Z,75.20
2023-03-17T19:59:58.018Z,75.40
2023-03-17T20:02:26.307Z,75.50
2023-03-17T20:04:54.795Z,75.80
2023-03-17T20:07:23.095Z,75.70
2023-03-17T20:09:52.704Z,76.40
2023-03-17T20:12:22.492Z,76.30
2023-03-17T20:14:51.076Z,75.80
2023-03-17T20:17:20.120Z,75.20
2023-03-17T20:19:48.873Z,70.00
2023-03-17T20:22:17.223Z,68.60
2023-03-17T20:24:45.793Z,68.60
2023-03-17T20:27:15.446Z,61.40
2023-03-17T20:29:46.522Z,58.50
2023-03-17T20:32:17.304Z,57.60
2023-03-17T20:34:46.758Z,58.40
2023-03-17T20:37:15.280Z,58.10
2023-03-17T20:39:44.083Z,58.40
2023-03-17T20:42:14.799Z,58.60
2023-03-17T20:44:44.715Z,59.10
2023-03-17T20:47:14.144Z,58.80
2023-03-17T20:49:42.711Z,58.50
2023-03-17T20:52:14.326Z,58.80
2023-03-17T20:54:43.076Z,58.50
2023-03-17T20:57:14.058Z,56.70
2023-03-17T20:59:43.888Z,54.90
2023-03-17T21:02:17.446Z,56.10
2023-03-17T21:04:48.940Z,54.90
2023-03-17T21:07:19.340Z,54.60
2023-03-17T21:09:47.884Z,53.60
2023-03-17T21:12:18.233Z,54.50
2023-03-17T21:14:48.192Z,54.60
2023-03-17T21:17:18.457Z,54.00
2023-03-17T21:19:47.555Z,54.20
2023-03-17T21:22:16.124Z,54.30
2023-03-17T21:24:44.513Z,54.60
2023-03-17T21:27:12.944Z,53.50
2023-03-17T21:29:41.578Z,52.10
2023-03-17T21:32:10.016Z,51.40
2023-03-17T21:34:39.788Z,50.30
2023-03-17T21:37:08.173Z,51.30
2023-03-17T21:39:36.817Z,51.70
2023-03-17T21:42:05.589Z,51.00
2023-03-17T21:44:33.895Z,51.20
2023-03-17T21:47:07.776Z,51.40
2023-03-17T21:49:36.161Z,51.30
2023-03-17T21:52:06.010Z,51.60
2023-03-17T21:54:35.121Z,51.70
2023-03-17T21:57:03.416Z,51.30
2023-03-17T21:59:34.379Z,51.50
2023-03-17T22:02:03.029Z,51.10
2023-03-17T22:04:31.385Z,50.00
2023-03-17T22:07:00.012Z,49.90
2023-03-17T22:09:29.682Z,49.70
2023-03-17T22:11:58.156Z,49.90
2023-03-17T22:14:27.043Z,49.20
2023-03-17T22:16:55.512Z,49.10
2023-03-17T22:19:23.963Z,49.30
2023-03-17T22:21:52.314Z,49.60
2023-03-17T22:24:20.663Z,49.60
2023-03-17T22:26:50.411Z,48.70
2023-03-17T22:29:18.732Z,48.60
2023-03-17T22:31:47.239Z,49.00
2023-03-17T22:34:15.600Z,49.60
2023-03-17T22:36:43.943Z,49.40
2023-03-17T22:39:12.422Z,48.70
2023-03-17T22:41:41.059Z,47.80
2023-03-17T22:44:12.072Z,47.80
2023-03-17T22:46:41.627Z,48.50
2023-03-17T22:49:10.536Z,48.90
2023-03-17T22:51:40.947Z,49.40
2023-03-17T22:54:11.404Z,48.80
2023-03-17T22:56:40.221Z,48.80
2023-03-17T22:59:08.612Z,48.70
2023-03-17T23:01:38.418Z,49.10
2023-03-17T23:04:07.838Z,48.70
2023-03-17T23:06:38.117Z,49.00
2023-03-17T23:09:06.857Z,48.60
2023-03-17T23:11:35.233Z,49.10
2023-03-17T23:14:04.446Z,49.00
2023-03-17T23:16:32.995Z,49.20
2023-03-17T23:19:02.804Z,48.40
2023-03-17T23:21:33.791Z,47.60
2023-03-17T23:24:03.866Z,48.10
2023-03-17T23:26:32.807Z,48.60
2023-03-17T23:29:01.119Z,48.80
2023-03-17T23:31:29.414Z,48.50
2023-03-17T23:33:58.245Z,48.80
2023-03-17T23:36:28.380Z,48.70
2023-03-17T23:38:57.075Z,49.20
2023-03-17T23:41:25.403Z,49.50
2023-03-17T23:43:53.709Z,49.60
2023-03-17T23:46:22.086Z,49.60
2023-03-17T23:48:50.928Z,50.40
2023-03-17T23:51:19.319Z,49.60
2023-03-17T23:53:50.643Z,49.40
2023-03-17T23:56:20.126Z,49.30
2023-03-17T23:58:49.112Z,49.40
