createdAt,value
2023-04-06T00:01:05.695Z,-0.20
2023-04-06T00:03:32.517Z,-0.20
2023-04-06T00:05:59.386Z,-0.20
2023-04-06T00:08:26.996Z,-0.20
2023-04-06T00:10:53.846Z,-0.20
2023-04-06T00:13:20.808Z,-0.20
2023-04-06T00:15:47.598Z,-0.20
2023-04-06T00:18:14.514Z,-0.20
2023-04-06T00:20:41.581Z,-0.20
2023-04-06T00:23:08.311Z,-0.20
2023-04-06T00:25:35.027Z,-0.10
2023-04-06T00:28:01.763Z,-0.10
2023-04-06T00:30:28.578Z,-0.10
2023-04-06T00:32:55.448Z,-0.20
2023-04-06T00:35:24.402Z,-0.20
2023-04-06T00:37:51.270Z,-0.10
2023-04-06T00:40:18.284Z,-0.10
2023-04-06T00:42:45.312Z,-0.10
2023-04-06T00:45:12.146Z,-0.20
2023-04-06T00:47:39.248Z,-0.20
2023-04-06T00:50:06.682Z,-0.10
2023-04-06T00:52:34.865Z,-0.10
2023-04-06T00:55:01.795Z,-0.10
2023-04-06T00:57:28.812Z,-0.10
2023-04-06T00:59:55.759Z,-0.10
2023-04-06T01:02:22.609Z,0.10
2023-04-06T01:04:49.579Z,0.00
2023-04-06T01:07:16.394Z,0.10
2023-04-06T01:09:43.275Z,0.10
2023-04-06T01:12:10.245Z,0.10
2023-04-06T01:14:37.387Z,0.00
2023-04-06T01:17:04.703Z,0.20
2023-04-06T01:19:31.472Z,0.00
2023-04-06T01:21:58.352Z,0.20
2023-04-06T01:24:25.554Z,0.10
2023-04-06T01:26:52.407Z,0.10
2023-04-06T01:29:19.394Z,0.10
2023-04-06T01:31:46.282Z,0.10
2023-04-06T01:34:13.432Z,0.20
2023-04-06T01:36:40.354Z,0.10
2023-04-06T01:39:07.264Z,0.00
2023-04-06T01:41:34.302Z,-0.10
2023-04-06T01:44:01.358Z,0.00
2023-04-06T01:46:28.275Z,0.00
2023-04-06T01:48:55.099Z,0.00
2023-04-06T01:51:22.050Z,-0.10
2023-04-06T01:53:50.397Z,-0.20
2023-04-06T01:56:17.511Z,-0.20
2023-04-06T01:58:44.283Z,-0.20
2023-04-06T02:01:11.281Z,-0.20
2023-04-06T02:03:38.119Z,-0.20
2023-04-06T02:06:05.367Z,-0.20
2023-04-06T02:08:32.396Z,-0.20
2023-04-06T02:10:59.254Z,-0.30
2023-04-06T02:13:26.346Z,-0.30
2023-04-06T02:15:53.282Z,-0.30
2023-04-06T02:18:20.039Z,-0.30
2023-04-06T02:20:46.869Z,-0.30
2023-04-06T02:23:14.001Z,-0.30
2023-04-06T02:25:41.236Z,-0.30
2023-04-06T02:28:08.483Z,-0.30
2023-04-06T02:30:35.671Z,-0.30
2023-04-06T02:33:03.380Z,-0.20
2023-04-06T02:35:31.665Z,-0.30
2023-04-06T02:37:58.566Z,-0.40
2023-04-06T02:40:27.517Z,-0.30
2023-04-06T02:42:54.653Z,-0.40
2023-04-06T02:45:21.793Z,-0.40
2023-04-06T02:47:48.572Z,-0.30
2023-04-06T02:50:15.754Z,-0.30
2023-04-06T02:52:42.933Z,-0.40
2023-04-06T02:55:10.458Z,-0.40
2023-04-06T02:57:37.383Z,-0.40
2023-04-06T03:00:04.506Z,-0.40
2023-04-06T03:02:31.749Z,-0.40
2023-04-06T03:04:58.594Z,-0.40
2023-04-06T03:07:25.428Z,-0.40
2023-04-06T03:09:52.640Z,-0.40
2023-04-06T03:12:19.360Z,-0.40
2023-04-06T06:59:07.102Z,0.80
2023-04-06T07:01:35.712Z,0.80
2023-04-06T07:04:02.921Z,0.80
2023-04-06T07:06:29.760Z,0.80
2023-04-06T07:08:56.582Z,0.90
2023-04-06T07:11:23.396Z,0.90
2023-04-06T07:13:50.175Z,1.00
2023-04-06T07:16:17.266Z,1.00
2023-04-06T07:18:44.127Z,0.90
2023-04-06T07:21:11.183Z,1.10
2023-04-06T07:23:38.032Z,1.00
2023-04-06T07:26:04.880Z,1.10
2023-04-06T07:28:31.736Z,1.20
2023-04-06T07:30:58.508Z,1.10
2023-04-06T07:33:25.864Z,1.20
2023-04-06T07:35:53.488Z,1.20
2023-04-06T07:38:20.327Z,1.20
2023-04-06T07:40:47.228Z,1.20
2023-04-06T07:43:14.134Z,1.30
2023-04-06T07:45:41.026Z,1.40
2023-04-06T07:48:08.007Z,1.40
2023-04-06T07:50:34.855Z,1.50
2023-04-06T07:53:01.966Z,1.50
2023-04-06T07:55:28.759Z,1.40
2023-04-06T07:57:55.573Z,1.50
2023-04-06T08:00:22.735Z,1.50
2023-04-06T08:02:49.821Z,1.50
2023-04-06T08:05:17.015Z,1.50
2023-04-06T08:07:44.560Z,1.60
2023-04-06T08:10:11.457Z,1.60
2023-04-06T08:12:38.300Z,1.70
2023-04-06T08:15:05.663Z,1.60
2023-04-06T08:17:34.743Z,1.60
2023-04-06T08:20:01.818Z,1.60
2023-04-06T08:22:28.596Z,1.50
2023-04-06T08:24:55.430Z,1.50
2023-04-06T08:27:22.232Z,1.60
2023-04-06T08:29:51.554Z,1.60
2023-04-06T08:32:18.373Z,1.50
2023-04-06T08:34:45.335Z,1.50
2023-04-06T08:37:12.159Z,1.40
2023-04-06T08:39:38.973Z,1.30
2023-04-06T08:42:11.293Z,1.30
2023-04-06T08:44:38.920Z,1.30
2023-04-06T08:47:06.686Z,1.30
2023-04-06T08:49:35.531Z,1.30
2023-04-06T08:52:02.556Z,1.30
2023-04-06T08:54:29.279Z,1.30
2023-04-06T08:56:57.923Z,1.30
2023-04-06T08:59:26.008Z,1.30
2023-04-06T09:01:53.974Z,1.30
2023-04-06T09:04:21.155Z,1.30
2023-04-06T09:06:48.113Z,1.30
2023-04-06T09:09:14.993Z,1.30
2023-04-06T09:11:49.873Z,1.30
2023-04-06T09:14:17.649Z,1.30
2023-04-06T09:16:48.905Z,1.30
2023-04-06T09:19:15.948Z,1.20
2023-04-06T09:21:42.686Z,1.20
2023-04-06T09:24:10.201Z,1.30
2023-04-06T09:26:48.166Z,1.30
2023-04-06T09:29:27.503Z,1.20
2023-04-06T09:32:06.045Z,1.30
2023-04-06T09:34:33.304Z,1.20
2023-04-06T09:37:00.289Z,1.10
2023-04-06T09:39:27.479Z,1.20
2023-04-06T09:41:55.518Z,1.20
2023-04-06T09:44:22.409Z,1.20
2023-04-06T09:46:58.891Z,1.20
2023-04-06T09:49:30.231Z,1.20
2023-04-06T09:52:08.912Z,1.10
2023-04-06T09:54:36.443Z,1.10
2023-04-06T09:57:24.084Z,1.10
2023-04-06T10:00:12.219Z,1.30
2023-04-06T10:02:46.146Z,1.20
2023-04-06T10:05:39.168Z,1.20
2023-04-06T10:08:09.873Z,1.20
2023-04-06T10:10:37.081Z,1.20
2023-04-06T10:13:05.380Z,1.20
2023-04-06T10:15:32.944Z,1.30
2023-04-06T10:18:01.136Z,1.30
2023-04-06T10:20:32.603Z,1.30
2023-04-06T10:23:27.764Z,1.30
2023-04-06T10:25:56.275Z,1.40
2023-04-06T10:28:26.423Z,1.30
2023-04-06T10:31:06.196Z,1.30
2023-04-06T10:33:33.511Z,1.30
2023-04-06T10:36:13.818Z,1.30
2023-04-06T10:38:42.264Z,1.30
2023-04-06T10:41:13.129Z,1.20
2023-04-06T10:43:41.707Z,1.30
2023-04-06T10:46:09.695Z,1.30
2023-04-06T10:48:45.028Z,1.30
2023-04-06T10:51:17.413Z,1.40
2023-04-06T10:53:46.641Z,1.30
2023-04-06T10:56:15.513Z,1.30
2023-04-06T10:58:53.646Z,1.30
2023-04-06T11:01:23.034Z,1.30
2023-04-06T11:03:51.900Z,1.30
2023-04-06T11:06:32.482Z,1.30
2023-04-06T11:08:59.928Z,1.30
2023-04-06T11:11:27.648Z,1.30
2023-04-06T11:13:54.712Z,1.30
2023-04-06T11:16:34.393Z,1.30
2023-04-06T11:19:03.632Z,1.30
2023-04-06T11:21:44.424Z,1.30
2023-04-06T11:24:23.867Z,1.30
2023-04-06T11:26:58.877Z,1.30
2023-04-06T11:29:28.860Z,1.30
2023-04-06T11:32:01.002Z,1.30
2023-04-06T11:34:30.394Z,1.30
2023-04-06T11:37:02.709Z,1.30
2023-04-06T11:39:30.676Z,1.30
2023-04-06T11:42:05.539Z,1.30
2023-04-06T11:44:42.720Z,1.30
2023-04-06T11:47:11.662Z,1.30
2023-04-06T11:49:39.874Z,1.30
2023-04-06T11:52:26.662Z,1.30
2023-04-06T11:54:55.494Z,1.30
2023-04-06T11:57:26.737Z,1.30
2023-04-06T11:59:54.049Z,1.30
2023-04-06T12:02:21.080Z,1.30
2023-04-06T12:04:48.086Z,1.30
2023-04-06T12:07:14.909Z,1.40
2023-04-06T12:09:42.321Z,1.30
2023-04-06T12:12:09.070Z,1.30
2023-04-06T12:14:35.809Z,1.30
2023-04-06T12:17:02.670Z,1.30
2023-04-06T12:19:31.025Z,1.30
2023-04-06T12:21:58.590Z,1.40
2023-04-06T12:24:25.510Z,1.30
2023-04-06T12:26:59.584Z,1.30
2023-04-06T12:29:33.794Z,1.30
2023-04-06T12:32:02.519Z,1.30
2023-04-06T12:34:29.413Z,1.30
2023-04-06T12:36:57.290Z,1.30
2023-04-06T12:39:24.720Z,1.30
2023-04-06T12:41:51.542Z,1.40
2023-04-06T12:44:18.291Z,1.30
2023-04-06T12:46:45.122Z,1.30
2023-04-06T12:49:12.230Z,1.30
2023-04-06T12:51:39.288Z,1.30
2023-04-06T12:54:07.121Z,1.40
2023-04-06T12:56:33.862Z,1.40
2023-04-06T12:59:00.746Z,1.40
2023-04-06T13:01:29.210Z,1.40
2023-04-06T13:03:57.569Z,1.50
2023-04-06T13:06:28.188Z,1.50
2023-04-06T13:08:56.115Z,1.40
2023-04-06T13:11:26.938Z,1.40
2023-04-06T13:13:54.998Z,1.40
2023-04-06T13:16:21.983Z,1.50
2023-04-06T13:18:48.979Z,1.30
2023-04-06T13:21:21.707Z,1.30
2023-04-06T13:23:48.453Z,1.30
2023-04-06T13:26:16.227Z,1.50
2023-04-06T13:28:43.380Z,1.20
2023-04-06T13:31:10.997Z,1.30
2023-04-06T13:33:38.164Z,1.30
2023-04-06T13:36:07.129Z,1.30
2023-04-06T13:38:34.689Z,1.30
2023-04-06T13:41:01.503Z,1.30
2023-04-06T13:43:28.652Z,1.30
2023-04-06T13:45:57.071Z,1.30
2023-04-06T13:48:24.361Z,1.30
2023-04-06T13:50:51.214Z,1.30
2023-04-06T13:53:18.448Z,1.40
2023-04-06T13:55:52.763Z,1.30
2023-04-06T13:58:19.550Z,1.30
2023-04-06T14:00:46.328Z,1.30
2023-04-06T14:03:13.205Z,1.30
2023-04-06T14:05:39.958Z,1.30
2023-04-06T14:08:06.664Z,1.30
2023-04-06T14:10:38.502Z,1.40
2023-04-06T14:13:05.196Z,1.40
2023-04-06T14:15:32.067Z,1.30
2023-04-06T14:17:58.753Z,1.40
2023-04-06T14:20:25.749Z,1.30
2023-04-06T14:22:53.829Z,1.20
2023-04-06T14:25:21.154Z,1.70
2023-04-06T14:27:47.888Z,1.40
2023-04-06T14:30:15.286Z,1.40
2023-04-06T14:32:42.964Z,1.40
2023-04-06T14:35:10.885Z,1.40
2023-04-06T14:37:37.849Z,1.40
2023-04-06T14:40:05.483Z,1.40
2023-04-06T14:42:35.157Z,1.50
2023-04-06T14:45:04.027Z,1.20
2023-04-06T14:47:35.303Z,1.50
2023-04-06T14:50:03.252Z,1.50
2023-04-06T14:52:32.557Z,1.50
2023-04-06T14:54:59.802Z,1.70
2023-04-06T14:57:26.672Z,1.50
2023-04-06T14:59:56.636Z,1.60
2023-04-06T15:02:24.118Z,1.60
2023-04-06T15:04:53.278Z,1.60
2023-04-06T15:07:20.970Z,1.70
2023-04-06T15:09:53.768Z,1.60
2023-04-06T15:12:20.734Z,1.60
2023-04-06T15:14:47.882Z,1.60
2023-04-06T15:17:15.159Z,1.60
2023-04-06T15:19:43.496Z,1.50
2023-04-06T15:22:12.509Z,1.60
2023-04-06T15:24:39.284Z,1.60
2023-04-06T15:27:07.581Z,1.40
2023-04-06T15:29:34.839Z,1.60
2023-04-06T15:32:01.806Z,1.40
2023-04-06T15:34:31.572Z,1.60
2023-04-06T15:37:02.635Z,2.10
2023-04-06T15:39:30.181Z,1.60
2023-04-06T15:41:58.180Z,1.50
2023-04-06T15:44:25.801Z,1.80
2023-04-06T15:46:54.122Z,1.60
2023-04-06T15:49:21.621Z,1.60
2023-04-06T15:51:49.490Z,1.60
2023-04-06T15:54:16.417Z,1.50
2023-04-06T15:56:47.646Z,1.50
2023-04-06T15:59:15.501Z,1.00
2023-04-06T16:01:44.185Z,1.20
2023-04-06T16:04:13.511Z,1.60
2023-04-06T16:06:40.539Z,1.50
2023-04-06T16:09:11.155Z,1.50
2023-04-06T16:11:42.586Z,0.80
2023-04-06T16:14:09.373Z,1.50
2023-04-06T16:16:38.808Z,1.90
2023-04-06T16:19:09.829Z,1.70
2023-04-06T16:21:36.890Z,1.50
2023-04-06T16:24:05.334Z,1.10
2023-04-06T16:26:33.847Z,1.50
2023-04-06T16:29:01.694Z,1.50
2023-04-06T16:31:28.776Z,1.50
2023-04-06T16:33:57.223Z,1.50
2023-04-06T16:36:25.279Z,1.50
2023-04-06T16:38:52.186Z,1.50
2023-04-06T16:41:19.359Z,1.50
2023-04-06T16:43:57.725Z,1.50
2023-04-06T16:46:35.433Z,1.50
2023-04-06T16:49:15.647Z,1.50
2023-04-06T16:51:42.477Z,1.60
2023-04-06T16:54:09.799Z,1.50
2023-04-06T16:56:36.682Z,1.50
2023-04-06T16:59:06.527Z,1.50
2023-04-06T17:01:33.404Z,1.50
2023-04-06T17:04:00.685Z,1.40
2023-04-06T17:06:28.153Z,1.50
2023-04-06T17:08:55.137Z,1.50
2023-04-06T17:11:28.216Z,1.60
2023-04-06T17:14:00.153Z,1.50
2023-04-06T17:16:28.971Z,1.50
2023-04-06T17:18:57.486Z,1.60
2023-04-06T17:21:24.386Z,1.50
2023-04-06T17:23:51.481Z,1.50
2023-04-06T17:26:18.542Z,1.50
2023-04-06T17:28:45.751Z,1.50
2023-04-06T17:31:12.902Z,1.50
2023-04-06T17:33:40.918Z,1.50
2023-04-06T17:36:10.909Z,1.50
2023-04-06T17:38:39.620Z,1.50
2023-04-06T17:41:07.858Z,1.50
2023-04-06T17:43:34.760Z,1.50
2023-04-06T17:46:01.747Z,1.50
2023-04-06T17:48:29.756Z,1.60
2023-04-06T17:50:56.541Z,1.50
2023-04-06T17:53:23.776Z,1.50
2023-04-06T17:55:50.881Z,1.50
2023-04-06T17:58:17.702Z,1.50
2023-04-06T18:00:44.514Z,1.50
2023-04-06T18:03:11.689Z,1.60
2023-04-06T18:05:39.678Z,1.50
2023-04-06T18:08:06.497Z,1.50
2023-04-06T18:10:39.367Z,1.50
2023-04-06T18:13:07.127Z,1.60
2023-04-06T18:15:35.912Z,1.60
2023-04-06T18:18:03.343Z,1.60
2023-04-06T18:20:30.053Z,1.60
2023-04-06T18:22:56.860Z,1.60
2023-04-06T18:25:25.744Z,1.60
2023-04-06T18:27:52.534Z,1.60
2023-04-06T18:30:20.244Z,1.60
2023-04-06T18:32:47.269Z,1.60
2023-04-06T18:35:14.438Z,1.60
2023-04-06T18:37:41.686Z,1.60
2023-04-06T18:40:08.949Z,1.50
2023-04-06T18:42:38.870Z,1.60
2023-04-06T18:45:06.342Z,1.60
2023-04-06T18:47:34.186Z,1.60
2023-04-06T18:50:01.076Z,1.60
2023-04-06T18:52:27.961Z,1.60
2023-04-06T18:54:55.357Z,1.60
2023-04-06T18:57:22.149Z,1.60
2023-04-06T18:59:48.958Z,1.50
2023-04-06T19:02:15.893Z,1.60
2023-04-06T19:04:43.003Z,1.60
2023-04-06T19:07:10.021Z,1.60
2023-04-06T19:09:37.124Z,2.00
2023-04-06T19:12:04.031Z,1.60
2023-04-06T19:14:32.675Z,1.60
2023-04-06T19:17:00.890Z,1.40
2023-04-06T19:19:27.689Z,1.40
2023-04-06T19:21:55.011Z,1.60
2023-04-06T19:24:21.722Z,1.50
2023-04-06T19:26:48.497Z,1.60
2023-04-06T19:29:15.473Z,1.60
2023-04-06T19:31:42.347Z,1.60
2023-04-06T19:34:09.297Z,1.50
2023-04-06T19:36:36.152Z,1.60
2023-04-06T19:39:03.326Z,1.40
2023-04-06T19:41:30.173Z,1.60
2023-04-06T19:43:56.940Z,1.60
2023-04-06T19:46:23.801Z,1.60
2023-04-06T19:48:50.649Z,1.70
2023-04-06T19:51:17.485Z,1.60
2023-04-06T19:53:44.322Z,1.60
2023-04-06T19:56:11.202Z,1.80
2023-04-06T19:58:39.052Z,1.60
2023-04-06T20:01:05.859Z,1.60
2023-04-06T20:03:33.561Z,1.60
2023-04-06T20:06:00.768Z,1.60
2023-04-06T20:08:28.870Z,1.70
2023-04-06T20:11:04.065Z,1.60
2023-04-06T20:13:31.476Z,1.60
2023-04-06T20:15:58.981Z,1.60
2023-04-06T20:18:34.069Z,1.70
2023-04-06T20:21:02.241Z,1.70
2023-04-06T20:23:29.222Z,1.90
2023-04-06T20:26:01.308Z,1.90
2023-04-06T20:28:28.704Z,1.60
2023-04-06T20:30:55.831Z,1.60
2023-04-06T20:33:24.420Z,1.70
2023-04-06T20:35:58.813Z,1.70
2023-04-06T20:38:33.170Z,1.70
2023-04-06T20:41:00.647Z,1.70
2023-04-06T20:43:29.607Z,1.70
2023-04-06T20:45:57.821Z,1.80
2023-04-06T20:48:31.086Z,1.80
2023-04-06T20:50:59.212Z,1.80
2023-04-06T20:53:26.340Z,1.80
2023-04-06T20:55:55.018Z,1.80
2023-04-06T20:58:24.631Z,1.80
2023-04-06T21:00:53.295Z,1.80
2023-04-06T21:03:20.183Z,1.80
2023-04-06T21:05:51.814Z,1.70
2023-04-06T21:08:18.627Z,1.80
2023-04-06T21:10:45.511Z,1.70
2023-04-06T21:13:12.283Z,1.70
2023-04-06T21:15:39.069Z,1.80
2023-04-06T21:18:06.360Z,1.70
2023-04-06T21:20:33.057Z,1.70
2023-04-06T21:22:59.781Z,2.10
2023-04-06T21:25:26.843Z,1.70
2023-04-06T21:27:53.527Z,1.80
2023-04-06T21:30:20.553Z,1.70
2023-04-06T21:32:47.486Z,1.70
2023-04-06T21:35:15.509Z,1.70
2023-04-06T21:37:42.222Z,1.70
2023-04-06T21:40:09.687Z,1.60
2023-04-06T21:42:36.525Z,1.70
2023-04-06T21:45:03.540Z,1.70
2023-04-06T21:47:30.398Z,1.70
2023-04-06T21:49:57.218Z,1.70
2023-04-06T21:52:24.808Z,1.70
2023-04-06T21:54:51.666Z,1.70
2023-04-06T21:57:18.483Z,1.70
2023-04-06T21:59:45.322Z,1.70
2023-04-06T22:02:12.155Z,1.70
2023-04-06T22:04:39.222Z,1.70
2023-04-06T22:07:06.057Z,1.70
2023-04-06T22:09:32.825Z,1.50
2023-04-06T22:11:59.535Z,1.70
2023-04-06T22:14:26.351Z,1.70
2023-04-06T22:16:53.322Z,1.80
2023-04-06T22:19:20.083Z,1.80
2023-04-06T22:21:47.782Z,1.80
2023-04-06T22:24:15.416Z,1.90
2023-04-06T22:26:42.292Z,1.80
2023-04-06T22:29:09.213Z,1.80
2023-04-06T22:31:36.309Z,1.80
2023-04-06T22:34:03.160Z,1.70
2023-04-06T22:36:32.411Z,1.80
2023-04-06T22:39:00.098Z,1.80
2023-04-06T22:41:29.625Z,1.80
2023-04-06T22:43:56.801Z,1.70
2023-04-06T22:46:24.000Z,1.80
2023-04-06T22:48:50.736Z,1.70
2023-04-06T22:51:17.943Z,1.70
2023-04-06T22:53:44.701Z,1.70
2023-04-06T22:56:11.731Z,1.70
2023-04-06T22:58:38.548Z,1.70
2023-04-06T23:01:05.472Z,1.70
2023-04-06T23:03:34.522Z,1.80
2023-04-06T23:06:03.899Z,1.70
2023-04-06T23:08:30.672Z,1.80
2023-04-06T23:10:59.468Z,1.70
2023-04-06T23:13:26.387Z,1.70
2023-04-06T23:15:53.253Z,1.50
2023-04-06T23:18:19.985Z,1.80
2023-04-06T23:20:46.796Z,1.20
2023-04-06T23:23:13.535Z,1.80
2023-04-06T23:25:42.488Z,1.70
2023-04-06T23:28:12.268Z,1.70
2023-04-06T23:30:41.408Z,1.80
2023-04-06T23:33:08.215Z,1.70
2023-04-06T23:35:35.101Z,1.70
2023-04-06T23:38:01.874Z,1.80
2023-04-06T23:40:29.844Z,1.80
2023-04-06T23:42:59.248Z,1.60
2023-04-06T23:45:26.716Z,1.90
2023-04-06T23:47:55.222Z,2.00
2023-04-06T23:50:23.134Z,1.80
2023-04-06T23:52:52.265Z,1.80
2023-04-06T23:55:20.201Z,1.70
2023-04-06T23:57:48.785Z,1.60
