createdAt,value
2022-10-08T00:00:10.222Z,101302.88
2022-10-08T00:02:39.783Z,101295.84
2022-10-08T00:05:07.129Z,101295.00
2022-10-08T00:07:33.805Z,101296.72
2022-10-08T00:10:00.439Z,101308.25
2022-10-08T00:12:27.113Z,101294.91
2022-10-08T00:14:54.170Z,101296.69
2022-10-08T00:17:20.851Z,101292.25
2022-10-08T00:19:47.512Z,101301.16
2022-10-08T00:22:14.227Z,101303.00
2022-10-08T00:24:41.730Z,101294.09
2022-10-08T00:27:08.483Z,101296.81
2022-10-08T00:29:35.287Z,101299.50
2022-10-08T00:32:02.597Z,101298.63
2022-10-08T00:34:30.184Z,101298.69
2022-10-08T00:36:56.953Z,101304.00
2022-10-08T00:39:24.571Z,101304.94
2022-10-08T00:41:54.191Z,101305.03
2022-10-08T00:44:54.083Z,101299.69
2022-10-08T00:47:31.424Z,101295.34
2022-10-08T00:50:02.593Z,101291.84
2022-10-08T00:52:33.738Z,101298.03
2022-10-08T00:55:02.083Z,101293.56
2022-10-08T00:57:28.985Z,101290.00
2022-10-08T00:59:56.661Z,101290.00
2022-10-08T01:02:23.481Z,101284.59
2022-10-08T01:04:50.389Z,101278.50
2022-10-08T01:07:35.757Z,101285.53
2022-10-08T01:10:06.833Z,101279.28
2022-10-08T01:12:39.943Z,101275.72
2022-10-08T01:15:16.378Z,101278.41
2022-10-08T01:17:48.546Z,101278.41
2022-10-08T01:20:51.302Z,101276.63
2022-10-08T01:23:29.967Z,101274.78
2022-10-08T01:26:12.434Z,101261.56
2022-10-08T01:29:03.689Z,101271.25
2022-10-08T01:31:36.097Z,101276.56
2022-10-08T01:34:17.278Z,101264.13
2022-10-08T01:36:46.736Z,101264.09
2022-10-08T01:39:17.736Z,101263.19
2022-10-08T01:41:50.145Z,101261.41
2022-10-08T01:44:27.763Z,101265.72
2022-10-08T01:46:59.385Z,101258.63
2022-10-08T01:49:29.356Z,101265.66
2022-10-08T01:52:01.054Z,101262.03
2022-10-08T01:54:29.406Z,101256.72
2022-10-08T01:56:56.853Z,101243.38
2022-10-08T01:59:27.716Z,101245.91
2022-10-08T02:02:15.311Z,101249.38
2022-10-08T02:04:42.184Z,101241.34
2022-10-08T02:07:16.358Z,101238.53
2022-10-08T02:09:45.791Z,101224.19
2022-10-08T02:12:13.063Z,101229.47
2022-10-08T02:14:43.137Z,101217.97
2022-10-08T02:17:15.954Z,101222.31
2022-10-08T02:19:54.467Z,101220.56
2022-10-08T02:22:27.047Z,101226.84
2022-10-08T02:25:00.955Z,101228.63
2022-10-08T02:27:33.443Z,101218.91
2022-10-08T02:30:08.229Z,101222.38
2022-10-08T02:32:52.148Z,101218.84
2022-10-08T02:35:33.010Z,101235.66
2022-10-08T02:38:02.970Z,101229.47
2022-10-08T02:40:30.612Z,101233.00
2022-10-08T02:43:02.023Z,101234.84
2022-10-08T02:45:30.974Z,101237.50
2022-10-08T02:48:04.364Z,101231.47
2022-10-08T02:50:33.171Z,101226.03
2022-10-08T02:53:00.796Z,101234.88
2022-10-08T02:55:56.596Z,101230.28
2022-10-08T02:58:23.922Z,101228.53
2022-10-08T03:00:55.125Z,101232.06
2022-10-08T03:03:28.226Z,101225.88
2022-10-08T03:05:55.234Z,101225.81
2022-10-08T03:08:22.081Z,101226.78
2022-10-08T03:10:49.229Z,101232.97
2022-10-08T03:13:16.239Z,101242.81
2022-10-08T03:15:42.988Z,101241.91
2022-10-08T03:18:11.833Z,101241.88
2022-10-08T03:20:41.784Z,101245.38
2022-10-08T03:23:08.717Z,101242.72
2022-10-08T03:25:35.415Z,101240.06
2022-10-08T03:28:02.230Z,101240.91
2022-10-08T03:30:29.023Z,101239.13
2022-10-08T03:32:55.878Z,101240.81
2022-10-08T03:35:22.573Z,101235.53
2022-10-08T03:37:49.250Z,101246.16
2022-10-08T03:40:15.891Z,101238.16
2022-10-08T03:42:42.527Z,101238.16
2022-10-08T03:45:09.493Z,101236.47
2022-10-08T03:47:36.200Z,101240.00
2022-10-08T03:50:02.909Z,101236.28
2022-10-08T03:52:31.014Z,101233.63
2022-10-08T03:54:57.865Z,101221.25
2022-10-08T03:57:24.595Z,101223.81
2022-10-08T03:59:51.284Z,101229.97
2022-10-08T04:02:17.963Z,101230.81
2022-10-08T04:04:44.626Z,101228.97
2022-10-08T04:07:11.315Z,101228.06
2022-10-08T04:09:37.963Z,101226.28
2022-10-08T04:12:04.660Z,101217.41
2022-10-08T04:14:31.306Z,101220.06
2022-10-08T04:16:57.942Z,101227.13
2022-10-08T04:19:24.655Z,101222.75
2022-10-08T04:21:51.385Z,101231.66
2022-10-08T04:24:18.022Z,101236.94
2022-10-08T04:26:44.761Z,101240.50
2022-10-08T04:29:12.720Z,101237.94
2022-10-08T04:31:40.414Z,101231.69
2022-10-08T04:34:07.359Z,101227.31
2022-10-08T04:36:33.998Z,101229.00
2022-10-08T04:39:00.725Z,101227.28
2022-10-08T04:41:27.524Z,101231.78
2022-10-08T04:43:58.066Z,101228.31
2022-10-08T04:46:24.959Z,101231.91
2022-10-08T04:48:54.158Z,101225.78
2022-10-08T04:51:23.490Z,101231.22
2022-10-08T04:53:50.492Z,101234.72
2022-10-08T04:56:22.914Z,101234.03
2022-10-08T04:58:49.836Z,101237.56
2022-10-08T05:01:18.730Z,101234.16
2022-10-08T05:03:48.406Z,101231.56
2022-10-08T05:06:16.744Z,101229.88
2022-10-08T05:08:44.332Z,101230.75
2022-10-08T05:11:11.755Z,101224.72
2022-10-08T05:13:38.446Z,101236.19
2022-10-08T05:16:15.614Z,101234.50
2022-10-08T05:18:42.337Z,101231.88
2022-10-08T05:21:11.720Z,101236.38
2022-10-08T05:23:38.903Z,101231.03
2022-10-08T05:26:17.047Z,101230.22
2022-10-08T05:28:44.684Z,101233.72
2022-10-08T05:31:11.635Z,101241.66
2022-10-08T05:33:38.703Z,101240.78
2022-10-08T05:36:07.822Z,101245.19
2022-10-08T05:38:35.523Z,101234.56
2022-10-08T05:41:16.702Z,101243.44
2022-10-08T05:43:43.950Z,101237.28
2022-10-08T05:46:10.974Z,101236.38
2022-10-08T05:48:37.876Z,101240.84
2022-10-08T05:51:10.377Z,101238.06
2022-10-08T05:53:38.802Z,101243.41
2022-10-08T05:56:07.813Z,101238.03
2022-10-08T05:58:35.705Z,101247.78
2022-10-08T06:01:04.581Z,101254.00
2022-10-08T06:03:31.292Z,101240.66
2022-10-08T06:06:02.824Z,101246.91
2022-10-08T06:08:29.503Z,101249.53
2022-10-08T06:10:56.526Z,101258.38
2022-10-08T06:13:23.387Z,101256.53
2022-10-08T06:16:00.524Z,101258.28
2022-10-08T06:18:30.140Z,101253.84
2022-10-08T06:20:57.219Z,101259.16
2022-10-08T06:23:24.638Z,101257.38
2022-10-08T06:25:51.291Z,101265.34
2022-10-08T06:28:18.029Z,101268.00
2022-10-08T06:30:44.896Z,101261.78
2022-10-08T06:33:11.748Z,101268.91
2022-10-08T06:35:38.575Z,101279.56
2022-10-08T06:38:05.471Z,101278.75
2022-10-08T06:40:33.456Z,101277.84
2022-10-08T06:43:00.416Z,101288.44
2022-10-08T06:45:27.265Z,101285.78
2022-10-08T06:47:53.888Z,101289.50
2022-10-08T06:50:20.575Z,101284.00
2022-10-08T06:52:47.532Z,101283.09
2022-10-08T06:55:14.544Z,101289.16
2022-10-08T06:57:41.482Z,101286.41
2022-10-08T07:00:08.858Z,101275.72
2022-10-08T07:02:35.623Z,101280.84
2022-10-08T07:05:02.387Z,101278.94
2022-10-08T07:07:29.204Z,101280.66
2022-10-08T07:09:55.993Z,101276.00
2022-10-08T07:12:22.672Z,101290.09
2022-10-08T07:14:49.386Z,101302.50
2022-10-08T07:17:16.281Z,101298.06
2022-10-08T07:19:43.493Z,101308.44
2022-10-08T07:22:10.248Z,101313.91
2022-10-08T07:24:36.966Z,101307.78
2022-10-08T07:27:03.695Z,101303.16
2022-10-08T07:29:30.545Z,101306.44
2022-10-08T07:31:57.562Z,101307.94
2022-10-08T07:34:24.379Z,101304.03
2022-10-08T07:36:51.332Z,101309.13
2022-10-08T07:39:19.215Z,101305.31
2022-10-08T07:41:46.235Z,101298.53
2022-10-08T07:44:13.352Z,101305.41
2022-10-08T07:46:45.756Z,101312.31
2022-10-08T07:49:12.836Z,101301.69
2022-10-08T07:51:39.873Z,101305.81
2022-10-08T07:54:08.794Z,101319.13
2022-10-08T07:56:36.620Z,101317.41
2022-10-08T07:59:04.301Z,101318.81
2022-10-08T08:01:32.973Z,101321.38
2022-10-08T08:04:02.342Z,101326.38
2022-10-08T08:06:30.073Z,101314.47
2022-10-08T08:08:57.013Z,101320.53
2022-10-08T08:11:25.108Z,101329.16
2022-10-08T08:13:52.396Z,101320.38
2022-10-08T08:16:27.580Z,101321.81
2022-10-08T08:18:59.729Z,101324.16
2022-10-08T08:21:31.626Z,101324.31
2022-10-08T08:24:02.203Z,101332.47
2022-10-08T08:26:32.961Z,101330.56
2022-10-08T08:29:02.112Z,101337.75
2022-10-08T08:31:35.320Z,101328.19
2022-10-08T08:34:05.755Z,101329.72
2022-10-08T08:36:37.902Z,101328.78
2022-10-08T08:39:05.510Z,101325.53
2022-10-08T08:41:54.205Z,101327.59
2022-10-08T08:44:33.552Z,101325.19
2022-10-08T08:47:13.195Z,101330.75
2022-10-08T08:49:46.818Z,101319.03
2022-10-08T08:52:15.427Z,101329.31
2022-10-08T08:54:49.794Z,101327.78
2022-10-08T08:57:33.129Z,101333.94
2022-10-08T09:00:07.989Z,101331.47
2022-10-08T09:02:39.183Z,101334.56
2022-10-08T09:05:13.282Z,101331.75
2022-10-08T09:08:05.983Z,101334.94
2022-10-08T09:10:40.071Z,101335.25
2022-10-08T09:13:13.930Z,101353.47
2022-10-08T09:15:40.908Z,101345.50
2022-10-08T09:18:10.507Z,101350.66
2022-10-08T09:20:40.227Z,101342.56
2022-10-08T09:23:26.453Z,101349.31
2022-10-08T09:25:59.089Z,101351.94
2022-10-08T09:28:45.896Z,101351.81
2022-10-08T09:31:31.532Z,101351.44
2022-10-08T09:34:00.432Z,101350.00
2022-10-08T09:36:40.468Z,101352.09
2022-10-08T09:39:17.322Z,101352.66
2022-10-08T09:42:04.513Z,101352.19
2022-10-08T09:44:52.072Z,101362.59
2022-10-08T09:47:23.760Z,101353.28
2022-10-08T09:50:19.258Z,101363.66
2022-10-08T09:52:49.189Z,101360.50
2022-10-08T09:55:16.157Z,101378.41
2022-10-08T09:57:51.571Z,101368.72
2022-10-08T10:00:25.277Z,101377.38
2022-10-08T10:02:56.052Z,101384.66
2022-10-08T10:05:26.117Z,101378.75
2022-10-08T10:07:53.427Z,101378.28
2022-10-08T10:10:30.298Z,101376.34
2022-10-08T10:13:03.495Z,101380.19
2022-10-08T10:15:41.026Z,101384.09
2022-10-08T10:18:28.968Z,101379.09
2022-10-08T10:21:01.810Z,101381.88
2022-10-08T10:23:33.042Z,101386.34
2022-10-08T10:26:14.801Z,101388.88
2022-10-08T10:28:44.569Z,101383.50
2022-10-08T10:31:23.680Z,101385.38
2022-10-08T10:34:01.446Z,101398.94
2022-10-08T10:36:32.949Z,101391.28
2022-10-08T10:39:12.555Z,101394.56
2022-10-08T10:41:43.630Z,101398.25
2022-10-08T10:44:11.806Z,101391.94
2022-10-08T10:46:56.933Z,101390.88
2022-10-08T10:49:38.627Z,101393.31
2022-10-08T10:52:33.705Z,101392.69
2022-10-08T10:55:03.623Z,101395.78
2022-10-08T10:57:43.365Z,101385.88
2022-10-08T11:00:16.953Z,101389.34
2022-10-08T11:02:52.427Z,101396.50
2022-10-08T11:05:23.457Z,101387.63
2022-10-08T11:08:04.725Z,101398.16
2022-10-08T11:10:40.643Z,101401.56
2022-10-08T11:13:29.009Z,101394.81
2022-10-08T11:16:23.521Z,101401.31
2022-10-08T11:18:53.401Z,101405.56
2022-10-08T11:21:52.371Z,101415.09
2022-10-08T11:24:44.836Z,101413.44
2022-10-08T11:27:33.701Z,101406.13
2022-10-08T11:30:14.286Z,101418.78
2022-10-08T11:32:43.141Z,101429.19
2022-10-08T11:35:12.926Z,101425.31
2022-10-08T11:37:51.770Z,101421.34
2022-10-08T11:40:27.156Z,101427.22
2022-10-08T11:43:04.867Z,101428.28
2022-10-08T11:45:37.101Z,101428.72
2022-10-08T11:48:35.400Z,101422.22
2022-10-08T11:51:20.312Z,101418.53
2022-10-08T11:54:04.172Z,101420.72
2022-10-08T11:56:32.050Z,101411.56
2022-10-08T11:59:01.772Z,101418.78
2022-10-08T12:01:28.606Z,101413.75
2022-10-08T12:04:17.135Z,101413.25
2022-10-08T12:06:45.801Z,101408.31
2022-10-08T12:09:23.024Z,101410.44
2022-10-08T12:11:52.196Z,101403.53
2022-10-08T12:14:18.977Z,101403.44
2022-10-08T12:16:48.843Z,101403.78
2022-10-08T12:19:36.930Z,101402.06
2022-10-08T12:22:18.707Z,101408.25
2022-10-08T12:24:50.050Z,101407.22
2022-10-08T12:27:17.308Z,101412.25
2022-10-08T12:30:06.459Z,101404.59
2022-10-08T12:32:52.466Z,101416.06
2022-10-08T12:35:27.022Z,101415.75
2022-10-08T12:38:18.641Z,101412.94
2022-10-08T12:40:54.486Z,101407.72
2022-10-08T12:43:27.940Z,101409.22
2022-10-08T12:46:03.123Z,101420.31
2022-10-08T12:48:40.542Z,101427.91
2022-10-08T12:51:17.159Z,101406.25
2022-10-08T12:53:47.176Z,101409.00
2022-10-08T12:56:31.108Z,101409.31
2022-10-08T12:59:05.447Z,101417.34
2022-10-08T13:01:32.558Z,101404.16
2022-10-08T13:04:30.095Z,101411.16
2022-10-08T13:06:56.879Z,101412.59
2022-10-08T13:09:33.434Z,101429.91
2022-10-08T13:12:03.773Z,101431.06
2022-10-08T13:14:38.988Z,101432.91
2022-10-08T13:17:06.283Z,101426.53
2022-10-08T13:19:39.005Z,101425.81
2022-10-08T13:22:08.978Z,101429.00
2022-10-08T13:24:40.342Z,101428.00
2022-10-08T13:27:24.952Z,101427.22
2022-10-08T13:29:52.118Z,101419.13
2022-10-08T13:32:20.766Z,101427.59
2022-10-08T13:35:06.107Z,101427.59
2022-10-08T13:37:39.660Z,101432.53
2022-10-08T13:40:12.212Z,101428.50
2022-10-08T13:42:48.611Z,101429.84
2022-10-08T13:45:24.036Z,101428.66
2022-10-08T13:47:51.523Z,101424.31
2022-10-08T13:50:19.130Z,101416.44
2022-10-08T13:52:53.727Z,101428.41
2022-10-08T13:55:29.044Z,101428.31
2022-10-08T13:57:57.283Z,101425.31
2022-10-08T14:00:24.138Z,101425.69
2022-10-08T14:02:53.991Z,101418.72
2022-10-08T14:05:21.776Z,101422.88
2022-10-08T14:07:51.900Z,101423.59
2022-10-08T14:10:19.374Z,101426.91
2022-10-08T14:12:46.293Z,101422.31
2022-10-08T14:15:14.164Z,101430.59
2022-10-08T14:17:41.115Z,101424.16
2022-10-08T14:20:10.369Z,101436.66
2022-10-08T14:22:40.102Z,101436.22
2022-10-08T14:25:10.865Z,101437.03
2022-10-08T14:27:37.650Z,101434.81
2022-10-08T14:30:04.821Z,101438.53
2022-10-08T14:32:31.840Z,101449.31
2022-10-08T14:34:58.554Z,101449.47
2022-10-08T14:37:25.242Z,101462.28
2022-10-08T14:39:52.474Z,101460.53
2022-10-08T14:42:19.329Z,101468.53
2022-10-08T14:44:47.959Z,101463.53
2022-10-08T14:47:15.465Z,101477.34
2022-10-08T14:49:42.354Z,101467.69
2022-10-08T14:52:09.401Z,101460.06
2022-10-08T14:54:36.242Z,101467.34
2022-10-08T14:57:03.370Z,101460.44
2022-10-08T14:59:30.180Z,101470.41
2022-10-08T15:01:56.894Z,101469.72
2022-10-08T15:04:23.878Z,101467.19
2022-10-08T15:06:50.536Z,101472.38
2022-10-08T15:09:17.469Z,101473.59
2022-10-08T15:11:44.117Z,101468.97
2022-10-08T15:14:10.817Z,101478.13
2022-10-08T15:16:39.798Z,101486.38
2022-10-08T15:19:07.652Z,101499.16
2022-10-08T15:21:34.600Z,101502.34
2022-10-08T15:24:01.288Z,101509.38
2022-10-08T15:26:28.175Z,101524.91
2022-10-08T15:28:54.989Z,101528.97
2022-10-08T15:31:25.027Z,101538.84
2022-10-08T15:33:53.567Z,101547.84
2022-10-08T15:36:24.671Z,101550.56
2022-10-08T15:38:55.889Z,101556.09
2022-10-08T15:41:22.611Z,101549.16
2022-10-08T15:43:49.416Z,101556.63
2022-10-08T15:46:17.454Z,101556.94
2022-10-08T15:48:52.019Z,101561.00
2022-10-08T15:51:18.845Z,101548.22
2022-10-08T15:53:45.585Z,101547.75
2022-10-08T15:56:12.447Z,101544.75
2022-10-08T15:58:50.551Z,101547.63
2022-10-08T16:01:20.390Z,101557.38
2022-10-08T16:03:48.668Z,101572.44
2022-10-08T16:06:20.517Z,101568.22
2022-10-08T16:08:47.535Z,101571.25
2022-10-08T16:11:18.307Z,101576.78
2022-10-08T16:13:47.709Z,101573.31
2022-10-08T16:16:17.184Z,101575.03
2022-10-08T16:18:45.285Z,101579.34
2022-10-08T16:21:13.204Z,101583.91
2022-10-08T16:23:40.032Z,101587.44
2022-10-08T16:26:08.885Z,101579.47
2022-10-08T16:28:38.007Z,101593.00
2022-10-08T16:31:06.376Z,101596.63
2022-10-08T16:33:34.671Z,101600.31
2022-10-08T16:36:04.110Z,101605.94
2022-10-08T16:38:31.716Z,101602.31
2022-10-08T16:41:23.316Z,101611.50
2022-10-08T16:43:51.978Z,101617.03
2022-10-08T16:46:23.663Z,101621.47
2022-10-08T16:49:18.344Z,101617.06
2022-10-08T16:51:48.613Z,101624.59
2022-10-08T16:54:16.584Z,101623.88
2022-10-08T16:56:44.312Z,101645.22
2022-10-08T16:59:13.828Z,101656.03
2022-10-08T17:01:42.628Z,101652.81
2022-10-08T17:04:10.207Z,101663.31
2022-10-08T17:06:36.985Z,101666.00
2022-10-08T17:09:04.401Z,101665.28
2022-10-08T17:11:31.760Z,101671.63
2022-10-08T17:13:59.145Z,101680.63
2022-10-08T17:16:27.254Z,101692.38
2022-10-08T17:18:56.041Z,101694.25
2022-10-08T17:21:23.257Z,101687.31
2022-10-08T17:23:50.763Z,101699.00
2022-10-08T17:26:20.947Z,101704.38
2022-10-08T17:28:49.588Z,101699.22
2022-10-08T17:31:19.116Z,101704.84
2022-10-08T17:33:46.514Z,101722.72
2022-10-08T17:36:19.938Z,101723.69
2022-10-08T17:38:49.052Z,101720.28
2022-10-08T17:41:18.387Z,101718.59
2022-10-08T17:43:46.094Z,101713.44
2022-10-08T17:46:18.617Z,101722.53
2022-10-08T17:48:45.826Z,101729.81
2022-10-08T17:51:15.194Z,101732.72
2022-10-08T17:53:42.805Z,101729.28
2022-10-08T17:56:11.530Z,101738.28
2022-10-08T17:58:39.002Z,101742.03
2022-10-08T18:01:18.173Z,101752.72
2022-10-08T18:03:51.157Z,101751.28
2022-10-08T18:06:18.745Z,101761.13
2022-10-08T18:08:45.825Z,101762.13
2022-10-08T18:11:15.132Z,101775.56
2022-10-08T18:13:42.431Z,101770.28
2022-10-08T18:16:12.741Z,101779.25
2022-10-08T18:18:40.383Z,101798.13
2022-10-08T18:21:07.899Z,101794.63
2022-10-08T18:23:36.178Z,101792.91
2022-10-08T18:26:10.290Z,101799.13
2022-10-08T18:28:37.415Z,101796.56
2022-10-08T18:31:09.347Z,101799.31
2022-10-08T18:33:38.078Z,101803.84
2022-10-08T18:36:19.630Z,101795.06
2022-10-08T18:38:47.816Z,101787.13
2022-10-08T18:41:17.079Z,101798.78
2022-10-08T18:43:44.870Z,101806.00
2022-10-08T18:46:12.456Z,101803.41
2022-10-08T18:48:39.556Z,101812.34
2022-10-08T18:51:18.102Z,101811.59
2022-10-08T18:53:45.496Z,101817.00
2022-10-08T18:56:18.139Z,101823.31
2022-10-08T18:58:45.723Z,101822.53
2022-10-08T19:01:27.340Z,101830.63
2022-10-08T19:03:58.217Z,101828.81
2022-10-08T19:06:28.262Z,101831.53
2022-10-08T19:08:55.957Z,101827.13
2022-10-08T19:11:30.225Z,101829.81
2022-10-08T19:13:56.987Z,101827.19
2022-10-08T19:16:23.971Z,101841.47
2022-10-08T19:19:02.564Z,101841.53
2022-10-08T19:21:31.299Z,101852.25
2022-10-08T19:23:59.457Z,101845.19
2022-10-08T19:26:30.638Z,101856.88
2022-10-08T19:28:58.048Z,101860.47
2022-10-08T19:31:25.642Z,101863.06
2022-10-08T19:33:58.686Z,101866.69
2022-10-08T19:36:27.046Z,101871.06
2022-10-08T19:38:55.273Z,101874.69
2022-10-08T19:41:23.623Z,101874.59
2022-10-08T19:43:51.705Z,101878.19
2022-10-08T19:46:18.957Z,101879.09
2022-10-08T19:48:57.289Z,101878.19
2022-10-08T19:51:25.146Z,101880.88
2022-10-08T19:53:51.939Z,101881.91
2022-10-08T19:56:19.607Z,101882.72
2022-10-08T19:58:48.877Z,101884.50
2022-10-08T20:01:17.950Z,101882.69
2022-10-08T20:03:45.508Z,101879.25
2022-10-08T20:06:23.210Z,101890.75
2022-10-08T20:08:53.787Z,101896.91
2022-10-08T20:11:21.410Z,101897.13
2022-10-08T20:13:50.070Z,101905.09
2022-10-08T20:16:19.747Z,101905.91
2022-10-08T20:18:56.292Z,101914.78
2022-10-08T20:21:23.284Z,101921.94
2022-10-08T20:23:50.271Z,101916.66
2022-10-08T20:26:22.693Z,101926.50
2022-10-08T20:28:51.872Z,101920.56
2022-10-08T20:31:21.052Z,101926.63
2022-10-08T20:33:47.948Z,101931.06
2022-10-08T20:36:16.826Z,101937.38
2022-10-08T20:38:43.978Z,101944.50
2022-10-08T20:41:10.834Z,101935.72
2022-10-08T20:43:38.449Z,101942.78
2022-10-08T20:46:08.438Z,101951.75
2022-10-08T20:48:36.298Z,101949.19
2022-10-08T20:51:08.226Z,101951.78
2022-10-08T20:53:35.634Z,101964.31
2022-10-08T20:56:09.919Z,101966.06
2022-10-08T20:58:37.041Z,101967.81
2022-10-08T21:01:10.205Z,101967.91
2022-10-08T21:03:37.482Z,101977.66
2022-10-08T21:06:05.900Z,101966.19
2022-10-08T21:08:36.200Z,101972.44
2022-10-08T21:11:04.424Z,101982.25
2022-10-08T21:13:32.146Z,101985.78
2022-10-08T21:16:06.001Z,101987.59
2022-10-08T21:18:33.606Z,101985.88
2022-10-08T21:21:02.656Z,101993.91
2022-10-08T21:23:29.404Z,101997.50
2022-10-08T21:26:25.509Z,102003.75
2022-10-08T21:28:55.141Z,102003.84
2022-10-08T21:31:22.775Z,101997.63
2022-10-08T21:33:50.505Z,102000.34
2022-10-08T21:36:20.047Z,102001.28
2022-10-08T21:38:46.764Z,102011.13
2022-10-08T21:41:15.215Z,102015.56
2022-10-08T21:43:44.588Z,102012.91
2022-10-08T21:46:16.666Z,102012.19
2022-10-08T21:48:43.910Z,102013.97
2022-10-08T21:51:20.316Z,102013.91
2022-10-08T21:53:50.710Z,102013.09
2022-10-08T21:56:24.025Z,102020.25
2022-10-08T21:58:52.772Z,102025.63
2022-10-08T22:01:26.858Z,102022.97
2022-10-08T22:03:58.419Z,102018.53
2022-10-08T22:06:25.897Z,102022.19
2022-10-08T22:08:52.794Z,102026.66
2022-10-08T22:11:20.021Z,102028.41
2022-10-08T22:13:46.766Z,102028.44
2022-10-08T22:16:14.737Z,102036.44
2022-10-08T22:18:41.743Z,102035.56
2022-10-08T22:21:12.474Z,102038.25
2022-10-08T22:23:39.384Z,102035.63
2022-10-08T22:26:11.789Z,102041.84
2022-10-08T22:28:39.226Z,102043.66
2022-10-08T22:31:07.318Z,102043.72
2022-10-08T22:33:34.854Z,102045.56
2022-10-08T22:36:05.791Z,102049.16
2022-10-08T22:38:34.024Z,102044.78
2022-10-08T22:41:11.160Z,102050.16
2022-10-08T22:43:39.187Z,102051.06
2022-10-08T22:46:08.224Z,102054.63
2022-10-08T22:48:35.719Z,102057.28
2022-10-08T22:51:03.489Z,102055.56
2022-10-08T22:53:30.553Z,102059.09
2022-10-08T22:55:57.343Z,102058.28
2022-10-08T22:58:24.464Z,102053.88
2022-10-08T23:01:05.175Z,102057.47
2022-10-08T23:03:32.177Z,102054.81
2022-10-08T23:06:13.202Z,102052.16
2022-10-08T23:08:40.204Z,102053.09
2022-10-08T23:11:07.106Z,102061.09
2022-10-08T23:13:33.917Z,102060.31
2022-10-08T23:16:05.006Z,102061.19
2022-10-08T23:18:33.117Z,102057.66
2022-10-08T23:21:04.589Z,102063.88
2022-10-08T23:23:31.649Z,102065.72
2022-10-08T23:26:00.304Z,102064.88
2022-10-08T23:28:29.318Z,102061.34
2022-10-08T23:31:03.841Z,102064.00
2022-10-08T23:33:30.493Z,102062.22
2022-10-08T23:35:57.314Z,102072.03
2022-10-08T23:38:24.059Z,102068.50
2022-10-08T23:40:51.075Z,102067.63
2022-10-08T23:43:17.895Z,102070.31
2022-10-08T23:45:44.821Z,102065.91
2022-10-08T23:48:11.582Z,102069.44
2022-10-08T23:50:38.694Z,102075.69
2022-10-08T23:53:05.618Z,102080.16
2022-10-08T23:55:32.342Z,102081.91
2022-10-08T23:57:59.029Z,102078.38
