createdAt,value
2019-03-23T00:01:55.693Z,72.8
2019-03-23T00:06:55.710Z,73.6
2019-03-23T00:11:55.701Z,73.6
2019-03-23T00:16:55.858Z,73.1
2019-03-23T00:21:55.888Z,73.4
2019-03-23T00:26:55.711Z,73.4
2019-03-23T00:31:55.710Z,73.8
2019-03-23T00:36:55.721Z,73.9
2019-03-23T00:41:55.932Z,74.9
2019-03-23T00:46:55.731Z,74.7
2019-03-23T00:51:55.744Z,75.1
2019-03-23T00:56:55.743Z,75.9
2019-03-23T01:01:55.694Z,75.2
2019-03-23T01:06:55.726Z,75
2019-03-23T01:11:55.740Z,75.5
2019-03-23T01:16:55.749Z,76.8
2019-03-23T01:21:55.850Z,75.4
2019-03-23T01:26:55.749Z,75
2019-03-23T01:31:55.747Z,75.9
2019-03-23T01:37:03.251Z,76.7
2019-03-23T01:41:55.736Z,75.8
2019-03-23T01:46:55.748Z,76.5
2019-03-23T01:51:55.876Z,76
2019-03-23T01:56:55.713Z,75.3
2019-03-23T02:01:55.764Z,76.1
2019-03-23T02:06:55.775Z,75.1
2019-03-23T02:11:55.787Z,76
2019-03-23T02:16:55.767Z,76.6
2019-03-23T02:21:56.000Z,76.6
2019-03-23T02:26:55.914Z,76.5
2019-03-23T02:31:55.947Z,76.2
2019-03-23T02:36:55.971Z,76
2019-03-23T02:41:55.957Z,75.6
2019-03-23T02:46:55.954Z,75.8
2019-03-23T02:51:56.034Z,75.7
2019-03-23T02:56:55.944Z,75.7
2019-03-23T03:01:55.827Z,75.2
2019-03-23T03:06:55.833Z,76.6
2019-03-23T03:11:55.837Z,76.6
2019-03-23T03:16:55.843Z,75.4
2019-03-23T03:21:56.017Z,76.5
2019-03-23T03:26:55.846Z,77.1
2019-03-23T03:31:55.990Z,80.7
2019-03-23T03:36:55.822Z,78.5
2019-03-23T03:41:55.856Z,77.9
2019-03-23T03:46:55.831Z,77.8
2019-03-23T03:51:55.857Z,80.5
2019-03-23T03:56:56.065Z,76.4
2019-03-23T04:01:55.843Z,76.7
2019-03-23T04:06:55.856Z,77.3
2019-03-23T04:11:55.876Z,77.8
2019-03-23T04:16:55.933Z,78.3
2019-03-23T04:21:55.887Z,77.3
2019-03-23T04:26:56.068Z,77.8
2019-03-23T04:31:55.876Z,77
2019-03-23T04:36:55.872Z,78.9
2019-03-23T04:41:55.884Z,78.8
2019-03-23T04:46:56.091Z,78.2
2019-03-23T04:51:55.869Z,78.9
2019-03-23T04:56:56.069Z,79.2
2019-03-23T05:01:55.875Z,79
2019-03-23T05:06:55.888Z,79.1
2019-03-23T05:11:55.906Z,78.5
2019-03-23T05:16:56.097Z,78.4
2019-03-23T05:21:56.016Z,79
2019-03-23T05:26:55.915Z,79.1
2019-03-23T05:31:55.881Z,78.8
2019-03-23T05:36:55.907Z,79.3
2019-03-23T05:41:55.909Z,78.8
2019-03-23T05:46:55.925Z,78.8
2019-03-23T05:51:55.891Z,79.3
2019-03-23T05:56:56.059Z,78.7
2019-03-23T06:01:56.026Z,78.7
2019-03-23T06:06:56.134Z,79.5
2019-03-23T06:11:55.980Z,79.3
2019-03-23T06:16:55.913Z,80
2019-03-23T06:21:55.943Z,79.4
2019-03-23T06:26:55.940Z,79.2
2019-03-23T06:31:55.926Z,79.1
2019-03-23T06:36:56.084Z,76.6
2019-03-23T06:41:56.183Z,78.3
2019-03-23T06:46:56.054Z,75.9
2019-03-23T06:51:55.936Z,75.5
2019-03-23T06:56:55.939Z,77.7
2019-03-23T07:01:56.093Z,75.7
2019-03-23T07:06:55.952Z,75.3
2019-03-23T07:11:56.073Z,75.6
2019-03-23T07:16:55.979Z,74.1
2019-03-23T07:21:55.902Z,73.2
2019-03-23T07:26:55.973Z,74.1
2019-03-23T07:32:06.334Z,72.8
2019-03-23T07:36:55.975Z,71.2
2019-03-23T07:41:55.958Z,71.7
2019-03-23T07:46:56.067Z,71.3
2019-03-23T07:51:55.968Z,70.1
2019-03-23T07:56:55.973Z,70.1
2019-03-23T08:01:56.063Z,69.6
2019-03-23T08:06:56.064Z,69.7
2019-03-23T08:11:58.803Z,67.4
2019-03-23T08:16:56.109Z,67.8
2019-03-23T08:21:56.097Z,66
2019-03-23T08:26:56.308Z,65.2
2019-03-23T08:31:56.092Z,64.3
2019-03-23T08:36:56.113Z,62.8
2019-03-23T08:41:56.088Z,62.7
2019-03-23T08:46:56.089Z,61.9
2019-03-23T08:51:56.086Z,62.1
2019-03-23T08:56:56.113Z,62.5
2019-03-23T09:01:59.068Z,60.4
2019-03-23T09:06:56.103Z,60.1
2019-03-23T09:11:56.114Z,60.9
2019-03-23T09:16:56.118Z,60.8
2019-03-23T09:21:56.104Z,60
2019-03-23T09:26:56.107Z,61.1
2019-03-23T09:31:56.110Z,59
2019-03-23T09:36:59.113Z,58.8
2019-03-23T09:41:56.097Z,58.7
2019-03-23T09:46:56.136Z,57.7
2019-03-23T09:51:56.143Z,55.3
2019-03-23T09:56:56.126Z,55.8
2019-03-23T10:01:56.737Z,55.7
2019-03-23T10:06:56.773Z,55
2019-03-23T10:11:56.104Z,53.4
2019-03-23T10:16:56.195Z,52.1
2019-03-23T10:21:56.157Z,53
2019-03-23T10:26:56.210Z,53.3
2019-03-23T10:31:56.181Z,51.5
2019-03-23T10:36:56.108Z,51.1
2019-03-23T10:41:56.304Z,51.8
2019-03-23T10:46:56.173Z,50.1
2019-03-23T10:51:56.178Z,51.1
2019-03-23T10:56:56.203Z,50.1
2019-03-23T11:01:56.169Z,49.3
2019-03-23T11:06:56.161Z,49.2
2019-03-23T11:11:56.153Z,48.2
2019-03-23T11:16:56.193Z,49.8
2019-03-23T11:21:56.189Z,49.1
2019-03-23T11:26:56.185Z,45.9
2019-03-23T11:31:56.200Z,47.2
2019-03-23T11:36:56.173Z,46.4
2019-03-23T11:41:56.422Z,45.4
2019-03-23T11:46:56.183Z,44.9
2019-03-23T11:51:56.254Z,44.3
2019-03-23T11:56:56.221Z,45.1
2019-03-23T12:01:56.179Z,44.1
2019-03-23T12:06:56.175Z,42.9
2019-03-23T12:11:56.213Z,43.7
2019-03-23T12:16:56.218Z,43.8
2019-03-23T12:21:56.226Z,41.1
2019-03-23T12:26:56.163Z,42.4
2019-03-23T12:31:56.218Z,42.8
2019-03-23T12:36:56.337Z,40.9
2019-03-23T12:41:56.233Z,42.6
2019-03-23T12:46:57.236Z,42.3
2019-03-23T12:51:56.253Z,42.2
2019-03-23T12:56:56.240Z,41.6
2019-03-23T13:01:56.271Z,41
2019-03-23T13:06:56.244Z,40.9
2019-03-23T13:11:56.262Z,42
2019-03-23T13:16:56.197Z,40.6
2019-03-23T13:21:56.238Z,40.9
2019-03-23T13:26:56.255Z,40
2019-03-23T13:31:56.279Z,41
2019-03-23T13:36:56.248Z,41.3
2019-03-23T13:41:56.264Z,40.4
2019-03-23T13:46:56.276Z,39.7
2019-03-23T13:51:56.268Z,39.8
2019-03-23T13:56:56.298Z,40.3
2019-03-23T14:01:56.283Z,40.8
2019-03-23T14:06:56.262Z,40.3
2019-03-23T14:11:56.272Z,40.7
2019-03-23T14:16:56.278Z,41
2019-03-23T14:21:56.246Z,40.6
2019-03-23T14:26:56.267Z,41
2019-03-23T14:31:56.293Z,40.3
2019-03-23T14:36:56.305Z,40
2019-03-23T14:42:05.315Z,40.1
2019-03-23T14:46:56.272Z,41.3
2019-03-23T14:51:56.287Z,40.8
2019-03-23T14:56:56.345Z,43.2
2019-03-23T15:01:56.293Z,41.1
2019-03-23T15:06:56.309Z,42
2019-03-23T15:11:56.424Z,41.2
2019-03-23T15:16:56.269Z,41.6
2019-03-23T15:21:56.322Z,42.4
2019-03-23T15:26:56.296Z,42.1
2019-03-23T15:31:56.441Z,42.7
2019-03-23T15:36:56.748Z,43
2019-03-23T15:41:56.322Z,43.3
2019-03-23T15:46:56.334Z,43.5
2019-03-23T15:51:56.322Z,44.3
2019-03-23T15:56:56.348Z,44
2019-03-23T16:01:56.321Z,43.8
2019-03-23T16:06:57.101Z,44.8
2019-03-23T16:11:56.332Z,43.8
2019-03-23T16:16:56.505Z,45.3
2019-03-23T16:21:56.362Z,45.5
2019-03-23T16:26:56.347Z,44.9
2019-03-23T16:31:56.324Z,45.8
2019-03-23T16:36:58.952Z,46.3
2019-03-23T16:41:56.352Z,47.9
2019-03-23T16:46:56.442Z,48.7
2019-03-23T16:51:56.362Z,49.6
2019-03-23T16:56:56.352Z,51
2019-03-23T17:01:56.348Z,51.1
2019-03-23T17:06:56.372Z,52.4
2019-03-23T17:11:56.378Z,52.3
2019-03-23T17:16:56.538Z,54
2019-03-23T17:21:56.358Z,54.4
2019-03-23T17:26:56.366Z,55
2019-03-23T17:31:56.572Z,56.7
2019-03-23T17:36:56.397Z,56.9
2019-03-23T17:41:56.383Z,58
2019-03-23T17:46:56.443Z,58.9
2019-03-23T17:51:56.799Z,59.7
2019-03-23T17:56:56.396Z,61.3
2019-03-23T18:01:56.399Z,61.1
2019-03-23T18:06:56.381Z,61.1
2019-03-23T18:11:56.689Z,60.7
2019-03-23T18:16:56.520Z,61.5
2019-03-23T18:21:56.671Z,62.6
2019-03-23T18:26:56.551Z,62.4
2019-03-23T18:31:56.641Z,63.3
2019-03-23T18:36:56.981Z,64.1
2019-03-23T18:41:57.081Z,64
2019-03-23T18:46:56.956Z,65
2019-03-23T18:51:56.648Z,66
2019-03-23T18:56:56.833Z,65.4
2019-03-23T19:01:56.565Z,65.9
2019-03-23T19:06:57.721Z,68
2019-03-23T19:11:56.653Z,67.1
2019-03-23T19:16:56.698Z,67.3
2019-03-23T19:21:56.720Z,68.8
2019-03-23T19:26:56.644Z,68.5
2019-03-23T19:31:57.081Z,67.9
2019-03-23T19:36:56.674Z,68.8
2019-03-23T19:41:56.710Z,70.1
2019-03-23T19:46:56.608Z,70.5
2019-03-23T19:51:56.605Z,68.9
2019-03-23T19:56:56.421Z,70.4
2019-03-23T20:01:56.759Z,69.9
2019-03-23T20:06:57.518Z,71.2
2019-03-23T20:11:57.431Z,70.6
2019-03-23T20:16:56.742Z,70.6
2019-03-23T20:21:56.635Z,70.9
2019-03-23T20:26:56.733Z,70.7
2019-03-23T20:31:56.635Z,71.1
2019-03-23T20:36:56.785Z,72.7
2019-03-23T20:41:57.400Z,69.9
2019-03-23T20:46:56.819Z,71.2
2019-03-23T20:51:56.651Z,70.3
2019-03-23T20:56:57.150Z,71.8
2019-03-23T21:01:56.690Z,71.4
2019-03-23T21:06:56.639Z,70.8
2019-03-23T21:11:56.933Z,71
2019-03-23T21:16:56.729Z,72.1
2019-03-23T21:21:56.498Z,72.3
2019-03-23T21:26:56.828Z,72.1
2019-03-23T21:31:56.751Z,71.6
2019-03-23T21:36:56.534Z,72.5
2019-03-23T21:41:56.546Z,71.2
2019-03-23T21:46:56.657Z,72
2019-03-23T21:51:56.553Z,72.7
2019-03-23T21:56:56.549Z,73.3
2019-03-23T22:01:56.872Z,72.6
2019-03-23T22:06:56.540Z,73
2019-03-23T22:11:56.560Z,73.2
2019-03-23T22:16:56.647Z,73.4
2019-03-23T22:21:56.700Z,72.8
2019-03-23T22:26:56.693Z,72.3
2019-03-23T22:31:56.576Z,72.5
2019-03-23T22:36:56.536Z,73.3
2019-03-23T22:41:56.685Z,73
2019-03-23T22:46:57.517Z,71.9
2019-03-23T22:51:56.724Z,72.1
2019-03-23T22:56:56.679Z,72.9
2019-03-23T23:01:56.569Z,72.7
2019-03-23T23:06:56.682Z,73.7
2019-03-23T23:11:56.561Z,73.4
2019-03-23T23:16:56.566Z,72.3
2019-03-23T23:21:56.554Z,73
2019-03-23T23:26:56.580Z,73.1
2019-03-23T23:31:56.559Z,73.6
2019-03-23T23:36:56.573Z,72.6
2019-03-23T23:41:56.563Z,72.3
2019-03-23T23:46:56.588Z,73.3
2019-03-23T23:51:56.705Z,72.9
2019-03-23T23:56:56.754Z,73.9
