createdAt,value
2018-09-18T00:10:57.377Z,43.8
2018-09-18T00:23:18.117Z,43.7
2018-09-18T00:35:50.539Z,43.7
2018-09-18T01:13:17.571Z,43.4
2018-09-18T01:26:56.489Z,43.2
2018-09-18T01:39:50.162Z,42.8
2018-09-18T01:52:33.842Z,43.2
2018-09-18T02:15:51.338Z,42.6
2018-09-18T02:27:42.947Z,42.8
2018-09-18T02:39:33.036Z,43.0
2018-09-18T02:51:53.723Z,43.7
2018-09-18T03:05:23.129Z,44.2
2018-09-18T03:26:52.784Z,43.8
2018-09-18T03:37:56.472Z,43.9
2018-09-18T04:01:32.271Z,43.6
2018-09-18T04:12:10.166Z,43.7
2018-09-18T04:22:41.261Z,43.8
2018-09-18T04:34:04.714Z,44.4
2018-09-18T04:44:33.444Z,44.8
2018-09-18T04:54:48.976Z,45.3
2018-09-18T05:05:54.732Z,45.4
2018-09-18T05:16:18.317Z,45.6
2018-09-18T05:27:07.134Z,45.4
2018-09-18T05:37:21.835Z,45.6
2018-09-18T05:48:10.926Z,46.5
2018-09-18T05:58:22.995Z,47.0
2018-09-18T06:08:40.240Z,47.4
2018-09-18T06:19:06.537Z,48.2
2018-09-18T06:33:24.123Z,49.5
2018-09-18T06:44:27.272Z,49.1
2018-09-18T06:54:40.989Z,50.1
2018-09-18T07:05:08.062Z,51.5
2018-09-18T07:15:54.122Z,52.8
2018-09-18T07:26:27.071Z,55.2
2018-09-18T07:37:05.523Z,56.5
2018-09-18T07:47:30.289Z,52.1
2018-09-18T07:57:44.000Z,48.8
2018-09-18T08:07:57.956Z,44.8
2018-09-18T08:18:11.353Z,40.9
2018-09-18T08:29:02.935Z,37.4
2018-09-18T08:39:33.594Z,34.3
2018-09-18T08:49:58.588Z,31.7
2018-09-18T09:00:28.973Z,30.2
2018-09-18T09:22:06.167Z,28.3
2018-09-18T09:33:02.307Z,25.4
2018-09-18T09:43:32.182Z,28.1
2018-09-18T10:04:14.341Z,27.5
2018-09-18T10:14:44.817Z,26.5
2018-09-18T10:25:07.635Z,26.2
2018-09-18T10:35:37.952Z,25.8
2018-09-18T10:45:51.569Z,26.0
2018-09-18T10:56:05.627Z,25.8
2018-09-18T11:06:19.893Z,25.3
2018-09-18T11:17:06.665Z,24.6
2018-09-18T11:27:17.924Z,24.5
2018-09-18T11:38:24.295Z,24.6
2018-09-18T11:59:19.404Z,23.0
2018-09-18T12:09:51.398Z,23.4
2018-09-18T12:21:51.338Z,23.1
2018-09-18T12:33:16.614Z,23.5
2018-09-18T12:44:24.524Z,22.9
2018-09-18T13:01:42.647Z,22.8
2018-09-18T13:13:36.536Z,23.2
2018-09-18T13:25:19.865Z,23.5
2018-09-18T13:36:14.529Z,23.4
2018-09-18T13:47:27.459Z,23.6
2018-09-18T13:59:23.944Z,23.8
2018-09-18T14:16:08.883Z,23.6
2018-09-18T14:28:40.923Z,23.5
2018-09-18T15:05:55.041Z,23.0
2018-09-18T15:17:10.903Z,23.1
2018-09-18T15:27:29.953Z,23.6
2018-09-18T15:38:18.855Z,23.9
2018-09-18T15:48:35.663Z,24.4
2018-09-18T15:59:26.457Z,25.5
2018-09-18T16:11:05.227Z,26.6
2018-09-18T16:21:32.717Z,27.2
2018-09-18T16:32:06.302Z,27.9
2018-09-18T16:42:20.075Z,28.7
2018-09-18T16:53:14.437Z,29.2
2018-09-18T17:03:54.554Z,29.3
2018-09-18T17:14:10.854Z,29.7
2018-09-18T17:24:52.852Z,30.0
2018-09-18T17:35:06.518Z,30.7
2018-09-18T17:45:26.484Z,31.3
2018-09-18T17:56:31.929Z,32.2
2018-09-18T18:06:54.478Z,33.2
2018-09-18T18:17:36.221Z,33.8
2018-09-18T18:29:21.300Z,34.8
2018-09-18T18:42:55.211Z,35.3
2018-09-18T19:59:25.109Z,40.1
2018-09-18T21:02:58.713Z,41.9
2018-09-18T21:17:06.048Z,41.7
2018-09-18T21:32:00.044Z,42.2
2018-09-18T21:45:39.323Z,43.4
2018-09-18T21:57:47.601Z,43.3
2018-09-18T22:09:31.291Z,43.1
2018-09-18T22:20:47.541Z,43.7
2018-09-18T22:32:56.072Z,44.9
2018-09-18T22:45:56.216Z,45.6
2018-09-18T22:57:18.871Z,46.0
2018-09-18T23:11:35.073Z,45.5
2018-09-18T23:23:45.670Z,44.9
2018-09-18T23:38:14.869Z,45.6
2018-09-18T23:49:57.869Z,46.8
