createdAt,value
2024-03-24T00:00:06.798Z,0.83
2024-03-24T00:01:06.882Z,0.89
2024-03-24T00:02:06.943Z,0.94
2024-03-24T00:03:07.046Z,1.00
2024-03-24T00:04:07.197Z,1.04
2024-03-24T00:05:07.259Z,1.05
2024-03-24T00:06:07.314Z,1.10
2024-03-24T00:07:07.449Z,1.08
2024-03-24T00:08:07.475Z,1.14
2024-03-24T00:09:07.558Z,1.16
2024-03-24T00:10:07.683Z,1.17
2024-03-24T00:11:07.866Z,1.19
2024-03-24T00:12:07.838Z,1.17
2024-03-24T00:13:07.952Z,1.19
2024-03-24T00:14:07.988Z,1.18
2024-03-24T00:15:08.096Z,1.14
2024-03-24T00:16:08.171Z,1.17
2024-03-24T00:17:08.243Z,1.17
2024-03-24T00:18:08.322Z,1.13
2024-03-24T00:19:08.419Z,1.14
2024-03-24T00:20:08.494Z,1.10
2024-03-24T00:21:08.551Z,1.07
2024-03-24T00:22:08.667Z,1.11
2024-03-24T00:23:08.724Z,1.09
2024-03-24T00:24:08.767Z,1.10
2024-03-24T00:25:08.893Z,1.16
2024-03-24T00:26:08.936Z,1.19
2024-03-24T00:27:09.018Z,1.21
2024-03-24T00:28:09.109Z,1.24
2024-03-24T00:29:09.167Z,1.27
2024-03-24T00:30:09.232Z,1.29
2024-03-24T00:31:09.376Z,1.33
2024-03-24T00:32:09.438Z,1.40
2024-03-24T00:33:09.478Z,1.40
2024-03-24T00:34:09.590Z,1.44
2024-03-24T00:35:09.650Z,1.46
2024-03-24T00:36:09.730Z,1.49
2024-03-24T00:37:09.860Z,1.51
2024-03-24T00:38:09.888Z,1.53
2024-03-24T00:39:09.980Z,1.56
2024-03-24T00:40:10.099Z,1.60
2024-03-24T00:41:10.110Z,1.60
2024-03-24T00:42:10.225Z,1.64
2024-03-24T00:43:10.321Z,1.65
2024-03-24T00:44:10.392Z,1.67
2024-03-24T00:45:10.450Z,1.71
2024-03-24T00:46:10.526Z,1.71
2024-03-24T00:47:10.612Z,1.74
2024-03-24T00:48:10.681Z,1.77
2024-03-24T00:49:10.777Z,1.78
2024-03-24T00:50:10.844Z,1.80
2024-03-24T00:51:10.952Z,1.78
2024-03-24T00:52:11.010Z,1.79
2024-03-24T00:53:11.076Z,1.82
2024-03-24T00:54:11.156Z,1.83
2024-03-24T00:55:11.243Z,1.84
2024-03-24T00:56:11.322Z,1.86
2024-03-24T00:57:11.405Z,1.85
2024-03-24T00:58:11.520Z,1.87
2024-03-24T00:59:11.573Z,1.86
2024-03-24T01:00:11.677Z,1.92
2024-03-24T01:01:11.814Z,1.92
2024-03-24T01:02:11.848Z,1.91
2024-03-24T01:03:11.971Z,1.94
2024-03-24T01:04:12.004Z,1.91
2024-03-24T01:05:12.123Z,1.93
2024-03-24T01:06:12.181Z,1.93
2024-03-24T01:07:12.268Z,1.89
2024-03-24T01:08:12.362Z,1.94
2024-03-24T01:09:12.461Z,1.96
2024-03-24T01:10:12.555Z,1.95
2024-03-24T01:11:12.629Z,1.94
2024-03-24T01:12:12.679Z,1.94
2024-03-24T01:13:12.789Z,1.97
2024-03-24T01:14:12.899Z,1.97
2024-03-24T01:15:12.969Z,2.03
2024-03-24T01:16:13.059Z,2.06
2024-03-24T01:17:13.137Z,2.07
2024-03-24T01:18:13.230Z,2.11
2024-03-24T01:19:13.305Z,2.13
2024-03-24T01:20:13.403Z,2.12
2024-03-24T01:21:13.510Z,2.13
2024-03-24T01:22:13.564Z,2.10
2024-03-24T01:23:13.642Z,2.07
2024-03-24T01:24:13.706Z,2.08
2024-03-24T01:25:13.851Z,2.06
2024-03-24T01:26:13.903Z,2.07
2024-03-24T01:27:13.987Z,2.03
2024-03-24T01:28:14.058Z,1.98
2024-03-24T01:29:14.146Z,1.91
2024-03-24T01:30:14.242Z,1.91
2024-03-24T01:31:14.293Z,1.94
2024-03-24T01:32:14.392Z,1.92
2024-03-24T01:33:14.515Z,1.83
2024-03-24T01:34:14.588Z,1.79
2024-03-24T01:35:14.665Z,1.68
2024-03-24T01:36:14.743Z,1.67
2024-03-24T01:37:14.810Z,1.62
2024-03-24T01:38:14.908Z,1.60
2024-03-24T01:39:14.974Z,1.56
2024-03-24T01:40:15.140Z,1.56
2024-03-24T01:41:15.194Z,1.52
2024-03-24T01:42:15.291Z,1.54
2024-03-24T01:43:15.368Z,1.54
2024-03-24T01:44:15.441Z,1.50
2024-03-24T01:45:15.521Z,1.47
2024-03-24T01:46:15.695Z,1.45
2024-03-24T01:47:15.721Z,1.50
2024-03-24T01:48:15.832Z,1.48
2024-03-24T01:49:15.902Z,1.53
2024-03-24T01:50:16.000Z,1.52
2024-03-24T01:51:16.055Z,1.58
2024-03-24T01:52:16.178Z,1.58
2024-03-24T01:53:16.290Z,1.59
2024-03-24T01:54:16.369Z,1.62
2024-03-24T01:55:16.465Z,1.66
2024-03-24T01:56:16.515Z,1.69
2024-03-24T01:57:16.610Z,1.73
2024-03-24T01:58:16.710Z,1.77
2024-03-24T01:59:16.789Z,1.78
2024-03-24T02:00:16.864Z,1.80
2024-03-24T02:01:16.950Z,1.84
2024-03-24T02:02:17.056Z,1.83
2024-03-24T02:03:17.109Z,1.85
2024-03-24T02:04:17.178Z,1.86
2024-03-24T02:05:17.286Z,1.83
2024-03-24T02:06:17.348Z,1.84
2024-03-24T02:07:17.453Z,1.84
2024-03-24T02:08:17.562Z,1.94
2024-03-24T02:09:17.608Z,1.83
2024-03-24T02:10:17.683Z,1.90
2024-03-24T02:11:17.772Z,1.90
2024-03-24T02:12:17.898Z,1.90
2024-03-24T02:13:18.029Z,1.95
2024-03-24T02:14:18.120Z,1.91
2024-03-24T02:15:18.196Z,1.93
2024-03-24T02:16:18.271Z,1.96
2024-03-24T02:17:18.347Z,1.93
2024-03-24T02:18:18.495Z,1.94
2024-03-24T02:19:18.545Z,1.98
2024-03-24T02:20:18.629Z,1.97
2024-03-24T02:21:18.723Z,1.93
2024-03-24T02:22:18.829Z,1.94
2024-03-24T02:23:18.880Z,1.99
2024-03-24T02:24:18.993Z,2.00
2024-03-24T02:25:19.058Z,1.93
2024-03-24T02:26:19.134Z,1.97
2024-03-24T02:27:19.224Z,1.96
2024-03-24T02:28:19.349Z,1.95
2024-03-24T02:29:19.434Z,1.93
2024-03-24T02:30:19.495Z,1.96
2024-03-24T02:31:19.574Z,1.99
2024-03-24T02:32:19.654Z,1.97
2024-03-24T02:33:19.772Z,1.98
2024-03-24T02:34:19.841Z,1.98
2024-03-24T02:35:19.911Z,2.02
2024-03-24T02:36:20.000Z,2.02
2024-03-24T02:37:20.065Z,2.06
2024-03-24T02:38:20.159Z,1.99
2024-03-24T02:39:20.250Z,2.01
2024-03-24T02:40:20.378Z,2.02
2024-03-24T02:41:20.418Z,2.01
2024-03-24T02:42:20.496Z,2.01
2024-03-24T02:43:20.584Z,2.07
2024-03-24T02:44:20.695Z,2.05
2024-03-24T02:45:20.772Z,2.05
2024-03-24T02:46:20.852Z,2.06
2024-03-24T02:47:21.480Z,2.03
2024-03-24T02:48:21.022Z,2.06
2024-03-24T02:49:21.092Z,2.03
2024-03-24T02:50:21.213Z,2.07
2024-03-24T02:51:21.250Z,2.08
2024-03-24T02:52:21.363Z,2.10
2024-03-24T02:53:21.439Z,2.05
2024-03-24T02:54:21.514Z,2.13
2024-03-24T02:55:21.607Z,2.07
2024-03-24T02:56:21.667Z,2.04
2024-03-24T02:57:21.724Z,2.07
2024-03-24T02:58:21.952Z,2.08
2024-03-24T02:59:21.917Z,2.09
2024-03-24T03:00:22.051Z,2.09
2024-03-24T03:01:22.106Z,2.07
2024-03-24T03:02:22.169Z,2.06
2024-03-24T03:03:22.295Z,2.09
2024-03-24T03:04:22.383Z,2.08
2024-03-24T03:05:22.447Z,2.07
2024-03-24T03:06:22.545Z,2.09
2024-03-24T03:07:22.673Z,2.12
2024-03-24T03:08:22.745Z,2.06
2024-03-24T03:09:22.796Z,2.12
2024-03-24T03:10:22.920Z,2.16
2024-03-24T03:11:22.999Z,2.13
2024-03-24T03:12:23.090Z,2.12
2024-03-24T03:13:23.214Z,2.16
2024-03-24T03:14:23.245Z,2.17
2024-03-24T03:15:23.335Z,2.15
2024-03-24T03:16:23.432Z,2.12
2024-03-24T03:17:23.626Z,2.12
2024-03-24T03:18:23.644Z,2.16
2024-03-24T03:19:23.727Z,2.14
2024-03-24T03:20:23.794Z,2.16
2024-03-24T03:21:23.885Z,2.14
2024-03-24T03:22:23.958Z,2.19
2024-03-24T03:23:24.070Z,2.19
2024-03-24T03:24:24.131Z,2.16
2024-03-24T03:25:24.240Z,2.15
2024-03-24T03:26:24.280Z,2.13
2024-03-24T03:27:24.473Z,2.19
2024-03-24T03:28:24.465Z,2.17
2024-03-24T03:29:24.545Z,2.17
2024-03-24T03:30:24.635Z,2.13
2024-03-24T03:31:24.708Z,2.17
2024-03-24T03:32:24.860Z,2.11
2024-03-24T03:33:24.976Z,2.21
2024-03-24T03:34:24.939Z,2.14
2024-03-24T03:35:25.038Z,2.16
2024-03-24T03:36:25.121Z,2.15
2024-03-24T03:37:25.170Z,2.20
2024-03-24T03:38:25.263Z,2.17
2024-03-24T03:39:25.331Z,2.13
2024-03-24T03:40:25.411Z,2.08
2024-03-24T03:41:25.510Z,2.12
2024-03-24T03:42:25.583Z,2.11
2024-03-24T03:43:25.676Z,2.14
2024-03-24T03:44:25.759Z,2.20
2024-03-24T03:45:25.813Z,2.16
2024-03-24T03:46:25.896Z,2.18
2024-03-24T03:47:25.990Z,2.16
2024-03-24T03:48:26.201Z,2.18
2024-03-24T03:49:26.164Z,2.21
2024-03-24T03:50:26.222Z,2.16
2024-03-24T03:51:26.312Z,2.21
2024-03-24T03:52:26.465Z,2.18
2024-03-24T03:53:26.568Z,2.19
2024-03-24T03:54:26.631Z,2.14
2024-03-24T03:55:26.728Z,2.15
2024-03-24T03:56:26.818Z,2.11
2024-03-24T03:57:26.922Z,2.17
2024-03-24T03:58:26.968Z,2.09
2024-03-24T03:59:27.052Z,2.11
2024-03-24T04:00:27.134Z,2.06
2024-03-24T04:01:27.188Z,2.07
2024-03-24T04:02:27.298Z,2.08
2024-03-24T04:03:27.492Z,2.05
2024-03-24T04:04:27.447Z,2.05
2024-03-24T04:05:27.526Z,2.04
2024-03-24T04:06:27.622Z,2.00
2024-03-24T04:07:27.745Z,1.94
2024-03-24T04:08:27.770Z,1.92
2024-03-24T04:09:27.863Z,1.90
2024-03-24T04:10:27.910Z,1.91
2024-03-24T04:11:27.993Z,1.92
2024-03-24T04:12:28.080Z,1.93
2024-03-24T04:13:28.163Z,1.87
2024-03-24T04:14:28.236Z,1.91
2024-03-24T04:15:28.307Z,1.95
2024-03-24T04:16:28.398Z,1.93
2024-03-24T04:17:28.589Z,1.94
2024-03-24T04:18:28.570Z,1.97
2024-03-24T04:19:28.650Z,1.98
2024-03-24T04:20:28.743Z,1.96
2024-03-24T04:21:28.840Z,2.01
2024-03-24T04:22:28.919Z,2.07
2024-03-24T04:23:29.004Z,2.11
2024-03-24T04:24:29.062Z,2.16
2024-03-24T04:25:29.171Z,2.12
2024-03-24T04:26:29.246Z,2.10
2024-03-24T04:27:29.323Z,2.05
2024-03-24T04:28:29.400Z,2.06
2024-03-24T04:29:29.461Z,2.08
2024-03-24T04:30:29.564Z,2.05
2024-03-24T04:31:29.620Z,2.03
2024-03-24T04:32:29.731Z,2.06
2024-03-24T04:33:29.842Z,2.06
2024-03-24T04:34:29.872Z,2.05
2024-03-24T04:35:30.037Z,2.04
2024-03-24T04:36:30.104Z,2.08
2024-03-24T04:37:30.196Z,2.09
2024-03-24T04:38:30.266Z,2.13
2024-03-24T04:39:30.307Z,2.11
2024-03-24T04:40:30.406Z,2.15
2024-03-24T04:41:37.697Z,0.50
2024-03-24T04:42:37.676Z,0.50
2024-03-24T04:43:37.680Z,0.50
2024-03-24T04:44:37.686Z,0.50
2024-03-24T04:45:37.696Z,0.50
2024-03-24T04:46:37.669Z,0.51
2024-03-24T04:47:37.672Z,0.51
2024-03-24T04:48:37.676Z,0.51
2024-03-24T04:49:37.676Z,0.50
2024-03-24T04:50:37.692Z,0.51
2024-03-24T04:51:37.668Z,0.51
2024-03-24T04:52:37.682Z,0.52
2024-03-24T04:53:37.712Z,0.52
2024-03-24T04:54:37.704Z,0.52
2024-03-24T04:55:37.692Z,0.53
2024-03-24T04:56:37.682Z,0.52
2024-03-24T04:57:37.703Z,0.52
2024-03-24T04:58:37.722Z,0.53
2024-03-24T04:59:37.696Z,0.51
2024-03-24T05:00:37.704Z,0.52
2024-03-24T05:01:37.699Z,0.51
2024-03-24T05:02:37.723Z,0.52
2024-03-24T05:03:37.687Z,0.52
2024-03-24T05:04:37.720Z,0.53
2024-03-24T05:05:37.725Z,0.52
2024-03-24T05:06:37.700Z,0.52
2024-03-24T05:07:37.708Z,0.53
2024-03-24T05:08:37.757Z,0.53
2024-03-24T05:09:37.701Z,0.53
2024-03-24T05:10:37.704Z,0.52
2024-03-24T05:11:37.718Z,0.53
2024-03-24T05:12:37.708Z,0.51
2024-03-24T05:13:37.731Z,0.52
2024-03-24T05:14:37.744Z,0.51
2024-03-24T05:15:37.744Z,0.51
2024-03-24T05:16:37.764Z,0.51
2024-03-24T05:17:37.742Z,0.52
2024-03-24T05:18:37.751Z,0.52
2024-03-24T05:19:37.730Z,0.52
2024-03-24T05:20:37.727Z,0.52
2024-03-24T05:21:37.735Z,0.54
2024-03-24T05:22:37.751Z,0.52
2024-03-24T05:23:37.751Z,0.52
2024-03-24T05:24:37.722Z,0.52
2024-03-24T05:25:37.742Z,0.53
2024-03-24T05:26:37.738Z,0.50
2024-03-24T05:27:37.730Z,0.51
2024-03-24T05:28:46.536Z,0.51
2024-03-24T05:29:38.772Z,0.51
2024-03-24T05:30:37.751Z,0.51
2024-03-24T05:31:37.748Z,0.50
2024-03-24T05:32:37.740Z,0.50
2024-03-24T05:33:37.821Z,0.50
2024-03-24T05:34:37.821Z,0.52
2024-03-24T05:35:37.807Z,0.51
2024-03-24T05:36:37.807Z,0.51
2024-03-24T05:37:37.822Z,0.51
2024-03-24T05:38:37.799Z,0.51
2024-03-24T05:39:38.842Z,0.50
2024-03-24T05:40:37.918Z,0.51
2024-03-24T05:41:37.972Z,0.50
2024-03-24T05:42:37.977Z,0.51
2024-03-24T05:43:38.041Z,0.51
2024-03-24T05:44:38.108Z,0.52
2024-03-24T05:45:38.105Z,0.52
2024-03-24T05:46:38.140Z,0.54
2024-03-24T05:47:38.187Z,0.54
2024-03-24T05:48:38.236Z,0.53
2024-03-24T05:49:38.321Z,0.53
2024-03-24T05:50:38.374Z,0.54
2024-03-24T05:51:38.462Z,0.54
2024-03-24T05:52:38.526Z,0.54
2024-03-24T05:53:38.609Z,0.54
2024-03-24T05:54:38.712Z,0.56
2024-03-24T05:55:38.791Z,0.55
2024-03-24T05:56:38.887Z,0.55
2024-03-24T05:57:38.949Z,0.55
2024-03-24T05:58:39.043Z,0.55
2024-03-24T05:59:39.125Z,0.56
2024-03-24T06:00:39.196Z,0.55
2024-03-24T06:01:40.098Z,0.56
2024-03-24T06:02:39.361Z,0.55
2024-03-24T06:03:39.412Z,0.55
2024-03-24T06:04:39.475Z,0.55
2024-03-24T06:05:39.504Z,0.55
2024-03-24T06:06:39.546Z,0.56
2024-03-24T06:07:39.580Z,0.55
2024-03-24T06:08:39.618Z,0.55
2024-03-24T06:09:39.676Z,0.56
2024-03-24T06:10:39.760Z,0.56
2024-03-24T06:11:39.821Z,0.56
2024-03-24T06:12:39.835Z,0.56
2024-03-24T06:13:39.863Z,0.56
2024-03-24T06:14:39.981Z,0.55
2024-03-24T06:15:40.059Z,0.56
2024-03-24T06:16:40.103Z,0.55
2024-03-24T06:17:40.232Z,0.55
2024-03-24T06:18:40.299Z,0.55
2024-03-24T06:19:40.392Z,0.55
2024-03-24T06:20:40.446Z,0.55
2024-03-24T06:21:40.549Z,0.55
2024-03-24T06:22:40.654Z,0.55
2024-03-24T06:23:40.718Z,0.55
2024-03-24T06:24:40.785Z,0.53
2024-03-24T06:25:40.870Z,0.55
2024-03-24T06:26:40.971Z,0.55
2024-03-24T06:27:41.076Z,0.55
2024-03-24T06:28:41.166Z,0.58
2024-03-24T06:29:41.205Z,0.56
2024-03-24T06:30:41.330Z,0.57
2024-03-24T06:31:43.850Z,0.55
2024-03-24T06:32:41.397Z,0.55
2024-03-24T06:33:41.394Z,0.55
2024-03-24T06:34:41.410Z,0.55
2024-03-24T06:35:41.420Z,0.55
2024-03-24T06:36:41.381Z,0.57
2024-03-24T06:37:41.398Z,0.57
2024-03-24T06:38:41.390Z,0.56
2024-03-24T06:39:41.395Z,0.57
2024-03-24T06:40:41.391Z,0.56
2024-03-24T06:41:41.410Z,0.56
2024-03-24T06:42:41.385Z,0.54
2024-03-24T06:43:41.404Z,0.55
2024-03-24T06:44:41.425Z,0.54
2024-03-24T06:45:41.419Z,0.55
2024-03-24T06:46:41.411Z,0.55
2024-03-24T06:47:41.446Z,0.54
2024-03-24T06:48:41.430Z,0.55
2024-03-24T06:49:41.479Z,0.56
2024-03-24T06:50:41.415Z,0.56
2024-03-24T06:51:41.423Z,0.56
2024-03-24T06:52:41.440Z,0.56
2024-03-24T06:53:41.428Z,0.56
2024-03-24T06:54:41.451Z,0.56
2024-03-24T06:55:41.458Z,0.55
2024-03-24T06:56:41.454Z,0.56
2024-03-24T06:57:41.461Z,0.56
2024-03-24T06:58:41.465Z,0.56
2024-03-24T06:59:41.433Z,0.55
2024-03-24T07:00:41.471Z,0.55
2024-03-24T07:01:41.444Z,0.54
2024-03-24T07:02:41.452Z,0.55
2024-03-24T07:03:41.515Z,0.53
2024-03-24T07:04:41.554Z,0.51
2024-03-24T07:05:41.660Z,0.51
2024-03-24T07:06:41.728Z,0.50
2024-03-24T07:07:41.831Z,0.50
2024-03-24T07:08:41.910Z,0.50
2024-03-24T07:09:41.985Z,0.50
2024-03-24T07:10:42.118Z,0.51
2024-03-24T07:11:42.204Z,0.50
2024-03-24T07:12:42.305Z,0.51
2024-03-24T07:13:42.355Z,0.52
2024-03-24T07:14:42.423Z,0.51
2024-03-24T07:15:42.619Z,0.51
2024-03-24T07:16:42.629Z,0.52
2024-03-24T07:17:42.777Z,0.54
2024-03-24T07:18:42.789Z,0.54
2024-03-24T07:19:42.871Z,0.52
2024-03-24T07:20:42.962Z,0.52
2024-03-24T07:21:43.057Z,0.54
2024-03-24T07:22:43.227Z,0.53
2024-03-24T07:23:43.321Z,0.52
2024-03-24T07:24:43.417Z,0.51
2024-03-24T07:25:43.492Z,0.53
2024-03-24T07:26:43.555Z,0.53
2024-03-24T07:27:43.667Z,0.53
2024-03-24T07:28:43.801Z,0.52
2024-03-24T07:29:43.834Z,0.54
2024-03-24T07:30:43.933Z,0.54
2024-03-24T07:31:44.052Z,0.54
2024-03-24T07:32:44.118Z,0.54
2024-03-24T07:33:44.223Z,0.55
2024-03-24T07:34:44.294Z,0.53
2024-03-24T07:35:44.376Z,0.53
2024-03-24T07:36:44.469Z,0.53
2024-03-24T07:37:44.561Z,0.54
2024-03-24T07:38:44.667Z,0.54
2024-03-24T07:39:44.734Z,0.52
2024-03-24T07:40:44.869Z,0.52
2024-03-24T07:41:47.720Z,0.52
2024-03-24T07:42:44.998Z,0.52
2024-03-24T07:43:44.976Z,0.52
2024-03-24T07:44:44.994Z,0.52
2024-03-24T07:45:44.990Z,0.51
2024-03-24T07:46:44.982Z,0.50
2024-03-24T07:47:44.989Z,0.50
2024-03-24T07:49:45.000Z,0.51
2024-03-24T07:50:44.972Z,0.51
2024-03-24T07:51:44.995Z,0.50
2024-03-24T07:52:44.983Z,0.51
2024-03-24T07:53:44.991Z,0.51
2024-03-24T07:54:44.986Z,0.51
2024-03-24T07:55:44.999Z,0.50
2024-03-24T07:56:45.030Z,0.50
2024-03-24T07:57:45.001Z,0.51
2024-03-24T07:58:45.007Z,0.51
2024-03-24T07:59:44.990Z,0.51
2024-03-24T08:00:45.020Z,0.52
2024-03-24T08:01:45.002Z,0.52
2024-03-24T08:02:45.034Z,0.52
2024-03-24T08:03:45.015Z,0.54
2024-03-24T08:04:45.010Z,0.53
2024-03-24T08:05:45.023Z,0.54
2024-03-24T08:06:45.039Z,0.54
2024-03-24T08:07:45.026Z,0.56
2024-03-24T08:08:45.097Z,0.56
2024-03-24T08:09:45.032Z,0.55
2024-03-24T08:10:45.091Z,0.55
2024-03-24T08:11:45.035Z,0.55
2024-03-24T08:12:45.039Z,0.54
2024-03-24T08:13:45.047Z,0.52
2024-03-24T08:14:45.052Z,0.52
2024-03-24T08:15:45.038Z,0.51
2024-03-24T08:16:45.024Z,0.51
2024-03-24T08:17:45.043Z,0.50
2024-03-24T08:18:45.055Z,0.51
2024-03-24T08:19:45.050Z,0.51
2024-03-24T08:20:45.107Z,0.52
2024-03-24T08:21:45.120Z,0.52
2024-03-24T08:22:45.147Z,0.52
2024-03-24T08:23:45.205Z,0.51
2024-03-24T08:24:45.248Z,0.51
2024-03-24T08:25:45.306Z,0.51
2024-03-24T08:26:45.436Z,0.51
2024-03-24T08:27:45.493Z,0.51
2024-03-24T08:28:45.614Z,0.53
2024-03-24T08:29:45.709Z,0.52
2024-03-24T08:30:45.751Z,0.51
2024-03-24T08:31:45.843Z,0.51
2024-03-24T08:32:45.931Z,0.52
2024-03-24T08:33:46.038Z,0.52
2024-03-24T08:34:46.148Z,0.51
2024-03-24T08:35:46.238Z,0.52
2024-03-24T08:36:46.305Z,0.53
2024-03-24T08:37:46.427Z,0.53
2024-03-24T08:38:46.481Z,0.53
2024-03-24T08:39:46.530Z,0.51
2024-03-24T08:40:46.636Z,0.50
2024-03-24T08:41:46.809Z,0.50
2024-03-24T08:42:46.819Z,0.51
2024-03-24T08:43:46.912Z,0.50
2024-03-24T08:44:47.016Z,0.51
2024-03-24T08:45:47.102Z,0.53
2024-03-24T08:46:47.201Z,0.52
2024-03-24T08:47:47.288Z,0.53
2024-03-24T08:48:47.429Z,0.53
2024-03-24T08:49:47.460Z,0.52
2024-03-24T08:50:47.573Z,0.54
2024-03-24T08:51:47.628Z,0.53
2024-03-24T08:52:47.724Z,0.52
2024-03-24T08:53:47.824Z,0.52
2024-03-24T08:54:47.917Z,0.52
2024-03-24T08:55:47.999Z,0.53
2024-03-24T08:56:48.087Z,0.53
2024-03-24T08:57:48.193Z,0.56
2024-03-24T08:58:48.297Z,0.51
2024-03-24T08:59:48.366Z,0.52
2024-03-24T09:00:48.463Z,0.53
2024-03-24T09:01:48.565Z,0.51
2024-03-24T09:02:48.633Z,0.52
2024-03-24T09:03:48.703Z,0.52
2024-03-24T09:04:48.796Z,0.53
2024-03-24T09:05:48.889Z,0.52
2024-03-24T09:06:48.960Z,0.53
2024-03-24T09:07:49.092Z,0.50
2024-03-24T09:08:49.183Z,0.51
2024-03-24T09:09:49.264Z,0.51
2024-03-24T09:10:49.362Z,0.50
2024-03-24T09:11:49.445Z,0.51
2024-03-24T09:12:49.511Z,0.50
2024-03-24T09:13:49.631Z,0.51
2024-03-24T09:14:49.710Z,0.51
2024-03-24T09:15:49.787Z,0.51
2024-03-24T09:16:49.860Z,0.53
2024-03-24T09:17:49.956Z,0.53
2024-03-24T09:18:50.042Z,0.52
2024-03-24T09:19:50.139Z,0.51
2024-03-24T09:20:50.184Z,0.52
2024-03-24T09:21:50.294Z,0.50
2024-03-24T09:22:50.352Z,0.50
2024-03-24T09:23:52.859Z,0.52
2024-03-24T09:24:50.451Z,0.53
2024-03-24T09:25:50.473Z,0.54
2024-03-24T09:26:50.463Z,0.55
2024-03-24T09:27:50.475Z,0.55
2024-03-24T09:28:50.477Z,0.55
2024-03-24T09:29:50.478Z,0.55
2024-03-24T09:30:50.502Z,0.55
2024-03-24T09:31:50.479Z,0.56
2024-03-24T09:32:50.467Z,0.57
2024-03-24T09:33:50.479Z,0.57
2024-03-24T09:34:53.597Z,0.58
2024-03-24T09:35:51.485Z,0.58
2024-03-24T09:36:50.504Z,0.59
2024-03-24T09:37:50.508Z,0.59
2024-03-24T09:38:50.496Z,0.59
2024-03-24T09:39:50.490Z,0.60
2024-03-24T09:40:50.537Z,0.59
2024-03-24T09:41:50.541Z,0.58
2024-03-24T09:42:50.548Z,0.59
2024-03-24T09:43:50.536Z,0.57
2024-03-24T09:44:50.591Z,0.59
2024-03-24T09:45:50.553Z,0.59
2024-03-24T09:46:50.618Z,0.60
2024-03-24T09:47:50.724Z,0.61
2024-03-24T09:48:50.777Z,0.60
2024-03-24T09:49:50.850Z,0.61
2024-03-24T09:50:50.962Z,0.61
2024-03-24T09:51:51.023Z,0.61
2024-03-24T09:52:51.113Z,0.63
2024-03-24T09:53:51.172Z,0.65
2024-03-24T09:54:51.272Z,0.65
2024-03-24T09:55:51.350Z,0.67
2024-03-24T09:56:51.455Z,0.66
2024-03-24T09:57:57.182Z,0.67
2024-03-24T09:58:52.542Z,0.67
2024-03-24T09:59:51.524Z,0.67
2024-03-24T10:00:51.528Z,0.67
2024-03-24T10:01:51.534Z,0.68
2024-03-24T10:02:51.543Z,0.69
2024-03-24T10:03:51.550Z,0.68
2024-03-24T10:04:51.544Z,0.69
2024-03-24T10:05:51.547Z,0.70
2024-03-24T10:06:51.551Z,0.70
2024-03-24T10:07:51.529Z,0.69
2024-03-24T10:08:51.598Z,0.71
2024-03-24T10:09:51.690Z,0.73
2024-03-24T10:10:51.806Z,0.74
2024-03-24T10:11:51.882Z,0.74
2024-03-24T10:12:51.937Z,0.71
2024-03-24T10:13:52.103Z,0.73
2024-03-24T10:14:52.171Z,0.73
2024-03-24T10:15:52.240Z,0.74
2024-03-24T10:16:52.301Z,0.72
2024-03-24T10:17:52.427Z,0.72
2024-03-24T10:18:52.492Z,0.75
2024-03-24T10:19:52.603Z,0.74
2024-03-24T10:20:52.712Z,0.76
2024-03-24T10:21:52.889Z,0.73
2024-03-24T10:22:52.891Z,0.75
2024-03-24T10:23:52.978Z,0.75
2024-03-24T10:24:53.074Z,0.77
2024-03-24T10:25:53.166Z,0.77
2024-03-24T10:26:53.247Z,0.78
2024-03-24T10:27:53.332Z,0.78
2024-03-24T10:28:53.422Z,0.79
2024-03-24T10:29:53.519Z,0.79
2024-03-24T10:30:53.592Z,0.80
2024-03-24T10:31:53.692Z,0.79
2024-03-24T10:32:53.784Z,0.81
2024-03-24T10:33:53.853Z,0.78
2024-03-24T10:34:53.943Z,0.78
2024-03-24T10:35:54.068Z,0.79
2024-03-24T10:36:54.110Z,0.78
2024-03-24T10:37:54.224Z,0.79
2024-03-24T10:38:54.331Z,0.83
2024-03-24T10:39:54.369Z,0.80
2024-03-24T10:40:55.114Z,0.80
2024-03-24T10:41:54.552Z,0.79
2024-03-24T10:42:54.562Z,0.83
2024-03-24T10:43:54.597Z,0.81
2024-03-24T10:44:54.674Z,0.81
2024-03-24T10:45:54.675Z,0.79
2024-03-24T10:46:54.750Z,0.80
2024-03-24T10:47:54.777Z,0.81
2024-03-24T10:48:54.808Z,0.82
2024-03-24T10:49:54.841Z,0.80
2024-03-24T10:50:54.879Z,0.81
2024-03-24T10:51:54.923Z,0.81
2024-03-24T10:52:56.238Z,0.85
2024-03-24T10:53:55.113Z,0.83
2024-03-24T10:54:55.171Z,0.86
2024-03-24T10:55:55.166Z,0.84
2024-03-24T10:56:55.188Z,0.85
2024-03-24T10:57:55.243Z,0.85
2024-03-24T10:58:55.319Z,0.85
2024-03-24T10:59:55.354Z,0.84
2024-03-24T11:00:55.359Z,0.84
2024-03-24T11:01:55.420Z,0.86
2024-03-24T11:02:55.432Z,0.82
2024-03-24T11:03:55.490Z,0.82
2024-03-24T11:04:55.529Z,0.83
2024-03-24T11:05:55.549Z,0.82
2024-03-24T11:06:55.647Z,0.82
2024-03-24T11:07:55.762Z,0.81
2024-03-24T11:08:55.835Z,0.82
2024-03-24T11:09:55.940Z,0.80
2024-03-24T11:10:56.045Z,0.81
2024-03-24T11:11:56.146Z,0.78
2024-03-24T11:12:56.223Z,0.81
2024-03-24T11:13:56.333Z,0.79
2024-03-24T11:14:56.419Z,0.77
2024-03-24T11:15:56.530Z,0.81
2024-03-24T11:16:56.619Z,0.78
2024-03-24T11:17:56.743Z,0.77
2024-03-24T11:18:57.271Z,0.77
2024-03-24T11:19:56.966Z,0.79
2024-03-24T11:20:57.084Z,0.80
2024-03-24T11:21:57.147Z,0.81
2024-03-24T11:22:57.252Z,0.80
2024-03-24T11:23:57.304Z,0.80
2024-03-24T11:24:57.407Z,0.79
2024-03-24T11:25:57.524Z,0.79
2024-03-24T11:26:57.622Z,0.78
2024-03-24T11:27:57.735Z,0.79
2024-03-24T11:28:57.839Z,0.80
2024-03-24T11:29:57.909Z,0.78
2024-03-24T11:30:58.018Z,0.78
2024-03-24T11:31:58.105Z,0.77
2024-03-24T11:32:58.176Z,0.77
2024-03-24T11:33:58.292Z,0.80
2024-03-24T11:34:58.419Z,0.77
2024-03-24T11:35:58.466Z,0.77
2024-03-24T11:36:58.572Z,0.78
2024-03-24T11:37:58.685Z,0.79
2024-03-24T11:38:58.754Z,0.78
2024-03-24T11:39:58.902Z,0.78
2024-03-24T11:40:58.979Z,0.79
2024-03-24T11:41:59.071Z,0.76
2024-03-24T11:42:59.176Z,0.76
2024-03-24T11:43:59.289Z,0.77
2024-03-24T11:44:59.391Z,0.75
2024-03-24T11:45:59.494Z,0.72
2024-03-24T11:46:59.609Z,0.73
2024-03-24T11:47:59.681Z,0.75
2024-03-24T11:48:59.762Z,0.71
2024-03-24T11:49:59.886Z,0.74
2024-03-24T11:50:59.955Z,0.74
2024-03-24T11:52:00.085Z,0.75
2024-03-24T11:53:00.177Z,0.72
2024-03-24T11:54:00.268Z,0.73
2024-03-24T11:55:00.375Z,0.73
2024-03-24T11:56:00.486Z,0.74
2024-03-24T11:57:00.575Z,0.72
2024-03-24T11:58:00.667Z,0.72
2024-03-24T11:59:00.764Z,0.74
2024-03-24T12:00:00.877Z,0.72
2024-03-24T12:01:00.978Z,0.71
2024-03-24T12:02:01.043Z,0.72
2024-03-24T12:03:01.171Z,0.71
2024-03-24T12:04:01.247Z,0.73
2024-03-24T12:05:01.442Z,0.72
2024-03-24T12:06:01.497Z,0.71
2024-03-24T12:07:01.545Z,0.70
2024-03-24T12:08:01.650Z,0.72
2024-03-24T12:09:01.747Z,0.72
2024-03-24T12:10:01.887Z,0.71
2024-03-24T12:11:01.975Z,0.71
2024-03-24T12:12:02.045Z,0.69
2024-03-24T12:13:02.196Z,0.70
2024-03-24T12:14:02.300Z,0.69
2024-03-24T12:15:02.410Z,0.70
2024-03-24T12:16:02.517Z,0.69
2024-03-24T12:17:02.600Z,0.69
2024-03-24T12:18:02.686Z,0.70
2024-03-24T12:19:02.807Z,0.72
2024-03-24T12:20:02.931Z,0.70
2024-03-24T12:21:03.995Z,0.69
2024-03-24T12:22:03.135Z,0.69
2024-03-24T12:23:03.208Z,0.67
2024-03-24T12:24:03.291Z,0.68
2024-03-24T12:25:03.407Z,0.67
2024-03-24T12:26:03.517Z,0.68
2024-03-24T12:27:03.571Z,0.70
2024-03-24T12:28:03.694Z,0.69
2024-03-24T12:29:03.771Z,0.69
2024-03-24T12:30:03.827Z,0.70
2024-03-24T12:31:03.912Z,0.70
2024-03-24T12:32:04.026Z,0.70
2024-03-24T12:33:04.087Z,0.70
2024-03-24T12:34:04.180Z,0.74
2024-03-24T12:35:04.294Z,0.72
2024-03-24T12:36:04.392Z,0.71
2024-03-24T12:37:04.507Z,0.70
2024-03-24T12:38:04.573Z,0.68
2024-03-24T12:39:04.658Z,0.62
2024-03-24T12:40:04.776Z,0.55
2024-03-24T12:41:04.902Z,0.51
2024-03-24T12:42:04.957Z,0.50
2024-03-24T12:43:05.022Z,0.50
2024-03-24T12:44:05.092Z,0.50
2024-03-24T12:45:05.213Z,0.50
2024-03-24T12:46:05.256Z,0.51
2024-03-24T12:47:05.348Z,0.50
2024-03-24T12:48:05.396Z,0.50
2024-03-24T12:49:05.514Z,0.50
2024-03-24T12:50:17.373Z,0.51
2024-03-24T12:51:06.619Z,0.50
2024-03-24T12:52:05.595Z,0.50
2024-03-24T12:53:05.639Z,0.49
2024-03-24T12:54:05.612Z,0.48
2024-03-24T12:55:05.614Z,0.45
2024-03-24T12:56:05.661Z,0.50
2024-03-24T12:57:05.628Z,0.50
2024-03-24T12:58:05.623Z,0.51
2024-03-24T12:59:05.634Z,0.50
2024-03-24T13:00:05.635Z,0.51
2024-03-24T13:01:05.761Z,0.51
2024-03-24T13:02:05.796Z,0.51
2024-03-24T13:03:05.862Z,0.51
2024-03-24T13:04:05.966Z,0.50
2024-03-24T13:05:06.037Z,0.50
2024-03-24T13:06:06.130Z,0.50
2024-03-24T13:07:06.195Z,0.51
2024-03-24T13:08:06.256Z,0.50
2024-03-24T13:09:06.352Z,0.50
2024-03-24T13:10:06.391Z,0.54
2024-03-24T13:11:15.405Z,0.52
2024-03-24T13:12:07.506Z,0.52
2024-03-24T13:13:06.488Z,0.51
2024-03-24T13:14:06.493Z,0.48
2024-03-24T13:15:06.502Z,0.46
2024-03-24T13:16:06.503Z,0.46
2024-03-24T13:17:06.508Z,0.50
2024-03-24T13:18:08.327Z,0.52
2024-03-24T13:19:06.527Z,0.54
2024-03-24T13:20:06.499Z,0.54