createdAt,value
2022-09-22T13:07:00.011Z,41.6
2022-09-22T13:12:02.516Z,42.4
2022-09-22T13:17:01.635Z,43
2022-09-22T13:22:04.123Z,43.1
2022-09-22T13:27:03.259Z,43.7
2022-09-22T13:32:02.918Z,43.8
2022-09-22T13:37:05.384Z,43.9
2022-09-22T13:42:06.902Z,44.2
2022-09-22T13:47:06.126Z,42.9
2022-09-22T13:52:04.783Z,43.6
2022-09-22T13:57:07.480Z,44
2022-09-22T14:02:06.780Z,44.5
2022-09-22T14:07:09.050Z,44.5
2022-09-22T14:12:10.610Z,44.8
2022-09-22T14:17:09.866Z,44.4
2022-09-22T14:22:12.439Z,44.5
2022-09-22T14:27:14.295Z,44.5
2022-09-22T14:32:16.480Z,44.5
2022-09-22T14:37:18.326Z,40.7
2022-09-22T14:42:20.225Z,44.5
2022-09-22T14:47:19.592Z,44.7
2022-09-22T14:52:19.135Z,44.7
2022-09-22T14:57:21.400Z,44.7
2022-09-22T15:02:23.241Z,44.8
2022-09-22T15:07:24.617Z,44.8
2022-09-22T15:12:22.758Z,44.8
2022-09-22T15:17:25.503Z,44.9
2022-09-22T15:22:27.287Z,45
2022-09-22T15:27:29.012Z,45.1
2022-09-22T15:32:31.071Z,45.2
2022-09-22T15:37:33.022Z,45.2
2022-09-22T15:42:35.046Z,44.9
2022-09-22T15:47:37.210Z,44.9
2022-09-22T15:52:39.072Z,44.9
2022-09-22T15:57:40.705Z,44.8
2022-09-22T16:02:38.509Z,44.7
2022-09-22T16:07:38.335Z,44.6
2022-09-22T16:12:40.874Z,44.7
2022-09-22T16:17:43.123Z,44.7
2022-09-22T16:22:42.217Z,44.7
2022-09-22T16:27:44.390Z,44.6
2022-09-22T16:32:46.302Z,44.7
2022-09-22T16:37:48.209Z,44.6
2022-09-22T16:42:47.145Z,44.7
2022-09-22T16:47:46.900Z,44.6
2022-09-22T16:52:49.184Z,44.8
2022-09-22T16:57:51.125Z,44.8
2022-09-22T17:02:50.124Z,44.8
2022-09-22T17:07:52.255Z,44.9
2022-09-22T17:12:54.182Z,45
2022-09-22T17:17:55.521Z,45
2022-09-22T17:22:54.553Z,45.1
2022-09-22T17:27:53.500Z,45
2022-09-22T17:32:56.127Z,45
2022-09-22T17:37:54.220Z,45.1
2022-09-22T17:42:56.393Z,45
2022-09-22T17:47:55.659Z,45
2022-09-22T17:52:58.054Z,45
2022-09-22T17:57:59.702Z,44.9
2022-09-22T18:02:58.594Z,44.8
2022-09-22T18:08:01.171Z,44.9
2022-09-22T18:13:00.316Z,44.9
2022-09-22T18:18:02.479Z,44.9
2022-09-22T18:23:01.655Z,45
2022-09-22T18:28:01.524Z,44.9
2022-09-22T18:33:03.728Z,44.9
2022-09-22T18:38:05.201Z,44.8
2022-09-22T18:43:06.804Z,44.8
2022-09-22T18:48:08.467Z,44.8
2022-09-22T18:53:07.585Z,44.7
2022-09-22T18:58:10.119Z,44.7
2022-09-22T19:03:11.531Z,44.6
2022-09-22T19:08:13.266Z,44.6
2022-09-22T19:13:15.034Z,44.6
2022-09-22T19:18:14.163Z,44.6
2022-09-22T19:23:16.544Z,44.5
2022-09-22T19:28:18.496Z,44.6
2022-09-22T19:33:20.334Z,44.5
2022-09-22T19:38:21.838Z,44.5
2022-09-22T19:43:23.864Z,44.5
2022-09-22T19:48:23.008Z,44.5
2022-09-22T19:53:25.628Z,44.6
2022-09-22T19:58:27.530Z,44.6
2022-09-22T20:03:29.446Z,44.6
2022-09-22T20:08:28.655Z,44.6
2022-09-22T20:13:29.706Z,44.6
2022-09-22T20:18:31.723Z,44.7
2022-09-22T20:23:31.036Z,44.7
2022-09-22T20:28:33.351Z,44.7
2022-09-22T20:33:35.295Z,44.7
2022-09-22T20:38:34.469Z,44.7
2022-09-22T20:43:36.850Z,44.7
2022-09-22T20:48:36.078Z,44.7
2022-09-22T20:53:35.717Z,44.6
2022-09-22T20:58:38.046Z,44.7
2022-09-22T21:03:39.981Z,44.7
2022-09-22T21:08:38.976Z,44.7
2022-09-22T21:13:41.225Z,44.9
2022-09-22T21:18:40.458Z,44.8
2022-09-22T21:23:39.973Z,44.8
2022-09-22T21:28:42.045Z,44.9
2022-09-22T21:33:43.856Z,44.9
2022-09-22T21:38:45.763Z,44.8
2022-09-22T21:43:47.765Z,44.8
2022-09-22T21:48:49.566Z,44.8
2022-09-22T21:53:51.394Z,44.8
2022-09-22T21:58:50.134Z,44.9
2022-09-22T22:03:49.823Z,44.8
2022-09-22T22:08:49.470Z,44.8
2022-09-22T22:13:48.863Z,44.9
2022-09-22T22:18:51.074Z,45
2022-09-22T22:23:53.062Z,44.9
2022-09-22T22:28:52.051Z,44.9
2022-09-22T22:33:51.638Z,45
2022-09-22T22:38:49.558Z,45
2022-09-22T22:43:49.483Z,45.1
2022-09-22T22:48:49.149Z,45.1
2022-09-22T22:53:51.886Z,45
2022-09-22T22:58:50.532Z,45.1
2022-09-22T23:03:52.938Z,45.1
2022-09-22T23:08:52.116Z,45.1
2022-09-22T23:13:51.633Z,45.2
2022-09-22T23:18:51.051Z,45.2
2022-09-22T23:23:53.475Z,45.2
2022-09-22T23:28:52.735Z,45.2
2022-09-22T23:33:53.280Z,45.1
2022-09-22T23:38:55.657Z,45.2
2022-09-22T23:43:57.456Z,45.3
2022-09-22T23:48:56.281Z,45.4
2022-09-22T23:53:55.880Z,45.3
2022-09-22T23:58:58.223Z,45.1
