createdAt,value
2022-10-08T00:01:16.789Z,18.12
2022-10-08T00:03:47.345Z,17.75
2022-10-08T00:06:25.405Z,17.38
2022-10-08T00:09:01.793Z,18.08
2022-10-08T00:11:32.589Z,16.85
2022-10-08T00:14:02.158Z,16.05
2022-10-08T00:16:37.443Z,16.01
2022-10-08T00:19:08.076Z,14.61
2022-10-08T00:21:37.824Z,14.93
2022-10-08T00:24:07.330Z,16.16
2022-10-08T00:26:41.202Z,14.71
2022-10-08T00:29:13.733Z,14.09
2022-10-08T00:31:44.003Z,13.24
2022-10-08T00:34:14.005Z,13.52
2022-10-08T00:36:41.866Z,13.78
2022-10-08T00:39:13.619Z,15.24
2022-10-08T00:41:44.112Z,16.54
2022-10-08T00:44:55.542Z,16.10
2022-10-08T00:47:25.602Z,16.65
2022-10-08T00:49:56.115Z,17.04
2022-10-08T00:52:25.873Z,17.72
2022-10-08T00:54:53.241Z,16.79
2022-10-08T00:57:21.409Z,15.78
2022-10-08T00:59:49.008Z,15.80
2022-10-08T01:02:16.694Z,16.40
2022-10-08T01:04:44.266Z,16.69
2022-10-08T01:07:26.584Z,16.91
2022-10-08T01:10:10.635Z,16.76
2022-10-08T01:12:49.120Z,15.64
2022-10-08T01:15:32.784Z,14.96
2022-10-08T01:18:03.632Z,15.70
2022-10-08T01:20:48.912Z,16.55
2022-10-08T01:23:21.997Z,17.37
2022-10-08T01:26:26.797Z,18.48
2022-10-08T01:28:59.117Z,18.06
2022-10-08T01:31:36.058Z,16.61
2022-10-08T01:34:08.023Z,15.96
2022-10-08T01:36:43.330Z,15.29
2022-10-08T01:39:15.185Z,15.56
2022-10-08T01:41:44.172Z,16.95
2022-10-08T01:44:26.062Z,16.23
2022-10-08T01:46:59.241Z,17.08
2022-10-08T01:49:31.822Z,16.05
2022-10-08T01:52:07.927Z,17.02
2022-10-08T01:54:37.338Z,17.56
2022-10-08T01:57:05.867Z,16.05
2022-10-08T01:59:37.437Z,15.77
2022-10-08T02:02:22.931Z,15.96
2022-10-08T02:04:53.400Z,15.22
2022-10-08T02:07:32.226Z,15.61
2022-10-08T02:10:08.011Z,15.88
2022-10-08T02:12:36.385Z,15.04
2022-10-08T02:15:05.253Z,16.44
2022-10-08T02:17:57.601Z,15.24
2022-10-08T02:20:35.454Z,14.69
2022-10-08T02:23:29.919Z,14.22
2022-10-08T02:26:32.215Z,14.65
2022-10-08T02:29:05.471Z,14.86
2022-10-08T02:31:41.999Z,14.06
2022-10-08T02:34:16.713Z,14.77
2022-10-08T02:36:48.771Z,14.91
2022-10-08T02:39:16.931Z,15.97
2022-10-08T02:41:48.930Z,14.72
2022-10-08T02:44:20.891Z,14.40
2022-10-08T02:46:50.835Z,14.75
2022-10-08T02:49:24.319Z,15.07
2022-10-08T02:51:53.725Z,15.51
2022-10-08T02:54:23.304Z,15.21
2022-10-08T02:56:56.819Z,15.23
2022-10-08T02:59:25.218Z,15.18
2022-10-08T03:02:01.358Z,14.52
2022-10-08T03:04:32.823Z,13.48
2022-10-08T03:07:00.455Z,13.19
2022-10-08T03:09:31.811Z,13.33
2022-10-08T03:12:00.255Z,13.40
2022-10-08T03:14:28.772Z,13.11
2022-10-08T03:16:56.257Z,12.35
2022-10-08T03:19:23.979Z,13.63
2022-10-08T03:21:54.063Z,13.82
2022-10-08T03:24:21.568Z,14.79
2022-10-08T03:26:49.257Z,14.97
2022-10-08T03:29:16.611Z,14.56
2022-10-08T03:31:44.053Z,14.94
2022-10-08T03:34:11.685Z,14.96
2022-10-08T03:36:39.061Z,13.88
2022-10-08T03:39:06.402Z,14.37
2022-10-08T03:41:34.018Z,14.61
2022-10-08T03:44:01.492Z,15.91
2022-10-08T03:46:28.976Z,15.17
2022-10-08T03:48:56.695Z,13.00
2022-10-08T03:51:24.040Z,12.04
2022-10-08T03:53:51.396Z,11.59
2022-10-08T03:56:24.765Z,12.69
2022-10-08T03:58:57.483Z,14.99
2022-10-08T04:01:27.004Z,16.03
2022-10-08T04:03:54.740Z,17.05
2022-10-08T04:06:22.078Z,16.85
2022-10-08T04:08:50.954Z,15.47
2022-10-08T04:11:19.481Z,15.21
2022-10-08T04:13:46.802Z,15.31
2022-10-08T04:16:15.558Z,15.20
2022-10-08T04:18:44.084Z,15.24
2022-10-08T04:21:14.317Z,14.98
2022-10-08T04:23:42.689Z,14.49
2022-10-08T04:26:12.117Z,14.72
2022-10-08T04:28:41.041Z,15.78
2022-10-08T04:31:11.936Z,16.37
2022-10-08T04:33:39.877Z,15.36
2022-10-08T04:36:09.008Z,14.99
2022-10-08T04:38:36.425Z,14.30
2022-10-08T04:41:09.212Z,14.67
2022-10-08T04:43:37.609Z,14.51
2022-10-08T04:46:06.035Z,14.29
2022-10-08T04:48:33.408Z,13.57
2022-10-08T04:51:08.059Z,13.63
2022-10-08T04:53:38.349Z,13.94
2022-10-08T04:56:14.468Z,14.35
2022-10-08T04:58:42.284Z,14.12
2022-10-08T05:01:11.941Z,14.03
2022-10-08T05:03:41.376Z,13.52
2022-10-08T05:06:09.539Z,13.83
2022-10-08T05:08:36.974Z,13.53
2022-10-08T05:11:04.462Z,12.79
2022-10-08T05:13:32.682Z,13.43
2022-10-08T05:16:05.196Z,15.26
2022-10-08T05:18:33.747Z,15.34
2022-10-08T05:21:09.764Z,14.52
2022-10-08T05:23:37.663Z,12.32
2022-10-08T05:26:35.766Z,13.62
2022-10-08T05:29:10.985Z,14.94
2022-10-08T05:31:38.801Z,16.19
2022-10-08T05:34:06.282Z,15.48
2022-10-08T05:36:34.828Z,15.17
2022-10-08T05:39:04.737Z,15.69
2022-10-08T05:41:34.186Z,16.51
2022-10-08T05:44:04.935Z,16.91
2022-10-08T05:46:34.490Z,17.11
2022-10-08T05:49:04.181Z,17.04
2022-10-08T05:51:31.866Z,16.96
2022-10-08T05:54:00.286Z,17.46
2022-10-08T05:56:28.838Z,18.27
2022-10-08T05:58:56.234Z,17.19
2022-10-08T06:01:29.424Z,16.86
2022-10-08T06:04:08.144Z,17.59
2022-10-08T06:06:37.352Z,17.96
2022-10-08T06:09:05.812Z,18.13
2022-10-08T06:11:35.299Z,17.77
2022-10-08T06:14:03.291Z,18.02
2022-10-08T06:16:31.112Z,18.25
2022-10-08T06:18:58.629Z,18.40
2022-10-08T06:21:27.169Z,18.35
2022-10-08T06:24:05.477Z,17.81
2022-10-08T06:26:36.445Z,17.03
2022-10-08T06:29:10.051Z,17.57
2022-10-08T06:31:37.460Z,17.84
2022-10-08T06:34:05.250Z,17.87
2022-10-08T06:36:33.794Z,18.32
2022-10-08T06:39:11.172Z,18.64
2022-10-08T06:41:38.828Z,18.15
2022-10-08T06:44:08.150Z,18.55
2022-10-08T06:46:35.751Z,19.29
2022-10-08T06:49:05.997Z,18.58
2022-10-08T06:51:33.827Z,18.44
2022-10-08T06:54:07.358Z,18.20
2022-10-08T06:56:36.693Z,18.38
2022-10-08T06:59:05.223Z,19.37
2022-10-08T07:01:34.175Z,18.85
2022-10-08T07:04:02.946Z,18.99
2022-10-08T07:06:30.297Z,18.91
2022-10-08T07:08:59.464Z,18.53
2022-10-08T07:11:28.081Z,18.21
2022-10-08T07:13:56.411Z,18.51
2022-10-08T07:16:25.406Z,18.90
2022-10-08T07:18:54.600Z,18.98
2022-10-08T07:21:22.825Z,19.96
2022-10-08T07:23:50.770Z,19.24
2022-10-08T07:26:20.765Z,19.30
2022-10-08T07:28:59.026Z,19.10
2022-10-08T07:31:29.713Z,18.92
2022-10-08T07:33:58.262Z,19.90
2022-10-08T07:36:27.217Z,19.60
2022-10-08T07:39:00.000Z,18.81
2022-10-08T07:41:28.088Z,19.59
2022-10-08T07:43:59.904Z,19.76
2022-10-08T07:46:28.536Z,19.98
2022-10-08T07:48:59.577Z,20.34
2022-10-08T07:51:29.208Z,19.77
2022-10-08T07:54:02.114Z,20.90
2022-10-08T07:56:32.731Z,20.51
2022-10-08T07:59:01.104Z,20.90
2022-10-08T08:01:30.218Z,20.53
2022-10-08T08:04:03.156Z,20.27
2022-10-08T08:06:31.915Z,20.42
2022-10-08T08:09:00.835Z,21.09
2022-10-08T08:11:29.303Z,21.79
2022-10-08T08:13:57.182Z,21.00
2022-10-08T08:16:26.658Z,21.98
2022-10-08T08:18:56.437Z,20.97
2022-10-08T08:21:29.276Z,21.64
2022-10-08T08:23:58.301Z,21.19
2022-10-08T08:26:32.759Z,21.12
2022-10-08T08:29:19.329Z,20.95
2022-10-08T08:31:48.464Z,22.05
2022-10-08T08:34:18.923Z,21.29
2022-10-08T08:36:48.909Z,21.88
2022-10-08T08:39:25.770Z,21.16
2022-10-08T08:42:14.765Z,21.30
2022-10-08T08:44:43.940Z,22.13
2022-10-08T08:47:20.504Z,21.98
2022-10-08T08:49:57.445Z,22.02
2022-10-08T08:52:27.214Z,22.70
2022-10-08T08:54:55.129Z,22.84
2022-10-08T08:57:38.546Z,22.81
2022-10-08T09:00:19.188Z,23.73
2022-10-08T09:02:56.298Z,23.65
2022-10-08T09:05:25.336Z,24.07
2022-10-08T09:07:58.853Z,23.97
2022-10-08T09:10:42.513Z,23.79
2022-10-08T09:13:14.754Z,24.29
2022-10-08T09:15:42.923Z,24.22
2022-10-08T09:18:13.065Z,23.59
2022-10-08T09:20:41.045Z,23.77
2022-10-08T09:23:21.388Z,23.42
2022-10-08T09:25:53.475Z,24.08
2022-10-08T09:28:52.220Z,24.26
2022-10-08T09:31:42.024Z,24.92
2022-10-08T09:34:18.791Z,25.41
2022-10-08T09:36:50.983Z,25.34
2022-10-08T09:39:22.824Z,25.36
2022-10-08T09:42:08.364Z,25.36
2022-10-08T09:45:00.683Z,26.15
2022-10-08T09:47:28.169Z,25.86
2022-10-08T09:50:06.893Z,25.59
2022-10-08T09:52:35.278Z,25.96
2022-10-08T09:55:08.358Z,26.42
2022-10-08T09:57:44.137Z,27.07
2022-10-08T10:00:39.449Z,26.24
2022-10-08T10:03:18.124Z,26.53
2022-10-08T10:05:51.279Z,26.11
2022-10-08T10:08:48.525Z,26.53
2022-10-08T10:11:37.046Z,26.88
2022-10-08T10:14:11.049Z,27.40
2022-10-08T10:16:43.196Z,27.62
2022-10-08T10:19:16.542Z,27.56
2022-10-08T10:21:54.695Z,27.46
2022-10-08T10:24:30.260Z,27.81
2022-10-08T10:27:03.578Z,25.09
2022-10-08T10:29:57.327Z,26.87
2022-10-08T10:32:32.021Z,27.22
2022-10-08T10:35:06.561Z,26.74
2022-10-08T10:37:40.042Z,26.65
2022-10-08T10:40:25.786Z,27.01
2022-10-08T10:42:59.722Z,27.94
2022-10-08T10:45:28.581Z,28.16
2022-10-08T10:47:56.111Z,29.11
2022-10-08T10:50:50.723Z,28.54
2022-10-08T10:53:49.495Z,28.53
2022-10-08T10:56:18.811Z,28.70
2022-10-08T10:59:07.767Z,27.60
2022-10-08T11:01:53.291Z,27.01
2022-10-08T11:04:32.346Z,28.16
2022-10-08T11:07:03.214Z,28.62
2022-10-08T11:09:52.836Z,28.81
2022-10-08T11:12:39.183Z,28.76
2022-10-08T11:15:25.619Z,28.20
2022-10-08T11:18:02.273Z,26.01
2022-10-08T11:20:51.364Z,23.77
2022-10-08T11:23:30.856Z,26.37
2022-10-08T11:29:18.011Z,27.65
2022-10-08T11:31:46.685Z,27.23
2022-10-08T11:34:29.883Z,26.04
2022-10-08T11:37:22.372Z,24.92
2022-10-08T11:40:21.675Z,25.10
2022-10-08T11:43:12.717Z,26.00
2022-10-08T11:45:41.758Z,28.08
2022-10-08T11:48:42.019Z,28.08
2022-10-08T11:51:21.958Z,29.37
2022-10-08T11:54:20.640Z,28.42
2022-10-08T11:56:53.259Z,28.73
2022-10-08T11:59:45.153Z,27.54
2022-10-08T12:02:26.154Z,28.07
2022-10-08T12:04:56.273Z,27.60
2022-10-08T12:07:37.572Z,28.44
2022-10-08T12:10:05.103Z,27.90
2022-10-08T12:12:50.923Z,28.13
2022-10-08T12:15:24.615Z,28.49
2022-10-08T12:17:57.312Z,28.72
2022-10-08T12:20:32.882Z,28.27
2022-10-08T12:23:34.514Z,27.69
2022-10-08T12:26:02.848Z,28.19
2022-10-08T12:28:30.213Z,27.55
2022-10-08T12:31:00.452Z,27.92
2022-10-08T12:33:28.924Z,28.37
2022-10-08T12:35:59.239Z,28.21
2022-10-08T12:39:44.887Z,24.92
2022-10-08T12:42:26.503Z,27.26
2022-10-08T12:44:56.867Z,28.47
2022-10-08T12:47:36.427Z,28.42
2022-10-08T12:50:03.687Z,29.02
2022-10-08T12:52:35.483Z,28.66
2022-10-08T12:55:04.388Z,28.65
2022-10-08T12:57:39.386Z,28.33
2022-10-08T13:00:29.401Z,27.44
2022-10-08T13:03:12.833Z,27.83
2022-10-08T13:05:43.327Z,27.77
2022-10-08T13:08:17.712Z,28.38
2022-10-08T13:10:45.075Z,28.51
2022-10-08T13:13:35.803Z,27.69
2022-10-08T13:16:05.336Z,27.60
2022-10-08T13:18:34.704Z,28.52
2022-10-08T13:21:04.540Z,27.78
2022-10-08T13:23:35.606Z,28.34
2022-10-08T13:26:03.280Z,28.43
2022-10-08T13:28:58.719Z,28.38
2022-10-08T13:31:24.465Z,28.50
2022-10-08T13:33:51.990Z,28.56
2022-10-08T13:36:22.049Z,28.44
2022-10-08T13:38:49.471Z,28.39
2022-10-08T13:41:23.544Z,28.33
2022-10-08T13:43:51.414Z,28.02
2022-10-08T13:46:18.897Z,28.38
2022-10-08T13:48:46.313Z,28.68
2022-10-08T13:51:14.079Z,28.70
2022-10-08T13:53:45.482Z,28.77
2022-10-08T13:56:12.879Z,28.37
2022-10-08T13:58:40.560Z,28.05
2022-10-08T14:01:07.991Z,28.24
2022-10-08T14:03:35.674Z,28.80
2022-10-08T14:06:03.097Z,28.66
2022-10-08T14:08:31.437Z,28.72
2022-10-08T14:11:00.087Z,28.68
2022-10-08T14:13:29.353Z,28.38
2022-10-08T14:15:56.765Z,28.96
2022-10-08T14:18:24.418Z,28.71
2022-10-08T14:20:51.926Z,28.09
2022-10-08T14:23:20.312Z,28.38
2022-10-08T14:25:48.108Z,28.31
2022-10-08T14:28:15.553Z,28.53
2022-10-08T14:30:43.001Z,28.52
2022-10-08T14:33:11.783Z,28.55
2022-10-08T14:35:39.708Z,28.51
2022-10-08T14:38:08.623Z,28.81
2022-10-08T14:40:36.382Z,28.48
2022-10-08T14:43:03.728Z,28.49
2022-10-08T14:45:31.145Z,28.46
2022-10-08T14:47:58.782Z,28.17
2022-10-08T14:50:26.169Z,27.12
2022-10-08T14:52:53.500Z,27.15
2022-10-08T14:55:21.199Z,27.40
2022-10-08T14:57:48.550Z,27.96
2022-10-08T15:00:16.267Z,27.89
2022-10-08T15:02:43.882Z,27.93
2022-10-08T15:05:11.280Z,28.04
2022-10-08T15:07:38.781Z,27.69
2022-10-08T15:10:06.846Z,27.84
2022-10-08T15:12:34.471Z,27.53
2022-10-08T15:15:01.902Z,27.32
2022-10-08T15:17:29.545Z,27.69
2022-10-08T15:19:57.720Z,27.81
2022-10-08T15:22:25.070Z,27.80
2022-10-08T15:24:52.672Z,27.65
2022-10-08T15:27:21.092Z,27.38
2022-10-08T15:29:48.533Z,27.40
2022-10-08T15:32:16.165Z,27.46
2022-10-08T15:34:43.595Z,27.24
2022-10-08T15:37:10.937Z,27.41
2022-10-08T15:39:38.532Z,27.34
2022-10-08T15:42:06.167Z,27.21
2022-10-08T15:44:34.474Z,27.11
2022-10-08T15:47:06.053Z,27.06
2022-10-08T15:49:38.997Z,27.09
2022-10-08T15:52:26.553Z,26.77
2022-10-08T15:54:53.968Z,26.89
2022-10-08T15:57:21.679Z,26.76
2022-10-08T15:59:49.086Z,26.48
2022-10-08T16:02:17.838Z,26.33
2022-10-08T16:04:47.327Z,24.49
2022-10-08T16:07:15.113Z,23.26
2022-10-08T16:09:42.631Z,22.29
2022-10-08T16:12:10.440Z,21.72
2022-10-08T16:14:37.778Z,21.84
2022-10-08T16:17:05.230Z,21.51
2022-10-08T16:19:33.214Z,21.08
2022-10-08T16:22:01.347Z,20.79
2022-10-08T16:24:28.817Z,20.74
2022-10-08T16:26:56.484Z,21.49
2022-10-08T16:29:23.836Z,22.27
2022-10-08T16:31:51.236Z,22.70
2022-10-08T16:34:21.262Z,23.51
2022-10-08T16:36:48.931Z,22.02
2022-10-08T16:39:18.358Z,21.73
2022-10-08T16:41:46.200Z,21.58
2022-10-08T16:44:15.962Z,21.88
2022-10-08T16:46:45.597Z,21.60
2022-10-08T16:49:23.732Z,22.10
2022-10-08T16:51:58.045Z,22.12
2022-10-08T16:54:26.591Z,22.17
2022-10-08T16:56:54.426Z,21.86
2022-10-08T16:59:24.033Z,22.03
2022-10-08T17:01:54.250Z,22.04
2022-10-08T17:04:23.636Z,21.27
2022-10-08T17:06:51.626Z,20.17
2022-10-08T17:09:20.692Z,20.16
2022-10-08T17:11:48.507Z,20.31
2022-10-08T17:14:16.133Z,20.35
2022-10-08T17:16:45.140Z,20.19
2022-10-08T17:19:12.707Z,19.99
2022-10-08T17:21:40.487Z,19.54
2022-10-08T17:24:08.655Z,19.31
2022-10-08T17:26:36.136Z,19.40
2022-10-08T17:29:08.651Z,18.97
2022-10-08T17:31:37.145Z,18.89
2022-10-08T17:34:04.958Z,18.73
2022-10-08T17:36:34.961Z,18.42
2022-10-08T17:39:06.015Z,18.16
2022-10-08T17:41:38.977Z,18.26
2022-10-08T17:44:08.171Z,18.64
2022-10-08T17:46:38.746Z,18.60
2022-10-08T17:49:07.857Z,17.95
2022-10-08T17:51:35.973Z,18.19
2022-10-08T17:54:07.335Z,18.76
2022-10-08T17:56:35.167Z,18.03
2022-10-08T17:59:03.521Z,18.23
2022-10-08T18:01:33.785Z,17.89
2022-10-08T18:04:03.838Z,17.47
2022-10-08T18:06:32.817Z,17.77
2022-10-08T18:09:03.179Z,17.51
2022-10-08T18:11:32.891Z,17.60
2022-10-08T18:14:02.174Z,17.29
2022-10-08T18:16:29.684Z,17.47
2022-10-08T18:18:57.327Z,16.83
2022-10-08T18:21:24.964Z,16.84
2022-10-08T18:23:52.788Z,16.10
2022-10-08T18:26:27.719Z,15.59
2022-10-08T18:28:56.029Z,16.45
2022-10-08T18:31:26.176Z,16.13
2022-10-08T18:34:05.507Z,16.16
2022-10-08T18:36:36.536Z,16.68
2022-10-08T18:39:10.667Z,16.75
2022-10-08T18:41:41.488Z,16.31
2022-10-08T18:44:15.904Z,16.31
2022-10-08T18:46:46.380Z,16.48
2022-10-08T18:49:15.829Z,16.11
2022-10-08T18:51:44.941Z,16.53
2022-10-08T18:54:13.344Z,16.27
2022-10-08T18:56:42.382Z,16.23
2022-10-08T18:59:15.043Z,16.05
2022-10-08T19:01:45.514Z,15.94
2022-10-08T19:04:18.237Z,16.34
2022-10-08T19:07:05.457Z,16.40
2022-10-08T19:09:33.152Z,16.72
2022-10-08T19:12:01.237Z,15.59
2022-10-08T19:14:29.271Z,15.49
2022-10-08T19:16:56.639Z,15.88
2022-10-08T19:19:27.426Z,15.90
2022-10-08T19:21:55.947Z,15.79
2022-10-08T19:24:25.400Z,15.50
2022-10-08T19:26:53.944Z,15.33
2022-10-08T19:29:23.500Z,15.83
2022-10-08T19:31:51.675Z,16.07
2022-10-08T19:34:22.113Z,15.57
2022-10-08T19:36:49.974Z,15.69
2022-10-08T19:39:21.019Z,16.03
2022-10-08T19:41:49.519Z,15.56
2022-10-08T19:44:17.781Z,15.73
2022-10-08T19:46:46.586Z,15.78
2022-10-08T19:49:14.928Z,15.82
2022-10-08T19:51:42.608Z,16.09
2022-10-08T19:54:10.847Z,16.00
2022-10-08T19:56:38.476Z,16.03
2022-10-08T19:59:06.254Z,15.51
2022-10-08T20:01:39.544Z,15.70
2022-10-08T20:04:08.216Z,15.24
2022-10-08T20:06:39.134Z,14.40
2022-10-08T20:09:10.144Z,14.61
2022-10-08T20:11:38.037Z,15.22
2022-10-08T20:14:05.807Z,15.26
2022-10-08T20:16:36.710Z,15.04
2022-10-08T20:19:06.695Z,14.88
2022-10-08T20:21:37.022Z,14.91
2022-10-08T20:24:05.140Z,14.90
2022-10-08T20:26:34.848Z,15.62
2022-10-08T20:29:14.179Z,15.86
2022-10-08T20:31:47.502Z,15.25
2022-10-08T20:34:18.143Z,14.88
2022-10-08T20:36:46.333Z,14.99
2022-10-08T20:39:14.739Z,16.12
2022-10-08T20:41:42.809Z,15.65
2022-10-08T20:44:10.568Z,15.12
2022-10-08T20:46:38.566Z,14.97
2022-10-08T20:49:06.625Z,14.43
2022-10-08T20:51:34.142Z,14.62
2022-10-08T20:54:07.098Z,14.40
2022-10-08T20:56:39.543Z,14.14
2022-10-08T20:59:08.630Z,14.82
2022-10-08T21:01:38.462Z,15.08
2022-10-08T21:04:07.105Z,15.49
2022-10-08T21:06:45.864Z,15.35
2022-10-08T21:09:14.210Z,15.13
2022-10-08T21:11:42.364Z,14.95
2022-10-08T21:14:10.062Z,14.99
2022-10-08T21:16:39.654Z,15.17
2022-10-08T21:19:14.556Z,15.13
2022-10-08T21:21:42.471Z,15.11
2022-10-08T21:24:09.897Z,14.74
2022-10-08T21:26:39.704Z,15.05
2022-10-08T21:29:10.006Z,14.42
2022-10-08T21:31:39.272Z,14.70
2022-10-08T21:34:07.304Z,15.01
2022-10-08T21:36:37.505Z,15.46
2022-10-08T21:39:06.787Z,15.25
2022-10-08T21:41:36.700Z,15.81
2022-10-08T21:44:06.523Z,16.48
2022-10-08T21:46:37.028Z,14.50
2022-10-08T21:49:11.295Z,15.29
2022-10-08T21:51:39.075Z,14.57
2022-10-08T21:54:06.744Z,14.78
2022-10-08T21:56:36.846Z,15.25
2022-10-08T21:59:05.908Z,14.48
2022-10-08T22:01:42.677Z,14.58
2022-10-08T22:04:12.961Z,14.71
2022-10-08T22:06:45.395Z,14.48
2022-10-08T22:09:17.751Z,14.74
2022-10-08T22:11:45.237Z,15.14
2022-10-08T22:14:12.960Z,16.40
2022-10-08T22:16:40.388Z,15.71
2022-10-08T22:19:07.836Z,15.60
2022-10-08T22:21:35.495Z,15.14
2022-10-08T22:24:03.375Z,14.98
2022-10-08T22:26:33.274Z,15.13
2022-10-08T22:29:01.227Z,14.87
2022-10-08T22:31:28.797Z,14.85
2022-10-08T22:33:56.235Z,14.55
2022-10-08T22:36:27.606Z,14.52
2022-10-08T22:38:55.344Z,14.59
2022-10-08T22:41:25.081Z,14.90
2022-10-08T22:43:53.597Z,14.84
2022-10-08T22:46:23.993Z,14.67
2022-10-08T22:48:51.520Z,14.88
2022-10-08T22:51:21.651Z,14.61
2022-10-08T22:53:49.074Z,14.54
2022-10-08T22:56:19.411Z,14.26
2022-10-08T22:58:47.997Z,14.79
2022-10-08T23:01:20.628Z,14.93
2022-10-08T23:03:48.920Z,15.16
2022-10-08T23:06:16.273Z,15.29
2022-10-08T23:08:45.300Z,15.24
2022-10-08T23:11:14.444Z,15.64
2022-10-08T23:13:45.527Z,15.04
2022-10-08T23:16:15.251Z,15.54
2022-10-08T23:18:44.802Z,14.77
2022-10-08T23:21:17.131Z,15.28
2022-10-08T23:23:46.316Z,15.56
2022-10-08T23:26:14.574Z,15.53
2022-10-08T23:28:43.001Z,15.34
2022-10-08T23:31:13.228Z,14.94
2022-10-08T23:33:43.224Z,15.45
2022-10-08T23:36:13.832Z,15.75
2022-10-08T23:38:41.565Z,16.15
2022-10-08T23:41:10.379Z,15.87
2022-10-08T23:43:43.233Z,15.28
2022-10-08T23:46:12.521Z,14.82
2022-10-08T23:48:40.455Z,18.43
2022-10-08T23:51:08.814Z,15.47
2022-10-08T23:53:36.622Z,15.10
2022-10-08T23:56:05.076Z,13.56
2022-10-08T23:58:32.784Z,13.47
