createdAt,value
2023-02-21T00:00:19.682Z,89.94
2023-02-21T00:01:19.664Z,89.94
2023-02-21T00:02:19.691Z,89.94
2023-02-21T00:03:19.667Z,89.94
2023-02-21T00:04:19.633Z,89.98
2023-02-21T00:05:19.655Z,90.08
2023-02-21T00:06:19.649Z,90.19
2023-02-21T00:07:19.586Z,90.29
2023-02-21T00:08:19.584Z,90.39
2023-02-21T00:09:19.557Z,90.39
2023-02-21T00:10:19.543Z,90.39
2023-02-21T00:11:19.544Z,90.50
2023-02-21T00:12:19.526Z,90.50
2023-02-21T00:13:19.520Z,90.54
2023-02-21T00:14:19.503Z,90.54
2023-02-21T00:15:19.498Z,90.75
2023-02-21T00:16:19.505Z,90.85
2023-02-21T00:17:19.457Z,90.95
2023-02-21T00:18:19.449Z,90.95
2023-02-21T00:19:19.436Z,90.95
2023-02-21T00:20:19.430Z,91.06
2023-02-21T00:21:19.457Z,91.06
2023-02-21T00:22:19.401Z,91.06
2023-02-21T00:23:19.388Z,91.16
2023-02-21T00:24:19.368Z,91.06
2023-02-21T00:25:19.372Z,91.00
2023-02-21T00:26:19.344Z,91.00
2023-02-21T00:27:19.326Z,91.00
2023-02-21T00:28:19.318Z,91.00
2023-02-21T00:29:19.296Z,91.10
2023-02-21T00:30:19.361Z,91.20
2023-02-21T00:31:19.344Z,91.20
2023-02-21T00:32:19.274Z,91.31
2023-02-21T00:33:19.288Z,91.41
2023-02-21T00:34:19.233Z,91.41
2023-02-21T00:35:19.234Z,91.41
2023-02-21T00:36:19.211Z,91.41
2023-02-21T00:37:19.202Z,91.41
2023-02-21T00:38:19.173Z,91.31
2023-02-21T00:39:19.197Z,91.31
2023-02-21T00:40:19.169Z,91.31
2023-02-21T00:41:19.157Z,91.31
2023-02-21T00:42:19.140Z,91.20
2023-02-21T00:43:19.131Z,91.20
2023-02-21T00:44:19.111Z,91.20
2023-02-21T00:45:19.102Z,91.24
2023-02-21T00:46:19.140Z,91.24
2023-02-21T00:47:19.062Z,91.24
2023-02-21T00:48:19.052Z,91.35
2023-02-21T00:49:19.055Z,91.24
2023-02-21T00:50:19.043Z,91.24
2023-02-21T00:51:19.030Z,91.28
2023-02-21T00:52:19.022Z,91.39
2023-02-21T00:53:18.982Z,91.39
2023-02-21T00:54:19.004Z,91.49
2023-02-21T00:55:18.981Z,91.49
2023-02-21T00:56:18.972Z,91.60
2023-02-21T00:57:18.931Z,91.70
2023-02-21T00:58:18.934Z,91.70
2023-02-21T00:59:18.916Z,91.80
2023-02-21T01:00:18.914Z,91.74
2023-02-21T01:01:18.915Z,91.95
2023-02-21T01:02:18.883Z,92.01
2023-02-21T01:03:18.867Z,92.01
2023-02-21T01:04:18.876Z,92.01
2023-02-21T01:05:18.846Z,92.01
2023-02-21T01:06:18.837Z,91.91
2023-02-21T01:07:18.826Z,91.91
2023-02-21T01:08:18.834Z,91.80
2023-02-21T01:09:18.789Z,91.70
2023-02-21T01:10:18.777Z,91.60
2023-02-21T01:11:18.775Z,91.60
2023-02-21T01:12:18.757Z,91.60
2023-02-21T01:13:18.748Z,91.49
2023-02-21T01:14:18.726Z,91.39
2023-02-21T01:15:18.707Z,91.39
2023-02-21T01:16:18.709Z,91.28
2023-02-21T01:17:18.680Z,91.49
2023-02-21T01:18:18.689Z,91.49
2023-02-21T01:19:18.660Z,91.70
2023-02-21T01:20:18.660Z,91.70
2023-02-21T01:21:18.642Z,91.74
2023-02-21T01:22:18.631Z,91.64
2023-02-21T01:23:18.611Z,91.64
2023-02-21T01:24:18.604Z,91.64
2023-02-21T01:25:18.606Z,91.64
2023-02-21T01:26:18.586Z,91.64
2023-02-21T01:27:18.562Z,91.74
2023-02-21T01:28:18.573Z,91.74
2023-02-21T01:29:18.533Z,91.74
2023-02-21T01:30:18.589Z,91.74
2023-02-21T01:31:18.626Z,91.78
2023-02-21T01:32:18.557Z,91.78
2023-02-21T01:33:18.534Z,91.78
2023-02-21T01:34:18.479Z,91.89
2023-02-21T01:35:18.478Z,91.99
2023-02-21T01:36:18.463Z,91.99
2023-02-21T01:37:18.432Z,92.10
2023-02-21T01:38:18.436Z,92.10
2023-02-21T01:39:18.413Z,92.20
2023-02-21T01:40:18.606Z,92.20
2023-02-21T01:41:18.400Z,92.20
2023-02-21T01:42:18.383Z,92.30
2023-02-21T01:43:18.365Z,92.30
2023-02-21T01:44:18.354Z,92.30
2023-02-21T01:45:18.343Z,92.41
2023-02-21T01:46:18.418Z,92.30
2023-02-21T01:47:18.329Z,92.30
2023-02-21T01:48:18.304Z,92.30
2023-02-21T01:49:18.284Z,92.35
2023-02-21T01:50:18.282Z,92.35
2023-02-21T01:51:18.279Z,92.24
2023-02-21T01:52:18.251Z,92.24
2023-02-21T01:53:18.231Z,92.24
2023-02-21T01:54:18.225Z,92.24
2023-02-21T01:55:18.213Z,92.24
2023-02-21T01:56:18.201Z,92.24
2023-02-21T01:57:18.191Z,92.24
2023-02-21T01:58:18.195Z,92.24
2023-02-21T01:59:18.163Z,92.24
2023-02-21T02:00:18.146Z,92.29
2023-02-21T02:01:18.157Z,92.29
2023-02-21T02:02:18.131Z,92.29
2023-02-21T02:03:18.111Z,92.29
2023-02-21T02:04:18.146Z,92.39
2023-02-21T02:05:18.082Z,92.49
2023-02-21T02:06:18.087Z,92.49
2023-02-21T02:07:18.054Z,92.49
2023-02-21T02:08:18.051Z,92.49
2023-02-21T02:09:18.048Z,92.49
2023-02-21T02:10:18.021Z,92.49
2023-02-21T02:11:18.013Z,92.60
2023-02-21T02:12:18.006Z,92.64
2023-02-21T02:13:17.986Z,92.64
2023-02-21T02:14:17.964Z,92.74
2023-02-21T02:15:17.961Z,92.74
2023-02-21T02:16:17.967Z,92.85
2023-02-21T02:17:17.931Z,92.85
2023-02-21T02:18:17.912Z,92.85
2023-02-21T02:19:17.929Z,92.85
2023-02-21T02:20:17.902Z,92.85
2023-02-21T02:21:17.886Z,92.85
2023-02-21T02:22:17.872Z,92.85
2023-02-21T02:23:17.857Z,92.85
2023-02-21T02:24:17.848Z,92.85
2023-02-21T02:25:17.847Z,92.85
2023-02-21T02:26:17.845Z,92.85
2023-02-21T02:27:17.801Z,92.85
2023-02-21T02:28:17.801Z,92.74
2023-02-21T02:29:17.796Z,92.74
2023-02-21T02:30:17.802Z,92.64
2023-02-21T02:31:18.293Z,92.64
2023-02-21T02:32:17.862Z,92.74
2023-02-21T02:33:17.734Z,92.74
2023-02-21T02:34:17.726Z,92.74
2023-02-21T02:35:17.722Z,92.74
2023-02-21T02:36:17.710Z,92.68
2023-02-21T02:37:17.673Z,92.68
2023-02-21T02:38:17.678Z,92.79
2023-02-21T02:39:17.648Z,92.79
2023-02-21T02:40:17.642Z,92.79
2023-02-21T02:41:17.634Z,92.89
2023-02-21T02:42:17.628Z,92.89
2023-02-21T02:43:17.611Z,92.89
2023-02-21T02:44:17.596Z,92.74
2023-02-21T02:45:17.563Z,92.64
2023-02-21T02:46:17.628Z,92.54
2023-02-21T02:47:17.559Z,92.58
2023-02-21T02:48:17.551Z,92.58
2023-02-21T02:49:17.528Z,92.68
2023-02-21T02:50:17.550Z,92.54
2023-02-21T02:51:17.740Z,92.54
2023-02-21T02:52:17.488Z,92.54
2023-02-21T02:53:17.471Z,92.43
2023-02-21T02:54:17.474Z,92.43
2023-02-21T02:55:17.440Z,92.43
2023-02-21T02:56:17.453Z,92.43
2023-02-21T02:57:17.420Z,92.33
2023-02-21T02:58:17.414Z,92.43
2023-02-21T02:59:17.388Z,92.33
2023-02-21T03:00:17.395Z,92.37
2023-02-21T03:01:17.398Z,92.27
2023-02-21T03:02:17.354Z,92.27
2023-02-21T03:03:17.368Z,92.27
2023-02-21T03:04:17.360Z,92.27
2023-02-21T03:05:17.308Z,92.27
2023-02-21T03:06:17.313Z,92.27
2023-02-21T03:07:17.299Z,92.16
2023-02-21T03:08:17.282Z,92.06
2023-02-21T03:09:17.258Z,92.21
2023-02-21T03:10:17.259Z,92.41
2023-02-21T03:11:17.248Z,92.41
2023-02-21T03:12:17.230Z,92.41
2023-02-21T03:13:17.209Z,92.52
2023-02-21T03:14:17.211Z,92.52
2023-02-21T03:15:17.217Z,92.52
2023-02-21T03:16:17.244Z,92.56
2023-02-21T03:17:17.160Z,92.56
2023-02-21T03:18:17.163Z,92.66
2023-02-21T03:19:17.149Z,92.77
2023-02-21T03:20:17.133Z,92.87
2023-02-21T03:21:17.161Z,92.97
2023-02-21T03:22:17.108Z,92.97
2023-02-21T03:23:17.096Z,92.97
2023-02-21T03:24:17.083Z,92.97
2023-02-21T03:25:17.080Z,93.12
2023-02-21T03:26:17.089Z,93.12
2023-02-21T03:27:17.041Z,93.23
2023-02-21T03:28:17.039Z,93.23
2023-02-21T03:29:17.024Z,93.23
2023-02-21T03:30:17.074Z,93.33
2023-02-21T03:31:17.342Z,93.33
2023-02-21T03:32:17.004Z,93.33
2023-02-21T03:33:16.967Z,93.44
2023-02-21T03:34:16.964Z,93.65
2023-02-21T03:35:16.942Z,93.75
2023-02-21T03:36:16.936Z,93.85
2023-02-21T03:37:16.911Z,93.81
2023-02-21T03:38:16.903Z,93.91
2023-02-21T03:39:16.893Z,93.91
2023-02-21T03:40:16.900Z,94.02
2023-02-21T03:41:17.122Z,93.98
2023-02-21T03:42:16.876Z,93.98
2023-02-21T03:43:16.869Z,93.98
2023-02-21T03:44:16.831Z,93.98
2023-02-21T03:45:16.815Z,93.93
2023-02-21T03:46:16.852Z,93.93
2023-02-21T03:47:16.805Z,93.93
2023-02-21T03:48:26.209Z,93.93
2023-02-21T03:49:17.772Z,93.93
2023-02-21T04:02:58.462Z,93.70
2023-02-21T04:03:58.459Z,93.70
2023-02-21T04:04:58.421Z,93.70
2023-02-21T04:05:58.434Z,93.70
2023-02-21T04:06:58.450Z,93.60
2023-02-21T04:07:58.401Z,93.55
2023-02-21T04:08:58.379Z,93.45
2023-02-21T04:09:58.365Z,93.24
2023-02-21T04:10:58.364Z,92.93
2023-02-21T04:11:58.351Z,92.72
2023-02-21T04:12:58.340Z,92.51
2023-02-21T04:13:58.325Z,92.41
2023-02-21T04:14:58.333Z,92.10
2023-02-21T04:15:58.335Z,91.89
2023-02-21T04:16:58.302Z,91.68
2023-02-21T04:17:58.272Z,91.68
2023-02-21T04:18:58.259Z,91.68
2023-02-21T04:19:58.259Z,91.78
2023-02-21T04:20:58.247Z,91.58
2023-02-21T04:21:58.232Z,91.43
2023-02-21T04:23:03.624Z,91.33
2023-02-21T04:23:59.207Z,91.33
2023-02-21T04:24:58.222Z,91.43
2023-02-21T04:25:58.201Z,91.64
2023-02-21T04:26:58.204Z,91.74
2023-02-21T04:27:58.175Z,91.70
2023-02-21T04:28:58.138Z,91.70
2023-02-21T04:29:58.127Z,91.60
2023-02-21T04:30:58.095Z,91.60
2023-02-21T04:31:58.240Z,91.60
2023-02-21T04:32:58.089Z,91.70
2023-02-21T04:34:10.831Z,91.60
2023-02-21T04:34:59.057Z,91.39
2023-02-21T04:35:58.072Z,90.87
2023-02-21T04:36:58.044Z,90.45
2023-02-21T04:37:58.032Z,90.25
2023-02-21T04:38:57.994Z,90.14
2023-02-21T04:39:58.041Z,90.04
2023-02-21T04:40:57.976Z,90.14
2023-02-21T04:41:57.957Z,90.04
2023-02-21T04:42:57.998Z,90.04
2023-02-21T04:43:57.948Z,90.25
2023-02-21T04:45:00.379Z,90.56
2023-02-21T04:45:57.975Z,90.66
2023-02-21T04:46:57.939Z,90.66
2023-02-21T04:47:57.897Z,90.83
2023-02-21T04:48:57.865Z,90.93
2023-02-21T04:49:57.873Z,90.83
2023-02-21T04:51:13.482Z,90.93
2023-02-21T04:51:58.846Z,90.93
2023-02-21T04:52:57.826Z,90.93
2023-02-21T04:53:57.808Z,90.93
2023-02-21T04:54:57.787Z,90.93
2023-02-21T04:55:57.809Z,90.93
2023-02-21T04:56:57.873Z,90.93
2023-02-21T04:57:57.780Z,91.00
2023-02-21T04:58:57.768Z,91.00
2023-02-21T04:59:57.735Z,90.89
2023-02-21T05:00:57.721Z,90.79
2023-02-21T05:01:57.714Z,90.79
2023-02-21T05:02:57.705Z,90.69
2023-02-21T05:03:57.764Z,90.69
2023-02-21T05:04:57.694Z,90.58
2023-02-21T05:05:57.655Z,90.58
2023-02-21T05:06:57.644Z,90.48
2023-02-21T05:07:57.629Z,90.37
2023-02-21T05:08:57.680Z,90.48
2023-02-21T05:09:57.610Z,90.37
2023-02-21T05:10:57.586Z,90.27
2023-02-21T05:11:57.585Z,90.23
2023-02-21T05:12:57.570Z,90.33
2023-02-21T05:13:57.561Z,90.23
2023-02-21T05:14:57.540Z,90.23
2023-02-21T05:15:57.531Z,90.33
2023-02-21T05:16:57.521Z,90.44
2023-02-21T05:17:57.508Z,90.54
2023-02-21T05:18:57.499Z,90.64
2023-02-21T05:19:57.475Z,90.64
2023-02-21T05:20:57.467Z,90.85
2023-02-21T05:21:57.445Z,90.85
2023-02-21T05:23:02.067Z,90.85
2023-02-21T05:23:58.448Z,90.95
2023-02-21T05:24:57.405Z,90.95
2023-02-21T05:25:57.385Z,90.85
2023-02-21T05:26:57.394Z,90.95
2023-02-21T05:27:57.389Z,90.95
2023-02-21T05:28:57.430Z,91.16
2023-02-21T05:29:57.346Z,91.27
2023-02-21T05:30:59.740Z,91.27
2023-02-21T05:31:57.359Z,91.37
2023-02-21T05:32:57.316Z,91.37
2023-02-21T05:33:57.312Z,91.37
2023-02-21T05:34:57.294Z,91.27
2023-02-21T05:35:57.270Z,91.27
2023-02-21T05:36:57.255Z,91.16
2023-02-21T05:37:57.246Z,91.16
2023-02-21T05:38:57.322Z,91.16
2023-02-21T05:39:57.212Z,91.16
2023-02-21T05:40:57.208Z,91.12
2023-02-21T05:41:57.193Z,91.22
2023-02-21T05:42:57.178Z,91.33
2023-02-21T05:43:57.205Z,91.33
2023-02-21T05:44:57.170Z,91.33
2023-02-21T05:45:57.200Z,91.43
2023-02-21T05:46:57.115Z,91.33
2023-02-21T05:47:57.108Z,91.33
2023-02-21T05:48:57.127Z,91.33
2023-02-21T05:49:57.108Z,91.33
2023-02-21T05:50:57.058Z,91.43
2023-02-21T05:51:57.067Z,91.28
2023-02-21T05:52:57.039Z,91.28
2023-02-21T05:53:57.026Z,91.39
2023-02-21T05:54:57.037Z,91.39
2023-02-21T05:55:57.006Z,91.28
2023-02-21T05:56:56.997Z,91.39
2023-02-21T05:57:56.976Z,91.49
2023-02-21T05:58:56.984Z,91.45
2023-02-21T05:59:56.968Z,91.45
2023-02-21T06:00:56.935Z,91.45
2023-02-21T06:01:57.005Z,91.35
2023-02-21T06:02:56.946Z,91.20
2023-02-21T06:03:56.906Z,91.30
2023-02-21T06:04:56.920Z,91.20
2023-02-21T06:05:56.889Z,91.09
2023-02-21T06:06:56.858Z,91.05
2023-02-21T06:07:56.863Z,90.95
2023-02-21T06:08:56.833Z,90.95
2023-02-21T06:09:56.825Z,90.95
2023-02-21T06:10:56.818Z,90.95
2023-02-21T06:11:56.800Z,90.91
2023-02-21T06:12:56.773Z,90.70
2023-02-21T06:13:56.805Z,90.60
2023-02-21T06:14:56.763Z,90.45
2023-02-21T06:15:56.760Z,90.25
2023-02-21T06:16:56.723Z,90.14
2023-02-21T06:17:56.713Z,90.04
2023-02-21T06:18:56.722Z,89.94
2023-02-21T06:19:56.762Z,89.79
2023-02-21T06:20:56.672Z,89.69
2023-02-21T06:21:56.673Z,89.59
2023-02-21T06:22:56.655Z,89.59
2023-02-21T06:23:56.669Z,89.38
2023-02-21T06:24:56.622Z,89.28
2023-02-21T06:25:56.617Z,89.13
2023-02-21T06:26:56.590Z,89.03
2023-02-21T06:27:56.627Z,88.92
2023-02-21T06:28:56.591Z,88.71
2023-02-21T06:29:56.577Z,88.61
2023-02-21T06:30:56.580Z,88.61
2023-02-21T06:31:56.628Z,88.57
2023-02-21T06:32:56.545Z,88.47
2023-02-21T06:33:56.543Z,88.37
2023-02-21T06:34:56.497Z,88.37
2023-02-21T06:35:56.478Z,88.26
2023-02-21T06:36:56.475Z,88.26
2023-02-21T06:37:56.476Z,88.26
2023-02-21T06:38:56.519Z,88.26
2023-02-21T06:39:56.461Z,88.16
2023-02-21T06:40:56.422Z,88.16
2023-02-21T06:41:56.406Z,88.06
2023-02-21T06:42:56.411Z,88.06
2023-02-21T06:43:56.393Z,88.06
2023-02-21T06:44:56.373Z,87.95
2023-02-21T06:45:56.405Z,87.92
2023-02-21T06:46:56.377Z,87.92
2023-02-21T06:47:56.339Z,87.92
2023-02-21T06:48:56.313Z,87.81
2023-02-21T06:49:56.345Z,87.71
2023-02-21T06:50:56.291Z,87.71
2023-02-21T06:51:56.297Z,87.71
2023-02-21T06:52:56.296Z,87.71
2023-02-21T06:53:56.264Z,87.60
2023-02-21T06:54:56.270Z,87.50
2023-02-21T06:55:56.228Z,87.50
2023-02-21T06:56:56.233Z,87.29
2023-02-21T06:57:56.212Z,87.15
2023-02-21T06:58:56.192Z,87.26
2023-02-21T06:59:56.185Z,87.26
2023-02-21T07:00:58.343Z,87.26
2023-02-21T07:01:56.194Z,87.26
2023-02-21T07:02:56.150Z,87.26
2023-02-21T07:03:56.156Z,87.35
2023-02-21T07:04:56.193Z,87.35
2023-02-21T07:05:56.120Z,87.26
2023-02-21T07:06:56.084Z,87.15
2023-02-21T07:07:56.090Z,86.94
2023-02-21T07:08:56.066Z,86.94
2023-02-21T07:09:56.045Z,86.70
2023-02-21T07:10:56.042Z,86.70
2023-02-21T07:11:56.020Z,86.49
2023-02-21T07:12:56.007Z,86.49
2023-02-21T07:13:55.994Z,86.49
2023-02-21T07:14:56.015Z,86.29
2023-02-21T07:15:56.036Z,86.29
2023-02-21T07:16:55.954Z,86.08
2023-02-21T07:17:55.980Z,86.08
2023-02-21T07:18:55.920Z,85.97
2023-02-21T07:19:55.927Z,85.97
2023-02-21T07:20:55.946Z,85.87
2023-02-21T07:21:55.930Z,85.97
2023-02-21T07:22:55.871Z,86.08
2023-02-21T07:23:55.860Z,85.97
2023-02-21T07:24:55.881Z,85.97
2023-02-21T07:25:55.868Z,85.97
2023-02-21T07:26:55.822Z,86.08
2023-02-21T07:27:55.904Z,85.94
2023-02-21T07:28:55.850Z,85.94
2023-02-21T07:29:55.795Z,85.83
2023-02-21T07:30:55.812Z,85.63
2023-02-21T07:31:55.837Z,85.52
2023-02-21T07:33:00.899Z,85.59
2023-02-21T07:33:55.731Z,85.49
2023-02-21T07:34:55.725Z,85.17
2023-02-21T07:35:55.726Z,84.66
2023-02-21T07:36:55.702Z,84.87
2023-02-21T07:37:55.670Z,84.87
2023-02-21T07:38:55.680Z,84.87
2023-02-21T07:39:55.654Z,84.97
2023-02-21T07:40:55.660Z,84.93
2023-02-21T07:41:55.663Z,84.83
2023-02-21T07:42:55.646Z,84.83
2023-02-21T07:43:55.602Z,84.42
2023-02-21T07:44:55.594Z,84.07
2023-02-21T07:45:55.590Z,83.86
2023-02-21T07:46:55.580Z,83.76
2023-02-21T07:47:55.592Z,83.97
2023-02-21T07:49:03.078Z,83.55
2023-02-21T07:49:55.522Z,83.65
2023-02-21T07:50:55.533Z,83.76
2023-02-21T07:51:55.527Z,83.65
2023-02-21T07:52:55.503Z,83.65
2023-02-21T07:53:55.489Z,83.51
2023-02-21T07:54:55.494Z,83.31
2023-02-21T07:55:55.465Z,83.00
2023-02-21T07:56:55.476Z,83.00
2023-02-21T07:57:55.432Z,83.11
2023-02-21T07:58:55.414Z,83.11
2023-02-21T07:59:55.426Z,82.76
2023-02-21T08:00:55.428Z,82.76
2023-02-21T08:01:55.467Z,82.24
2023-02-21T08:02:55.382Z,82.34
2023-02-21T08:03:55.432Z,82.45
2023-02-21T08:04:55.368Z,82.55
2023-02-21T08:05:55.368Z,82.45
2023-02-21T08:06:55.326Z,82.14
2023-02-21T08:07:55.327Z,82.04
2023-02-21T08:08:55.306Z,82.45
2023-02-21T08:09:55.283Z,82.45
2023-02-21T08:10:55.321Z,82.24
2023-02-21T08:11:55.280Z,82.45
2023-02-21T08:12:55.241Z,82.55
2023-02-21T08:13:55.222Z,82.69
2023-02-21T08:14:55.292Z,82.79
2023-02-21T08:15:55.292Z,82.90
2023-02-21T08:16:55.203Z,83.11
2023-02-21T08:17:55.171Z,83.11
2023-02-21T08:18:55.189Z,82.79
2023-02-21T08:19:55.148Z,83.00
2023-02-21T08:20:55.145Z,83.20
2023-02-21T08:21:55.123Z,83.11
2023-02-21T08:22:55.106Z,83.06
2023-02-21T08:23:55.126Z,82.96
2023-02-21T08:24:55.086Z,82.96
2023-02-21T08:25:55.096Z,82.76
2023-02-21T08:26:55.087Z,82.65
2023-02-21T08:27:55.068Z,82.34
2023-02-21T08:28:55.052Z,82.34
2023-02-21T08:29:55.011Z,82.24
2023-02-21T08:30:55.022Z,82.10
2023-02-21T08:31:55.054Z,82.10
2023-02-21T08:32:54.973Z,82.10
2023-02-21T08:33:54.976Z,81.38
2023-02-21T08:34:54.943Z,81.38
2023-02-21T08:35:54.933Z,81.48
2023-02-21T08:36:54.955Z,81.55
2023-02-21T08:37:54.931Z,81.45
2023-02-21T08:38:54.889Z,81.55
2023-02-21T08:39:54.883Z,80.93
2023-02-21T08:40:57.410Z,80.79
2023-02-21T08:41:54.853Z,80.69
2023-02-21T08:42:54.846Z,80.38
2023-02-21T08:43:54.869Z,79.97
2023-02-21T08:44:54.824Z,79.73
2023-02-21T08:45:54.803Z,79.63
2023-02-21T08:46:54.829Z,79.22
2023-02-21T08:47:54.824Z,79.28
2023-02-21T08:48:54.774Z,78.87
2023-02-21T08:49:54.748Z,78.87
2023-02-21T08:50:54.734Z,78.83
2023-02-21T08:51:54.729Z,78.63
2023-02-21T08:52:54.701Z,77.91
2023-02-21T08:53:54.702Z,77.67
2023-02-21T08:54:54.687Z,77.98
2023-02-21T08:55:54.683Z,77.16
2023-02-21T08:56:54.657Z,76.81
2023-02-21T08:57:54.672Z,76.92
2023-02-21T08:58:54.634Z,76.98
2023-02-21T08:59:54.629Z,76.84
2023-02-21T09:00:54.669Z,76.54
2023-02-21T09:01:54.643Z,75.79
2023-02-21T09:02:54.585Z,74.76
2023-02-21T09:03:54.572Z,74.69
2023-02-21T09:04:54.552Z,74.80
2023-02-21T09:05:54.552Z,75.48
2023-02-21T09:06:54.624Z,74.87
2023-02-21T09:07:54.530Z,74.35
2023-02-21T09:08:54.515Z,74.56
2023-02-21T09:09:54.500Z,74.52
2023-02-21T09:10:54.557Z,73.61
2023-02-21T09:11:54.492Z,73.81
2023-02-21T09:12:54.449Z,73.98
2023-02-21T09:13:54.427Z,73.88
2023-02-21T09:14:54.464Z,73.47
2023-02-21T09:15:54.442Z,73.06
2023-02-21T09:16:54.392Z,72.96
2023-02-21T09:17:54.427Z,72.75
2023-02-21T09:18:54.376Z,72.82
2023-02-21T09:19:54.383Z,72.75
2023-02-21T09:20:54.350Z,72.82
2023-02-21T09:21:54.352Z,72.92
2023-02-21T09:22:54.326Z,72.62
2023-02-21T09:23:54.311Z,72.41
2023-02-21T09:24:54.340Z,72.65
2023-02-21T09:25:54.298Z,73.50
2023-02-21T09:26:54.282Z,73.91
2023-02-21T09:27:54.913Z,74.43
2023-02-21T09:28:54.247Z,74.22
2023-02-21T09:29:54.232Z,74.59
2023-02-21T09:30:54.233Z,73.68
2023-02-21T09:31:54.320Z,73.68
2023-02-21T09:32:55.054Z,73.23
2023-02-21T09:33:54.186Z,73.13
2023-02-21T09:34:54.157Z,73.13
2023-02-21T09:35:54.211Z,73.13
2023-02-21T09:36:54.172Z,73.03
2023-02-21T09:37:54.139Z,72.89
2023-02-21T09:38:54.178Z,72.99
2023-02-21T09:39:54.123Z,72.79
2023-02-21T09:40:54.082Z,72.99
2023-02-21T09:41:54.122Z,72.38
2023-02-21T09:42:54.103Z,72.58
2023-02-21T09:43:54.080Z,72.17
2023-02-21T09:44:54.027Z,72.41
2023-02-21T09:45:54.101Z,72.72
2023-02-21T09:46:54.013Z,73.13
2023-02-21T10:03:13.946Z,75.00
2023-02-21T10:04:13.963Z,74.90
2023-02-21T10:05:13.909Z,74.90
2023-02-21T10:06:13.886Z,75.00
2023-02-21T10:07:13.905Z,75.10
2023-02-21T10:08:13.858Z,75.21
2023-02-21T10:09:13.861Z,75.31
2023-02-21T10:10:13.848Z,75.27
2023-02-21T10:11:14.114Z,75.27
2023-02-21T10:12:13.828Z,75.07
2023-02-21T10:13:13.850Z,74.87
2023-02-21T10:14:13.806Z,74.87
2023-02-21T10:15:13.799Z,74.97
2023-02-21T10:16:13.808Z,74.97
2023-02-21T10:17:13.750Z,75.58
2023-02-21T10:18:13.759Z,75.51
2023-02-21T10:19:13.730Z,75.41
2023-02-21T10:20:13.745Z,75.62
2023-02-21T10:21:13.922Z,75.62
2023-02-21T10:22:13.694Z,75.48
2023-02-21T10:23:13.692Z,75.48
2023-02-21T10:24:13.673Z,75.58
2023-02-21T10:25:13.662Z,75.48
2023-02-21T10:26:13.671Z,75.89
2023-02-21T10:27:13.634Z,75.68
2023-02-21T10:28:13.608Z,75.37
2023-02-21T10:29:13.621Z,75.62
2023-02-21T10:30:13.600Z,75.92
2023-02-21T10:31:13.873Z,75.82
2023-02-21T10:32:13.616Z,75.92
2023-02-21T10:33:13.615Z,76.03
2023-02-21T10:34:13.524Z,76.09
2023-02-21T10:35:13.525Z,76.09
2023-02-21T10:36:13.518Z,75.99
2023-02-21T10:37:13.517Z,75.99
2023-02-21T10:38:13.474Z,75.89
2023-02-21T10:39:13.465Z,75.68
2023-02-21T10:40:13.464Z,76.09
2023-02-21T10:41:13.955Z,76.26
2023-02-21T10:42:13.420Z,75.95
2023-02-21T10:43:13.433Z,75.65
2023-02-21T10:44:13.393Z,75.34
2023-02-21T10:45:13.391Z,75.31
2023-02-21T10:46:13.388Z,75.00
2023-02-21T10:47:13.353Z,74.79
2023-02-21T10:48:13.365Z,75.00
2023-02-21T10:49:13.341Z,74.90
2023-02-21T10:50:13.322Z,75.31
2023-02-21T10:51:13.705Z,75.20
2023-02-21T10:52:13.294Z,75.10
2023-02-21T10:53:13.329Z,74.76
2023-02-21T10:54:13.271Z,74.76
2023-02-21T10:55:26.329Z,74.86
2023-02-21T10:56:14.475Z,74.35
2023-02-21T10:57:13.247Z,74.35
2023-02-21T10:58:13.234Z,74.32
2023-02-21T10:59:13.238Z,74.62
2023-02-21T11:00:13.185Z,74.11
2023-02-21T11:01:13.735Z,74.01
2023-02-21T11:02:13.238Z,73.50
2023-02-21T11:03:13.206Z,74.21
2023-02-21T11:04:13.184Z,73.88
2023-02-21T11:05:13.148Z,73.30
2023-02-21T11:06:13.097Z,73.50
2023-02-21T11:07:13.106Z,73.71
2023-02-21T11:08:13.108Z,73.81
2023-02-21T11:09:13.088Z,73.81
2023-02-21T11:10:13.052Z,74.11
2023-02-21T11:11:13.324Z,74.01
2023-02-21T11:12:13.053Z,73.91
2023-02-21T11:13:13.031Z,73.40
2023-02-21T11:14:13.018Z,73.40
2023-02-21T11:15:12.999Z,73.71
2023-02-21T11:16:13.094Z,73.57
2023-02-21T11:17:14.311Z,73.36
2023-02-21T11:18:12.970Z,73.57
2023-02-21T11:19:12.989Z,73.06
2023-02-21T11:20:12.981Z,73.26
2023-02-21T11:21:13.162Z,72.92
2023-02-21T11:22:12.942Z,72.82
2023-02-21T11:23:12.882Z,72.82
2023-02-21T11:24:12.916Z,72.72
2023-02-21T11:25:12.889Z,72.92
2023-02-21T11:26:12.863Z,72.78
2023-02-21T11:27:12.841Z,72.55
2023-02-21T11:28:12.825Z,71.84
2023-02-21T11:29:12.852Z,71.40
2023-02-21T11:30:12.843Z,71.40
2023-02-21T11:31:12.872Z,70.48
2023-02-21T11:32:12.885Z,71.19
2023-02-21T11:33:12.742Z,70.89
2023-02-21T11:34:12.751Z,70.52
2023-02-21T11:35:12.748Z,68.15
2023-02-21T11:36:12.718Z,66.53
2023-02-21T11:37:12.714Z,66.43
2023-02-21T11:38:12.693Z,66.43
2023-02-21T11:39:12.711Z,64.82
2023-02-21T11:40:12.656Z,63.95
2023-02-21T11:41:12.997Z,61.49
2023-02-21T11:42:12.646Z,56.51
2023-02-21T11:43:12.626Z,56.31
2023-02-21T11:44:12.633Z,54.88
2023-02-21T11:45:12.614Z,57.20
2023-02-21T11:46:12.652Z,57.93
2023-02-21T11:47:12.588Z,57.85
2023-02-21T11:48:12.569Z,56.37
2023-02-21T11:49:12.567Z,56.35
2023-02-21T11:50:12.528Z,58.54
2023-02-21T11:51:12.675Z,59.66
2023-02-21T11:52:12.532Z,57.76
2023-02-21T11:53:12.499Z,57.43
2023-02-21T11:54:12.495Z,56.90
2023-02-21T11:55:12.461Z,56.47
2023-02-21T11:56:12.460Z,56.04
2023-02-21T11:57:12.463Z,53.57
2023-02-21T11:58:12.430Z,51.14
2023-02-21T11:59:12.426Z,48.84
2023-02-21T12:00:12.468Z,50.44
2023-02-21T12:01:12.743Z,51.32
2023-02-21T12:02:12.401Z,49.02
2023-02-21T12:03:12.360Z,49.11
2023-02-21T12:04:12.360Z,48.07
2023-02-21T12:05:12.392Z,46.19
2023-02-21T12:06:12.366Z,45.09
2023-02-21T12:07:12.314Z,46.70
2023-02-21T12:08:12.291Z,45.92
2023-02-21T12:09:12.300Z,44.02
2023-02-21T12:10:12.269Z,44.76
2023-02-21T12:11:12.298Z,45.84
2023-02-21T12:12:12.248Z,44.96
2023-02-21T12:13:12.229Z,44.79
2023-02-21T12:14:12.222Z,45.21
2023-02-21T12:15:12.213Z,45.24
2023-02-21T12:16:12.253Z,44.18
2023-02-21T12:17:14.686Z,42.25
2023-02-21T12:18:12.155Z,42.13
2023-02-21T12:19:12.366Z,42.37
2023-02-21T12:20:12.155Z,42.81
2023-02-21T12:21:12.122Z,44.99
2023-02-21T12:22:12.110Z,44.96
2023-02-21T12:23:13.078Z,43.49
2023-02-21T12:24:12.083Z,43.63
2023-02-21T12:25:12.077Z,44.12
2023-02-21T12:26:12.056Z,43.38
2023-02-21T12:27:12.056Z,42.91
2023-02-21T12:28:13.887Z,45.26
2023-02-21T12:29:12.040Z,46.45
2023-02-21T12:30:12.062Z,46.66
2023-02-21T12:31:12.144Z,44.10
2023-02-21T12:32:12.028Z,42.93
2023-02-21T12:33:11.973Z,42.43
2023-02-21T12:34:11.996Z,41.95
2023-02-21T12:35:11.957Z,41.93
2023-02-21T12:36:11.921Z,42.35
2023-02-21T12:37:11.925Z,42.37
2023-02-21T12:38:11.920Z,42.65
2023-02-21T12:39:11.940Z,42.43
2023-02-21T12:40:11.960Z,43.55
2023-02-21T12:41:11.894Z,43.88
2023-02-21T12:42:11.872Z,43.49
2023-02-21T12:43:11.874Z,43.50
2023-02-21T12:44:11.858Z,41.38
2023-02-21T12:45:11.830Z,44.19
2023-02-21T12:46:12.037Z,46.31
2023-02-21T12:47:11.841Z,46.65
2023-02-21T12:48:11.911Z,46.89
2023-02-21T12:49:11.770Z,47.03
2023-02-21T12:50:11.819Z,45.89
2023-02-21T12:51:11.735Z,45.20
2023-02-21T12:52:11.741Z,43.15
2023-02-21T12:53:11.740Z,41.93
2023-02-21T12:54:11.710Z,41.75
2023-02-21T12:55:11.723Z,42.89
2023-02-21T12:56:11.683Z,42.81
2023-02-21T12:57:11.673Z,46.69
2023-02-21T12:58:11.697Z,50.71
2023-02-21T12:59:11.675Z,53.97
2023-02-21T13:00:11.729Z,51.92
2023-02-21T13:01:11.633Z,50.42
2023-02-21T13:02:11.610Z,47.42
2023-02-21T13:03:11.713Z,46.06
2023-02-21T13:04:11.607Z,45.24
2023-02-21T13:05:11.659Z,45.00
2023-02-21T13:06:11.589Z,45.18
2023-02-21T13:07:11.582Z,47.22
2023-02-21T13:08:11.684Z,50.29
2023-02-21T13:09:11.514Z,50.52
2023-02-21T13:10:11.514Z,46.80
2023-02-21T13:11:11.517Z,45.50
2023-02-21T13:12:11.491Z,45.04
2023-02-21T13:13:11.502Z,45.68
2023-02-21T13:14:11.455Z,45.44
2023-02-21T13:15:11.481Z,45.89
2023-02-21T13:16:11.577Z,46.92
2023-02-21T13:17:11.431Z,48.42
2023-02-21T13:18:11.422Z,50.19
2023-02-21T13:19:11.409Z,52.47
2023-02-21T13:20:11.435Z,53.50