createdAt,value
2022-10-13T00:01:11.778Z,101403.38
2022-10-13T00:03:40.629Z,101403.38
2022-10-13T00:06:11.698Z,101399.81
2022-10-13T00:08:39.665Z,101402.47
2022-10-13T00:11:12.614Z,101405.97
2022-10-13T00:13:40.824Z,101405.84
2022-10-13T00:16:09.804Z,101403.00
2022-10-13T00:18:37.684Z,101401.25
2022-10-13T00:21:09.923Z,101401.25
2022-10-13T00:23:37.743Z,101397.47
2022-10-13T00:26:08.585Z,101401.81
2022-10-13T00:28:36.530Z,101397.19
2022-10-13T00:31:04.367Z,101396.06
2022-10-13T00:33:35.439Z,101389.66
2022-10-13T00:36:03.115Z,101385.88
2022-10-13T00:38:32.006Z,101389.94
2022-10-13T00:40:59.611Z,101382.59
2022-10-13T00:43:29.111Z,101379.47
2022-10-13T00:45:56.672Z,101375.41
2022-10-13T00:48:27.649Z,101375.69
2022-10-13T00:50:56.989Z,101374.25
2022-10-13T00:53:27.902Z,101382.44
2022-10-13T00:55:56.931Z,101377.63
2022-10-13T00:58:31.161Z,101387.84
2022-10-13T01:00:59.896Z,101384.69
2022-10-13T01:03:28.065Z,101383.56
2022-10-13T01:05:58.911Z,101377.00
2022-10-13T01:08:28.889Z,101380.19
2022-10-13T01:11:11.186Z,101370.28
2022-10-13T01:13:43.634Z,101366.47
2022-10-13T01:16:20.342Z,101360.25
2022-10-13T01:18:56.451Z,101356.63
2022-10-13T01:21:34.119Z,101360.97
2022-10-13T01:24:29.272Z,101355.56
2022-10-13T01:27:14.409Z,101348.41
2022-10-13T01:30:05.720Z,101340.34
2022-10-13T01:32:44.087Z,101339.28
2022-10-13T01:35:17.445Z,101336.56
2022-10-13T01:37:50.771Z,101331.88
2022-10-13T01:40:25.535Z,101329.78
2022-10-13T01:42:59.505Z,101322.50
2022-10-13T01:45:34.847Z,101324.81
2022-10-13T01:48:03.999Z,101324.50
2022-10-13T01:50:33.715Z,101316.25
2022-10-13T01:53:04.448Z,101309.81
2022-10-13T01:55:32.210Z,101304.28
2022-10-13T01:57:59.787Z,101306.75
2022-10-13T02:00:44.468Z,101310.88
2022-10-13T02:03:16.877Z,101309.72
2022-10-13T02:05:49.351Z,101310.34
2022-10-13T02:08:24.475Z,101310.97
2022-10-13T02:10:59.265Z,101313.53
2022-10-13T02:13:30.276Z,101309.72
2022-10-13T02:16:02.443Z,101307.72
2022-10-13T02:18:34.027Z,101307.59
2022-10-13T02:21:02.851Z,101303.03
2022-10-13T02:23:31.247Z,101303.91
2022-10-13T02:26:01.170Z,101302.94
2022-10-13T02:28:29.230Z,101310.88
2022-10-13T02:30:57.036Z,101304.63
2022-10-13T02:33:25.951Z,101301.03
2022-10-13T02:35:53.721Z,101308.00
2022-10-13T02:38:21.398Z,101305.28
2022-10-13T02:40:49.085Z,101308.66
2022-10-13T02:43:16.719Z,101300.47
2022-10-13T02:45:45.247Z,101297.75
2022-10-13T02:48:12.787Z,101294.75
2022-10-13T02:50:41.729Z,101299.19
2022-10-13T02:53:09.243Z,101295.59
2022-10-13T02:55:36.997Z,101300.81
2022-10-13T02:58:04.563Z,101306.84
2022-10-13T03:00:32.627Z,101309.31
2022-10-13T03:03:00.739Z,101310.06
2022-10-13T03:05:28.319Z,101311.63
2022-10-13T03:07:57.206Z,101314.91
2022-10-13T03:10:24.818Z,101311.09
2022-10-13T03:12:55.147Z,101309.06
2022-10-13T03:15:22.774Z,101306.22
2022-10-13T03:17:50.411Z,101296.97
2022-10-13T03:20:18.489Z,101299.28
2022-10-13T03:22:49.752Z,101294.72
2022-10-13T03:25:19.130Z,101286.53
2022-10-13T03:27:46.659Z,101282.81
2022-10-13T03:30:14.526Z,101287.88
2022-10-13T03:32:42.139Z,101287.69
2022-10-13T03:35:10.021Z,101279.59
2022-10-13T03:37:37.685Z,101285.53
2022-10-13T03:40:06.535Z,101279.28
2022-10-13T03:42:36.679Z,101278.31
2022-10-13T03:45:04.580Z,101274.69
2022-10-13T03:47:36.779Z,101281.59
2022-10-13T03:50:06.227Z,101268.22
2022-10-13T03:52:34.041Z,101267.97
2022-10-13T03:55:01.603Z,101267.88
2022-10-13T03:57:29.243Z,101268.59
2022-10-13T03:59:58.237Z,101263.28
2022-10-13T04:02:27.513Z,101272.94
2022-10-13T04:04:55.572Z,101273.69
2022-10-13T04:07:23.170Z,101264.53
2022-10-13T04:09:50.782Z,101262.63
2022-10-13T04:12:20.805Z,101258.03
2022-10-13T04:14:48.946Z,101250.94
2022-10-13T04:17:17.863Z,101253.59
2022-10-13T04:19:45.671Z,101247.09
2022-10-13T04:22:13.321Z,101248.06
2022-10-13T04:24:41.945Z,101247.09
2022-10-13T04:27:10.069Z,101242.50
2022-10-13T04:29:37.750Z,101242.38
2022-10-13T04:32:05.598Z,101238.75
2022-10-13T04:34:34.630Z,101240.34
2022-10-13T04:37:02.168Z,101238.41
2022-10-13T04:39:29.983Z,101232.06
2022-10-13T04:41:57.944Z,101223.13
2022-10-13T04:44:25.536Z,101221.19
2022-10-13T04:46:53.077Z,101220.97
2022-10-13T04:49:20.663Z,101227.84
2022-10-13T04:51:49.607Z,101225.06
2022-10-13T04:54:17.172Z,101212.53
2022-10-13T04:56:45.409Z,101224.00
2022-10-13T04:59:13.397Z,101214.34
2022-10-13T05:01:41.038Z,101212.53
2022-10-13T05:04:13.919Z,101211.56
2022-10-13T05:07:12.701Z,101217.59
2022-10-13T05:09:32.179Z,101212.16
2022-10-13T05:11:59.758Z,101204.09
2022-10-13T05:14:27.363Z,101214.59
2022-10-13T05:16:54.911Z,101214.47
2022-10-13T05:19:22.509Z,101206.41
2022-10-13T05:21:50.028Z,101209.91
2022-10-13T05:24:17.626Z,101202.78
2022-10-13T05:26:49.405Z,101207.00
2022-10-13T05:29:18.250Z,101207.00
2022-10-13T05:31:45.801Z,101211.47
2022-10-13T05:34:13.571Z,101205.19
2022-10-13T05:36:41.120Z,101199.88
2022-10-13T05:39:08.695Z,101210.50
2022-10-13T05:41:36.943Z,101210.50
2022-10-13T05:44:10.157Z,101212.19
2022-10-13T05:46:42.992Z,101214.84
2022-10-13T05:49:10.839Z,101196.50
2022-10-13T05:51:42.593Z,101195.66
2022-10-13T05:54:13.990Z,101202.78
2022-10-13T05:56:45.839Z,101200.13
2022-10-13T05:59:18.532Z,101197.22
2022-10-13T06:01:48.798Z,101197.22
2022-10-13T06:04:20.091Z,101198.91
2022-10-13T06:06:49.409Z,101192.66
2022-10-13T06:09:17.283Z,101180.09
2022-10-13T06:11:44.886Z,101184.44
2022-10-13T06:14:12.508Z,101178.16
2022-10-13T06:16:42.095Z,101178.91
2022-10-13T06:19:10.042Z,101188.28
2022-10-13T06:21:37.579Z,101173.09
2022-10-13T06:24:05.623Z,101158.72
2022-10-13T06:26:34.353Z,101173.56
2022-10-13T06:29:02.046Z,101177.81
2022-10-13T06:31:29.711Z,101173.22
2022-10-13T06:33:59.231Z,101162.50
2022-10-13T06:36:27.081Z,101172.00
2022-10-13T06:38:54.713Z,101177.19
2022-10-13T06:41:22.990Z,101169.09
2022-10-13T06:43:50.699Z,101172.50
2022-10-13T06:46:18.561Z,101174.19
2022-10-13T06:48:46.143Z,101174.06
2022-10-13T06:51:15.300Z,101173.09
2022-10-13T06:53:42.901Z,101178.31
2022-10-13T06:56:11.040Z,101172.88
2022-10-13T06:58:39.246Z,101172.72
2022-10-13T07:01:07.197Z,101171.88
2022-10-13T07:03:34.784Z,101179.72
2022-10-13T07:06:02.636Z,101176.97
2022-10-13T07:08:32.101Z,101170.69
2022-10-13T07:10:59.990Z,101173.94
2022-10-13T07:13:27.642Z,101170.31
2022-10-13T07:15:55.334Z,101170.19
2022-10-13T07:18:22.857Z,101169.09
2022-10-13T07:20:50.575Z,101175.88
2022-10-13T07:23:18.299Z,101172.00
2022-10-13T07:25:47.226Z,101180.44
2022-10-13T07:28:14.799Z,101182.84
2022-10-13T07:30:42.517Z,101184.34
2022-10-13T07:33:10.026Z,101178.63
2022-10-13T07:35:39.618Z,101182.75
2022-10-13T07:38:07.590Z,101180.56
2022-10-13T07:40:35.539Z,101177.41
2022-10-13T07:43:04.412Z,101177.75
2022-10-13T07:45:32.231Z,101172.91
2022-10-13T07:48:00.139Z,101180.25
2022-10-13T07:50:27.756Z,101180.84
2022-10-13T07:52:55.725Z,101194.50
2022-10-13T07:55:23.605Z,101180.53
2022-10-13T07:57:55.101Z,101186.09
2022-10-13T08:00:24.401Z,101181.56
2022-10-13T08:02:52.114Z,101189.59
2022-10-13T08:05:19.714Z,101196.69
2022-10-13T08:07:47.482Z,101191.44
2022-10-13T08:10:15.194Z,101192.47
2022-10-13T08:12:42.748Z,101192.41
2022-10-13T08:15:11.296Z,101189.06
2022-10-13T08:17:40.555Z,101181.97
2022-10-13T08:20:08.771Z,101182.91
2022-10-13T08:22:36.377Z,101181.41
2022-10-13T08:25:04.659Z,101182.28
2022-10-13T08:27:50.213Z,101184.28
2022-10-13T08:30:18.908Z,101179.25
2022-10-13T08:32:47.957Z,101175.78
2022-10-13T08:35:15.883Z,101168.91
2022-10-13T08:37:43.760Z,101165.53
2022-10-13T08:40:15.778Z,101166.66
2022-10-13T08:42:44.869Z,101175.84
2022-10-13T08:45:40.309Z,101161.78
2022-10-13T08:48:15.294Z,101172.06
2022-10-13T08:50:45.269Z,101174.16
2022-10-13T08:53:19.887Z,101168.28
2022-10-13T08:55:52.291Z,101169.66
2022-10-13T08:58:23.310Z,101171.91
2022-10-13T09:00:58.808Z,101168.00
2022-10-13T09:03:29.918Z,101166.59
2022-10-13T09:06:11.589Z,101163.19
2022-10-13T09:08:43.994Z,101172.63
2022-10-13T09:11:13.075Z,101176.69
2022-10-13T09:13:41.189Z,101176.09
2022-10-13T09:16:09.250Z,101166.72
2022-10-13T09:18:38.452Z,101157.44
2022-10-13T09:21:21.129Z,101161.09
2022-10-13T09:23:51.255Z,101159.25
2022-10-13T09:26:23.007Z,101164.16
2022-10-13T09:28:51.353Z,101161.78
2022-10-13T09:31:24.449Z,101168.50
2022-10-13T09:34:01.018Z,101161.88
2022-10-13T09:36:29.415Z,101155.09
2022-10-13T09:39:09.750Z,101158.19
2022-10-13T09:41:38.761Z,101146.34
2022-10-13T09:44:13.374Z,101139.03
2022-10-13T09:46:49.387Z,101150.41
2022-10-13T09:49:34.519Z,101146.75
2022-10-13T09:52:08.762Z,101142.94
2022-10-13T09:54:45.666Z,101143.66
2022-10-13T09:57:18.627Z,101141.50
2022-10-13T09:59:50.291Z,101153.91
2022-10-13T10:02:31.695Z,101143.22
2022-10-13T10:05:05.991Z,101141.22
2022-10-13T10:07:34.393Z,101141.22
2022-10-13T10:10:07.019Z,101141.91
2022-10-13T10:12:38.179Z,101135.56
2022-10-13T10:15:20.524Z,101131.78
2022-10-13T10:17:55.204Z,101127.25
2022-10-13T10:20:41.340Z,101116.25
2022-10-13T10:23:20.177Z,101118.91
2022-10-13T10:25:51.899Z,101110.59
2022-10-13T10:28:44.328Z,101107.50
2022-10-13T10:31:25.379Z,101110.69
2022-10-13T10:34:02.545Z,101106.56
2022-10-13T10:36:39.734Z,101115.16
2022-10-13T10:39:21.091Z,101109.88
2022-10-13T10:41:58.403Z,101111.97
2022-10-13T10:44:31.477Z,101108.69
2022-10-13T10:47:03.475Z,101112.47
2022-10-13T10:49:32.874Z,101109.03
2022-10-13T10:52:06.858Z,101107.03
2022-10-13T10:54:49.058Z,101096.03
2022-10-13T10:57:24.657Z,101096.25
2022-10-13T11:00:04.745Z,101086.78
2022-10-13T11:02:48.957Z,101097.53
2022-10-13T11:05:17.553Z,101087.38
2022-10-13T11:08:01.481Z,101081.41
2022-10-13T11:10:30.423Z,101074.59
2022-10-13T11:13:22.207Z,101073.63
2022-10-13T11:15:53.649Z,101070.31
2022-10-13T11:19:06.973Z,101065.03
2022-10-13T11:22:24.372Z,101061.56
2022-10-13T11:25:05.199Z,101057.06
2022-10-13T11:27:45.365Z,101054.94
2022-10-13T11:30:47.111Z,101049.94
2022-10-13T11:33:51.985Z,101039.28
2022-10-13T11:36:49.315Z,101035.66
2022-10-13T11:39:45.129Z,101035.53
2022-10-13T11:42:25.539Z,101028.50
2022-10-13T11:44:57.696Z,101034.72
2022-10-13T11:47:54.723Z,101030.06
2022-10-13T11:50:29.953Z,101031.91
2022-10-13T11:53:12.908Z,101028.25
2022-10-13T11:55:48.687Z,101020.34
2022-10-13T11:58:20.665Z,101012.47
2022-10-13T12:00:53.761Z,101012.31
2022-10-13T12:03:23.847Z,101006.09
2022-10-13T12:05:51.958Z,101023.06
2022-10-13T12:08:21.091Z,101015.03
2022-10-13T12:10:55.597Z,101014.34
2022-10-13T12:13:27.246Z,101005.94
2022-10-13T12:16:00.922Z,101011.63
2022-10-13T12:18:33.885Z,101004.97
2022-10-13T12:21:03.977Z,101002.75
2022-10-13T12:23:33.651Z,101005.13
2022-10-13T12:26:01.635Z,101003.59
2022-10-13T12:28:44.066Z,100997.03
2022-10-13T12:31:19.710Z,101001.91
2022-10-13T12:33:53.760Z,101003.38
2022-10-13T12:36:24.045Z,100992.31
2022-10-13T12:38:53.740Z,101000.19
2022-10-13T12:41:26.785Z,100992.13
2022-10-13T12:43:56.690Z,100988.44
2022-10-13T12:46:38.147Z,100992.63
2022-10-13T12:49:06.261Z,100998.00
2022-10-13T12:51:35.478Z,100988.28
2022-10-13T12:54:08.534Z,100987.09
2022-10-13T12:56:36.545Z,100987.25
2022-10-13T12:59:05.572Z,100992.28
2022-10-13T13:01:34.770Z,100984.72
2022-10-13T13:04:16.035Z,100997.97
2022-10-13T13:06:54.234Z,100986.53
2022-10-13T13:09:27.210Z,100987.72
2022-10-13T13:12:20.789Z,100991.25
2022-10-13T13:14:52.303Z,100989.91
2022-10-13T13:17:57.645Z,100995.97
2022-10-13T13:20:25.205Z,100992.59
2022-10-13T13:22:52.787Z,100988.41
2022-10-13T13:25:20.551Z,100996.16
2022-10-13T13:27:48.483Z,100997.19
2022-10-13T13:30:20.995Z,100988.78
2022-10-13T13:32:49.914Z,100988.97
2022-10-13T13:35:17.661Z,100996.00
2022-10-13T13:37:47.961Z,101000.91
2022-10-13T13:40:17.694Z,100997.06
2022-10-13T13:42:45.416Z,101002.09
2022-10-13T13:45:13.961Z,100994.69
2022-10-13T13:47:43.462Z,100998.06
2022-10-13T13:50:16.410Z,100994.84
2022-10-13T13:52:48.315Z,101000.41
2022-10-13T13:55:16.182Z,100997.19
2022-10-13T13:57:44.870Z,100999.06
2022-10-13T14:00:14.582Z,100992.00
2022-10-13T14:02:44.888Z,100995.88
2022-10-13T14:05:13.360Z,100991.66
2022-10-13T14:07:41.449Z,100986.66
2022-10-13T14:10:10.951Z,100998.72
2022-10-13T14:12:39.100Z,100992.34
2022-10-13T14:15:07.991Z,100997.06
2022-10-13T14:17:35.602Z,100997.06
2022-10-13T14:20:05.414Z,100988.66
2022-10-13T14:22:38.452Z,100996.19
2022-10-13T14:25:07.462Z,100997.53
2022-10-13T14:27:35.343Z,100995.38
2022-10-13T14:30:03.285Z,100995.84
2022-10-13T14:32:30.911Z,100996.19
2022-10-13T14:34:58.570Z,101005.59
2022-10-13T14:37:32.707Z,100999.03
2022-10-13T14:40:01.083Z,100996.84
2022-10-13T14:42:28.642Z,100994.47
2022-10-13T14:44:56.235Z,100997.50
2022-10-13T14:47:24.043Z,101003.34
2022-10-13T14:49:51.656Z,100993.94
2022-10-13T14:52:19.372Z,100995.13
2022-10-13T14:54:48.514Z,100997.28
2022-10-13T14:57:16.382Z,100998.44
2022-10-13T14:59:44.625Z,100995.25
2022-10-13T15:02:12.946Z,100996.25
2022-10-13T15:04:50.696Z,101001.94
2022-10-13T15:07:18.543Z,100995.88
2022-10-13T15:09:52.803Z,100994.53
2022-10-13T15:12:31.687Z,100993.81
2022-10-13T15:14:59.249Z,100989.31
2022-10-13T15:17:27.854Z,100997.16
2022-10-13T15:19:55.410Z,100987.09
2022-10-13T15:22:23.558Z,100984.91
2022-10-13T15:24:52.631Z,100982.53
2022-10-13T15:27:20.434Z,100980.16
2022-10-13T15:29:47.990Z,100978.66
2022-10-13T15:32:18.497Z,100981.69
2022-10-13T15:34:52.120Z,100987.34
2022-10-13T15:37:19.718Z,100985.97
2022-10-13T15:39:51.962Z,100977.25
2022-10-13T15:42:22.520Z,100983.09
2022-10-13T15:45:08.855Z,100987.13
2022-10-13T15:47:38.091Z,100985.75
2022-10-13T15:50:06.171Z,100985.06
2022-10-13T15:52:38.673Z,100985.53
2022-10-13T15:55:06.882Z,100983.16
2022-10-13T15:57:35.987Z,100968.44
2022-10-13T16:00:03.829Z,100975.94
2022-10-13T16:02:40.191Z,100977.22
2022-10-13T16:05:09.507Z,100973.22
2022-10-13T16:07:37.370Z,100970.00
2022-10-13T16:10:05.464Z,100965.81
2022-10-13T16:12:33.058Z,100964.25
2022-10-13T16:15:02.134Z,100963.72
2022-10-13T16:17:29.770Z,100959.53
2022-10-13T16:19:57.653Z,100959.88
2022-10-13T16:22:25.350Z,100962.69
2022-10-13T16:24:52.999Z,100958.50
2022-10-13T16:27:20.904Z,100958.78
2022-10-13T16:29:48.578Z,100966.16
2022-10-13T16:32:17.723Z,100965.75
2022-10-13T16:34:48.241Z,100956.19
2022-10-13T16:37:20.066Z,100957.19
2022-10-13T16:39:51.747Z,100957.66
2022-10-13T16:42:19.844Z,100951.59
2022-10-13T16:44:47.414Z,100957.13
2022-10-13T16:47:18.421Z,100960.13
2022-10-13T16:49:48.042Z,100957.56
2022-10-13T16:52:17.153Z,100953.22
2022-10-13T16:54:44.930Z,100953.38
2022-10-13T16:57:12.627Z,100952.84
2022-10-13T16:59:40.293Z,100950.16
2022-10-13T17:02:07.872Z,100946.97
2022-10-13T17:04:38.163Z,100950.66
2022-10-13T17:07:07.155Z,100951.63
2022-10-13T17:09:35.358Z,100955.47
2022-10-13T17:12:04.368Z,100961.66
2022-10-13T17:14:32.119Z,100952.94
2022-10-13T17:16:59.775Z,100949.44
2022-10-13T17:19:27.419Z,100959.44
2022-10-13T17:21:55.043Z,100963.25
2022-10-13T17:24:23.976Z,100960.75
2022-10-13T17:26:51.574Z,100955.41
2022-10-13T17:29:19.179Z,100952.84
2022-10-13T17:31:46.733Z,100954.69
2022-10-13T17:34:14.321Z,100957.38
2022-10-13T17:36:41.982Z,100956.69
2022-10-13T17:39:11.198Z,100953.19
2022-10-13T17:41:43.358Z,100959.38
2022-10-13T17:44:11.575Z,100953.47
2022-10-13T17:46:39.801Z,100951.78
2022-10-13T17:49:08.941Z,100959.16
2022-10-13T17:51:36.611Z,100956.47
2022-10-13T17:54:05.018Z,100958.16
2022-10-13T17:56:33.184Z,100961.81
2022-10-13T17:59:02.928Z,100958.44
2022-10-13T18:01:32.505Z,100956.63
2022-10-13T18:04:02.034Z,100953.94
2022-10-13T18:06:37.747Z,100955.63
2022-10-13T18:09:07.280Z,100959.31
2022-10-13T18:11:36.968Z,100953.09
2022-10-13T18:14:06.814Z,100949.06
2022-10-13T18:16:35.261Z,100952.84
2022-10-13T18:19:05.004Z,100949.34
2022-10-13T18:21:32.991Z,100945.84
2022-10-13T18:24:02.657Z,100951.19
2022-10-13T18:26:33.708Z,100952.03
2022-10-13T18:29:02.331Z,100938.66
2022-10-13T18:31:33.420Z,100944.16
2022-10-13T18:34:02.591Z,100944.16
2022-10-13T18:36:32.645Z,100954.00
2022-10-13T18:39:03.851Z,100958.53
2022-10-13T18:41:32.675Z,100949.50
2022-10-13T18:44:00.273Z,100950.50
2022-10-13T18:46:27.979Z,100957.53
2022-10-13T18:48:58.300Z,100941.78
2022-10-13T18:51:28.400Z,100943.59
2022-10-13T18:53:59.559Z,100946.28
2022-10-13T18:56:29.011Z,100941.78
2022-10-13T18:58:59.807Z,100946.44
2022-10-13T19:01:29.638Z,100946.44
2022-10-13T19:03:59.410Z,100949.94
2022-10-13T19:06:30.335Z,100948.44
2022-10-13T19:09:00.467Z,100953.63
2022-10-13T19:11:30.065Z,100955.63
2022-10-13T19:13:59.244Z,100957.28
2022-10-13T19:16:29.231Z,100958.13
2022-10-13T19:18:58.767Z,100956.47
2022-10-13T19:21:26.766Z,100955.47
2022-10-13T19:23:55.107Z,100957.28
2022-10-13T19:26:26.161Z,100956.31
2022-10-13T19:28:56.058Z,100952.78
2022-10-13T19:31:25.958Z,100959.97
2022-10-13T19:33:55.605Z,100951.94
2022-10-13T19:36:27.215Z,100954.63
2022-10-13T19:38:56.251Z,100963.47
2022-10-13T19:41:24.312Z,100958.97
2022-10-13T19:43:52.016Z,100965.16
2022-10-13T19:46:20.239Z,100967.84
2022-10-13T19:48:47.838Z,100971.34
2022-10-13T19:51:15.582Z,100966.00
2022-10-13T19:53:44.697Z,100970.50
2022-10-13T19:56:20.766Z,100963.31
2022-10-13T19:58:49.543Z,100962.47
2022-10-13T20:01:19.112Z,100974.03
2022-10-13T20:03:47.130Z,100963.31
2022-10-13T20:06:15.478Z,100964.16
2022-10-13T20:08:44.874Z,100966.00
2022-10-13T20:11:15.138Z,100963.31
2022-10-13T20:13:44.849Z,100967.84
2022-10-13T20:16:14.507Z,100967.84
2022-10-13T20:18:42.433Z,100968.66
2022-10-13T20:21:12.874Z,100966.16
2022-10-13T20:23:42.029Z,100966.84
2022-10-13T20:26:13.868Z,100966.16
2022-10-13T20:28:43.242Z,100962.31
2022-10-13T20:31:12.606Z,100962.66
2022-10-13T20:33:41.034Z,100964.47
2022-10-13T20:36:12.425Z,100963.78
2022-10-13T20:38:40.437Z,100961.81
2022-10-13T20:41:10.079Z,100961.97
2022-10-13T20:43:39.003Z,100962.94
2022-10-13T20:46:08.759Z,100958.41
2022-10-13T20:49:05.121Z,100970.00
2022-10-13T20:51:25.810Z,100970.00
2022-10-13T20:53:53.695Z,100973.63
2022-10-13T20:56:23.457Z,100965.59
2022-10-13T20:58:53.313Z,100969.28
2022-10-13T21:01:22.672Z,100968.59
2022-10-13T21:03:52.656Z,100965.09
2022-10-13T21:06:20.527Z,100970.28
2022-10-13T21:08:48.676Z,100969.28
2022-10-13T21:11:18.745Z,100965.75
2022-10-13T21:13:46.631Z,100969.28
2022-10-13T21:16:18.212Z,100965.94
2022-10-13T21:18:47.904Z,100969.44
2022-10-13T21:21:17.814Z,100970.44
2022-10-13T21:23:46.287Z,100971.28
2022-10-13T21:26:21.135Z,100965.94
2022-10-13T21:28:49.874Z,100972.28
2022-10-13T21:31:20.820Z,100966.91
2022-10-13T21:33:48.957Z,100963.41
2022-10-13T21:36:18.741Z,100965.25
2022-10-13T21:38:47.267Z,100964.25
2022-10-13T21:41:15.982Z,100968.59
2022-10-13T21:43:43.651Z,100969.72
2022-10-13T21:46:11.737Z,100971.56
2022-10-13T21:48:45.323Z,100972.41
2022-10-13T21:51:14.543Z,100968.88
2022-10-13T21:53:42.493Z,100970.72
2022-10-13T21:56:12.281Z,100975.06
2022-10-13T21:58:40.127Z,100968.88
2022-10-13T22:01:08.388Z,100960.03
2022-10-13T22:03:36.433Z,100958.19
2022-10-13T22:06:15.891Z,100959.19
2022-10-13T22:08:47.306Z,100965.38
2022-10-13T22:11:16.454Z,100961.03
2022-10-13T22:13:44.262Z,100959.19
2022-10-13T22:16:14.662Z,100959.34
2022-10-13T22:18:43.076Z,100960.19
2022-10-13T22:21:15.103Z,100961.19
2022-10-13T22:23:42.928Z,100966.53
2022-10-13T22:26:11.222Z,100961.19
2022-10-13T22:28:39.540Z,100962.03
2022-10-13T22:31:08.594Z,100958.50
2022-10-13T22:33:37.609Z,100957.66
2022-10-13T22:36:08.343Z,100957.66
2022-10-13T22:38:37.572Z,100961.34
2022-10-13T22:41:08.542Z,100959.50
2022-10-13T22:43:36.562Z,100964.00
2022-10-13T22:46:13.508Z,100964.00
2022-10-13T22:48:41.783Z,100963.16
2022-10-13T22:51:16.412Z,100959.63
2022-10-13T22:53:45.390Z,100960.63
2022-10-13T22:56:14.367Z,100963.31
2022-10-13T22:58:41.953Z,100963.47
2022-10-13T23:01:12.689Z,100966.13
2022-10-13T23:03:40.861Z,100964.31
2022-10-13T23:06:13.945Z,100960.78
2022-10-13T23:08:41.649Z,100963.47
2022-10-13T23:11:11.648Z,100963.47
2022-10-13T23:13:39.450Z,100959.94
2022-10-13T23:16:09.554Z,100956.59
2022-10-13T23:18:38.398Z,100951.25
2022-10-13T23:21:07.045Z,100961.06
2022-10-13T23:23:35.425Z,100954.06
2022-10-13T23:26:04.967Z,100953.38
2022-10-13T23:28:34.974Z,100955.22
2022-10-13T23:31:03.741Z,100947.34
2022-10-13T23:33:31.379Z,100947.34
2022-10-13T23:36:00.844Z,100954.38
2022-10-13T23:38:29.988Z,100948.31
2022-10-13T23:41:03.189Z,100954.50
2022-10-13T23:43:30.776Z,100953.66
2022-10-13T23:45:59.810Z,100945.78
2022-10-13T23:48:28.084Z,100943.13
2022-10-13T23:50:56.024Z,100946.78
2022-10-13T23:53:24.003Z,100937.94
2022-10-13T23:55:51.646Z,100936.25
2022-10-13T23:58:26.115Z,100923.03
