createdAt,value
2023-04-23T00:00:13.233Z,87.46
2023-04-23T00:02:17.833Z,87.62
2023-04-23T00:04:23.525Z,88.19
2023-04-23T00:06:27.648Z,88.42
2023-04-23T00:08:31.307Z,88.34
2023-04-23T00:10:35.633Z,88.77
2023-04-23T00:12:38.997Z,89.08
2023-04-23T00:14:42.446Z,89.33
2023-04-23T00:16:46.009Z,89.51
2023-04-23T00:18:49.334Z,89.96
2023-04-23T00:20:51.995Z,90.20
2023-04-23T00:22:54.594Z,90.50
2023-04-23T00:24:57.202Z,90.77
2023-04-23T00:27:01.460Z,92.16
2023-04-23T00:29:04.090Z,92.30
2023-04-23T00:31:07.526Z,92.77
2023-04-23T00:33:10.486Z,93.35
2023-04-23T00:35:13.375Z,93.04
2023-04-23T00:37:17.085Z,93.65
2023-04-23T00:39:19.817Z,92.80
2023-04-23T00:41:22.678Z,93.60
2023-04-23T00:43:27.371Z,94.55
2023-04-23T00:45:30.201Z,94.10
2023-04-23T00:47:34.091Z,94.21
2023-04-23T00:49:37.287Z,95.94
2023-04-23T00:51:39.875Z,98.91
2023-04-23T00:53:42.499Z,99.67
2023-04-23T00:55:45.360Z,100.00
2023-04-23T00:57:48.737Z,100.00
2023-04-23T00:59:54.850Z,100.00
2023-04-23T01:01:58.172Z,100.00
2023-04-23T01:04:01.386Z,100.00
2023-04-23T01:06:04.574Z,100.00
2023-04-23T01:08:07.569Z,100.00
2023-04-23T01:10:12.065Z,100.00
2023-04-23T01:12:16.210Z,100.00
2023-04-23T01:14:18.849Z,100.00
2023-04-23T01:16:23.229Z,100.00
2023-04-23T01:18:26.743Z,100.00
2023-04-23T01:20:29.473Z,100.00
2023-04-23T01:22:34.210Z,100.00
2023-04-23T01:24:37.276Z,100.00
2023-04-23T01:26:40.286Z,100.00
2023-04-23T01:28:45.711Z,100.00
2023-04-23T01:30:49.371Z,100.00
2023-04-23T01:32:52.266Z,100.00
2023-04-23T01:34:56.913Z,100.00
2023-04-23T01:36:59.894Z,100.00
2023-04-23T01:39:03.999Z,100.00
2023-04-23T01:41:06.787Z,100.00
2023-04-23T01:43:11.028Z,100.00
2023-04-23T01:45:13.989Z,100.00
2023-04-23T01:47:18.573Z,100.00
2023-04-23T01:49:21.449Z,100.00
2023-04-23T01:51:25.665Z,100.00
2023-04-23T01:53:28.267Z,100.00
2023-04-23T01:55:32.797Z,100.00
2023-04-23T01:57:35.857Z,100.00
2023-04-23T01:59:38.672Z,100.00
2023-04-23T02:01:45.798Z,100.00
2023-04-23T02:03:50.786Z,100.00
2023-04-23T02:05:55.471Z,100.00
2023-04-23T02:07:58.188Z,100.00
2023-04-23T02:10:01.105Z,100.00
2023-04-23T02:12:05.322Z,100.00
2023-04-23T02:14:08.960Z,100.00
2023-04-23T02:16:13.086Z,100.00
2023-04-23T02:18:15.738Z,100.00
2023-04-23T02:20:18.702Z,100.00
2023-04-23T02:22:22.258Z,100.00
2023-04-23T02:24:24.893Z,100.00
2023-04-23T02:26:29.035Z,100.00
2023-04-23T02:28:33.119Z,100.00
2023-04-23T02:30:36.367Z,100.00
2023-04-23T02:32:39.745Z,100.00
2023-04-23T02:34:42.917Z,100.00
2023-04-23T02:36:45.951Z,100.00
2023-04-23T02:38:51.004Z,100.00
2023-04-23T02:40:53.583Z,100.00
2023-04-23T02:42:56.251Z,100.00
2023-04-23T02:45:00.238Z,100.00
2023-04-23T02:47:03.832Z,100.00
2023-04-23T02:49:06.827Z,100.00
2023-04-23T02:51:12.130Z,100.00
2023-04-23T02:53:14.785Z,100.00
2023-04-23T02:55:17.709Z,100.00
2023-04-23T02:57:21.322Z,100.00
2023-04-23T02:59:24.016Z,100.00
2023-04-23T03:01:28.328Z,100.00
2023-04-23T03:03:34.477Z,100.00
2023-04-23T03:05:37.414Z,100.00
2023-04-23T03:07:40.133Z,100.00
2023-04-23T03:09:42.738Z,100.00
2023-04-23T03:11:45.420Z,100.00
2023-04-23T03:13:48.014Z,100.00
2023-04-23T03:15:51.667Z,100.00
2023-04-23T03:17:55.992Z,100.00
2023-04-23T03:19:58.709Z,100.00
2023-04-23T03:22:03.725Z,100.00
2023-04-23T03:24:06.776Z,100.00
2023-04-23T03:26:09.482Z,100.00
2023-04-23T03:28:12.246Z,100.00
2023-04-23T03:30:14.992Z,100.00
2023-04-23T03:32:17.644Z,100.00
2023-04-23T03:34:21.585Z,100.00
2023-04-23T03:36:24.353Z,100.00
2023-04-23T03:38:27.080Z,100.00
2023-04-23T03:40:29.805Z,100.00
2023-04-23T03:42:32.469Z,100.00
2023-04-23T03:44:35.102Z,100.00
2023-04-23T03:46:37.840Z,100.00
2023-04-23T03:48:40.740Z,100.00
2023-04-23T03:50:44.752Z,100.00
2023-04-23T03:52:47.438Z,100.00
2023-04-23T03:54:50.198Z,100.00
2023-04-23T03:56:52.861Z,100.00
2023-04-23T03:58:55.912Z,100.00
2023-04-23T04:00:58.682Z,100.00
2023-04-23T04:03:02.224Z,100.00
2023-04-23T04:05:05.567Z,100.00
2023-04-23T04:07:12.064Z,100.00
2023-04-23T04:09:14.650Z,100.00
2023-04-23T04:11:17.484Z,100.00
2023-04-23T04:13:20.126Z,100.00
2023-04-23T04:15:23.341Z,100.00
2023-04-23T04:17:26.358Z,100.00
2023-04-23T04:19:29.084Z,100.00
2023-04-23T04:21:32.183Z,100.00
2023-04-23T04:23:36.727Z,100.00
2023-04-23T04:25:40.153Z,100.00
2023-04-23T04:27:43.680Z,100.00
2023-04-23T04:29:46.357Z,100.00
2023-04-23T04:31:49.385Z,100.00
2023-04-23T04:34:00.294Z,100.00
2023-04-23T04:36:03.669Z,100.00
2023-04-23T04:38:06.427Z,100.00
2023-04-23T04:40:12.596Z,100.00
2023-04-23T04:42:15.781Z,100.00
2023-04-23T04:44:18.996Z,100.00
2023-04-23T04:46:20.854Z,100.00
2023-04-23T04:48:23.501Z,100.00
2023-04-23T04:50:26.362Z,100.00
2023-04-23T04:52:28.980Z,100.00
2023-04-23T04:54:31.626Z,100.00
2023-04-23T04:56:35.799Z,100.00
2023-04-23T04:58:38.527Z,100.00
2023-04-23T05:00:41.313Z,100.00
2023-04-23T05:02:44.099Z,100.00
2023-04-23T05:04:46.862Z,100.00
2023-04-23T05:06:49.500Z,100.00
2023-04-23T05:08:52.193Z,100.00
2023-04-23T05:10:55.024Z,100.00
2023-04-23T05:12:59.168Z,100.00
2023-04-23T05:15:01.838Z,100.00
2023-04-23T05:17:04.745Z,100.00
2023-04-23T05:19:08.172Z,100.00
2023-04-23T05:21:10.932Z,100.00
2023-04-23T05:23:13.828Z,100.00
2023-04-23T05:25:16.579Z,100.00
2023-04-23T05:27:19.557Z,100.00
2023-04-23T05:29:23.574Z,100.00
2023-04-23T05:31:28.147Z,100.00
2023-04-23T05:33:39.104Z,100.00
2023-04-23T05:35:49.314Z,100.00
2023-04-23T05:37:52.027Z,100.00
2023-04-23T05:39:54.750Z,100.00
2023-04-23T05:41:58.062Z,100.00
2023-04-23T05:44:00.742Z,100.00
2023-04-23T05:46:07.127Z,100.00
2023-04-23T05:48:09.848Z,100.00
2023-04-23T05:50:12.655Z,100.00
2023-04-23T05:52:15.415Z,100.00
2023-04-23T05:54:18.109Z,100.00
2023-04-23T05:56:23.488Z,100.00
2023-04-23T05:58:26.548Z,100.00
2023-04-23T06:00:29.514Z,100.00
2023-04-23T06:02:34.787Z,100.00
2023-04-23T06:04:37.834Z,100.00
2023-04-23T06:06:40.885Z,100.00
2023-04-23T06:08:43.601Z,100.00
2023-04-23T06:10:46.350Z,100.00
2023-04-23T06:12:50.036Z,100.00
2023-04-23T06:14:53.735Z,100.00
2023-04-23T06:16:56.423Z,100.00
2023-04-23T06:19:00.477Z,100.00
2023-04-23T06:21:04.338Z,100.00
2023-04-23T06:23:07.296Z,100.00
2023-04-23T06:25:10.764Z,100.00
2023-04-23T06:27:14.257Z,100.00
2023-04-23T06:29:16.933Z,100.00
2023-04-23T06:31:20.203Z,100.00
2023-04-23T06:33:22.887Z,100.00
2023-04-23T06:35:27.039Z,100.00
2023-04-23T06:37:30.893Z,100.00
2023-04-23T06:39:33.705Z,100.00
2023-04-23T06:41:36.428Z,100.00
2023-04-23T06:43:39.114Z,100.00
2023-04-23T06:45:41.971Z,100.00
2023-04-23T06:47:44.881Z,100.00
2023-04-23T06:49:47.558Z,100.00
2023-04-23T06:51:51.652Z,100.00
2023-04-23T06:53:54.492Z,100.00
2023-04-23T06:55:57.132Z,100.00
2023-04-23T06:57:59.944Z,100.00
2023-04-23T07:00:02.761Z,98.54
2023-04-23T07:02:05.672Z,100.00
2023-04-23T07:04:08.395Z,99.44
2023-04-23T07:06:11.203Z,95.04
2023-04-23T07:08:15.305Z,97.81
2023-04-23T07:10:18.296Z,100.00
2023-04-23T07:12:21.167Z,97.99
2023-04-23T07:14:23.876Z,97.63
2023-04-23T07:16:29.524Z,96.58
2023-04-23T07:18:32.216Z,95.97
2023-04-23T07:20:35.138Z,96.62
2023-04-23T07:22:37.834Z,97.10
2023-04-23T07:24:42.304Z,91.01
2023-04-23T07:26:46.226Z,85.92
2023-04-23T07:28:52.561Z,75.01
2023-04-23T07:30:56.108Z,81.22
2023-04-23T07:32:58.917Z,88.10
2023-04-23T07:35:01.643Z,91.22
2023-04-23T07:37:04.252Z,88.72
2023-04-23T07:39:07.300Z,84.24
2023-04-23T07:41:11.360Z,89.33
2023-04-23T07:43:14.802Z,89.13
2023-04-23T07:45:17.704Z,88.25
2023-04-23T07:47:20.766Z,89.61
2023-04-23T07:49:23.391Z,92.09
2023-04-23T07:51:26.889Z,92.45
2023-04-23T07:53:29.920Z,91.43
2023-04-23T07:55:32.622Z,88.97
2023-04-23T07:57:36.698Z,82.22
2023-04-23T07:59:40.175Z,84.55
2023-04-23T08:01:43.045Z,84.40
2023-04-23T08:03:45.863Z,79.64
2023-04-23T08:05:48.755Z,76.12
2023-04-23T08:07:51.412Z,72.21
2023-04-23T08:09:54.073Z,68.33
2023-04-23T08:11:57.548Z,68.36
2023-04-23T08:14:01.662Z,69.91
2023-04-23T08:16:04.447Z,62.43
2023-04-23T08:18:07.329Z,68.54
2023-04-23T08:20:10.549Z,70.45
2023-04-23T08:22:13.390Z,71.48
2023-04-23T08:24:16.059Z,70.48
2023-04-23T08:26:19.122Z,71.75
2023-04-23T08:28:21.775Z,70.30
2023-04-23T08:30:26.015Z,70.45
2023-04-23T08:32:30.819Z,74.49
2023-04-23T08:34:35.649Z,71.63
2023-04-23T08:36:38.612Z,73.38
2023-04-23T08:38:41.356Z,74.87
2023-04-23T08:40:46.239Z,71.91
2023-04-23T08:42:51.650Z,73.99
2023-04-23T08:44:56.294Z,67.21
2023-04-23T08:47:05.514Z,69.28
2023-04-23T08:49:08.938Z,72.42
2023-04-23T08:51:18.679Z,72.77
2023-04-23T08:53:27.917Z,73.33
2023-04-23T08:55:31.316Z,72.85
2023-04-23T08:57:34.583Z,74.61
2023-04-23T08:59:38.527Z,74.04
2023-04-23T09:01:42.734Z,73.18
2023-04-23T09:03:48.262Z,72.36
2023-04-23T09:05:53.088Z,72.89
2023-04-23T09:07:55.755Z,68.79
2023-04-23T09:09:58.487Z,68.79
2023-04-23T09:12:01.319Z,69.48
2023-04-23T09:14:04.668Z,68.74
2023-04-23T09:16:07.574Z,69.27
2023-04-23T09:18:11.272Z,68.62
2023-04-23T09:20:15.944Z,66.30
2023-04-23T09:22:39.211Z,66.95
2023-04-23T09:24:44.111Z,66.85
2023-04-23T09:26:48.602Z,65.58
2023-04-23T09:28:52.311Z,64.60
2023-04-23T09:30:55.007Z,59.32
2023-04-23T09:32:57.899Z,58.43
2023-04-23T09:35:03.243Z,53.28
2023-04-23T09:37:10.979Z,56.35
2023-04-23T09:39:14.409Z,56.84
2023-04-23T09:41:24.321Z,52.91
2023-04-23T09:43:31.678Z,54.51
2023-04-23T09:45:35.352Z,54.10
2023-04-23T09:47:40.299Z,54.58
2023-04-23T09:49:47.733Z,54.98
2023-04-23T09:51:50.605Z,63.01
2023-04-23T09:53:55.242Z,63.16
2023-04-23T09:55:57.929Z,58.04
2023-04-23T09:58:01.248Z,58.33
2023-04-23T10:00:15.586Z,59.03
2023-04-23T10:02:18.792Z,60.44
2023-04-23T10:04:23.130Z,57.34
2023-04-23T10:08:39.782Z,53.41
2023-04-23T10:11:02.501Z,54.72
2023-04-23T10:13:09.793Z,57.03
2023-04-23T10:15:13.429Z,54.57
2023-04-23T10:17:16.339Z,54.36
2023-04-23T10:19:22.624Z,56.02
2023-04-23T10:21:32.143Z,55.15
2023-04-23T10:23:42.558Z,56.42
2023-04-23T10:25:48.794Z,58.10
2023-04-23T10:27:54.593Z,56.74
2023-04-23T10:29:58.678Z,55.22
2023-04-23T10:32:04.226Z,58.22
2023-04-23T10:34:08.371Z,56.62
2023-04-23T10:36:12.031Z,57.25
2023-04-23T10:38:15.707Z,57.38
2023-04-23T10:40:22.321Z,57.88
2023-04-23T10:42:27.422Z,58.35
2023-04-23T10:44:57.438Z,56.11
2023-04-23T10:47:01.845Z,56.68
2023-04-23T10:49:13.757Z,57.02
2023-04-23T10:52:02.432Z,54.51
2023-04-23T10:53:43.257Z,55.32
2023-04-23T10:55:46.111Z,56.71
2023-04-23T10:58:04.611Z,56.80
2023-04-23T11:00:09.699Z,53.46
2023-04-23T11:02:13.690Z,56.21
2023-04-23T11:04:24.524Z,54.87
2023-04-23T11:07:06.267Z,53.57
2023-04-23T11:09:30.450Z,53.67
2023-04-23T11:11:41.135Z,56.77
2023-04-23T11:13:54.784Z,56.34
2023-04-23T11:16:16.911Z,55.47
2023-04-23T11:18:19.735Z,55.03
2023-04-23T11:20:24.813Z,54.32
2023-04-23T11:22:35.872Z,56.43
2023-04-23T11:24:42.296Z,54.67
2023-04-23T11:26:46.434Z,52.99
2023-04-23T11:28:50.847Z,53.75
2023-04-23T11:30:55.118Z,52.29
2023-04-23T11:32:59.909Z,53.01
2023-04-23T11:35:05.182Z,53.92
2023-04-23T11:37:11.412Z,53.28
2023-04-23T11:39:14.482Z,55.15
2023-04-23T11:41:24.151Z,55.07
2023-04-23T11:43:29.325Z,54.42
2023-04-23T11:45:31.971Z,55.77
2023-04-23T11:47:36.841Z,53.64
2023-04-23T11:49:40.037Z,54.87
2023-04-23T11:51:44.805Z,55.56
2023-04-23T11:53:48.032Z,54.20
2023-04-23T11:55:50.945Z,52.97
2023-04-23T11:57:53.870Z,51.62
2023-04-23T11:59:56.547Z,53.86
2023-04-23T12:02:00.811Z,52.18
2023-04-23T12:04:15.221Z,52.10
2023-04-23T12:06:19.343Z,51.88
2023-04-23T12:08:22.325Z,51.59
2023-04-23T12:10:25.271Z,52.52
2023-04-23T12:12:34.289Z,51.87
2023-04-23T12:14:36.954Z,52.46
2023-04-23T12:16:41.401Z,56.06
2023-04-23T12:18:44.432Z,55.74
2023-04-23T12:20:48.601Z,54.80
2023-04-23T12:22:51.276Z,54.36
2023-04-23T12:24:54.840Z,54.80
2023-04-23T12:27:00.667Z,53.56
2023-04-23T12:29:03.675Z,53.67
2023-04-23T12:31:06.365Z,53.55
2023-04-23T12:33:12.360Z,52.55
2023-04-23T12:35:15.065Z,53.08
2023-04-23T12:37:19.233Z,51.72
2023-04-23T12:39:26.859Z,52.95
2023-04-23T12:41:31.156Z,52.19
2023-04-23T12:43:35.656Z,51.94
2023-04-23T12:45:39.187Z,51.03
2023-04-23T12:47:41.898Z,51.57
2023-04-23T12:49:45.039Z,51.19
2023-04-23T12:51:48.140Z,52.04
2023-04-23T12:53:52.312Z,53.44
2023-04-23T12:55:55.197Z,54.42
2023-04-23T12:57:57.879Z,52.27
2023-04-23T13:00:00.559Z,51.86
2023-04-23T13:02:04.596Z,51.99
2023-04-23T13:04:07.801Z,51.40
2023-04-23T13:06:10.605Z,52.72
2023-04-23T13:08:13.372Z,52.86
2023-04-23T13:10:17.724Z,54.04
2023-04-23T13:12:20.436Z,52.86
2023-04-23T13:14:23.112Z,52.31
2023-04-23T13:16:25.910Z,50.67
2023-04-23T13:18:29.017Z,50.92
2023-04-23T13:20:31.671Z,51.72
2023-04-23T13:22:34.410Z,52.52
2023-04-23T13:24:37.129Z,51.67
2023-04-23T13:26:41.196Z,50.07
2023-04-23T13:28:44.599Z,47.08
2023-04-23T13:30:47.252Z,47.53
2023-04-23T13:32:49.970Z,47.77
2023-04-23T13:34:52.617Z,47.02
2023-04-23T13:36:55.446Z,45.96
2023-04-23T13:38:58.361Z,46.67
2023-04-23T13:41:01.062Z,45.82
2023-04-23T13:43:05.165Z,46.11
2023-04-23T13:45:09.038Z,46.78
2023-04-23T13:47:11.648Z,47.79
2023-04-23T13:49:14.335Z,48.44
2023-04-23T13:51:33.324Z,48.13
2023-04-23T13:53:37.786Z,48.08
2023-04-23T13:55:40.628Z,48.46
2023-04-23T13:57:43.388Z,48.32
2023-04-23T13:59:47.421Z,48.17
2023-04-23T14:01:50.509Z,47.69
2023-04-23T14:03:53.275Z,47.75
2023-04-23T14:05:55.971Z,48.03
2023-04-23T14:07:58.599Z,47.42
2023-04-23T14:10:01.384Z,48.03
2023-04-23T14:12:04.510Z,46.63
2023-04-23T14:14:07.460Z,47.44
2023-04-23T14:16:11.491Z,47.59
2023-04-23T14:18:14.608Z,47.72
2023-04-23T14:20:19.912Z,48.03
2023-04-23T14:22:22.625Z,48.60
2023-04-23T14:24:33.921Z,47.78
2023-04-23T14:28:47.915Z,47.51
2023-04-23T14:30:50.692Z,46.71
2023-04-23T14:32:56.470Z,48.00
2023-04-23T14:34:59.332Z,47.73
2023-04-23T14:37:02.049Z,47.74
2023-04-23T14:39:05.682Z,49.14
2023-04-23T14:41:08.412Z,49.55
2023-04-23T14:43:15.584Z,49.33
2023-04-23T14:45:19.240Z,49.91
2023-04-23T14:47:21.943Z,50.40
2023-04-23T14:49:26.110Z,50.63
2023-04-23T14:51:28.878Z,49.78
2023-04-23T14:53:31.462Z,50.06
2023-04-23T14:55:34.259Z,49.73
2023-04-23T14:57:36.956Z,50.39
2023-04-23T14:59:39.914Z,50.19
2023-04-23T15:01:42.917Z,49.74
2023-04-23T15:03:46.921Z,49.85
2023-04-23T15:05:51.166Z,50.00
2023-04-23T15:07:53.759Z,50.43
2023-04-23T15:09:56.432Z,49.30
2023-04-23T15:11:59.104Z,49.78
2023-04-23T15:14:04.497Z,50.13
2023-04-23T15:16:10.921Z,49.99
2023-04-23T15:18:15.526Z,50.16
2023-04-23T15:20:18.201Z,49.56
2023-04-23T15:22:22.205Z,49.32
2023-04-23T15:24:24.882Z,49.57
2023-04-23T15:26:27.677Z,48.09
2023-04-23T15:28:30.705Z,47.49
2023-04-23T15:30:33.455Z,47.71
2023-04-23T15:32:36.118Z,48.70
2023-04-23T15:34:38.705Z,49.23
2023-04-23T15:36:41.389Z,49.67
2023-04-23T15:38:45.550Z,56.74
2023-04-23T15:40:49.668Z,63.10
2023-04-23T15:42:52.310Z,65.84
2023-04-23T15:44:55.829Z,71.34
2023-04-23T15:47:01.258Z,69.27
2023-04-23T15:49:05.375Z,78.90
2023-04-23T15:51:09.664Z,86.88
2023-04-23T15:53:12.576Z,89.86
2023-04-23T15:55:16.778Z,85.78
2023-04-23T15:57:19.994Z,85.70
2023-04-23T15:59:22.659Z,86.96
2023-04-23T16:01:27.063Z,80.75
2023-04-23T16:03:30.251Z,83.41
2023-04-23T16:05:33.097Z,80.22
2023-04-23T16:07:35.814Z,80.16
2023-04-23T16:09:38.545Z,76.27
2023-04-23T16:11:42.690Z,75.41
2023-04-23T16:13:45.474Z,74.97
2023-04-23T16:15:48.223Z,74.29
2023-04-23T16:17:52.619Z,75.88
2023-04-23T16:19:55.428Z,76.75
2023-04-23T16:21:58.083Z,79.97
2023-04-23T16:24:00.883Z,82.29
2023-04-23T16:26:08.500Z,79.40
2023-04-23T16:28:13.770Z,81.51
2023-04-23T16:30:16.896Z,82.96
2023-04-23T16:32:19.692Z,90.98
2023-04-23T16:34:22.305Z,100.00
2023-04-23T16:36:25.045Z,100.00
2023-04-23T16:38:27.723Z,100.00
2023-04-23T16:40:30.314Z,100.00
2023-04-23T16:42:32.998Z,100.00
2023-04-23T16:44:37.086Z,100.00
2023-04-23T16:46:39.958Z,100.00
2023-04-23T16:48:43.042Z,100.00
2023-04-23T16:50:45.676Z,100.00
2023-04-23T16:52:48.479Z,100.00
2023-04-23T16:54:51.267Z,100.00
2023-04-23T16:56:53.977Z,100.00
2023-04-23T16:58:56.745Z,100.00
2023-04-23T17:01:00.721Z,100.00
2023-04-23T17:03:03.509Z,100.00
2023-04-23T17:05:07.128Z,100.00
2023-04-23T17:07:09.761Z,100.00
2023-04-23T17:09:12.368Z,100.00
2023-04-23T17:11:15.092Z,100.00
2023-04-23T17:13:17.675Z,100.00
2023-04-23T17:15:20.328Z,100.00
2023-04-23T17:17:24.684Z,100.00
2023-04-23T17:19:27.366Z,100.00
2023-04-23T17:21:30.025Z,100.00
2023-04-23T17:23:32.662Z,100.00
2023-04-23T17:25:35.336Z,100.00
2023-04-23T17:27:38.070Z,100.00
2023-04-23T17:29:41.019Z,100.00
2023-04-23T17:31:43.760Z,100.00
2023-04-23T17:33:49.416Z,100.00
2023-04-23T17:35:55.141Z,100.00
2023-04-23T17:37:57.843Z,100.00
2023-04-23T17:40:00.484Z,100.00
2023-04-23T17:42:03.081Z,100.00
2023-04-23T17:44:05.775Z,100.00
2023-04-23T17:46:08.490Z,100.00
2023-04-23T17:48:11.221Z,100.00
2023-04-23T17:50:15.288Z,100.00
2023-04-23T17:52:17.958Z,100.00
2023-04-23T17:54:20.708Z,100.00
2023-04-23T17:56:23.768Z,100.00
2023-04-23T17:58:26.834Z,100.00
2023-04-23T18:00:29.705Z,100.00
2023-04-23T18:02:32.418Z,100.00
2023-04-23T18:04:36.130Z,100.00
2023-04-23T18:06:40.300Z,100.00
2023-04-23T18:08:43.038Z,100.00
2023-04-23T18:10:46.636Z,100.00
2023-04-23T18:12:50.112Z,100.00
2023-04-23T18:14:52.863Z,100.00
2023-04-23T18:16:55.633Z,100.00
2023-04-23T18:18:58.404Z,100.00
2023-04-23T18:21:02.786Z,100.00
2023-04-23T18:23:08.706Z,100.00
2023-04-23T18:25:11.670Z,100.00
2023-04-23T18:27:14.454Z,100.00
2023-04-23T18:29:17.068Z,100.00
2023-04-23T18:31:19.846Z,100.00
2023-04-23T18:33:31.572Z,100.00
2023-04-23T18:35:34.205Z,100.00
2023-04-23T18:37:43.762Z,100.00
2023-04-23T18:39:47.865Z,100.00
2023-04-23T18:41:50.843Z,100.00
2023-04-23T18:43:53.846Z,100.00
2023-04-23T18:45:56.852Z,100.00
2023-04-23T18:48:06.151Z,100.00
2023-04-23T18:50:11.699Z,100.00
2023-04-23T18:52:14.421Z,100.00
2023-04-23T18:54:17.807Z,100.00
2023-04-23T18:56:21.826Z,100.00
2023-04-23T18:58:25.525Z,100.00
2023-04-23T19:00:28.309Z,100.00
2023-04-23T19:02:35.496Z,100.00
2023-04-23T19:04:38.985Z,100.00
2023-04-23T19:06:42.208Z,100.00
2023-04-23T19:08:44.799Z,100.00
2023-04-23T19:10:47.724Z,100.00
2023-04-23T19:12:51.789Z,100.00
2023-04-23T19:14:54.410Z,100.00
2023-04-23T19:16:57.116Z,100.00
2023-04-23T19:19:00.011Z,100.00
2023-04-23T19:21:03.530Z,100.00
2023-04-23T19:23:06.182Z,100.00
2023-04-23T19:25:09.647Z,100.00
2023-04-23T19:27:12.337Z,100.00
2023-04-23T19:29:16.489Z,100.00
2023-04-23T19:31:19.358Z,100.00
2023-04-23T19:33:22.050Z,100.00
2023-04-23T19:35:24.773Z,100.00
2023-04-23T19:37:27.491Z,100.00
2023-04-23T19:39:30.281Z,100.00
2023-04-23T19:41:32.884Z,100.00
2023-04-23T19:43:35.609Z,100.00
2023-04-23T19:45:39.667Z,100.00
2023-04-23T19:47:42.477Z,100.00
2023-04-23T19:49:45.356Z,100.00
2023-04-23T19:51:48.454Z,100.00
2023-04-23T19:53:51.297Z,100.00
2023-04-23T19:55:54.026Z,100.00
2023-04-23T19:57:58.399Z,100.00
2023-04-23T20:00:01.202Z,100.00
2023-04-23T20:02:05.256Z,100.00
2023-04-23T20:04:09.385Z,100.00
2023-04-23T20:06:12.319Z,100.00
2023-04-23T20:08:25.931Z,100.00
2023-04-23T20:10:30.634Z,100.00
2023-04-23T20:12:33.955Z,100.00
2023-04-23T20:14:36.825Z,100.00
2023-04-23T20:16:39.840Z,100.00
2023-04-23T20:18:43.983Z,100.00
2023-04-23T20:20:47.229Z,100.00
2023-04-23T20:22:50.149Z,100.00
2023-04-23T20:24:52.840Z,100.00
2023-04-23T20:26:56.554Z,100.00
2023-04-23T20:28:59.307Z,100.00
2023-04-23T20:31:02.027Z,100.00
2023-04-23T20:33:04.780Z,100.00
2023-04-23T20:35:10.048Z,100.00
2023-04-23T20:37:13.629Z,100.00
2023-04-23T20:39:21.038Z,100.00
2023-04-23T20:41:24.912Z,100.00
2023-04-23T20:43:27.619Z,100.00
2023-04-23T20:45:30.195Z,100.00
2023-04-23T20:47:33.092Z,100.00
2023-04-23T20:49:35.849Z,100.00
2023-04-23T20:51:39.935Z,100.00
2023-04-23T20:53:42.630Z,100.00
2023-04-23T20:55:45.402Z,100.00
2023-04-23T20:57:48.020Z,100.00
2023-04-23T20:59:50.970Z,100.00
2023-04-23T21:01:53.840Z,100.00
2023-04-23T21:03:56.837Z,100.00
2023-04-23T21:05:59.698Z,100.00
2023-04-23T21:08:03.827Z,100.00
2023-04-23T21:10:07.530Z,100.00
2023-04-23T21:12:10.328Z,100.00
2023-04-23T21:14:13.075Z,100.00
2023-04-23T21:16:16.014Z,100.00
2023-04-23T21:18:19.325Z,100.00
2023-04-23T21:20:22.042Z,100.00
2023-04-23T21:22:24.711Z,100.00
2023-04-23T21:24:28.720Z,100.00
2023-04-23T21:26:32.607Z,100.00
2023-04-23T21:28:35.343Z,100.00
2023-04-23T21:30:46.048Z,100.00
2023-04-23T21:32:48.956Z,100.00
2023-04-23T21:34:51.584Z,100.00
2023-04-23T21:36:54.397Z,100.00
2023-04-23T21:38:57.085Z,100.00
2023-04-23T21:41:01.332Z,100.00
2023-04-23T21:43:04.842Z,100.00
2023-04-23T21:45:08.695Z,100.00
2023-04-23T21:47:11.571Z,100.00
2023-04-23T21:49:14.493Z,100.00
2023-04-23T21:51:17.763Z,100.00
2023-04-23T21:53:21.341Z,100.00
2023-04-23T21:55:24.487Z,100.00
2023-04-23T21:57:28.582Z,100.00
2023-04-23T21:59:31.231Z,100.00
2023-04-23T22:01:36.518Z,100.00
2023-04-23T22:03:42.477Z,100.00
2023-04-23T22:05:45.679Z,100.00
2023-04-23T22:07:48.666Z,100.00
2023-04-23T22:09:51.487Z,100.00
2023-04-23T22:12:01.881Z,100.00
2023-04-23T22:14:07.284Z,100.00
2023-04-23T22:16:24.548Z,100.00
2023-04-23T22:18:30.748Z,100.00
2023-04-23T22:20:33.908Z,100.00
2023-04-23T22:22:37.423Z,100.00
2023-04-23T22:24:40.024Z,100.00
2023-04-23T22:26:42.796Z,100.00
2023-04-23T22:28:45.994Z,100.00
2023-04-23T22:30:51.763Z,100.00
2023-04-23T22:32:54.442Z,100.00
2023-04-23T22:34:57.490Z,100.00
2023-04-23T22:37:00.430Z,100.00
2023-04-23T22:39:04.660Z,100.00
2023-04-23T22:41:07.796Z,100.00
2023-04-23T22:43:10.843Z,100.00
2023-04-23T22:45:13.603Z,100.00
2023-04-23T22:47:17.812Z,100.00
2023-04-23T22:49:20.579Z,100.00
2023-04-23T22:51:23.236Z,100.00
2023-04-23T22:53:26.113Z,100.00
2023-04-23T22:55:28.901Z,100.00
2023-04-23T22:57:31.728Z,100.00
2023-04-23T22:59:34.407Z,100.00
2023-04-23T23:01:37.238Z,100.00
2023-04-23T23:03:41.548Z,100.00
2023-04-23T23:05:44.747Z,100.00
2023-04-23T23:07:47.770Z,100.00
2023-04-23T23:09:50.792Z,100.00
2023-04-23T23:11:53.774Z,100.00
2023-04-23T23:13:57.280Z,100.00
2023-04-23T23:16:02.439Z,100.00
2023-04-23T23:18:06.105Z,100.00
2023-04-23T23:20:12.320Z,100.00
2023-04-23T23:22:15.152Z,100.00
2023-04-23T23:24:19.153Z,100.00
2023-04-23T23:26:22.079Z,100.00
2023-04-23T23:28:25.037Z,100.00
2023-04-23T23:30:27.714Z,100.00
2023-04-23T23:32:31.117Z,100.00
2023-04-23T23:34:33.763Z,100.00
2023-04-23T23:36:37.814Z,100.00
2023-04-23T23:38:40.573Z,100.00
2023-04-23T23:40:43.206Z,100.00
2023-04-23T23:42:45.868Z,100.00
2023-04-23T23:44:48.491Z,100.00
2023-04-23T23:46:52.034Z,100.00
2023-04-23T23:48:54.838Z,100.00
2023-04-23T23:50:57.587Z,100.00
2023-04-23T23:53:01.648Z,100.00
2023-04-23T23:55:04.546Z,100.00
2023-04-23T23:57:07.225Z,100.00
2023-04-23T23:59:09.950Z,100.00
