createdAt,value
2022-08-02T00:00:17.066Z,1014.37
2022-08-02T00:01:17.114Z,1014.33
2022-08-02T00:02:17.096Z,1014.32
2022-08-02T00:03:17.029Z,1014.29
2022-08-02T00:04:17.018Z,1014.35
2022-08-02T00:05:17.003Z,1014.38
2022-08-02T00:06:16.992Z,1014.43
2022-08-02T00:07:16.982Z,1014.38
2022-08-02T00:08:17.039Z,1014.51
2022-08-02T00:09:16.965Z,1014.48
2022-08-02T00:10:16.948Z,1014.54
2022-08-02T00:11:16.938Z,1014.50
2022-08-02T00:12:16.952Z,1014.49
2022-08-02T00:13:16.917Z,1014.49
2022-08-02T00:14:16.907Z,1014.51
2022-08-02T00:15:16.895Z,1014.52
2022-08-02T00:16:17.184Z,1014.51
2022-08-02T00:17:16.900Z,1014.47
2022-08-02T00:18:16.861Z,1014.50
2022-08-02T00:19:16.849Z,1014.43
2022-08-02T00:20:16.884Z,1014.43
2022-08-02T00:21:16.837Z,1014.40
2022-08-02T00:22:16.821Z,1014.43
2022-08-02T00:23:16.803Z,1014.41
2022-08-02T00:24:28.972Z,1014.42
2022-08-02T00:25:17.975Z,1014.46
2022-08-02T00:26:16.774Z,1014.45
2022-08-02T00:27:16.767Z,1014.50
2022-08-02T00:28:20.593Z,1014.45
2022-08-02T00:29:17.741Z,1014.39
2022-08-02T00:30:16.761Z,1014.43
2022-08-02T00:31:16.717Z,1014.39
2022-08-02T00:32:16.703Z,1014.41
2022-08-02T00:33:16.715Z,1014.38
2022-08-02T00:34:30.460Z,1014.37
2022-08-02T00:35:17.670Z,1014.41
2022-08-02T00:36:16.666Z,1014.43
2022-08-02T00:37:16.652Z,1014.37
2022-08-02T00:38:16.641Z,1014.45
2022-08-02T00:39:34.648Z,1014.35
2022-08-02T00:40:17.616Z,1014.33
2022-08-02T00:41:16.607Z,1014.34
2022-08-02T00:42:16.617Z,1014.31
2022-08-02T00:43:16.583Z,1014.34
2022-08-02T00:44:16.571Z,1014.34
2022-08-02T00:45:16.600Z,1014.35
2022-08-02T00:46:16.554Z,1014.39
2022-08-02T00:47:19.556Z,1014.37
2022-08-02T00:48:16.534Z,1014.40
2022-08-02T00:49:16.782Z,1014.35
2022-08-02T00:50:16.507Z,1014.34
2022-08-02T00:51:16.498Z,1014.40
2022-08-02T00:52:16.496Z,1014.38
2022-08-02T00:53:16.468Z,1014.38
2022-08-02T00:54:16.492Z,1014.42
2022-08-02T00:55:17.505Z,1014.40
2022-08-02T00:56:17.435Z,1014.46
2022-08-02T00:57:16.431Z,1014.45
2022-08-02T00:58:16.456Z,1014.44
2022-08-02T00:59:16.420Z,1014.43
2022-08-02T01:00:16.396Z,1014.50
2022-08-02T01:01:16.431Z,1014.38
2022-08-02T01:02:16.911Z,1014.47
2022-08-02T01:03:16.365Z,1014.51
2022-08-02T01:04:16.350Z,1014.49
2022-08-02T01:05:17.342Z,1014.47
2022-08-02T01:06:16.385Z,1014.49
2022-08-02T01:07:16.361Z,1014.47
2022-08-02T01:08:16.316Z,1014.53
2022-08-02T01:09:16.297Z,1014.49
2022-08-02T01:10:16.284Z,1014.50
2022-08-02T01:11:16.280Z,1014.47
2022-08-02T01:12:16.706Z,1014.47
2022-08-02T01:13:16.251Z,1014.48
2022-08-02T01:14:16.246Z,1014.48
2022-08-02T01:15:16.235Z,1014.43
2022-08-02T01:16:16.221Z,1014.43
2022-08-02T01:17:16.265Z,1014.49
2022-08-02T01:18:16.198Z,1014.50
2022-08-02T01:19:16.311Z,1014.53
2022-08-02T01:20:16.192Z,1014.51
2022-08-02T01:21:16.170Z,1014.47
2022-08-02T01:22:16.193Z,1014.53
2022-08-02T01:23:16.146Z,1014.56
2022-08-02T01:24:16.137Z,1014.54
2022-08-02T01:25:16.121Z,1014.61
2022-08-02T01:26:16.108Z,1014.59
2022-08-02T01:27:16.127Z,1014.60
2022-08-02T01:28:16.086Z,1014.57
2022-08-02T01:29:16.077Z,1014.56
2022-08-02T01:30:16.065Z,1014.55
2022-08-02T01:31:16.056Z,1014.54
2022-08-02T01:32:16.068Z,1014.61
2022-08-02T01:33:16.041Z,1014.63
2022-08-02T01:34:16.025Z,1014.62
2022-08-02T01:35:16.014Z,1014.74
2022-08-02T01:36:16.001Z,1014.67
2022-08-02T01:37:16.018Z,1014.66
2022-08-02T01:38:15.980Z,1014.64
2022-08-02T01:39:27.605Z,1014.65
2022-08-02T01:40:16.960Z,1014.66
2022-08-02T01:41:15.946Z,1014.71
2022-08-02T01:42:15.961Z,1014.66
2022-08-02T01:43:15.921Z,1014.69
2022-08-02T01:44:15.911Z,1014.70
2022-08-02T01:45:15.899Z,1014.70
2022-08-02T01:46:15.959Z,1014.67
2022-08-02T01:47:15.875Z,1014.65
2022-08-02T01:48:15.873Z,1014.70
2022-08-02T01:49:15.959Z,1014.67
2022-08-02T01:50:15.851Z,1014.63
2022-08-02T01:51:15.865Z,1014.59
2022-08-02T01:52:15.870Z,1014.62
2022-08-02T01:53:15.811Z,1014.64
2022-08-02T01:54:15.835Z,1014.61
2022-08-02T01:55:19.077Z,1014.67
2022-08-02T01:56:15.779Z,1014.61
2022-08-02T01:57:15.773Z,1014.64
2022-08-02T01:58:15.758Z,1014.64
2022-08-02T01:59:15.782Z,1014.69
2022-08-02T02:00:15.749Z,1014.63
2022-08-02T02:01:18.674Z,1014.67
2022-08-02T02:02:15.722Z,1014.60
2022-08-02T02:03:15.711Z,1014.65
2022-08-02T02:04:15.725Z,1014.65
2022-08-02T02:05:15.699Z,1014.64
2022-08-02T02:06:15.673Z,1014.67
2022-08-02T02:07:15.655Z,1014.75
2022-08-02T02:08:15.667Z,1014.66
2022-08-02T02:09:16.681Z,1014.65
2022-08-02T02:10:15.637Z,1014.64
2022-08-02T02:12:12.084Z,1014.73
2022-08-02T02:12:16.891Z,1014.68
2022-08-02T02:13:15.592Z,1014.70
2022-08-02T02:14:15.613Z,1014.66
2022-08-02T02:15:15.583Z,1014.73
2022-08-02T02:16:15.562Z,1014.74
2022-08-02T02:17:50.732Z,1014.73
2022-08-02T02:18:16.534Z,1014.71
2022-08-02T02:19:21.303Z,1014.71
2022-08-02T02:20:16.516Z,1014.68
2022-08-02T02:21:15.504Z,1014.65
2022-08-02T02:22:15.504Z,1014.64
2022-08-02T02:23:15.479Z,1014.69
2022-08-02T02:24:15.512Z,1014.61
2022-08-02T02:25:15.461Z,1014.68
2022-08-02T02:26:15.453Z,1014.69
2022-08-02T02:27:15.436Z,1014.67
2022-08-02T02:28:15.623Z,1014.69
2022-08-02T02:29:15.419Z,1014.67
2022-08-02T02:30:15.409Z,1014.65
2022-08-02T02:31:15.392Z,1014.66
2022-08-02T02:32:15.386Z,1014.62
2022-08-02T02:33:15.370Z,1014.66
2022-08-02T02:34:15.443Z,1014.67
2022-08-02T02:35:15.350Z,1014.71
2022-08-02T02:36:15.339Z,1014.62
2022-08-02T02:37:15.329Z,1014.69
2022-08-02T02:38:15.319Z,1014.64
2022-08-02T02:39:15.328Z,1014.70
2022-08-02T02:40:15.325Z,1014.67
2022-08-02T02:41:15.290Z,1014.65
2022-08-02T02:42:15.271Z,1014.71
2022-08-02T02:43:15.266Z,1014.66
2022-08-02T02:44:15.286Z,1014.69
2022-08-02T02:45:15.246Z,1014.72
2022-08-02T02:46:15.234Z,1014.72
2022-08-02T02:47:15.219Z,1014.76
2022-08-02T02:48:15.211Z,1014.68
2022-08-02T02:49:15.305Z,1014.66
2022-08-02T02:50:15.191Z,1014.66
2022-08-02T02:51:15.179Z,1014.62
2022-08-02T02:52:15.166Z,1014.71
2022-08-02T02:53:15.186Z,1014.68
2022-08-02T02:54:31.070Z,1014.72
2022-08-02T02:55:16.137Z,1014.71
2022-08-02T02:56:15.123Z,1014.74
2022-08-02T02:57:15.115Z,1014.74
2022-08-02T02:58:15.143Z,1014.74
2022-08-02T02:59:15.099Z,1014.79
2022-08-02T03:00:15.083Z,1014.78
2022-08-02T03:01:15.160Z,1014.76
2022-08-02T03:02:15.369Z,1014.78
2022-08-02T03:03:15.108Z,1014.81
2022-08-02T03:04:15.040Z,1014.83
2022-08-02T03:05:15.023Z,1014.83
2022-08-02T03:06:15.921Z,1014.83
2022-08-02T03:07:15.035Z,1014.78
2022-08-02T03:08:14.990Z,1014.77
2022-08-02T03:09:14.978Z,1014.82
2022-08-02T03:10:14.970Z,1014.86
2022-08-02T03:11:14.968Z,1014.81
2022-08-02T03:12:14.987Z,1014.83
2022-08-02T03:13:15.930Z,1014.84
2022-08-02T03:14:14.927Z,1014.83
2022-08-02T03:15:14.911Z,1014.82
2022-08-02T03:16:14.939Z,1014.79
2022-08-02T03:17:14.895Z,1014.87
2022-08-02T03:18:14.884Z,1014.87
2022-08-02T03:19:14.873Z,1014.85
2022-08-02T03:20:16.429Z,1014.87
2022-08-02T03:21:14.850Z,1014.84
2022-08-02T03:22:14.837Z,1014.88
2022-08-02T03:23:14.836Z,1014.87
2022-08-02T03:24:14.823Z,1014.89
2022-08-02T03:25:15.843Z,1014.85
2022-08-02T03:26:14.805Z,1014.85
2022-08-02T03:27:14.783Z,1014.85
2022-08-02T03:28:14.775Z,1014.77
2022-08-02T03:29:14.762Z,1014.79
2022-08-02T03:30:14.805Z,1014.84
2022-08-02T03:31:14.740Z,1014.86
2022-08-02T03:32:14.990Z,1014.87
2022-08-02T03:33:14.717Z,1014.82
2022-08-02T03:34:14.711Z,1014.86
2022-08-02T03:35:16.693Z,1014.89
2022-08-02T03:36:15.682Z,1014.82
2022-08-02T03:37:14.676Z,1014.86
2022-08-02T03:38:14.669Z,1014.88
2022-08-02T03:39:14.654Z,1014.82
2022-08-02T03:40:14.815Z,1014.82
2022-08-02T03:41:14.630Z,1014.86
2022-08-02T03:42:15.698Z,1014.86
2022-08-02T03:43:14.611Z,1014.90
2022-08-02T03:44:14.604Z,1014.89
2022-08-02T03:45:14.602Z,1014.91
2022-08-02T03:46:14.615Z,1014.85
2022-08-02T03:47:14.563Z,1014.89
2022-08-02T03:48:34.946Z,1014.94
2022-08-02T03:49:15.617Z,1014.93
2022-08-02T03:50:14.561Z,1014.92
2022-08-02T03:51:14.522Z,1014.90
2022-08-02T03:52:14.653Z,1014.91
2022-08-02T03:53:19.988Z,1014.92
2022-08-02T03:54:15.495Z,1014.90
2022-08-02T03:55:14.505Z,1014.91
2022-08-02T03:56:14.467Z,1014.92
2022-08-02T03:57:14.460Z,1014.89
2022-08-02T03:58:14.446Z,1014.92
2022-08-02T03:59:14.444Z,1014.98
2022-08-02T04:00:14.447Z,1015.00
2022-08-02T04:01:14.503Z,1015.08
2022-08-02T04:02:14.713Z,1015.06
2022-08-02T04:03:19.761Z,1015.01
2022-08-02T04:04:15.378Z,1015.07
2022-08-02T04:05:14.405Z,1015.07
2022-08-02T04:06:14.361Z,1015.07
2022-08-02T04:07:14.343Z,1015.06
2022-08-02T04:08:36.922Z,1015.08
2022-08-02T04:09:15.325Z,1015.10
2022-08-02T04:10:14.348Z,1015.12
2022-08-02T04:11:14.303Z,1015.02
2022-08-02T04:12:14.478Z,1015.14
2022-08-02T04:13:14.281Z,1015.11
2022-08-02T04:14:14.341Z,1015.15
2022-08-02T04:15:14.264Z,1015.22
2022-08-02T04:16:14.276Z,1015.22
2022-08-02T04:17:14.238Z,1015.22
2022-08-02T04:18:14.228Z,1015.29
2022-08-02T04:19:14.974Z,1015.22
2022-08-02T04:20:14.398Z,1015.21
2022-08-02T04:21:14.197Z,1015.23
2022-08-02T04:22:14.475Z,1015.20
2022-08-02T04:23:14.389Z,1015.26
2022-08-02T04:24:14.164Z,1015.26
2022-08-02T04:25:17.507Z,1015.26
2022-08-02T04:26:14.143Z,1015.21
2022-08-02T04:27:50.949Z,1015.22
2022-08-02T04:28:17.093Z,1015.26
2022-08-02T04:29:14.113Z,1015.29
2022-08-02T04:30:14.100Z,1015.25
2022-08-02T04:31:14.115Z,1015.27
2022-08-02T04:32:14.547Z,1015.27
2022-08-02T04:33:14.066Z,1015.27
2022-08-02T04:34:15.291Z,1015.32
2022-08-02T04:35:21.242Z,1015.29
2022-08-02T04:36:15.081Z,1015.30
2022-08-02T04:37:15.018Z,1015.26
2022-08-02T04:38:14.007Z,1015.25
2022-08-02T04:39:14.051Z,1015.27
2022-08-02T04:40:13.994Z,1015.29
2022-08-02T04:41:14.018Z,1015.27
2022-08-02T04:42:14.351Z,1015.29
2022-08-02T04:43:13.953Z,1015.28
2022-08-02T04:44:13.948Z,1015.23
2022-08-02T04:45:16.711Z,1015.26
2022-08-02T04:46:13.956Z,1015.29
2022-08-02T04:47:13.912Z,1015.26
2022-08-02T04:48:13.902Z,1015.29
2022-08-02T04:49:14.020Z,1015.31
2022-08-02T04:50:13.882Z,1015.32
2022-08-02T04:51:13.873Z,1015.29
2022-08-02T04:52:14.273Z,1015.40
2022-08-02T04:53:13.850Z,1015.36
2022-08-02T04:54:13.836Z,1015.38
2022-08-02T04:55:13.979Z,1015.37
2022-08-02T04:56:13.822Z,1015.32
2022-08-02T04:57:13.801Z,1015.27
2022-08-02T04:58:38.939Z,1015.33
2022-08-02T04:59:14.777Z,1015.32
2022-08-02T05:00:13.817Z,1015.29
2022-08-02T05:01:13.884Z,1015.32
2022-08-02T05:02:14.013Z,1015.30
2022-08-02T05:03:13.737Z,1015.28
2022-08-02T05:04:13.726Z,1015.30
2022-08-02T05:05:13.732Z,1015.35
2022-08-02T05:06:19.374Z,1015.32
2022-08-02T05:07:14.695Z,1015.35
2022-08-02T05:08:13.683Z,1015.36
2022-08-02T05:09:13.719Z,1015.40
2022-08-02T05:10:13.663Z,1015.41
2022-08-02T05:11:13.729Z,1015.43
2022-08-02T05:12:14.080Z,1015.40
2022-08-02T05:13:13.658Z,1015.35
2022-08-02T05:14:13.621Z,1015.45
2022-08-02T05:15:15.448Z,1015.36
2022-08-02T05:16:13.606Z,1015.41
2022-08-02T05:17:13.580Z,1015.44
2022-08-02T05:18:13.572Z,1015.39
2022-08-02T05:19:13.558Z,1015.47
2022-08-02T05:20:13.617Z,1015.42
2022-08-02T05:21:13.540Z,1015.43
2022-08-02T05:22:13.985Z,1015.41
2022-08-02T05:23:13.528Z,1015.36
2022-08-02T05:24:13.513Z,1015.38
2022-08-02T05:25:13.492Z,1015.41
2022-08-02T05:26:13.513Z,1015.41
2022-08-02T05:27:16.541Z,1015.38
2022-08-02T05:28:14.458Z,1015.39
2022-08-02T05:29:13.447Z,1015.46
2022-08-02T05:30:13.469Z,1015.46
2022-08-02T05:31:13.707Z,1015.41
2022-08-02T05:32:13.644Z,1015.41
2022-08-02T05:33:13.406Z,1015.40
2022-08-02T05:34:13.396Z,1015.43
2022-08-02T05:35:13.418Z,1015.47
2022-08-02T05:36:13.371Z,1015.48
2022-08-02T05:37:13.357Z,1015.50
2022-08-02T05:38:13.358Z,1015.44
2022-08-02T05:39:18.719Z,1015.54
2022-08-02T05:40:14.483Z,1015.51
2022-08-02T05:41:13.323Z,1015.53
2022-08-02T05:42:13.667Z,1015.61
2022-08-02T05:43:13.298Z,1015.58
2022-08-02T05:44:13.289Z,1015.58
2022-08-02T05:45:13.322Z,1015.61
2022-08-02T05:46:13.262Z,1015.61
2022-08-02T05:47:13.249Z,1015.63
2022-08-02T05:48:13.239Z,1015.64
2022-08-02T05:49:13.356Z,1015.65
2022-08-02T05:50:13.251Z,1015.68
2022-08-02T05:51:13.205Z,1015.69
2022-08-02T05:52:13.423Z,1015.70
2022-08-02T05:53:13.187Z,1015.72
2022-08-02T05:54:13.201Z,1015.73
2022-08-02T05:55:13.164Z,1015.71
2022-08-02T05:56:13.146Z,1015.70
2022-08-02T05:57:13.144Z,1015.74
2022-08-02T05:58:13.133Z,1015.74
2022-08-02T05:59:13.141Z,1015.75
2022-08-02T06:00:13.106Z,1015.83
2022-08-02T06:01:13.168Z,1015.82
2022-08-02T06:02:13.674Z,1015.76
2022-08-02T06:03:14.071Z,1015.80
2022-08-02T06:04:13.108Z,1015.86
2022-08-02T06:05:13.048Z,1015.82
2022-08-02T06:06:13.048Z,1015.88
2022-08-02T06:07:13.037Z,1015.85
2022-08-02T06:08:13.024Z,1015.87
2022-08-02T06:09:13.005Z,1015.79
2022-08-02T06:10:13.026Z,1015.79
2022-08-02T06:11:12.983Z,1015.85
2022-08-02T06:12:13.471Z,1015.85
2022-08-02T06:13:14.238Z,1015.84
2022-08-02T06:14:12.951Z,1015.82
2022-08-02T06:15:13.136Z,1015.85
2022-08-02T06:16:14.111Z,1015.87
2022-08-02T06:17:12.917Z,1015.80
2022-08-02T06:18:12.907Z,1015.85
2022-08-02T06:19:12.901Z,1015.83
2022-08-02T06:20:12.916Z,1015.83
2022-08-02T06:22:35.268Z,1015.84
2022-08-02T06:22:37.543Z,1015.88
2022-08-02T06:23:13.930Z,1015.83
2022-08-02T06:24:12.840Z,1015.84
2022-08-02T06:25:48.490Z,1015.88
2022-08-02T06:26:13.835Z,1015.83
2022-08-02T06:27:12.815Z,1015.80
2022-08-02T06:28:12.811Z,1015.84
2022-08-02T06:29:12.783Z,1015.82
2022-08-02T06:30:12.779Z,1015.85
2022-08-02T06:31:12.948Z,1015.80
2022-08-02T06:32:13.159Z,1015.84
2022-08-02T06:33:12.741Z,1015.89
2022-08-02T06:34:12.735Z,1015.82
2022-08-02T06:35:13.475Z,1015.85
2022-08-02T06:36:12.742Z,1015.89
2022-08-02T06:37:12.703Z,1015.83
2022-08-02T06:38:12.687Z,1015.79
2022-08-02T06:39:12.683Z,1015.84
2022-08-02T06:40:12.671Z,1015.83
2022-08-02T06:41:14.127Z,1015.84
2022-08-02T06:42:13.118Z,1015.81
2022-08-02T06:43:12.635Z,1015.73
2022-08-02T06:44:48.791Z,1015.72
2022-08-02T06:45:13.629Z,1015.77
2022-08-02T06:47:09.169Z,1015.82
2022-08-02T06:47:13.973Z,1015.73
2022-08-02T06:48:12.577Z,1015.73
2022-08-02T06:49:12.628Z,1015.70
2022-08-02T06:50:12.564Z,1015.72
2022-08-02T06:51:12.574Z,1015.78
2022-08-02T06:52:12.974Z,1015.75
2022-08-02T06:53:12.529Z,1015.74
2022-08-02T06:54:12.511Z,1015.74
2022-08-02T06:55:12.503Z,1015.72
2022-08-02T06:56:12.534Z,1015.67
2022-08-02T06:57:12.487Z,1015.65
2022-08-02T06:58:12.468Z,1015.64
2022-08-02T06:59:12.458Z,1015.71
2022-08-02T07:00:12.448Z,1015.67
2022-08-02T07:01:12.467Z,1015.58
2022-08-02T07:02:12.888Z,1015.65
2022-08-02T07:03:12.431Z,1015.60
2022-08-02T07:04:12.402Z,1015.61
2022-08-02T07:05:12.392Z,1015.62
2022-08-02T07:06:12.381Z,1015.53
2022-08-02T07:07:12.366Z,1015.61
2022-08-02T07:08:12.390Z,1015.61
2022-08-02T07:09:21.408Z,1015.64
2022-08-02T07:10:13.343Z,1015.67
2022-08-02T07:11:12.337Z,1015.61
2022-08-02T07:12:12.712Z,1015.60
2022-08-02T07:13:12.303Z,1015.60
2022-08-02T07:14:12.328Z,1015.57
2022-08-02T07:15:12.286Z,1015.56
2022-08-02T07:16:12.269Z,1015.57
2022-08-02T07:17:12.260Z,1015.61
2022-08-02T07:18:12.246Z,1015.61
2022-08-02T07:19:12.290Z,1015.62
2022-08-02T07:20:12.229Z,1015.61
2022-08-02T07:21:12.219Z,1015.60
2022-08-02T07:22:12.561Z,1015.59
2022-08-02T07:23:12.206Z,1015.66
2022-08-02T07:24:15.436Z,1015.56
2022-08-02T07:25:12.179Z,1015.60
2022-08-02T07:26:12.162Z,1015.64
2022-08-02T07:27:12.962Z,1015.62
2022-08-02T07:28:20.806Z,1015.64
2022-08-02T07:29:13.165Z,1015.60
2022-08-02T07:30:12.125Z,1015.67
2022-08-02T07:31:12.109Z,1015.66
2022-08-02T07:32:12.496Z,1015.60
2022-08-02T07:33:37.558Z,1015.68
2022-08-02T07:34:13.073Z,1015.63
2022-08-02T07:35:14.537Z,1015.57
2022-08-02T07:36:16.628Z,1015.59
2022-08-02T07:37:23.503Z,1015.61
2022-08-02T07:38:13.034Z,1015.61
2022-08-02T07:39:12.025Z,1015.65
2022-08-02T07:40:13.784Z,1015.64
2022-08-02T07:41:12.006Z,1015.65
2022-08-02T07:42:12.327Z,1015.59
2022-08-02T07:43:11.985Z,1015.62
2022-08-02T07:44:11.971Z,1015.63
2022-08-02T07:45:11.991Z,1015.63
2022-08-02T07:46:11.949Z,1015.58
2022-08-02T07:47:12.428Z,1015.55
2022-08-02T07:48:11.928Z,1015.56
2022-08-02T07:49:11.964Z,1015.51
2022-08-02T07:50:12.047Z,1015.48
2022-08-02T07:51:15.512Z,1015.55
2022-08-02T07:52:13.335Z,1015.50
2022-08-02T07:53:11.871Z,1015.51
2022-08-02T07:54:11.869Z,1015.52
2022-08-02T07:55:12.884Z,1015.52
2022-08-02T07:56:11.843Z,1015.54
2022-08-02T07:57:11.834Z,1015.46
2022-08-02T07:58:12.486Z,1015.42
2022-08-02T07:59:11.806Z,1015.43
2022-08-02T08:00:11.824Z,1015.52
2022-08-02T08:01:11.843Z,1015.53
2022-08-02T08:02:12.215Z,1015.53
2022-08-02T08:03:11.768Z,1015.57
2022-08-02T08:04:11.758Z,1015.56
2022-08-02T08:05:11.775Z,1015.57
2022-08-02T08:06:11.736Z,1015.60
2022-08-02T08:07:11.719Z,1015.55
2022-08-02T08:08:17.156Z,1015.61
2022-08-02T08:09:12.882Z,1015.62
2022-08-02T08:10:11.683Z,1015.56
2022-08-02T08:11:11.675Z,1015.49
2022-08-02T08:12:11.996Z,1015.51
2022-08-02T08:13:11.684Z,1015.51
2022-08-02T08:14:16.298Z,1015.47
2022-08-02T08:15:12.628Z,1015.57
2022-08-02T08:16:11.618Z,1015.54
2022-08-02T08:17:11.608Z,1015.55
2022-08-02T08:18:11.629Z,1015.50
2022-08-02T08:19:11.586Z,1015.47
2022-08-02T08:20:15.468Z,1015.44
2022-08-02T08:21:11.568Z,1015.50
2022-08-02T08:22:11.857Z,1015.45
2022-08-02T08:23:11.544Z,1015.46
2022-08-02T08:24:11.556Z,1015.50
2022-08-02T08:25:11.577Z,1015.56
2022-08-02T08:26:15.541Z,1015.52
2022-08-02T08:27:11.496Z,1015.51
2022-08-02T08:28:11.487Z,1015.51
2022-08-02T08:29:11.510Z,1015.48
2022-08-02T08:30:11.463Z,1015.38
2022-08-02T08:31:11.457Z,1015.43
2022-08-02T08:32:16.313Z,1015.40
2022-08-02T08:33:12.443Z,1015.40
2022-08-02T08:34:11.469Z,1015.40
2022-08-02T08:35:11.410Z,1015.34
2022-08-02T08:36:11.403Z,1015.38
2022-08-02T08:37:16.907Z,1015.39
2022-08-02T08:38:12.420Z,1015.37
2022-08-02T08:39:11.368Z,1015.43
2022-08-02T08:40:11.359Z,1015.46
2022-08-02T08:41:11.356Z,1015.49
2022-08-02T08:42:11.595Z,1015.49
2022-08-02T08:43:11.329Z,1015.43
2022-08-02T08:44:11.347Z,1015.35
2022-08-02T08:45:11.307Z,1015.40
2022-08-02T08:46:11.296Z,1015.37
2022-08-02T08:47:11.283Z,1015.31
2022-08-02T08:48:11.268Z,1015.40
2022-08-02T08:49:11.313Z,1015.42
2022-08-02T08:50:17.933Z,1015.39
2022-08-02T08:51:12.242Z,1015.41
2022-08-02T08:52:11.826Z,1015.40
2022-08-02T08:53:12.413Z,1015.39
2022-08-02T08:54:11.244Z,1015.35
2022-08-02T08:55:11.199Z,1015.33
2022-08-02T08:56:15.741Z,1015.37
2022-08-02T08:57:12.178Z,1015.39
2022-08-02T08:58:11.166Z,1015.37
2022-08-02T08:59:11.154Z,1015.46
2022-08-02T09:00:11.180Z,1015.38
2022-08-02T09:01:11.198Z,1015.37
2022-08-02T09:02:16.558Z,1015.36
2022-08-02T09:03:12.122Z,1015.47
2022-08-02T09:04:11.143Z,1015.36
2022-08-02T09:05:11.096Z,1015.31
2022-08-02T09:06:11.086Z,1015.34
2022-08-02T09:07:11.073Z,1015.30
2022-08-02T09:08:16.387Z,1015.31
2022-08-02T09:09:12.090Z,1015.35
2022-08-02T09:10:11.048Z,1015.37
2022-08-02T09:11:11.028Z,1015.37
2022-08-02T09:12:11.292Z,1015.36
2022-08-02T09:13:38.284Z,1015.36
2022-08-02T09:14:12.145Z,1015.35
2022-08-02T09:15:14.321Z,1015.40
2022-08-02T09:16:14.023Z,1015.29
2022-08-02T09:17:10.964Z,1015.34
2022-08-02T09:18:10.950Z,1015.37
2022-08-02T09:19:10.949Z,1015.30
2022-08-02T09:20:10.982Z,1015.31
2022-08-02T09:21:10.928Z,1015.33
2022-08-02T09:22:11.278Z,1015.30
2022-08-02T09:23:10.901Z,1015.39
2022-08-02T09:24:10.885Z,1015.40
2022-08-02T09:25:10.943Z,1015.36
2022-08-02T09:26:10.905Z,1015.29
2022-08-02T09:27:10.883Z,1015.30
2022-08-02T09:28:10.841Z,1015.41
2022-08-02T09:29:10.833Z,1015.34
2022-08-02T09:30:10.831Z,1015.32
2022-08-02T09:31:10.841Z,1015.30
2022-08-02T09:32:11.159Z,1015.22
2022-08-02T09:33:10.794Z,1015.28
2022-08-02T09:34:10.783Z,1015.23
2022-08-02T09:35:10.773Z,1015.24
2022-08-02T09:36:10.766Z,1015.26
2022-08-02T09:37:10.788Z,1015.26
2022-08-02T09:38:10.738Z,1015.26
2022-08-02T09:39:10.729Z,1015.30
2022-08-02T09:40:10.724Z,1015.34
2022-08-02T09:41:10.709Z,1015.23
2022-08-02T09:42:11.238Z,1015.23
2022-08-02T09:43:10.886Z,1015.27
2022-08-02T09:44:15.472Z,1015.25
2022-08-02T09:45:11.662Z,1015.22
2022-08-02T09:46:10.656Z,1015.19
2022-08-02T09:47:10.633Z,1015.13
2022-08-02T09:48:10.627Z,1015.17
2022-08-02T09:49:10.817Z,1015.18
2022-08-02T09:50:14.839Z,1015.17
2022-08-02T09:51:10.594Z,1015.11
2022-08-02T09:52:10.903Z,1015.07
2022-08-02T09:53:10.576Z,1015.07
2022-08-02T09:54:10.589Z,1015.06
2022-08-02T09:55:10.556Z,1015.09
2022-08-02T09:56:32.848Z,1015.12
2022-08-02T09:57:11.533Z,1015.10
2022-08-02T09:58:10.523Z,1015.13
2022-08-02T09:59:10.541Z,1015.13
2022-08-02T10:00:14.271Z,1015.10
2022-08-02T10:01:11.551Z,1015.09
2022-08-02T10:02:17.316Z,1015.07
2022-08-02T10:03:22.355Z,1015.12
2022-08-02T10:04:15.739Z,1015.12
2022-08-02T10:05:11.443Z,1015.16
2022-08-02T10:06:10.431Z,1015.09
2022-08-02T10:07:10.420Z,1015.07
2022-08-02T10:08:10.447Z,1015.06
2022-08-02T10:09:10.396Z,1015.15
2022-08-02T10:10:10.385Z,1015.14
2022-08-02T10:11:10.383Z,1015.11
2022-08-02T10:12:10.810Z,1015.16
2022-08-02T10:13:10.371Z,1015.16
2022-08-02T10:14:10.412Z,1015.12
2022-08-02T10:15:10.333Z,1015.11
2022-08-02T10:16:10.321Z,1015.13
2022-08-02T10:17:10.317Z,1015.18
2022-08-02T10:18:29.058Z,1015.10
2022-08-02T10:19:11.330Z,1015.16
2022-08-02T10:20:10.297Z,1015.17
2022-08-02T10:21:10.312Z,1015.20
2022-08-02T10:22:10.585Z,1015.20
2022-08-02T10:23:10.263Z,1015.22
2022-08-02T10:24:10.281Z,1015.19
2022-08-02T10:25:10.287Z,1015.25
2022-08-02T10:26:10.221Z,1015.10
2022-08-02T10:27:10.212Z,1015.18
2022-08-02T10:28:13.915Z,1015.18
2022-08-02T10:29:11.225Z,1015.18
2022-08-02T10:30:10.186Z,1015.17
2022-08-02T10:31:10.171Z,1015.18
2022-08-02T10:32:10.569Z,1015.23
2022-08-02T10:33:10.147Z,1015.22
2022-08-02T10:34:10.170Z,1015.23
2022-08-02T10:35:18.462Z,1015.11
2022-08-02T10:36:11.125Z,1015.13
2022-08-02T10:37:10.107Z,1015.22
2022-08-02T10:38:10.140Z,1015.21
2022-08-02T10:39:10.106Z,1015.25
2022-08-02T10:40:10.079Z,1015.23
2022-08-02T10:41:10.071Z,1015.17
2022-08-02T10:42:10.480Z,1015.21
2022-08-02T10:43:10.041Z,1015.19
2022-08-02T10:44:24.719Z,1015.19
2022-08-02T10:45:11.020Z,1015.18
2022-08-02T10:46:10.017Z,1015.14
2022-08-02T10:47:10.002Z,1015.12
2022-08-02T10:48:11.023Z,1015.16
2022-08-02T10:49:37.342Z,1015.20
2022-08-02T10:50:11.119Z,1015.11
2022-08-02T10:51:09.963Z,1015.12
2022-08-02T10:52:10.635Z,1015.08
2022-08-02T10:53:09.991Z,1015.07
2022-08-02T10:54:09.935Z,1014.99
2022-08-02T10:55:13.531Z,1014.95
2022-08-02T10:56:10.913Z,1014.96
2022-08-02T10:57:14.845Z,1014.93
2022-08-02T10:58:10.948Z,1014.95
2022-08-02T10:59:09.881Z,1014.88
2022-08-02T11:00:09.872Z,1014.90
2022-08-02T11:01:09.936Z,1014.80
2022-08-02T11:02:09.849Z,1014.81
2022-08-02T11:03:09.889Z,1014.77
2022-08-02T11:04:10.715Z,1014.86
2022-08-02T11:05:09.818Z,1014.79
2022-08-02T11:06:09.811Z,1014.77
2022-08-02T11:07:10.794Z,1014.77
2022-08-02T11:08:09.827Z,1014.75
2022-08-02T11:09:09.772Z,1014.72
2022-08-02T11:10:09.769Z,1014.79
2022-08-02T11:11:09.752Z,1014.72
2022-08-02T11:12:10.030Z,1014.74
2022-08-02T11:13:09.780Z,1014.78
2022-08-02T11:14:09.726Z,1014.74
2022-08-02T11:15:09.718Z,1014.71
2022-08-02T11:16:12.055Z,1014.73
2022-08-02T11:17:09.689Z,1014.68
2022-08-02T11:18:09.880Z,1014.69
2022-08-02T11:19:09.669Z,1014.73
2022-08-02T11:20:09.747Z,1014.67
2022-08-02T11:21:09.671Z,1014.67
2022-08-02T11:22:10.121Z,1014.63
2022-08-02T11:23:09.629Z,1014.66
2022-08-02T11:24:09.811Z,1014.68
2022-08-02T11:25:09.641Z,1014.65
2022-08-02T11:26:11.245Z,1014.63
2022-08-02T11:27:09.587Z,1014.59
2022-08-02T11:28:09.579Z,1014.63
2022-08-02T11:29:09.595Z,1014.63
2022-08-02T11:30:10.581Z,1014.60
2022-08-02T11:31:09.548Z,1014.56
2022-08-02T11:32:09.980Z,1014.62
2022-08-02T11:33:09.523Z,1014.61
2022-08-02T11:34:10.075Z,1014.59
2022-08-02T11:35:09.503Z,1014.69
2022-08-02T11:36:09.495Z,1014.66
2022-08-02T11:37:09.499Z,1014.71
2022-08-02T11:38:09.474Z,1014.65
2022-08-02T11:39:09.501Z,1014.69
2022-08-02T11:40:19.052Z,1014.67
2022-08-02T11:41:10.613Z,1014.72
2022-08-02T11:42:09.524Z,1014.62
2022-08-02T11:43:09.426Z,1014.64
2022-08-02T11:44:09.414Z,1014.60
2022-08-02T11:45:09.547Z,1014.66
2022-08-02T11:46:09.395Z,1014.72
2022-08-02T11:47:09.381Z,1014.58
2022-08-02T11:48:09.376Z,1014.67
2022-08-02T11:49:09.404Z,1014.62
2022-08-02T11:50:09.404Z,1014.61
2022-08-02T11:51:09.345Z,1014.54
2022-08-02T11:52:09.458Z,1014.57
2022-08-02T11:53:09.365Z,1014.61
2022-08-02T11:54:09.327Z,1014.58
2022-08-02T11:55:09.300Z,1014.53
2022-08-02T11:56:09.287Z,1014.51
2022-08-02T11:57:09.276Z,1014.53
2022-08-02T11:58:09.298Z,1014.50
2022-08-02T11:59:09.259Z,1014.50
2022-08-02T12:00:09.249Z,1014.57
2022-08-02T12:01:09.448Z,1014.60
2022-08-02T12:02:09.786Z,1014.55
2022-08-02T12:03:09.343Z,1014.54
2022-08-02T12:04:09.237Z,1014.49
2022-08-02T12:05:09.343Z,1014.44