createdAt,value
2018-02-21T00:00:13.047Z,0
2018-02-21T00:00:53.451Z,0
2018-02-21T00:01:33.851Z,0
2018-02-21T00:02:14.251Z,0
2018-02-21T00:02:54.658Z,0
2018-02-21T00:05:35.445Z,0
2018-02-21T00:06:25.477Z,0
2018-02-21T00:07:15.358Z,0
2018-02-21T00:08:04.873Z,0
2018-02-21T00:09:44.389Z,0
2018-02-21T00:10:35.913Z,0
2018-02-21T00:11:24.881Z,0
2018-02-21T00:12:14.988Z,0
2018-02-21T00:13:04.823Z,0
2018-02-21T00:13:56.751Z,0
2018-02-21T00:14:35.362Z,0
2018-02-21T00:16:56.216Z,0
2018-02-21T00:17:45.173Z,0
2018-02-21T00:18:32.766Z,0
2018-02-21T00:19:22.949Z,0
2018-02-21T00:20:11.048Z,0
2018-02-21T00:20:50.290Z,0
2018-02-21T00:21:30.703Z,0
2018-02-21T00:22:11.117Z,0
2018-02-21T00:22:51.512Z,0
2018-02-21T00:23:31.950Z,0
2018-02-21T00:24:12.397Z,0
2018-02-21T00:24:52.796Z,0
2018-02-21T00:25:33.242Z,0
2018-02-21T00:26:13.679Z,0
2018-02-21T00:26:54.046Z,0
2018-02-21T00:27:34.707Z,0
2018-02-21T00:28:14.901Z,0
2018-02-21T00:28:55.300Z,0
2018-02-21T00:29:35.718Z,0
2018-02-21T00:30:16.137Z,0
2018-02-21T00:30:56.559Z,0
2018-02-21T00:31:36.979Z,0
2018-02-21T00:32:17.405Z,0
2018-02-21T00:32:57.830Z,0
2018-02-21T00:33:38.260Z,0
2018-02-21T00:34:18.666Z,0
2018-02-21T00:36:46.281Z,0
2018-02-21T00:37:30.584Z,0
2018-02-21T00:38:19.009Z,0
2018-02-21T00:38:58.914Z,0
2018-02-21T00:41:40.687Z,0
2018-02-21T00:44:17.423Z,0
2018-02-21T00:45:05.375Z,0
2018-02-21T00:45:54.431Z,0
2018-02-21T00:46:42.794Z,0
2018-02-21T00:49:20.231Z,0
2018-02-21T00:50:07.545Z,0
2018-02-21T00:51:38.458Z,0
2018-02-21T00:52:18.888Z,0
2018-02-21T00:52:59.281Z,0
2018-02-21T00:53:39.676Z,0
2018-02-21T00:54:20.074Z,0
2018-02-21T00:55:00.492Z,0
2018-02-21T00:55:40.878Z,0
2018-02-21T00:56:21.283Z,0
2018-02-21T00:57:01.700Z,0
2018-02-21T00:57:42.099Z,0
2018-02-21T00:58:22.521Z,0
2018-02-21T00:59:02.973Z,0
2018-02-21T00:59:43.323Z,0
2018-02-21T01:00:23.759Z,0
2018-02-21T01:01:04.123Z,0
2018-02-21T01:01:44.546Z,0
2018-02-21T01:02:24.942Z,0
2018-02-21T01:03:05.342Z,0
2018-02-21T01:03:45.774Z,0
2018-02-21T01:04:26.199Z,0
2018-02-21T01:05:06.612Z,0
2018-02-21T01:05:46.985Z,0
2018-02-21T01:06:27.381Z,0
2018-02-21T01:07:07.794Z,0
2018-02-21T01:07:48.282Z,0
2018-02-21T01:08:28.687Z,0
2018-02-21T01:09:09.072Z,0
2018-02-21T01:09:49.522Z,0
2018-02-21T01:10:29.897Z,0
2018-02-21T01:11:10.324Z,0
2018-02-21T01:11:50.728Z,0
2018-02-21T01:12:31.130Z,0
2018-02-21T01:13:11.557Z,0
2018-02-21T01:13:51.967Z,0
2018-02-21T01:14:32.390Z,0
2018-02-21T01:15:12.817Z,0
2018-02-21T01:15:53.224Z,0
2018-02-21T01:16:33.602Z,0
2018-02-21T01:17:14.003Z,0
2018-02-21T01:19:34.573Z,0
2018-02-21T01:20:23.550Z,0
2018-02-21T01:21:15.029Z,0
2018-02-21T01:22:05.996Z,0
2018-02-21T01:24:59.814Z,0
2018-02-21T01:25:46.206Z,0
2018-02-21T01:26:36.273Z,0
2018-02-21T01:27:18.393Z,0
2018-02-21T01:27:58.769Z,0
2018-02-21T01:28:39.229Z,0
2018-02-21T01:29:19.626Z,0
2018-02-21T01:32:49.819Z,0
2018-02-21T01:35:47.374Z,0
2018-02-21T01:36:39.159Z,0
2018-02-21T01:39:24.238Z,0
2018-02-21T01:40:19.688Z,0
2018-02-21T01:42:22.478Z,0
2018-02-21T01:45:14.948Z,0
2018-02-21T01:48:07.451Z,0
2018-02-21T01:51:48.874Z,0
2018-02-21T01:54:09.793Z,0
2018-02-21T02:00:17.341Z,0
2018-02-21T02:03:12.641Z,0
2018-02-21T02:09:51.606Z,0
2018-02-21T02:10:44.669Z,0
2018-02-21T02:14:48.351Z,0
2018-02-21T02:25:14.101Z,0
2018-02-21T02:26:06.139Z,0
2018-02-21T02:26:58.314Z,0
2018-02-21T02:27:51.630Z,0
2018-02-21T02:28:44.464Z,0
2018-02-21T02:29:37.392Z,0
2018-02-21T02:30:30.729Z,0
2018-02-21T02:31:23.562Z,0
2018-02-21T02:32:15.966Z,0
2018-02-21T02:33:08.149Z,0
2018-02-21T02:34:00.576Z,0
2018-02-21T02:34:52.809Z,0
2018-02-21T02:35:45.779Z,0
2018-02-21T02:36:38.062Z,0
2018-02-21T02:37:31.318Z,0
2018-02-21T02:38:25.139Z,0
2018-02-21T02:39:17.561Z,0
2018-02-21T02:40:09.892Z,0
2018-02-21T02:41:02.512Z,0
2018-02-21T02:41:54.754Z,0
2018-02-21T02:42:47.801Z,0
2018-02-21T02:43:39.826Z,0
2018-02-21T02:44:33.028Z,0
2018-02-21T02:45:24.909Z,0
2018-02-21T02:46:17.004Z,0
2018-02-21T02:47:00.062Z,0
2018-02-21T02:47:40.456Z,0
2018-02-21T02:48:20.810Z,0
2018-02-21T02:49:01.179Z,0
2018-02-21T02:49:41.566Z,0
2018-02-21T02:50:22.042Z,0
2018-02-21T02:51:02.347Z,0
2018-02-21T02:51:42.772Z,0
2018-02-21T02:52:23.221Z,0
2018-02-21T02:53:03.653Z,0
2018-02-21T02:53:44.048Z,0
2018-02-21T02:54:24.375Z,0
2018-02-21T02:55:04.855Z,0
2018-02-21T02:55:45.238Z,0
2018-02-21T02:56:25.685Z,0
2018-02-21T02:57:06.025Z,0
2018-02-21T02:57:46.454Z,0
2018-02-21T02:58:26.804Z,0
2018-02-21T02:59:07.250Z,0
2018-02-21T02:59:47.668Z,0
2018-02-21T03:00:28.023Z,0
2018-02-21T03:01:08.418Z,0
2018-02-21T03:01:48.799Z,0
2018-02-21T03:02:29.141Z,0
2018-02-21T03:03:09.549Z,0
2018-02-21T03:03:49.950Z,0
2018-02-21T03:04:30.368Z,0
2018-02-21T03:05:10.732Z,0
2018-02-21T03:05:51.151Z,0
2018-02-21T03:06:31.531Z,0
2018-02-21T03:07:11.927Z,0
2018-02-21T03:07:52.346Z,0
2018-02-21T03:08:32.774Z,0
2018-02-21T03:09:13.085Z,0
2018-02-21T03:09:53.574Z,0
2018-02-21T03:10:33.957Z,0
2018-02-21T03:11:14.298Z,0
2018-02-21T03:11:54.858Z,0
2018-02-21T03:12:35.191Z,0
2018-02-21T03:13:15.623Z,0
2018-02-21T03:13:55.978Z,0
2018-02-21T03:14:36.356Z,0
2018-02-21T03:15:16.843Z,0
2018-02-21T03:15:57.197Z,0
2018-02-21T03:16:37.498Z,0
2018-02-21T03:17:17.945Z,0
2018-02-21T03:17:58.378Z,0
2018-02-21T03:18:38.820Z,0
2018-02-21T03:19:19.207Z,0
2018-02-21T03:19:59.614Z,0
2018-02-21T03:20:40.142Z,0
2018-02-21T03:21:20.587Z,0
2018-02-21T03:22:00.939Z,0
2018-02-21T03:22:41.342Z,0
2018-02-21T03:23:21.840Z,0
2018-02-21T03:24:02.191Z,0
2018-02-21T03:24:42.649Z,0
2018-02-21T03:25:23.107Z,0
2018-02-21T03:26:03.436Z,0
2018-02-21T03:26:43.861Z,0
2018-02-21T03:27:24.258Z,0
2018-02-21T03:28:04.703Z,0
2018-02-21T03:28:45.028Z,0
2018-02-21T03:29:25.415Z,0
2018-02-21T03:30:05.823Z,0
2018-02-21T03:30:46.238Z,0
2018-02-21T03:31:26.695Z,0
2018-02-21T03:32:07.086Z,0
2018-02-21T03:32:47.436Z,0
2018-02-21T03:33:27.880Z,0
2018-02-21T03:34:08.217Z,0
2018-02-21T03:34:48.687Z,0
2018-02-21T03:35:29.090Z,0
2018-02-21T03:36:09.483Z,0
2018-02-21T03:36:49.862Z,0
2018-02-21T03:37:30.317Z,0
2018-02-21T03:38:10.678Z,0
2018-02-21T03:38:51.065Z,0
2018-02-21T03:39:31.487Z,0
2018-02-21T03:40:11.834Z,0
2018-02-21T03:40:52.214Z,0
2018-02-21T03:41:32.680Z,0
2018-02-21T03:42:13.151Z,0
2018-02-21T03:42:53.552Z,0
2018-02-21T03:43:33.962Z,0
2018-02-21T03:44:14.360Z,0
2018-02-21T03:44:54.781Z,0
2018-02-21T03:45:35.141Z,0
2018-02-21T03:46:15.611Z,0
2018-02-21T03:46:55.919Z,0
2018-02-21T03:47:36.350Z,0
2018-02-21T03:48:16.794Z,0
2018-02-21T03:48:57.242Z,0
2018-02-21T03:49:37.663Z,0
2018-02-21T03:50:17.981Z,0
2018-02-21T03:50:58.485Z,0
2018-02-21T03:51:38.864Z,0
2018-02-21T03:52:19.289Z,0
2018-02-21T03:52:59.686Z,0
2018-02-21T03:53:40.183Z,0
2018-02-21T03:54:20.478Z,0
2018-02-21T03:55:00.949Z,0
2018-02-21T03:55:41.313Z,0
2018-02-21T03:56:21.777Z,0
2018-02-21T03:57:02.120Z,0
2018-02-21T03:57:42.501Z,0
2018-02-21T03:58:22.889Z,0
2018-02-21T03:59:03.385Z,0
2018-02-21T03:59:43.736Z,0
2018-02-21T04:00:24.129Z,0
2018-02-21T04:01:04.539Z,0
2018-02-21T04:01:44.954Z,0
2018-02-21T04:02:25.436Z,0
2018-02-21T04:03:05.782Z,0
2018-02-21T04:03:46.216Z,0
2018-02-21T04:04:26.629Z,0
2018-02-21T04:05:06.975Z,0
2018-02-21T04:05:47.385Z,0
2018-02-21T04:06:27.765Z,0
2018-02-21T04:44:18.704Z,0
2018-02-21T04:44:59.111Z,0
2018-02-21T04:45:39.599Z,0
2018-02-21T04:46:20.062Z,0
2018-02-21T04:47:00.588Z,0
2018-02-21T04:47:40.827Z,0
2018-02-21T04:48:21.276Z,0
2018-02-21T04:49:01.840Z,0
2018-02-21T04:49:42.114Z,0
2018-02-21T04:50:22.509Z,0
2018-02-21T04:51:03.014Z,0
2018-02-21T04:51:43.412Z,0
2018-02-21T04:52:23.871Z,0
2018-02-21T04:53:04.154Z,0
2018-02-21T04:53:44.553Z,0
2018-02-21T04:54:24.942Z,0
2018-02-21T04:55:05.390Z,0
2018-02-21T04:55:45.764Z,0
2018-02-21T04:56:26.175Z,0
2018-02-21T04:57:06.594Z,0
2018-02-21T04:57:47.018Z,0
2018-02-21T04:58:27.546Z,0
2018-02-21T04:59:08.074Z,0
2018-02-21T04:59:49.457Z,0
2018-02-21T05:00:29.875Z,0
2018-02-21T05:01:10.509Z,0
2018-02-21T05:01:51.038Z,0
2018-02-21T05:02:31.124Z,0
2018-02-21T05:03:11.568Z,0
2018-02-21T05:03:51.979Z,0
2018-02-21T05:04:32.429Z,0
2018-02-21T05:05:12.855Z,0
2018-02-21T05:05:53.219Z,0
2018-02-21T05:06:33.663Z,0
2018-02-21T05:07:14.079Z,0
2018-02-21T05:07:54.408Z,0
2018-02-21T05:08:34.907Z,0
2018-02-21T05:09:15.204Z,0
2018-02-21T05:09:55.877Z,0
2018-02-21T05:10:36.627Z,0
2018-02-21T05:11:16.920Z,0
2018-02-21T05:11:57.084Z,0
2018-02-21T05:12:37.509Z,0
2018-02-21T05:13:18.299Z,0
2018-02-21T05:13:58.257Z,0
2018-02-21T05:14:38.743Z,0
2018-02-21T05:15:19.183Z,0
2018-02-21T05:15:59.600Z,0
2018-02-21T05:16:40.025Z,0
2018-02-21T05:26:29.771Z,0
2018-02-21T05:27:14.215Z,0
2018-02-21T05:27:54.165Z,0
2018-02-21T05:28:34.592Z,0
2018-02-21T05:29:14.943Z,0
2018-02-21T05:29:55.477Z,0
2018-02-21T05:30:35.760Z,0
2018-02-21T05:31:16.174Z,0
2018-02-21T05:31:56.600Z,0
2018-02-21T05:32:36.945Z,0
2018-02-21T05:33:17.377Z,0
2018-02-21T05:33:57.817Z,0
2018-02-21T05:34:38.209Z,0
2018-02-21T05:36:59.209Z,0
2018-02-21T05:37:48.042Z,0
2018-02-21T05:39:19.386Z,0
2018-02-21T05:39:59.837Z,0
2018-02-21T05:40:40.414Z,0
2018-02-21T05:41:20.697Z,0
2018-02-21T05:42:01.089Z,0
2018-02-21T05:42:41.895Z,0
2018-02-21T05:43:22.622Z,0
2018-02-21T05:44:03.090Z,0
2018-02-21T05:44:43.678Z,0
2018-02-21T05:45:24.234Z,0
2018-02-21T05:46:04.624Z,0
2018-02-21T05:46:45.549Z,0
2018-02-21T05:47:26.024Z,0
2018-02-21T05:48:06.400Z,0
2018-02-21T05:48:46.803Z,0
2018-02-21T05:49:27.180Z,0
2018-02-21T05:50:07.614Z,0
2018-02-21T05:50:48.079Z,0
2018-02-21T05:53:12.550Z,0
2018-02-21T05:54:53.533Z,0
2018-02-21T06:00:58.365Z,0
2018-02-21T06:01:52.573Z,0
2018-02-21T06:02:45.841Z,0
2018-02-21T06:03:38.074Z,0
2018-02-21T06:04:31.297Z,0
2018-02-21T06:05:24.695Z,0
2018-02-21T06:06:17.081Z,0
2018-02-21T06:07:09.181Z,0
2018-02-21T06:08:01.046Z,0
2018-02-21T06:08:53.896Z,0
2018-02-21T06:09:47.700Z,0
2018-02-21T06:10:40.138Z,0
2018-02-21T06:11:32.464Z,4
2018-02-21T06:12:25.166Z,4
2018-02-21T06:13:17.202Z,0
2018-02-21T06:14:10.107Z,0
2018-02-21T06:15:02.608Z,0
2018-02-21T06:15:43.081Z,4
2018-02-21T06:16:23.458Z,4
2018-02-21T06:17:03.836Z,4
2018-02-21T06:17:44.319Z,0
2018-02-21T06:18:24.798Z,4
2018-02-21T06:19:05.274Z,4
2018-02-21T06:19:45.627Z,4
2018-02-21T06:20:26.116Z,4
2018-02-21T06:21:06.487Z,4
2018-02-21T06:21:47.078Z,8
2018-02-21T06:22:27.868Z,8
2018-02-21T06:23:07.882Z,8
2018-02-21T06:23:48.357Z,8
2018-02-21T06:24:28.765Z,12
2018-02-21T06:25:09.129Z,12
2018-02-21T06:25:49.451Z,12
2018-02-21T06:26:29.959Z,16
2018-02-21T06:27:10.379Z,20
2018-02-21T06:27:51.284Z,20
2018-02-21T06:28:31.611Z,20
2018-02-21T06:29:12.122Z,24
2018-02-21T06:29:52.500Z,24
2018-02-21T06:30:32.901Z,28
2018-02-21T06:31:13.341Z,32
2018-02-21T06:31:53.714Z,36
2018-02-21T06:32:34.128Z,40
2018-02-21T06:33:14.480Z,48
2018-02-21T06:33:54.871Z,52
2018-02-21T06:34:35.244Z,56
2018-02-21T06:35:15.656Z,56
2018-02-21T06:35:56.097Z,64
2018-02-21T06:36:36.484Z,68
2018-02-21T06:37:17.117Z,72
2018-02-21T06:37:57.376Z,76
2018-02-21T06:38:38.702Z,84
2018-02-21T06:39:20.581Z,88
2018-02-21T06:40:01.290Z,96
2018-02-21T06:40:41.591Z,100
2018-02-21T06:41:22.004Z,108
2018-02-21T06:42:02.518Z,112
2018-02-21T06:42:42.825Z,120
2018-02-21T06:43:23.479Z,124
2018-02-21T06:44:03.945Z,132
2018-02-21T06:44:44.579Z,140
2018-02-21T06:45:25.064Z,148
2018-02-21T06:46:05.519Z,156
2018-02-21T06:46:45.926Z,168
2018-02-21T06:47:26.353Z,176
2018-02-21T06:48:06.708Z,184
2018-02-21T06:48:47.210Z,192
2018-02-21T06:49:27.581Z,196
2018-02-21T06:50:08.068Z,196
2018-02-21T06:50:48.391Z,196
2018-02-21T06:51:28.836Z,188
2018-02-21T06:52:09.210Z,176
2018-02-21T06:52:49.737Z,168
2018-02-21T06:53:30.125Z,172
2018-02-21T06:54:10.562Z,180
2018-02-21T06:54:52.508Z,192
2018-02-21T06:55:32.932Z,208
2018-02-21T06:56:14.074Z,220
2018-02-21T06:58:47.117Z,276
2018-02-21T07:02:32.721Z,376
2018-02-21T07:03:26.547Z,408
2018-02-21T07:04:18.575Z,428
2018-02-21T07:05:12.913Z,432
2018-02-21T07:06:06.731Z,440
2018-02-21T07:07:02.077Z,448
2018-02-21T07:07:56.330Z,456
2018-02-21T07:08:51.465Z,484
2018-02-21T07:09:44.842Z,516
2018-02-21T07:10:37.534Z,580
2018-02-21T07:11:32.240Z,648
2018-02-21T07:12:25.216Z,704
2018-02-21T07:13:18.637Z,748
2018-02-21T07:14:12.981Z,764
2018-02-21T07:15:06.285Z,768
2018-02-21T07:16:01.543Z,784
2018-02-21T07:16:58.820Z,792
2018-02-21T07:17:54.240Z,788
2018-02-21T07:18:48.839Z,788
2018-02-21T07:19:42.117Z,804
2018-02-21T07:32:20.850Z,1768
2018-02-21T07:38:04.724Z,1876
2018-02-21T07:44:06.222Z,1792
2018-02-21T07:44:51.170Z,1888
2018-02-21T07:45:44.733Z,1956
2018-02-21T07:47:48.049Z,2148
2018-02-21T07:48:32.382Z,2216
2018-02-21T07:49:21.380Z,2284
2018-02-21T07:50:10.600Z,2288
2018-02-21T07:50:59.928Z,2296
2018-02-21T07:51:49.499Z,2292
2018-02-21T07:52:36.283Z,2272
2018-02-21T07:53:16.637Z,2296
2018-02-21T07:53:57.113Z,2308
2018-02-21T07:54:37.463Z,2312
2018-02-21T07:55:17.878Z,2292
2018-02-21T07:55:58.333Z,2308
2018-02-21T07:56:38.703Z,2368
2018-02-21T07:57:19.205Z,2404
2018-02-21T07:57:59.546Z,2452
2018-02-21T07:58:39.983Z,2456
2018-02-21T08:01:20.186Z,2448
2018-02-21T08:03:16.556Z,2420
2018-02-21T08:04:03.948Z,2408
2018-02-21T08:07:02.430Z,2352
2018-02-21T08:11:31.215Z,2160
2018-02-21T08:12:22.856Z,2168
2018-02-21T08:13:13.772Z,2180
2018-02-21T08:14:02.924Z,2196
2018-02-21T08:14:52.090Z,2212
2018-02-21T08:15:57.276Z,2236
2018-02-21T08:16:46.542Z,2244
2018-02-21T08:19:16.568Z,2268
2018-02-21T08:20:05.526Z,2272
2018-02-21T08:20:54.718Z,2280
2018-02-21T08:22:39.001Z,2280
2018-02-21T08:23:26.450Z,2276
2018-02-21T08:24:15.864Z,2284
2018-02-21T08:45:46.876Z,2420
2018-02-21T08:46:43.003Z,2412
2018-02-21T08:47:36.437Z,2408
2018-02-21T08:48:25.696Z,2396
2018-02-21T08:49:06.158Z,2392
2018-02-21T08:49:46.602Z,2388
2018-02-21T08:50:27.052Z,2384
2018-02-21T08:51:07.510Z,2384
2018-02-21T08:51:47.954Z,2392
2018-02-21T08:52:28.448Z,2388
2018-02-21T08:53:08.819Z,2392
2018-02-21T08:53:49.220Z,2392
2018-02-21T08:54:29.641Z,2392
2018-02-21T08:55:10.471Z,2392
2018-02-21T08:55:51.272Z,2384
2018-02-21T08:56:31.754Z,2376
2018-02-21T08:57:12.152Z,2368
2018-02-21T08:57:52.574Z,2360
2018-02-21T08:58:33.173Z,2348
2018-02-21T08:59:13.543Z,2344
2018-02-21T08:59:53.899Z,2348
2018-02-21T09:00:34.346Z,2352
2018-02-21T09:01:14.847Z,2356
2018-02-21T09:01:55.231Z,2376
2018-02-21T09:02:35.614Z,2396
2018-02-21T09:03:16.040Z,2408
2018-02-21T09:03:56.449Z,2424
2018-02-21T09:04:36.882Z,2436
2018-02-21T09:05:17.235Z,2456
2018-02-21T09:05:57.697Z,2476
2018-02-21T09:06:38.099Z,2492
2018-02-21T09:07:18.505Z,2504
2018-02-21T09:07:58.974Z,2508
2018-02-21T09:08:39.270Z,2500
2018-02-21T09:09:19.726Z,2488
2018-02-21T09:10:00.091Z,2444
2018-02-21T09:10:40.464Z,2336
2018-02-21T09:11:20.979Z,2300
2018-02-21T09:12:01.406Z,2312
2018-02-21T09:12:41.913Z,2288
2018-02-21T09:13:22.283Z,2260
2018-02-21T09:14:02.793Z,2248
2018-02-21T09:14:43.290Z,2244
2018-02-21T09:15:24.190Z,2192
2018-02-21T09:16:04.675Z,2096
2018-02-21T09:16:45.091Z,2140
2018-02-21T09:17:25.501Z,2060
2018-02-21T09:18:05.933Z,2052
2018-02-21T09:18:46.348Z,2152
2018-02-21T09:19:26.758Z,2124
2018-02-21T09:20:08.166Z,2132
2018-02-21T09:20:48.702Z,2104
2018-02-21T09:21:29.115Z,2040
2018-02-21T09:22:18.140Z,2080
2018-02-21T09:23:10.844Z,2152
2018-02-21T09:23:50.340Z,2196
2018-02-21T09:24:30.812Z,2220
2018-02-21T09:25:11.361Z,2216
2018-02-21T09:27:53.720Z,2012
2018-02-21T09:28:33.696Z,2068
2018-02-21T09:29:14.091Z,2196
2018-02-21T09:29:54.536Z,2256
2018-02-21T09:30:34.949Z,2176
2018-02-21T09:31:15.319Z,2120
2018-02-21T09:31:55.731Z,2072
2018-02-21T09:32:36.266Z,2076
2018-02-21T09:33:16.613Z,2020
2018-02-21T09:33:57.044Z,1972
2018-02-21T09:34:37.472Z,1892
2018-02-21T09:35:17.871Z,1908
2018-02-21T09:35:58.276Z,1976
2018-02-21T09:36:38.714Z,2088
2018-02-21T09:37:19.237Z,2112
2018-02-21T09:37:59.604Z,1940
2018-02-21T09:38:40.017Z,1788
2018-02-21T09:39:20.452Z,1700
2018-02-21T09:40:01.749Z,1520
2018-02-21T09:40:42.229Z,1596
2018-02-21T09:41:25.425Z,1892
2018-02-21T09:42:05.068Z,1760
2018-02-21T09:42:45.471Z,1652
2018-02-21T09:43:26.141Z,1768
2018-02-21T09:44:06.949Z,1972
2018-02-21T09:44:47.353Z,2064
2018-02-21T09:45:27.906Z,2072
2018-02-21T09:46:09.016Z,2060
2018-02-21T09:46:49.451Z,2036
2018-02-21T09:47:29.949Z,2020
2018-02-21T09:48:10.449Z,2016
2018-02-21T09:48:50.742Z,2004
2018-02-21T09:49:31.123Z,1988
2018-02-21T09:50:11.708Z,1948
2018-02-21T09:50:53.751Z,1868
2018-02-21T09:51:33.173Z,1912
2018-02-21T09:52:15.630Z,1988
2018-02-21T09:52:56.185Z,2008
2018-02-21T09:53:36.642Z,2000
2018-02-21T09:54:17.134Z,2008
2018-02-21T09:54:57.567Z,2004
2018-02-21T09:55:37.915Z,2008
2018-02-21T09:56:18.357Z,1992
2018-02-21T09:56:58.793Z,2008
2018-02-21T09:57:39.592Z,2008
2018-02-21T09:58:19.933Z,2000
2018-02-21T09:59:00.329Z,1992
2018-02-21T09:59:40.780Z,1992
2018-02-21T10:00:21.170Z,1988
2018-02-21T10:48:11.573Z,1664
2018-02-21T10:48:54.585Z,1656
2018-02-21T10:49:34.940Z,1656
2018-02-21T10:50:15.397Z,1648
2018-02-21T10:50:55.800Z,1644
2018-02-21T10:51:36.346Z,1636
2018-02-21T10:52:16.752Z,1624
2018-02-21T10:52:57.124Z,1616
2018-02-21T10:53:37.570Z,1596
2018-02-21T10:54:17.980Z,1564
2018-02-21T10:54:58.439Z,1552
2018-02-21T10:55:38.889Z,1552
2018-02-21T10:58:08.947Z,1588
2018-02-21T10:58:49.370Z,1576
2018-02-21T10:59:29.717Z,1564
2018-02-21T11:02:20.012Z,1604
2018-02-21T11:03:01.574Z,1604
2018-02-21T11:09:52.838Z,1552
2018-02-21T11:10:32.818Z,1552
2018-02-21T11:11:13.219Z,1548
2018-02-21T11:11:53.687Z,1540
2018-02-21T11:12:34.105Z,1528
2018-02-21T11:13:14.470Z,1520
2018-02-21T11:13:54.935Z,1524
2018-02-21T11:14:36.236Z,1536
2018-02-21T11:15:15.774Z,1536
2018-02-21T11:15:56.180Z,1536
2018-02-21T11:16:36.619Z,1524
2018-02-21T11:17:17.142Z,1528
2018-02-21T11:17:57.544Z,1528
2018-02-21T11:18:37.883Z,1528
2018-02-21T11:19:18.372Z,1528
2018-02-21T11:19:59.273Z,1528
2018-02-21T11:20:39.341Z,1532
2018-02-21T11:21:19.755Z,1532
2018-02-21T11:22:00.190Z,1532
2018-02-21T11:22:40.621Z,1520
2018-02-21T11:23:21.074Z,1500
2018-02-21T11:24:01.356Z,1492
2018-02-21T11:24:41.846Z,1484
2018-02-21T11:25:22.199Z,1476
2018-02-21T11:26:02.745Z,1468
2018-02-21T11:27:11.448Z,1472
2018-02-21T11:27:51.955Z,1480
2018-02-21T11:28:32.379Z,1476
2018-02-21T11:29:12.862Z,1476
2018-02-21T11:29:53.873Z,1464
2018-02-21T11:30:34.323Z,1452
2018-02-21T11:31:14.683Z,1452
2018-02-21T11:31:55.097Z,1444
2018-02-21T11:32:35.505Z,1448
2018-02-21T11:33:15.921Z,1444
2018-02-21T11:33:56.247Z,1436
2018-02-21T11:34:36.737Z,1420
2018-02-21T11:35:17.128Z,1424
2018-02-21T11:35:57.641Z,1428
2018-02-21T11:36:39.354Z,1420
2018-02-21T11:37:20.525Z,1412
2018-02-21T11:38:10.663Z,1412
2018-02-21T11:38:51.362Z,1412
2018-02-21T11:41:06.429Z,1420
2018-02-21T11:41:46.799Z,1420
2018-02-21T11:42:27.302Z,1428
2018-02-21T11:43:07.798Z,1432
2018-02-21T11:43:48.203Z,1432
2018-02-21T11:44:29.408Z,1420
2018-02-21T11:45:09.255Z,1400
2018-02-21T11:45:50.132Z,1392
2018-02-21T11:46:30.691Z,1388
2018-02-21T11:47:11.307Z,1376
2018-02-21T11:47:52.035Z,1372
2018-02-21T11:48:32.540Z,1372
2018-02-21T11:49:12.968Z,1384
2018-02-21T11:49:53.389Z,1384
2018-02-21T11:50:33.952Z,1380
2018-02-21T11:51:14.391Z,1324
2018-02-21T11:52:17.916Z,1380
2018-02-21T11:55:03.212Z,1368
2018-02-21T11:57:48.347Z,1392
2018-02-21T11:58:28.842Z,1416
2018-02-21T11:59:09.289Z,1416
2018-02-21T11:59:49.703Z,1412
2018-02-21T12:00:30.154Z,1404
2018-02-21T12:01:10.542Z,1392
2018-02-21T12:01:50.976Z,1380
2018-02-21T12:02:31.620Z,1368
2018-02-21T12:03:12.589Z,1348
2018-02-21T12:03:52.803Z,1340
2018-02-21T12:04:34.229Z,1340
2018-02-21T12:05:14.622Z,1348
2018-02-21T12:05:55.511Z,1352
2018-02-21T12:06:36.174Z,1364
2018-02-21T12:07:16.613Z,1376
2018-02-21T12:07:56.847Z,1364
2018-02-21T12:08:37.231Z,1344
2018-02-21T12:09:18.198Z,1344
2018-02-21T12:09:58.659Z,1340
2018-02-21T12:10:39.062Z,1348
2018-02-21T12:11:19.505Z,1344
2018-02-21T12:11:59.960Z,1336
2018-02-21T12:12:40.409Z,1328
2018-02-21T12:13:20.851Z,1308
2018-02-21T12:14:01.237Z,1296
2018-02-21T12:14:41.639Z,1304
2018-02-21T12:15:22.066Z,1296
2018-02-21T12:16:02.559Z,1296
2018-02-21T12:16:43.090Z,1292
2018-02-21T12:17:23.497Z,1296
2018-02-21T12:18:04.119Z,1288
2018-02-21T12:18:44.541Z,1288
2018-02-21T12:19:25.038Z,1284
2018-02-21T12:20:05.449Z,1292
2018-02-21T12:20:45.888Z,1300
2018-02-21T12:21:26.343Z,1300
2018-02-21T12:22:06.973Z,1292
2018-02-21T12:22:47.239Z,1284
2018-02-21T12:23:28.659Z,1264
2018-02-21T12:24:08.589Z,1272
2018-02-21T12:24:49.198Z,1296
2018-02-21T12:25:30.043Z,1304
2018-02-21T12:26:11.896Z,1304
2018-02-21T12:26:51.493Z,1312
2018-02-21T12:27:32.047Z,1316
2018-02-21T12:28:12.523Z,1308
2018-02-21T12:28:53.037Z,1288
2018-02-21T12:29:33.497Z,1280
2018-02-21T12:30:14.027Z,1260
2018-02-21T12:30:54.570Z,1248
2018-02-21T12:31:35.071Z,1232
2018-02-21T12:32:15.512Z,1220
2018-02-21T12:32:56.074Z,1260
2018-02-21T12:33:36.508Z,1272
2018-02-21T12:34:16.972Z,1276
2018-02-21T12:34:57.645Z,1284
2018-02-21T12:35:38.337Z,1292
2018-02-21T12:36:19.028Z,1284
2018-02-21T12:36:59.600Z,1280
2018-02-21T12:37:39.874Z,1264
2018-02-21T12:38:20.368Z,1256
2018-02-21T12:39:00.801Z,1248
2018-02-21T12:39:41.204Z,1232
2018-02-21T12:40:21.759Z,1224
2018-02-21T12:41:02.341Z,1208
2018-02-21T12:41:43.756Z,1160
2018-02-21T12:42:23.188Z,1144
2018-02-21T12:43:03.733Z,1196
2018-02-21T12:43:44.778Z,1200
2018-02-21T12:44:25.595Z,1196
2018-02-21T12:45:06.091Z,1188
2018-02-21T12:45:46.720Z,1192
2018-02-21T12:46:27.384Z,1172
2018-02-21T12:47:07.779Z,1188
2018-02-21T12:47:48.170Z,1184
2018-02-21T12:48:28.560Z,1192
2018-02-21T12:49:08.991Z,1212
2018-02-21T12:49:49.402Z,1192
2018-02-21T12:50:29.857Z,1184
2018-02-21T12:51:10.330Z,1196
2018-02-21T12:51:50.947Z,1184
2018-02-21T12:52:31.362Z,1200
2018-02-21T12:53:12.728Z,1184
2018-02-21T12:53:53.280Z,1172
2018-02-21T12:54:36.502Z,1156
2018-02-21T12:55:17.089Z,1152
2018-02-21T12:55:57.844Z,1164
2018-02-21T12:56:39.198Z,1160
2018-02-21T12:57:23.571Z,1140
2018-02-21T12:58:04.668Z,1144
2018-02-21T12:58:45.282Z,1116
2018-02-21T12:59:25.760Z,1132
2018-02-21T13:00:06.416Z,1128
2018-02-21T13:00:46.809Z,1116
2018-02-21T13:01:27.256Z,1132
2018-02-21T13:02:07.694Z,1124
2018-02-21T13:02:48.220Z,1144
2018-02-21T13:03:28.593Z,1136
2018-02-21T13:04:08.990Z,1152
2018-02-21T13:04:49.428Z,1144
2018-02-21T13:05:30.099Z,1132
2018-02-21T13:06:10.343Z,1140
2018-02-21T13:06:50.773Z,1136
2018-02-21T13:07:31.189Z,1128
2018-02-21T13:08:11.674Z,1132
2018-02-21T13:08:52.101Z,1116
2018-02-21T13:09:32.814Z,1128
2018-02-21T13:10:13.358Z,1144
2018-02-21T13:10:53.946Z,1148
2018-02-21T13:11:35.440Z,1156
2018-02-21T13:12:16.157Z,1156
2018-02-21T13:12:56.024Z,1148
2018-02-21T13:13:36.799Z,1152
2018-02-21T13:14:18.620Z,1148
2018-02-21T13:14:58.597Z,1132
2018-02-21T13:15:40.672Z,1124
2018-02-21T13:16:20.652Z,1132
2018-02-21T13:17:00.870Z,1140
2018-02-21T13:17:41.282Z,1148
2018-02-21T13:18:21.786Z,1132
2018-02-21T13:19:02.937Z,1132
2018-02-21T13:19:43.452Z,1132
2018-02-21T13:20:23.775Z,1116
2018-02-21T13:21:04.245Z,1116
2018-02-21T13:21:44.673Z,1120
2018-02-21T13:22:25.238Z,1108
2018-02-21T13:23:05.699Z,1108
2018-02-21T13:23:47.136Z,1116
2018-02-21T13:24:26.840Z,1108
2018-02-21T13:25:07.348Z,1108
2018-02-21T13:25:48.665Z,1104
2018-02-21T13:26:29.149Z,1096
2018-02-21T13:27:09.399Z,1100
2018-02-21T13:27:49.892Z,1096
2018-02-21T13:28:31.287Z,1096
2018-02-21T13:29:11.473Z,1092
2018-02-21T13:29:53.135Z,1092
2018-02-21T13:30:33.139Z,1096
2018-02-21T13:31:13.645Z,1096
2018-02-21T13:31:54.298Z,1088
2018-02-21T13:32:34.876Z,1076
2018-02-21T13:33:15.508Z,1076
2018-02-21T13:33:56.279Z,1076
2018-02-21T13:34:36.969Z,1076
2018-02-21T13:35:17.861Z,1072
2018-02-21T13:35:59.264Z,1084
2018-02-21T13:36:40.146Z,1080
2018-02-21T13:37:20.085Z,1072
2018-02-21T13:38:00.905Z,1076
2018-02-21T13:38:41.437Z,1068
2018-02-21T13:39:22.523Z,1076
2018-02-21T13:40:02.868Z,1084
2018-02-21T13:40:43.786Z,1092
2018-02-21T13:41:25.026Z,1088
2018-02-21T13:42:05.402Z,1068
2018-02-21T13:42:46.636Z,1064
2018-02-21T13:43:27.662Z,1068
2018-02-21T13:44:08.381Z,1076
2018-02-21T13:44:48.974Z,1076
2018-02-21T13:45:29.442Z,1080
2018-02-21T13:46:10.026Z,1072
2018-02-21T13:46:50.523Z,1068
2018-02-21T13:47:30.892Z,1064
2018-02-21T13:48:11.278Z,1052
2018-02-21T13:48:51.819Z,1048
2018-02-21T13:49:32.911Z,1044
2018-02-21T13:50:13.376Z,1044
2018-02-21T13:50:53.858Z,1048
2018-02-21T13:51:34.254Z,1056
2018-02-21T13:52:14.755Z,1060
2018-02-21T13:52:55.099Z,1052
2018-02-21T13:53:35.626Z,1048