createdAt,value
2016-05-31T09:00:37.001Z,75.8
2016-05-31T09:00:46.985Z,75
2016-05-31T09:00:56.985Z,74.5
2016-05-31T09:01:06.988Z,74.3
2016-05-31T09:01:16.988Z,74.4
2016-05-31T09:01:26.988Z,74.6
2016-05-31T09:01:37.004Z,75.2
2016-05-31T09:01:46.988Z,76.1
2016-05-31T09:01:56.988Z,76.3
2016-05-31T09:02:06.990Z,76.8
2016-05-31T09:02:16.990Z,77.1
2016-05-31T09:02:26.990Z,77.2
2016-05-31T09:02:36.990Z,77.1
2016-05-31T09:02:46.990Z,77.3
2016-05-31T09:02:56.974Z,77.5
2016-05-31T09:03:06.977Z,77.7
2016-05-31T09:03:16.977Z,77.7
2016-05-31T09:03:26.977Z,77.7
2016-05-31T09:03:36.977Z,77.9
2016-05-31T09:03:46.977Z,78
2016-05-31T09:03:56.977Z,78.4
2016-05-31T09:04:06.980Z,79
2016-05-31T09:04:16.965Z,79.2
2016-05-31T09:04:26.980Z,78.8
2016-05-31T09:04:36.965Z,78.4
2016-05-31T09:04:46.965Z,78.3
2016-05-31T09:04:56.965Z,78.5
2016-05-31T09:05:06.967Z,79.1
2016-05-31T09:05:16.967Z,79.6
2016-05-31T09:05:26.967Z,80.4
2016-05-31T09:05:36.967Z,80.6
2016-05-31T09:05:46.967Z,81.2
2016-05-31T09:05:56.967Z,81.7
2016-05-31T09:06:06.985Z,81.6
2016-05-31T09:06:16.970Z,81.6
2016-05-31T09:06:26.954Z,81.4
2016-05-31T09:06:36.954Z,81.1
2016-05-31T09:06:46.954Z,81.2
2016-05-31T09:06:56.954Z,81
2016-05-31T09:07:06.957Z,80.6
2016-05-31T09:07:16.957Z,80.7
2016-05-31T09:07:27.270Z,80.7
2016-05-31T09:07:36.957Z,80.6
2016-05-31T09:07:47.691Z,80.6
2016-05-31T09:07:56.957Z,80.9
2016-05-31T09:08:07.085Z,81.3
2016-05-31T09:08:17.616Z,81.5
2016-05-31T09:08:27.601Z,81.7
2016-05-31T09:08:39.085Z,81.9
2016-05-31T09:08:50.991Z,82.1
2016-05-31T09:09:02.398Z,82
2016-05-31T09:09:13.368Z,82
2016-05-31T09:09:23.275Z,82.2
2016-05-31T09:09:34.353Z,82.5
2016-05-31T09:09:45.821Z,83
2016-05-31T09:09:55.665Z,83.1
2016-05-31T09:10:05.621Z,83.3
2016-05-31T09:10:15.621Z,83.3
2016-05-31T09:10:25.621Z,83.5
2016-05-31T09:10:35.621Z,84
2016-05-31T09:10:45.621Z,83.8
2016-05-31T09:10:55.621Z,83.8
2016-05-31T09:11:05.623Z,83.7
2016-05-31T09:11:15.623Z,84.3
2016-05-31T09:11:25.623Z,84.6
2016-05-31T09:11:35.623Z,84.6
2016-05-31T09:11:45.623Z,84.5
2016-05-31T09:11:55.608Z,84.6
2016-05-31T09:12:05.611Z,85.1
2016-05-31T09:12:15.611Z,85
2016-05-31T09:12:25.611Z,85.2
2016-05-31T09:12:35.611Z,84.9
2016-05-31T09:12:45.611Z,84.8
2016-05-31T09:12:55.611Z,84.4
2016-05-31T09:13:05.614Z,84.7
2016-05-31T09:13:15.614Z,84.6
2016-05-31T09:13:25.598Z,84.6
2016-05-31T09:13:35.598Z,84.8
2016-05-31T09:13:45.598Z,85.5
2016-05-31T09:13:55.598Z,85.8
2016-05-31T09:14:05.601Z,85.9
2016-05-31T09:14:15.601Z,86.4
2016-05-31T09:14:25.601Z,86.2
2016-05-31T09:14:35.585Z,85.8
2016-05-31T09:14:45.585Z,85.4
2016-05-31T09:14:55.585Z,85.4
2016-05-31T09:15:05.587Z,85.4
2016-05-31T09:15:15.587Z,85.3
2016-05-31T09:15:25.587Z,85.1
2016-05-31T09:15:35.587Z,85
2016-05-31T09:15:45.587Z,85
2016-05-31T09:15:55.587Z,85
2016-05-31T09:16:05.590Z,85.5
2016-05-31T09:16:15.575Z,85.7
2016-05-31T09:16:25.590Z,85.5
2016-05-31T09:16:35.575Z,86.1
2016-05-31T09:16:45.575Z,86.4
2016-05-31T09:16:55.575Z,86
2016-05-31T09:17:05.577Z,86
2016-05-31T09:17:15.577Z,86.3
2016-05-31T09:17:25.561Z,86.3
2016-05-31T09:17:35.561Z,86.2
2016-05-31T09:17:45.561Z,85.8
2016-05-31T09:17:55.561Z,85.7
2016-05-31T09:18:05.565Z,85.6
2016-05-31T09:18:15.565Z,85.6
2016-05-31T09:18:25.565Z,85.4
2016-05-31T09:18:35.565Z,85.4
2016-05-31T09:18:45.565Z,85.4
2016-05-31T09:18:55.565Z,85.9
2016-05-31T09:19:05.567Z,86.3
2016-05-31T09:19:15.552Z,86.1
2016-05-31T09:19:25.677Z,86.7
2016-05-31T09:19:35.552Z,86.7
2016-05-31T09:19:45.552Z,86.3
2016-05-31T09:19:55.552Z,86.2
2016-05-31T09:20:05.555Z,86.6
2016-05-31T09:20:15.555Z,87
2016-05-31T09:20:25.555Z,87.2
2016-05-31T09:20:35.539Z,86.9
2016-05-31T09:20:45.539Z,86.8
2016-05-31T09:20:55.539Z,86.5
2016-05-31T09:21:05.541Z,86.4
2016-05-31T09:21:15.541Z,86.2
2016-05-31T09:21:25.541Z,86.2
2016-05-31T09:21:35.541Z,86.5
2016-05-31T09:21:45.541Z,86.6
2016-05-31T09:21:55.525Z,86.4
2016-05-31T09:22:05.529Z,86.5
2016-05-31T09:22:15.529Z,86.5
2016-05-31T09:22:25.529Z,86.7
2016-05-31T09:22:35.529Z,86.9
2016-05-31T09:22:45.529Z,87.1
2016-05-31T09:22:55.826Z,87.2
2016-05-31T09:23:05.874Z,87.3
2016-05-31T09:23:16.062Z,87.3
2016-05-31T09:23:28.171Z,87.3
2016-05-31T09:23:39.749Z,87.6
2016-05-31T09:23:51.421Z,87.5
2016-05-31T09:24:02.847Z,87.6
2016-05-31T09:24:14.456Z,88.1
2016-05-31T09:24:24.597Z,88
2016-05-31T09:24:34.550Z,87.7
2016-05-31T09:24:44.550Z,87.8
2016-05-31T09:24:54.550Z,87.6
2016-05-31T09:25:04.552Z,87.9
2016-05-31T09:25:14.536Z,88.2
2016-05-31T09:25:24.536Z,88.3
2016-05-31T09:25:34.536Z,89
2016-05-31T09:25:44.536Z,88.9
2016-05-31T09:25:54.536Z,88.7
2016-05-31T09:26:04.524Z,87.8
2016-05-31T09:26:14.524Z,87.5
2016-05-31T09:26:24.524Z,87.1
2016-05-31T09:26:34.524Z,87.1
2016-05-31T09:26:44.524Z,87.5
2016-05-31T09:26:54.524Z,87.6
2016-05-31T09:27:04.526Z,87.9
2016-05-31T09:27:14.526Z,87.7
2016-05-31T09:27:24.682Z,87.5
2016-05-31T09:27:34.510Z,87.3
2016-05-31T09:27:44.510Z,87.3
2016-05-31T09:27:54.510Z,87.2
2016-05-31T09:28:04.514Z,87.2
2016-05-31T09:28:14.514Z,87.4
2016-05-31T09:28:24.514Z,87.6
2016-05-31T09:28:34.498Z,87.2
2016-05-31T09:28:44.514Z,87.3
2016-05-31T09:28:54.498Z,87.5
2016-05-31T09:29:04.500Z,87.6
2016-05-31T09:29:14.500Z,87.9
2016-05-31T09:29:24.500Z,87.9
2016-05-31T09:29:34.500Z,88
2016-05-31T09:29:44.485Z,87.7
2016-05-31T09:29:54.485Z,87.4
2016-05-31T09:30:04.503Z,87.1
2016-05-31T09:30:14.488Z,87.4
2016-05-31T09:30:24.488Z,87
2016-05-31T09:30:34.488Z,86.8
2016-05-31T09:30:44.488Z,86.4
2016-05-31T09:30:54.472Z,86.5
2016-05-31T09:31:04.474Z,86.1
2016-05-31T09:31:14.474Z,85.7
2016-05-31T09:31:24.474Z,85.4
2016-05-31T09:31:34.474Z,85.7
2016-05-31T09:31:44.474Z,85.6
2016-05-31T09:31:54.474Z,85.7
2016-05-31T09:32:04.463Z,85.6
2016-05-31T09:32:14.463Z,85.7
2016-05-31T09:32:24.463Z,85.5
2016-05-31T09:32:34.463Z,85.7
2016-05-31T09:32:44.463Z,85.3
2016-05-31T09:32:54.463Z,85
2016-05-31T09:33:04.448Z,85.4
2016-05-31T09:33:14.464Z,84.7
2016-05-31T09:33:24.448Z,84.3
2016-05-31T09:33:34.464Z,84.1
2016-05-31T09:33:44.448Z,83.7
2016-05-31T09:33:54.448Z,83.5
2016-05-31T09:34:04.452Z,83.5
2016-05-31T09:34:14.452Z,83.4
2016-05-31T09:34:24.452Z,83.2
2016-05-31T09:34:34.452Z,83.1
2016-05-31T09:34:44.436Z,83
2016-05-31T09:34:54.436Z,83
2016-05-31T09:35:04.438Z,83.1
2016-05-31T09:35:14.438Z,83.2
2016-05-31T09:35:24.438Z,83
2016-05-31T09:35:34.438Z,83.2
2016-05-31T09:35:44.423Z,83.1
2016-05-31T09:35:54.423Z,83
2016-05-31T09:36:04.440Z,83.1
2016-05-31T09:36:14.425Z,82.7
2016-05-31T09:36:24.425Z,82.9
2016-05-31T09:36:34.425Z,82.5
2016-05-31T09:36:44.425Z,82.2
2016-05-31T09:36:54.425Z,82.3
2016-05-31T09:37:04.429Z,82.1
2016-05-31T09:37:14.429Z,81.8
2016-05-31T09:37:24.413Z,82
2016-05-31T09:37:34.741Z,81.5
2016-05-31T09:37:44.413Z,80.9
2016-05-31T09:37:54.413Z,80.5
2016-05-31T09:38:04.432Z,79.7
2016-05-31T09:38:14.416Z,79.1
2016-05-31T09:38:24.494Z,78.9
2016-05-31T09:38:34.416Z,78.7
2016-05-31T09:38:44.400Z,78.2
2016-05-31T09:38:54.400Z,77.9
2016-05-31T09:39:04.402Z,77.6
2016-05-31T09:39:14.402Z,77
2016-05-31T09:39:24.402Z,76.8
2016-05-31T09:39:34.402Z,77.1
2016-05-31T09:39:44.402Z,77.1
2016-05-31T09:39:54.387Z,76.6
2016-05-31T09:40:04.390Z,76.7
2016-05-31T09:40:14.390Z,76.1
2016-05-31T09:40:24.390Z,75
2016-05-31T09:40:34.390Z,75.3
2016-05-31T09:40:44.374Z,74.1
2016-05-31T09:40:54.374Z,73.1
2016-05-31T09:41:04.376Z,72.8
2016-05-31T09:41:14.376Z,72.4
2016-05-31T09:41:24.376Z,72.5
2016-05-31T09:41:34.407Z,72.5
2016-05-31T09:41:44.376Z,72.4
2016-05-31T09:41:54.392Z,71.9
2016-05-31T09:42:04.364Z,71.6
2016-05-31T09:42:14.364Z,71.5
2016-05-31T09:42:24.364Z,71.3
2016-05-31T09:42:34.364Z,70.7
2016-05-31T09:42:44.364Z,70.1
2016-05-31T09:42:54.364Z,69.8
2016-05-31T09:43:04.366Z,69.7
2016-05-31T09:43:14.366Z,70
2016-05-31T09:43:24.366Z,69.8
2016-05-31T09:43:34.366Z,69.3
2016-05-31T09:43:44.350Z,68.8
2016-05-31T09:43:54.350Z,68.7
2016-05-31T09:44:04.353Z,69.3
2016-05-31T09:44:14.353Z,69.2
2016-05-31T09:44:24.353Z,69
2016-05-31T09:44:34.353Z,68.7
2016-05-31T09:44:44.337Z,68.4
2016-05-31T09:44:54.337Z,68
2016-05-31T09:45:04.356Z,67.7
2016-05-31T09:45:14.340Z,67.6
2016-05-31T09:45:24.340Z,67
2016-05-31T09:45:34.340Z,66.2
2016-05-31T09:45:44.340Z,65.7
2016-05-31T09:45:54.340Z,65.3
2016-05-31T09:46:04.343Z,65
2016-05-31T09:46:14.343Z,64.6
2016-05-31T09:46:24.328Z,64.2
2016-05-31T09:46:34.328Z,63.7
2016-05-31T09:46:44.328Z,63.9
2016-05-31T09:46:54.328Z,63.3
2016-05-31T09:47:04.330Z,63.4
2016-05-31T09:47:14.330Z,63.4
2016-05-31T09:47:24.330Z,63.6
2016-05-31T09:47:34.330Z,63.4
2016-05-31T09:47:44.330Z,63
2016-05-31T09:47:54.330Z,62.9
2016-05-31T09:48:04.317Z,63.1
2016-05-31T09:48:14.317Z,63.9
2016-05-31T09:48:24.333Z,64.6
2016-05-31T09:48:34.333Z,65
2016-05-31T09:48:44.317Z,65.4
2016-05-31T09:48:54.317Z,65.7
2016-05-31T09:49:04.320Z,65.7
2016-05-31T09:49:14.320Z,65.7
2016-05-31T09:49:24.320Z,66
2016-05-31T09:49:34.304Z,66.2
2016-05-31T09:49:44.320Z,66
2016-05-31T09:49:54.304Z,66
2016-05-31T09:50:04.307Z,65.9
2016-05-31T09:50:14.307Z,66.2
2016-05-31T09:50:24.307Z,66.3
2016-05-31T09:50:34.307Z,66.2
2016-05-31T09:50:44.307Z,66.3
2016-05-31T09:50:54.307Z,66.4
2016-05-31T09:51:04.309Z,66.4
2016-05-31T09:51:14.309Z,66.5
2016-05-31T09:51:24.294Z,66.4
2016-05-31T09:51:34.294Z,66.8
2016-05-31T09:51:44.294Z,66.9
2016-05-31T09:51:54.294Z,66.3
2016-05-31T09:52:04.297Z,65.6
2016-05-31T09:52:14.297Z,65.3
2016-05-31T09:52:24.297Z,65.3
2016-05-31T09:52:34.297Z,65.2
2016-05-31T09:52:44.281Z,64.8
2016-05-31T09:52:54.281Z,64.4
2016-05-31T09:53:04.455Z,64.1
2016-05-31T09:53:14.314Z,63.8
2016-05-31T09:53:24.283Z,64.3
2016-05-31T09:53:34.283Z,65.1
2016-05-31T09:53:44.283Z,64.3
2016-05-31T09:53:54.283Z,63.7
2016-05-31T09:54:04.286Z,63.7
2016-05-31T09:54:14.286Z,63.9
2016-05-31T09:54:24.286Z,63.9
2016-05-31T09:54:34.286Z,64.2
2016-05-31T09:54:44.271Z,64.1
2016-05-31T09:54:54.271Z,64.1
2016-05-31T09:55:04.274Z,64.6
2016-05-31T09:55:14.274Z,64.5
2016-05-31T09:55:24.274Z,64.2
2016-05-31T09:55:34.274Z,64
2016-05-31T09:55:44.274Z,64.3
2016-05-31T09:55:54.274Z,64.2
2016-05-31T09:56:04.261Z,64.4
2016-05-31T09:56:14.277Z,64.8
2016-05-31T09:56:24.261Z,64.3
2016-05-31T09:56:34.261Z,63.7
2016-05-31T09:56:44.261Z,63.4
2016-05-31T09:56:54.261Z,64
2016-05-31T09:57:04.263Z,63.9
2016-05-31T09:57:14.263Z,63.5
2016-05-31T09:57:24.263Z,62.9
2016-05-31T09:57:34.263Z,62.6
2016-05-31T09:57:44.247Z,62.8
2016-05-31T09:57:54.263Z,63
2016-05-31T09:58:04.250Z,62.5
2016-05-31T09:58:14.250Z,62.4
2016-05-31T09:58:24.250Z,62.3
2016-05-31T09:58:34.250Z,62
2016-05-31T09:58:44.250Z,62
2016-05-31T09:58:54.250Z,61.5
2016-05-31T09:59:04.252Z,61.1
2016-05-31T09:59:14.252Z,60.9
2016-05-31T09:59:24.252Z,60.8
2016-05-31T09:59:34.237Z,60.8
2016-05-31T09:59:44.237Z,61
2016-05-31T09:59:54.237Z,61.4
2016-05-31T10:00:04.241Z,61.6
2016-05-31T10:00:14.256Z,62.1
2016-05-31T10:00:24.241Z,62.1
2016-05-31T10:00:34.241Z,62.5
2016-05-31T10:00:44.241Z,62.5
2016-05-31T10:00:54.241Z,62.5
2016-05-31T10:01:04.243Z,62.6
2016-05-31T10:01:14.243Z,62.6
2016-05-31T10:01:24.243Z,63.1
2016-05-31T10:01:34.243Z,63.5
2016-05-31T10:01:44.227Z,64.1
2016-05-31T10:01:54.227Z,63.5
2016-05-31T10:02:04.246Z,62.8
2016-05-31T10:02:14.246Z,62.4
2016-05-31T10:02:24.230Z,61.9
2016-05-31T10:02:34.230Z,61.5
2016-05-31T10:02:44.230Z,61.2
2016-05-31T10:02:54.230Z,61
2016-05-31T10:03:04.232Z,60.6
2016-05-31T10:03:14.232Z,60.4
2016-05-31T10:03:24.232Z,60.4
2016-05-31T10:03:34.232Z,60.1
2016-05-31T10:03:44.232Z,60.2
2016-05-31T10:03:54.216Z,59.8
2016-05-31T10:04:04.219Z,59.4
2016-05-31T10:04:14.219Z,59.5
2016-05-31T10:04:24.235Z,60.3
2016-05-31T10:04:34.235Z,60.8
2016-05-31T10:04:44.219Z,61
2016-05-31T10:04:54.219Z,60.6
2016-05-31T10:05:04.253Z,60.3
2016-05-31T10:05:14.221Z,60.1
2016-05-31T10:05:24.221Z,60.4
2016-05-31T10:05:34.221Z,60
2016-05-31T10:05:44.221Z,59.4
2016-05-31T10:05:54.221Z,58.2
2016-05-31T10:06:04.210Z,58.1
2016-05-31T10:06:14.210Z,57.8
2016-05-31T10:06:24.210Z,57.6
2016-05-31T10:06:34.210Z,57.3
2016-05-31T10:06:44.210Z,56.3
2016-05-31T10:06:54.210Z,55.4
2016-05-31T10:07:04.212Z,55.2
2016-05-31T10:07:14.212Z,54.9
2016-05-31T10:07:24.212Z,54.9
2016-05-31T10:07:34.212Z,54.7
2016-05-31T10:07:44.540Z,54.6
2016-05-31T10:07:54.196Z,54.2
2016-05-31T10:08:04.215Z,53.7
2016-05-31T10:08:14.199Z,53.9
2016-05-31T10:08:24.465Z,54.4
2016-05-31T10:08:34.340Z,54.7
2016-05-31T10:08:44.199Z,55.1
2016-05-31T10:08:54.215Z,55.4
2016-05-31T10:09:04.201Z,55.8
2016-05-31T10:09:14.201Z,56.1
2016-05-31T10:09:24.201Z,56.4
2016-05-31T10:09:34.201Z,56
2016-05-31T10:09:44.201Z,55.7
2016-05-31T10:09:54.186Z,55.7
2016-05-31T10:10:04.205Z,55.6
2016-05-31T10:10:14.205Z,55.8
2016-05-31T10:10:24.205Z,56
2016-05-31T10:10:34.205Z,55.7
2016-05-31T10:10:44.205Z,55.7
2016-05-31T10:10:54.205Z,55.6
2016-05-31T10:11:04.207Z,55.6
2016-05-31T10:11:14.192Z,55.5
2016-05-31T10:11:24.192Z,55.6
2016-05-31T10:11:34.192Z,56
2016-05-31T10:11:44.192Z,56.3
2016-05-31T10:11:54.192Z,57.1
2016-05-31T10:12:04.195Z,57.6
2016-05-31T10:12:14.195Z,58.1
2016-05-31T10:12:24.195Z,58.8
2016-05-31T10:12:34.179Z,59.2
2016-05-31T10:12:44.195Z,59.8
2016-05-31T10:12:54.195Z,60
2016-05-31T10:13:04.197Z,60.2
2016-05-31T10:13:14.181Z,60.4
2016-05-31T10:13:24.181Z,60.5
2016-05-31T10:13:34.181Z,60.6
2016-05-31T10:13:44.181Z,60.7
2016-05-31T10:13:54.181Z,60.6
2016-05-31T10:14:04.184Z,60.4
2016-05-31T10:14:14.184Z,60.6
2016-05-31T10:14:24.184Z,60.7
2016-05-31T10:14:34.184Z,60.7
2016-05-31T10:14:44.184Z,60.9
2016-05-31T10:14:54.168Z,61.4
2016-05-31T10:15:04.186Z,61.5
2016-05-31T10:15:14.170Z,61.9
2016-05-31T10:15:24.186Z,62.5
2016-05-31T10:15:34.170Z,62.9
2016-05-31T10:15:44.170Z,63.2
2016-05-31T10:15:54.186Z,63.4
2016-05-31T10:16:04.190Z,63.3
2016-05-31T10:16:14.174Z,63.3
2016-05-31T10:16:24.174Z,63.5
2016-05-31T10:16:34.174Z,63.8
2016-05-31T10:16:44.174Z,63.5
2016-05-31T10:16:54.159Z,63.5
2016-05-31T10:17:04.176Z,63.5
2016-05-31T10:17:14.161Z,63.5
2016-05-31T10:17:24.176Z,63.1
2016-05-31T10:17:34.176Z,63.1
2016-05-31T10:17:44.176Z,62.9
2016-05-31T10:17:54.176Z,63.1
2016-05-31T10:18:04.164Z,63.2
2016-05-31T10:18:14.164Z,63.2
2016-05-31T10:18:24.164Z,63.4
2016-05-31T10:18:34.179Z,63.3
2016-05-31T10:18:44.164Z,63.5
2016-05-31T10:18:54.164Z,63.6
2016-05-31T10:19:04.166Z,64.1
2016-05-31T10:19:14.166Z,64.4
2016-05-31T10:19:24.166Z,64.4
2016-05-31T10:19:34.166Z,64.2
2016-05-31T10:19:44.166Z,63.7
2016-05-31T10:19:54.166Z,63.2
2016-05-31T10:20:04.154Z,63
2016-05-31T10:20:14.154Z,62.9
2016-05-31T10:20:24.154Z,62.8
2016-05-31T10:20:34.170Z,62.8
2016-05-31T10:20:44.154Z,62.7
2016-05-31T10:20:54.154Z,63.1
2016-05-31T10:21:04.156Z,63.5
2016-05-31T10:21:14.156Z,63.6
2016-05-31T10:21:24.156Z,63.6
2016-05-31T10:21:34.156Z,63.3
2016-05-31T10:21:44.156Z,63.1
2016-05-31T10:21:54.140Z,63
2016-05-31T10:22:04.156Z,62.8
2016-05-31T10:22:14.158Z,62.9
2016-05-31T10:22:24.158Z,63.1
2016-05-31T10:22:34.142Z,63.8
2016-05-31T10:22:44.158Z,64.4
2016-05-31T10:22:54.439Z,65
2016-05-31T10:23:04.287Z,66.3
2016-05-31T10:23:14.146Z,66.9
2016-05-31T10:23:24.146Z,66.9
2016-05-31T10:23:34.146Z,66.4
2016-05-31T10:23:44.146Z,66.1
2016-05-31T10:23:54.131Z,65.9
2016-05-31T10:24:04.146Z,65.6
2016-05-31T10:24:14.148Z,65.7
2016-05-31T10:24:24.133Z,65.8
2016-05-31T10:24:34.148Z,66.2
2016-05-31T10:24:44.133Z,66.3
2016-05-31T10:24:54.133Z,66.6
2016-05-31T10:25:04.133Z,66.5
2016-05-31T10:25:14.135Z,66.4
2016-05-31T10:25:24.135Z,66.7
2016-05-31T10:25:34.135Z,66.9
2016-05-31T10:25:44.135Z,67
2016-05-31T10:25:54.135Z,67.1
2016-05-31T10:26:04.135Z,67.5
2016-05-31T10:26:14.138Z,67.7
2016-05-31T10:26:24.153Z,67.6
2016-05-31T10:26:34.138Z,67.7
2016-05-31T10:26:44.138Z,67.7
2016-05-31T10:26:54.122Z,67.9
2016-05-31T10:27:04.122Z,68.4
2016-05-31T10:27:14.125Z,68.8
2016-05-31T10:27:24.125Z,68.7
2016-05-31T10:27:34.125Z,68.4
2016-05-31T10:27:44.125Z,68.2
2016-05-31T10:27:54.125Z,68.1
2016-05-31T10:28:04.110Z,68.3
2016-05-31T10:28:14.113Z,68.6
2016-05-31T10:28:24.113Z,68.5
2016-05-31T10:28:34.113Z,68.6
2016-05-31T10:28:44.113Z,68.6
2016-05-31T10:28:54.113Z,68.9
2016-05-31T10:29:04.113Z,69.1
2016-05-31T10:29:14.115Z,68.9
2016-05-31T10:29:24.115Z,69.2
2016-05-31T10:29:34.115Z,69.2
2016-05-31T10:29:44.115Z,69.2
2016-05-31T10:29:54.115Z,69.5
2016-05-31T10:30:04.115Z,69.5
2016-05-31T10:30:14.102Z,69.4
2016-05-31T10:30:24.102Z,69.1
2016-05-31T10:30:34.102Z,68.5
2016-05-31T10:30:44.102Z,68.1
2016-05-31T10:30:54.102Z,67.8
2016-05-31T10:31:04.102Z,67.5
2016-05-31T10:31:14.121Z,67.3
2016-05-31T10:31:24.105Z,67.4
2016-05-31T10:31:34.105Z,67
2016-05-31T10:31:44.105Z,67.1
2016-05-31T10:31:54.089Z,67.2
2016-05-31T10:32:04.105Z,67.1
2016-05-31T10:32:14.107Z,67.2
2016-05-31T10:32:24.107Z,67.2
2016-05-31T10:32:34.107Z,66.9
2016-05-31T10:32:44.107Z,66.8
2016-05-31T10:32:54.107Z,66.6
2016-05-31T10:33:04.091Z,66.7
2016-05-31T10:33:14.094Z,66.7
2016-05-31T10:33:24.094Z,66.7
2016-05-31T10:33:34.094Z,66.6
2016-05-31T10:33:44.094Z,66.5
2016-05-31T10:33:54.094Z,66.5
2016-05-31T10:34:04.094Z,66.3
2016-05-31T10:34:14.097Z,66.2
2016-05-31T10:34:24.097Z,66.3
2016-05-31T10:34:34.097Z,66.3
2016-05-31T10:34:44.082Z,65.6
2016-05-31T10:34:54.097Z,65.4
2016-05-31T10:35:04.082Z,65.7
2016-05-31T10:35:14.084Z,65.9
2016-05-31T10:35:24.084Z,66.1
2016-05-31T10:35:34.084Z,66.3
2016-05-31T10:35:44.084Z,66.2
2016-05-31T10:35:54.084Z,66.5
2016-05-31T10:36:04.068Z,66.7
2016-05-31T10:36:14.071Z,66.8
2016-05-31T10:36:24.071Z,66.7
2016-05-31T10:36:34.071Z,66.8
2016-05-31T10:36:44.071Z,66.9
2016-05-31T10:36:54.071Z,66.9
2016-05-31T10:37:04.071Z,66.9
2016-05-31T10:37:14.074Z,66.9
2016-05-31T10:37:24.074Z,66.9
2016-05-31T10:37:34.074Z,67
2016-05-31T10:37:44.074Z,67.1
2016-05-31T10:37:54.152Z,67.4
2016-05-31T10:38:04.058Z,67.6
2016-05-31T10:38:14.702Z,67.6
2016-05-31T10:38:24.077Z,67.4
2016-05-31T10:38:34.718Z,66.7
2016-05-31T10:38:44.749Z,66.8
2016-05-31T10:38:54.421Z,66.7
2016-05-31T10:39:04.061Z,66.3
2016-05-31T10:39:14.063Z,66.1
2016-05-31T10:39:24.063Z,66.1
2016-05-31T10:39:34.048Z,66.1
2016-05-31T10:39:44.063Z,65.8
2016-05-31T10:39:54.048Z,65.7
2016-05-31T10:40:04.048Z,65.8
2016-05-31T10:40:14.066Z,65.7
2016-05-31T10:40:24.051Z,65.8
2016-05-31T10:40:34.051Z,65.8
2016-05-31T10:40:44.051Z,65.9
2016-05-31T10:40:54.051Z,65.8
2016-05-31T10:41:04.051Z,65.7
2016-05-31T10:41:14.054Z,65.4
2016-05-31T10:41:24.054Z,64.9
2016-05-31T10:41:34.054Z,64.7
2016-05-31T10:41:44.054Z,64.3
2016-05-31T10:41:54.038Z,64.5
2016-05-31T10:42:04.054Z,64.9
2016-05-31T10:42:14.040Z,64.6
2016-05-31T10:42:24.040Z,64.1
2016-05-31T10:42:34.040Z,63.9
2016-05-31T10:42:44.040Z,64.3
2016-05-31T10:42:54.040Z,64.1
2016-05-31T10:43:04.040Z,63.9
2016-05-31T10:43:14.043Z,64.1
2016-05-31T10:43:24.028Z,64.7
2016-05-31T10:43:34.043Z,64.8
2016-05-31T10:43:44.028Z,64.9
2016-05-31T10:43:54.028Z,64.6
2016-05-31T10:44:04.028Z,64.5
2016-05-31T10:44:14.031Z,64.6
2016-05-31T10:44:24.031Z,64.4
2016-05-31T10:44:34.031Z,64.2
2016-05-31T10:44:44.031Z,64.5
2016-05-31T10:44:54.031Z,65.4
2016-05-31T10:45:04.031Z,64.9
2016-05-31T10:45:14.033Z,64.4
2016-05-31T10:45:24.017Z,64.6
2016-05-31T10:45:34.017Z,64.4
2016-05-31T10:45:44.033Z,63.9
2016-05-31T10:45:54.017Z,63.8
2016-05-31T10:46:04.017Z,63.5
2016-05-31T10:46:14.020Z,63.1
2016-05-31T10:46:24.020Z,62.9
2016-05-31T10:46:34.020Z,62.8
2016-05-31T10:46:44.004Z,62.6
2016-05-31T10:46:54.020Z,62.9
2016-05-31T10:47:04.004Z,63.2
2016-05-31T10:47:14.007Z,63.1
2016-05-31T10:47:24.007Z,62.9
2016-05-31T10:47:34.007Z,63.1
2016-05-31T10:47:44.007Z,63.4
2016-05-31T10:47:54.007Z,63.8
2016-05-31T10:48:04.007Z,64.4
2016-05-31T10:48:14.009Z,64.4
2016-05-31T10:48:24.009Z,64.2
2016-05-31T10:48:34.009Z,63.9
2016-05-31T10:48:44.009Z,63.5
2016-05-31T10:48:53.994Z,62.9
2016-05-31T10:49:03.994Z,62.4
2016-05-31T10:49:13.998Z,62
2016-05-31T10:49:23.998Z,61.4
2016-05-31T10:49:33.998Z,60.8
2016-05-31T10:49:43.998Z,60.6
2016-05-31T10:49:53.998Z,61.1
2016-05-31T10:50:03.998Z,61
2016-05-31T10:50:14.000Z,60.1
2016-05-31T10:50:23.984Z,59.7
2016-05-31T10:50:34.000Z,59.5
2016-05-31T10:50:44.000Z,59.5
2016-05-31T10:50:54.000Z,59.6
2016-05-31T10:51:04.000Z,59.7
2016-05-31T10:51:13.987Z,59.7
2016-05-31T10:51:23.987Z,59.7
2016-05-31T10:51:33.987Z,60
2016-05-31T10:51:43.987Z,59.9
2016-05-31T10:51:53.987Z,59.4
2016-05-31T10:52:03.987Z,59.1
2016-05-31T10:52:13.989Z,59.3
2016-05-31T10:52:23.989Z,59.4
2016-05-31T10:52:34.536Z,59.6
2016-05-31T10:52:43.989Z,59.6
2016-05-31T10:52:54.005Z,59.2
2016-05-31T10:53:04.708Z,59.4
2016-05-31T10:53:13.991Z,59.3
2016-05-31T10:53:23.975Z,58.9
2016-05-31T10:53:33.975Z,58.9
2016-05-31T10:53:44.163Z,58.5
2016-05-31T10:53:53.975Z,58.3
2016-05-31T10:54:03.991Z,58.7
2016-05-31T10:54:13.979Z,58.9
2016-05-31T10:54:23.979Z,58.9
2016-05-31T10:54:33.979Z,57.9
2016-05-31T10:54:43.979Z,57.5
2016-05-31T10:54:53.979Z,57.1
2016-05-31T10:55:03.964Z,56.7
2016-05-31T10:55:13.981Z,56.7
2016-05-31T10:55:23.966Z,56.8
2016-05-31T10:55:33.966Z,56.3
2016-05-31T10:55:43.966Z,55.7
2016-05-31T10:55:53.966Z,55.1
2016-05-31T10:56:03.966Z,55
2016-05-31T10:56:13.969Z,54.6
2016-05-31T10:56:23.969Z,54.1
2016-05-31T10:56:33.969Z,54
2016-05-31T10:56:43.969Z,53.7
2016-05-31T10:56:53.969Z,53.6
2016-05-31T10:57:03.953Z,53.8
2016-05-31T10:57:13.956Z,53.8
2016-05-31T10:57:23.956Z,53.8
2016-05-31T10:57:33.956Z,53.8
2016-05-31T10:57:43.956Z,53.7
2016-05-31T10:57:53.972Z,53.8
2016-05-31T10:58:03.956Z,54.3
2016-05-31T10:58:13.958Z,54.6
2016-05-31T10:58:23.958Z,55
2016-05-31T10:58:33.958Z,55.3
2016-05-31T10:58:43.943Z,55.2
2016-05-31T10:58:53.943Z,54.7
2016-05-31T10:59:03.943Z,54
2016-05-31T10:59:13.946Z,53.6
2016-05-31T10:59:23.961Z,53.6
2016-05-31T10:59:33.961Z,53
2016-05-31T10:59:43.946Z,52.6
2016-05-31T10:59:53.946Z,52.5
2016-05-31T11:00:03.946Z,52.8
2016-05-31T11:00:13.949Z,53.2
2016-05-31T11:00:23.949Z,52.8
2016-05-31T11:00:33.949Z,52.3
2016-05-31T11:00:43.949Z,52.2
2016-05-31T11:00:53.949Z,52.2
2016-05-31T11:01:03.949Z,52.2
2016-05-31T11:01:13.951Z,52.5
2016-05-31T11:01:23.935Z,52.4
2016-05-31T11:01:33.935Z,52.2
2016-05-31T11:01:43.935Z,52.1
2016-05-31T11:01:53.935Z,52.1
2016-05-31T11:02:03.935Z,52.3
2016-05-31T11:02:13.938Z,52.7
2016-05-31T11:02:23.938Z,52.8
2016-05-31T11:02:33.938Z,52.7
2016-05-31T11:02:43.938Z,52.5
2016-05-31T11:02:53.938Z,52.6
2016-05-31T11:03:03.938Z,52.7
2016-05-31T11:03:13.941Z,52.6
2016-05-31T11:03:23.941Z,52.6
2016-05-31T11:03:33.925Z,52.6
2016-05-31T11:03:43.925Z,52.6
2016-05-31T11:03:53.925Z,53
2016-05-31T11:04:03.925Z,52.9
2016-05-31T11:04:13.927Z,52.3
2016-05-31T11:04:23.927Z,52.2
2016-05-31T11:04:33.927Z,52.6
2016-05-31T11:04:43.927Z,52.3
2016-05-31T11:04:53.927Z,51.8
2016-05-31T11:05:03.927Z,51.4
2016-05-31T11:05:13.915Z,51.4
2016-05-31T11:05:23.930Z,51.7
2016-05-31T11:05:33.915Z,51.5
2016-05-31T11:05:43.930Z,51.9
2016-05-31T11:05:53.915Z,51.9
2016-05-31T11:06:03.930Z,52.1
2016-05-31T11:06:13.933Z,52.7
2016-05-31T11:06:23.918Z,52.9
2016-05-31T11:06:33.949Z,52.8
2016-05-31T11:06:43.918Z,52.8
2016-05-31T11:06:53.918Z,52.9
2016-05-31T11:07:03.918Z,52.5
2016-05-31T11:07:13.920Z,52.1
2016-05-31T11:07:23.920Z,52.2
2016-05-31T11:07:33.920Z,52.1
2016-05-31T11:07:43.920Z,52
2016-05-31T11:07:53.935Z,51.7
2016-05-31T11:08:03.920Z,51.4
2016-05-31T11:08:13.924Z,51.7
2016-05-31T11:08:23.924Z,52
2016-05-31T11:08:33.924Z,52.1
2016-05-31T11:08:43.939Z,52.4
2016-05-31T11:08:53.924Z,52.6
2016-05-31T11:09:03.908Z,52.2
2016-05-31T11:09:13.910Z,51.7
2016-05-31T11:09:23.910Z,51.5
2016-05-31T11:09:33.910Z,51.6
2016-05-31T11:09:43.910Z,51.6
2016-05-31T11:09:53.910Z,51.8
2016-05-31T11:10:03.910Z,51.9
2016-05-31T11:10:13.912Z,51.8
2016-05-31T11:10:23.912Z,51.9
2016-05-31T11:10:33.912Z,52.4
2016-05-31T11:10:43.896Z,53
2016-05-31T11:10:53.912Z,53
2016-05-31T11:11:03.896Z,52.9
2016-05-31T11:11:13.899Z,53.3
2016-05-31T11:11:23.915Z,53.6
2016-05-31T11:11:33.899Z,54
2016-05-31T11:11:43.915Z,54.3
2016-05-31T11:11:53.899Z,54.8
2016-05-31T11:12:03.899Z,55.5
2016-05-31T11:12:13.902Z,56.2
2016-05-31T11:12:23.902Z,56.7
2016-05-31T11:12:33.902Z,57.1
2016-05-31T11:12:43.902Z,57.6
2016-05-31T11:12:53.902Z,58.2
2016-05-31T11:13:03.902Z,58.4
2016-05-31T11:13:13.904Z,58.8
2016-05-31T11:13:23.904Z,59.2
2016-05-31T11:13:33.904Z,59.4
2016-05-31T11:13:43.904Z,59.7
2016-05-31T11:13:53.904Z,59.9
2016-05-31T11:14:03.889Z,60.3
2016-05-31T11:14:13.893Z,60.6
2016-05-31T11:14:23.893Z,60.9
2016-05-31T11:14:33.893Z,61.3
2016-05-31T11:14:43.908Z,61.6