createdAt,value
2019-04-22T00:03:41.556Z,24.50
2019-04-22T00:12:04.130Z,27.43
2019-04-22T00:14:59.077Z,27.80
2019-04-22T00:18:57.841Z,26.73
2019-04-22T00:22:03.235Z,27.70
2019-04-22T00:25:48.022Z,27.90
2019-04-22T00:29:46.581Z,27.25
2019-04-22T00:33:34.276Z,25.60
2019-04-22T00:40:34.704Z,28.40
2019-04-22T00:43:59.639Z,32.00
2019-04-22T00:47:36.728Z,31.83
2019-04-22T00:51:00.164Z,31.68
2019-04-22T00:54:17.036Z,33.60
2019-04-22T00:57:42.128Z,31.50
2019-04-22T01:00:48.626Z,32.00
2019-04-22T01:07:11.663Z,33.13
2019-04-22T01:18:57.443Z,32.20
2019-04-22T01:21:42.168Z,31.40
2019-04-22T01:27:54.447Z,31.70
2019-04-22T01:31:12.348Z,31.33
2019-04-22T01:34:33.116Z,34.53
2019-04-22T01:38:13.301Z,32.87
2019-04-22T01:41:16.841Z,34.17
2019-04-22T01:47:49.325Z,31.60
2019-04-22T01:51:01.002Z,31.03
2019-04-22T01:54:15.107Z,33.90
2019-04-22T01:57:04.933Z,32.70
2019-04-22T01:59:56.111Z,31.37
2019-04-22T02:03:12.696Z,32.27
2019-04-22T02:05:56.707Z,35.10
2019-04-22T02:09:10.694Z,34.27
2019-04-22T02:11:56.384Z,34.20
2019-04-22T02:14:44.370Z,35.47
2019-04-22T02:17:47.766Z,35.37
2019-04-22T02:20:35.909Z,31.82
2019-04-22T02:33:08.096Z,35.50
2019-04-22T02:36:33.906Z,35.30
2019-04-22T02:42:35.088Z,35.57
2019-04-22T02:52:00.405Z,36.13
2019-04-22T02:54:56.826Z,35.50
2019-04-22T02:57:52.781Z,35.70
2019-04-22T03:01:13.525Z,37.73
2019-04-22T03:07:03.684Z,34.10
2019-04-22T03:10:18.770Z,37.33
2019-04-22T03:13:34.857Z,35.63
2019-04-22T03:19:37.019Z,34.63
2019-04-22T03:25:40.912Z,35.20
2019-04-22T03:28:30.948Z,35.40
2019-04-22T03:32:12.860Z,36.07
2019-04-22T03:41:19.395Z,35.20
2019-04-22T03:44:10.536Z,35.30
2019-04-22T03:47:09.487Z,33.10
2019-04-22T03:50:15.732Z,35.13
2019-04-22T03:55:59.320Z,37.07
2019-04-22T03:58:52.747Z,37.63
2019-04-22T04:01:46.403Z,35.83
2019-04-22T04:07:34.775Z,37.87
2019-04-22T04:10:35.384Z,35.57
2019-04-22T04:13:34.350Z,38.97
2019-04-22T04:16:39.592Z,35.95
2019-04-22T04:22:52.175Z,37.90
2019-04-22T04:25:46.676Z,37.53
2019-04-22T04:29:02.337Z,37.93
2019-04-22T04:40:29.198Z,39.57
2019-04-22T04:43:18.974Z,38.77
2019-04-22T04:47:35.772Z,37.97
2019-04-22T04:53:01.177Z,39.53
2019-04-22T04:55:28.824Z,38.37
2019-04-22T04:58:25.014Z,39.23
2019-04-22T05:01:20.958Z,35.85
2019-04-22T05:03:52.937Z,39.60
2019-04-22T05:09:44.759Z,57.83
2019-04-22T05:16:03.163Z,36.60
2019-04-22T05:18:52.799Z,37.00
2019-04-22T05:21:54.499Z,36.63
2019-04-22T05:24:22.773Z,36.63
2019-04-22T05:27:13.403Z,35.33
2019-04-22T05:32:58.582Z,35.80
2019-04-22T05:35:39.463Z,36.53
2019-04-22T05:38:31.332Z,36.13
2019-04-22T05:41:13.836Z,33.03
2019-04-22T05:44:12.482Z,35.10
2019-04-22T05:47:01.399Z,33.47
2019-04-22T05:49:55.478Z,33.00
2019-04-22T05:53:20.044Z,31.80
2019-04-22T05:56:28.096Z,34.93
2019-04-22T06:02:05.326Z,33.57
2019-04-22T06:04:55.766Z,31.03
2019-04-22T06:07:40.361Z,32.87
2019-04-22T06:10:29.595Z,32.90
2019-04-22T06:13:10.004Z,29.50
2019-04-22T06:16:14.625Z,33.97
2019-04-22T06:19:33.159Z,29.20
2019-04-22T06:22:07.130Z,29.00
2019-04-22T06:25:17.181Z,28.17
2019-04-22T06:28:14.534Z,27.77
2019-04-22T06:30:57.307Z,27.73
2019-04-22T06:33:54.769Z,26.93
2019-04-22T06:39:50.992Z,28.93
2019-04-22T06:42:56.536Z,24.60
2019-04-22T06:45:37.294Z,25.90
2019-04-22T06:48:50.877Z,21.90
2019-04-22T06:51:54.779Z,24.87
2019-04-22T06:54:45.411Z,23.60
2019-04-22T06:57:53.274Z,25.30
2019-04-22T07:01:04.218Z,24.07
2019-04-22T07:07:21.531Z,24.10
2019-04-22T07:21:04.361Z,23.13
2019-04-22T07:23:52.966Z,23.20
2019-04-22T07:26:44.843Z,21.77
2019-04-22T07:29:46.973Z,22.03
2019-04-22T07:39:50.120Z,21.23
2019-04-22T07:42:54.105Z,20.87
2019-04-22T07:46:05.137Z,17.93
2019-04-22T07:49:24.049Z,20.93
2019-04-22T07:52:11.096Z,16.20
2019-04-22T07:55:39.637Z,17.53
2019-04-22T07:59:03.481Z,17.60
2019-04-22T08:01:39.884Z,15.53
2019-04-22T08:05:05.400Z,16.70
2019-04-22T08:07:35.975Z,17.73
2019-04-22T08:13:25.362Z,15.23
2019-04-22T08:13:53.058Z,14.80
2019-04-22T08:26:46.835Z,13.13
2019-04-22T08:34:06.395Z,12.97
2019-04-22T08:47:36.265Z,13.80
2019-04-22T09:02:09.643Z,13.20
2019-04-22T09:05:22.511Z,11.70
2019-04-22T09:08:18.733Z,11.53
2019-04-22T09:15:42.215Z,11.53
2019-04-22T09:29:20.922Z,9.13
2019-04-22T09:32:15.355Z,10.07
2019-04-22T09:39:28.324Z,9.27
2019-04-22T09:43:09.969Z,8.30
2019-04-22T09:46:47.033Z,7.05
2019-04-22T09:50:01.430Z,8.23
2019-04-22T10:01:09.418Z,6.97
2019-04-22T10:07:17.629Z,6.40
2019-04-22T10:10:35.046Z,6.83
2019-04-22T10:17:44.025Z,6.40
2019-04-22T10:20:51.861Z,5.53
2019-04-22T10:26:59.923Z,5.03
2019-04-22T10:30:41.755Z,4.90
2019-04-22T10:33:46.418Z,5.80
2019-04-22T10:36:37.840Z,4.90
2019-04-22T10:47:07.308Z,5.60
2019-04-22T10:50:12.360Z,6.30
2019-04-22T10:53:29.246Z,6.20
2019-04-22T10:57:51.097Z,5.83
2019-04-22T11:00:36.006Z,5.13
2019-04-22T11:07:03.797Z,6.43
2019-04-22T11:10:24.162Z,5.07
2019-04-22T11:13:05.055Z,6.60
2019-04-22T11:16:27.879Z,13.23
2019-04-22T11:19:19.734Z,5.30
2019-04-22T11:30:01.896Z,5.53
2019-04-22T11:36:50.570Z,7.03
2019-04-22T11:40:18.909Z,6.13
2019-04-22T11:43:32.645Z,5.07
2019-04-22T11:47:03.377Z,6.77
2019-04-22T11:50:12.107Z,5.57
2019-04-22T11:53:45.164Z,4.97
2019-04-22T12:00:49.366Z,4.83
2019-04-22T12:04:04.014Z,4.50
2019-04-22T12:07:26.692Z,5.03
2019-04-22T12:10:52.618Z,7.00
2019-04-22T12:13:57.838Z,5.53
2019-04-22T12:17:03.659Z,4.70
2019-04-22T12:20:50.955Z,5.43
2019-04-22T12:23:43.446Z,4.77
2019-04-22T12:27:28.322Z,5.77
2019-04-22T12:35:15.714Z,5.90
2019-04-22T12:38:27.434Z,5.60
2019-04-22T12:41:35.686Z,6.17
2019-04-22T12:44:51.056Z,5.63
2019-04-22T12:48:28.538Z,5.80
2019-04-22T12:55:01.596Z,5.50
2019-04-22T12:55:14.243Z,5.40
2019-04-22T12:58:11.956Z,7.05
2019-04-22T13:01:28.966Z,5.30
2019-04-22T13:07:57.764Z,5.30
2019-04-22T13:08:02.007Z,5.70
2019-04-22T13:11:12.342Z,5.90
2019-04-22T13:17:19.275Z,4.77
2019-04-22T13:20:24.318Z,5.30
2019-04-22T13:23:25.446Z,5.30
2019-04-22T13:26:36.298Z,5.60
2019-04-22T13:29:46.539Z,5.83
2019-04-22T13:41:09.829Z,5.43
2019-04-22T13:44:25.071Z,5.50
2019-04-22T13:48:02.992Z,5.27
2019-04-22T13:52:29.995Z,5.50
2019-04-22T13:55:54.720Z,4.47
2019-04-22T13:59:24.662Z,4.60
2019-04-22T14:02:56.099Z,4.30
2019-04-22T14:05:58.496Z,5.50
2019-04-22T14:09:11.467Z,5.50
2019-04-22T14:12:30.809Z,4.60
2019-04-22T14:15:52.974Z,3.87
2019-04-22T14:18:53.883Z,5.37
2019-04-22T14:21:59.826Z,4.93
2019-04-22T14:25:20.674Z,4.30
2019-04-22T14:33:46.279Z,4.57
2019-04-22T14:35:07.044Z,5.80
2019-04-22T14:38:12.410Z,4.90
2019-04-22T14:41:46.390Z,4.70
2019-04-22T14:45:21.955Z,4.87
2019-04-22T14:48:28.402Z,4.90
2019-04-22T14:51:21.277Z,4.70
2019-04-22T14:55:03.902Z,4.30
2019-04-22T15:09:14.436Z,5.20
2019-04-22T15:12:49.717Z,5.05
2019-04-22T15:23:32.961Z,4.60
2019-04-22T15:42:12.448Z,4.47
2019-04-22T15:49:43.699Z,4.20
2019-04-22T15:53:22.050Z,4.20
2019-04-22T15:56:28.475Z,3.37
2019-04-22T15:59:44.991Z,3.07
2019-04-22T16:10:56.147Z,2.70
2019-04-22T16:14:35.147Z,4.00
2019-04-22T16:40:10.732Z,3.30
2019-04-22T16:43:22.515Z,3.20
2019-04-22T16:46:55.266Z,2.83
2019-04-22T16:54:40.090Z,3.93
2019-04-22T16:58:23.329Z,2.80
2019-04-22T17:21:04.751Z,1.93
2019-04-22T17:47:23.441Z,2.90
2019-04-22T17:54:51.628Z,3.40
2019-04-22T17:58:58.768Z,3.07
2019-04-22T18:02:24.208Z,2.80
2019-04-22T18:21:35.007Z,3.27
2019-04-22T18:29:16.268Z,4.00
2019-04-22T18:32:20.372Z,4.00
2019-04-22T18:36:02.585Z,3.60
2019-04-22T18:39:33.065Z,3.60
2019-04-22T18:43:24.979Z,4.00
2019-04-22T18:50:34.142Z,3.70
2019-04-22T20:15:08.887Z,3.03
2019-04-22T20:18:39.411Z,3.40
2019-04-22T20:26:17.846Z,3.33
2019-04-22T20:29:42.177Z,3.30
2019-04-22T20:33:46.165Z,3.67
2019-04-22T20:40:25.167Z,3.05
2019-04-22T20:43:49.534Z,4.73
2019-04-22T20:47:53.967Z,2.93
2019-04-22T20:52:00.912Z,3.27
2019-04-22T20:59:32.944Z,2.77
2019-04-22T21:07:14.029Z,2.90
2019-04-22T21:15:10.469Z,2.53
2019-04-22T21:18:30.699Z,3.07
2019-04-22T21:44:26.101Z,3.30
2019-04-22T21:52:28.212Z,2.67
2019-04-22T22:05:49.230Z,2.50
2019-04-22T22:10:21.255Z,3.50
2019-04-22T22:13:50.452Z,3.30
2019-04-22T22:17:27.708Z,3.07
2019-04-22T22:21:18.859Z,2.73
2019-04-22T22:24:22.901Z,2.90
2019-04-22T22:28:01.739Z,2.53
2019-04-22T22:31:33.335Z,2.80
2019-04-22T22:36:05.120Z,2.80
2019-04-22T22:40:28.564Z,3.60
2019-04-22T22:44:08.764Z,3.00
2019-04-22T22:48:09.468Z,3.33
2019-04-22T22:51:39.940Z,3.50
2019-04-22T22:54:35.026Z,3.30
2019-04-22T23:04:59.462Z,4.10
2019-04-22T23:11:14.341Z,3.60
2019-04-22T23:14:51.462Z,3.03
2019-04-22T23:30:15.681Z,3.70
2019-04-22T23:33:54.644Z,3.60
2019-04-22T23:37:47.696Z,3.50
2019-04-22T23:41:29.525Z,4.03
2019-04-22T23:44:50.173Z,3.27
2019-04-22T23:59:57.147Z,2.90
