createdAt,value
2022-07-29T00:01:03.557Z,55.68
2022-07-29T00:03:30.749Z,55.19
2022-07-29T00:05:58.277Z,55.77
2022-07-29T00:08:25.415Z,56.12
2022-07-29T00:10:52.636Z,55.88
2022-07-29T00:13:32.393Z,55.59
2022-07-29T00:16:03.665Z,55.48
2022-07-29T00:18:32.691Z,55.47
2022-07-29T00:20:59.888Z,56.09
2022-07-29T00:23:27.103Z,56.24
2022-07-29T00:25:54.307Z,57.44
2022-07-29T00:28:21.486Z,56.84
2022-07-29T00:30:48.775Z,56.99
2022-07-29T00:33:15.931Z,56.61
2022-07-29T00:35:46.069Z,56.96
2022-07-29T00:38:13.732Z,57.02
2022-07-29T00:40:43.242Z,57.16
2022-07-29T00:43:11.948Z,56.76
2022-07-29T00:45:39.153Z,57.06
2022-07-29T00:48:07.480Z,57.41
2022-07-29T00:50:34.835Z,57.86
2022-07-29T00:53:02.267Z,58.13
2022-07-29T00:55:29.435Z,57.52
2022-07-29T00:57:56.822Z,57.70
2022-07-29T01:00:25.463Z,58.45
2022-07-29T01:02:52.726Z,58.30
2022-07-29T01:05:20.829Z,58.61
2022-07-29T01:07:48.961Z,58.61
2022-07-29T01:10:16.232Z,58.49
2022-07-29T01:12:43.865Z,58.76
2022-07-29T01:15:11.156Z,59.27
2022-07-29T01:17:53.683Z,59.11
2022-07-29T01:20:31.889Z,59.72
2022-07-29T01:22:59.178Z,60.14
2022-07-29T01:25:53.075Z,60.52
2022-07-29T01:28:42.081Z,60.83
2022-07-29T01:31:09.890Z,61.80
2022-07-29T01:33:51.222Z,62.16
2022-07-29T01:36:19.915Z,62.07
2022-07-29T01:38:51.420Z,62.46
2022-07-29T01:41:18.627Z,62.49
2022-07-29T01:43:50.761Z,62.65
2022-07-29T01:46:22.084Z,62.83
2022-07-29T01:48:50.151Z,62.92
2022-07-29T01:51:21.523Z,63.15
2022-07-29T01:53:53.141Z,62.53
2022-07-29T01:56:20.329Z,62.95
2022-07-29T01:58:47.479Z,63.86
2022-07-29T02:01:15.678Z,63.11
2022-07-29T02:03:44.119Z,62.36
2022-07-29T02:06:11.289Z,62.79
2022-07-29T02:08:38.482Z,62.40
2022-07-29T02:11:05.685Z,62.97
2022-07-29T02:13:32.841Z,63.07
2022-07-29T02:16:00.453Z,63.26
2022-07-29T02:18:27.678Z,63.00
2022-07-29T02:20:55.191Z,62.51
2022-07-29T02:23:23.025Z,62.74
2022-07-29T02:25:50.451Z,62.89
2022-07-29T02:28:17.673Z,62.08
2022-07-29T02:30:44.892Z,62.32
2022-07-29T02:33:13.484Z,62.97
2022-07-29T02:35:41.090Z,63.32
2022-07-29T02:38:27.690Z,63.36
2022-07-29T02:40:54.850Z,61.92
2022-07-29T02:43:22.064Z,63.03
2022-07-29T02:45:51.921Z,62.98
2022-07-29T02:48:19.444Z,62.99
2022-07-29T02:50:50.177Z,63.22
2022-07-29T02:53:19.144Z,63.95
2022-07-29T02:55:56.666Z,63.97
2022-07-29T02:58:30.525Z,63.15
2022-07-29T03:00:58.133Z,63.75
2022-07-29T03:03:26.354Z,63.98
2022-07-29T03:05:55.330Z,64.04
2022-07-29T03:08:22.761Z,63.89
2022-07-29T03:10:49.937Z,64.70
2022-07-29T03:13:17.093Z,65.35
2022-07-29T03:15:44.658Z,64.63
2022-07-29T03:18:11.851Z,64.43
2022-07-29T03:20:39.571Z,64.21
2022-07-29T03:23:06.761Z,63.52
2022-07-29T03:25:33.915Z,63.89
2022-07-29T03:28:01.079Z,64.26
2022-07-29T03:30:28.882Z,63.82
2022-07-29T03:32:56.591Z,64.08
2022-07-29T03:35:25.920Z,64.20
2022-07-29T03:37:53.111Z,64.44
2022-07-29T03:40:46.650Z,64.16
2022-07-29T03:43:13.846Z,63.90
2022-07-29T03:45:41.352Z,63.92
2022-07-29T03:48:09.677Z,64.20
2022-07-29T03:50:36.981Z,63.48
2022-07-29T03:53:04.200Z,63.85
2022-07-29T03:55:33.576Z,63.12
2022-07-29T03:58:00.741Z,63.29
2022-07-29T04:00:27.971Z,63.66
2022-07-29T04:02:55.134Z,63.88
2022-07-29T04:05:22.336Z,64.11
2022-07-29T04:07:49.620Z,63.38
2022-07-29T04:10:17.924Z,62.25
2022-07-29T04:12:57.509Z,62.56
2022-07-29T04:15:24.701Z,62.58
2022-07-29T04:17:51.947Z,62.75
2022-07-29T04:20:19.487Z,63.33
2022-07-29T04:22:46.685Z,63.28
2022-07-29T04:25:13.881Z,62.68
2022-07-29T04:28:01.005Z,62.87
2022-07-29T04:30:28.264Z,62.29
2022-07-29T04:32:55.609Z,62.28
2022-07-29T04:35:22.788Z,62.35
2022-07-29T04:37:49.954Z,61.84
2022-07-29T04:40:17.104Z,61.49
2022-07-29T04:42:46.681Z,61.87
2022-07-29T04:45:15.241Z,62.09
2022-07-29T04:47:43.281Z,62.09
2022-07-29T04:50:10.643Z,61.95
2022-07-29T04:52:37.812Z,61.57
2022-07-29T04:55:05.491Z,61.66
2022-07-29T04:57:32.663Z,61.02
2022-07-29T05:00:00.115Z,61.04
2022-07-29T05:02:27.336Z,60.37
2022-07-29T05:04:54.672Z,59.88
2022-07-29T05:07:21.863Z,59.69
2022-07-29T05:09:50.038Z,59.57
2022-07-29T05:12:17.348Z,59.93
2022-07-29T05:14:44.572Z,59.35
2022-07-29T05:17:11.909Z,59.56
2022-07-29T05:19:39.857Z,59.53
2022-07-29T05:22:07.144Z,59.10
2022-07-29T05:24:34.361Z,58.48
2022-07-29T05:27:01.604Z,57.95
2022-07-29T05:29:42.862Z,57.93
2022-07-29T05:32:12.816Z,57.34
2022-07-29T05:34:51.409Z,57.12
2022-07-29T05:37:22.036Z,57.22
2022-07-29T05:39:56.827Z,56.90
2022-07-29T05:42:25.315Z,56.81
2022-07-29T05:44:52.852Z,56.74
2022-07-29T05:47:20.065Z,56.09
2022-07-29T05:49:47.237Z,56.15
2022-07-29T05:52:14.416Z,55.58
2022-07-29T05:54:41.676Z,55.59
2022-07-29T05:57:09.013Z,55.45
2022-07-29T05:59:36.772Z,55.39
2022-07-29T06:02:06.078Z,55.48
2022-07-29T06:04:33.487Z,55.19
2022-07-29T06:07:00.716Z,55.43
2022-07-29T06:09:29.243Z,55.78
2022-07-29T06:11:56.594Z,55.84
2022-07-29T06:14:23.776Z,55.26
2022-07-29T06:16:51.067Z,55.09
2022-07-29T06:19:18.280Z,55.46
2022-07-29T06:21:47.653Z,55.10
2022-07-29T06:24:15.373Z,55.06
2022-07-29T06:26:42.896Z,55.10
2022-07-29T06:29:11.597Z,53.67
2022-07-29T06:31:39.085Z,53.66
2022-07-29T06:34:06.395Z,53.98
2022-07-29T06:36:37.894Z,53.37
2022-07-29T06:39:09.808Z,53.35
2022-07-29T06:41:38.917Z,52.33
2022-07-29T06:44:06.074Z,51.26
2022-07-29T06:46:37.896Z,50.25
2022-07-29T06:49:05.413Z,49.54
2022-07-29T06:51:32.817Z,49.53
2022-07-29T06:54:02.778Z,48.96
2022-07-29T06:56:31.452Z,48.65
2022-07-29T06:58:58.686Z,48.73
2022-07-29T07:01:26.015Z,48.55
2022-07-29T07:03:53.244Z,48.02
2022-07-29T07:06:20.537Z,47.28
2022-07-29T07:08:47.737Z,47.02
2022-07-29T07:11:14.925Z,46.27
2022-07-29T07:13:42.350Z,46.03
2022-07-29T07:16:09.569Z,45.03
2022-07-29T07:18:36.792Z,45.41
2022-07-29T07:21:06.012Z,45.40
2022-07-29T07:23:33.368Z,46.05
2022-07-29T07:26:00.630Z,46.34
2022-07-29T07:28:27.857Z,46.10
2022-07-29T07:30:55.131Z,44.90
2022-07-29T07:33:22.306Z,44.31
2022-07-29T07:35:49.552Z,43.15
2022-07-29T07:38:16.776Z,42.49
2022-07-29T07:40:43.949Z,42.85
2022-07-29T07:43:11.499Z,42.56
2022-07-29T07:45:38.805Z,41.20
2022-07-29T07:48:06.127Z,39.88
2022-07-29T07:50:33.349Z,38.60
2022-07-29T07:53:02.970Z,37.91
2022-07-29T07:55:42.420Z,36.17
2022-07-29T07:58:17.413Z,33.89
2022-07-29T08:00:44.758Z,31.87
2022-07-29T08:03:17.030Z,31.27
2022-07-29T08:05:44.845Z,31.12
2022-07-29T08:08:12.186Z,32.07
2022-07-29T08:10:54.773Z,32.60
2022-07-29T08:13:22.500Z,31.99
2022-07-29T08:15:58.755Z,31.86
2022-07-29T08:18:26.757Z,33.88
2022-07-29T08:20:54.403Z,32.88
2022-07-29T08:23:22.385Z,32.47
2022-07-29T08:25:50.465Z,31.63
2022-07-29T08:28:18.240Z,33.00
2022-07-29T08:30:45.448Z,33.30
2022-07-29T08:33:12.664Z,34.77
2022-07-29T08:35:49.440Z,34.13
2022-07-29T08:38:16.699Z,34.19
2022-07-29T08:40:43.890Z,34.53
2022-07-29T08:43:14.302Z,34.91
2022-07-29T08:45:48.818Z,33.88
2022-07-29T08:48:16.667Z,33.23
2022-07-29T08:50:43.927Z,33.97
2022-07-29T08:53:17.597Z,34.31
2022-07-29T08:55:45.699Z,34.75
2022-07-29T08:58:14.983Z,34.98
2022-07-29T09:00:43.761Z,35.20
2022-07-29T09:03:16.864Z,35.13
2022-07-29T09:05:48.069Z,35.56
2022-07-29T09:08:15.986Z,35.24
2022-07-29T09:10:43.573Z,35.38
2022-07-29T09:13:10.755Z,35.91
2022-07-29T09:15:38.022Z,36.52
2022-07-29T09:18:05.208Z,36.05
2022-07-29T09:20:51.158Z,35.74
2022-07-29T09:23:24.103Z,36.05
2022-07-29T09:25:51.930Z,36.64
2022-07-29T09:28:19.284Z,36.51
2022-07-29T09:30:53.248Z,37.09
2022-07-29T09:33:20.997Z,35.57
2022-07-29T09:35:59.180Z,36.30
2022-07-29T09:38:26.341Z,35.99
2022-07-29T09:40:57.848Z,36.47
2022-07-29T09:43:40.918Z,36.75
2022-07-29T09:46:17.341Z,36.87
2022-07-29T09:48:44.591Z,36.04
2022-07-29T09:51:20.764Z,35.13
2022-07-29T09:53:48.696Z,34.65
2022-07-29T09:56:15.883Z,34.38
2022-07-29T09:58:43.047Z,35.61
2022-07-29T10:01:11.527Z,35.71
2022-07-29T10:03:51.911Z,35.15
2022-07-29T10:06:19.140Z,35.17
2022-07-29T10:08:46.307Z,34.98
2022-07-29T10:11:14.283Z,34.82
2022-07-29T10:13:42.002Z,34.58
2022-07-29T10:16:09.758Z,34.38
2022-07-29T10:18:38.873Z,34.59
2022-07-29T10:21:06.167Z,34.33
2022-07-29T10:23:46.472Z,34.35
2022-07-29T10:26:15.581Z,33.27
2022-07-29T10:28:42.927Z,33.39
2022-07-29T10:31:12.337Z,32.94
2022-07-29T10:33:47.514Z,32.05
2022-07-29T10:36:15.484Z,32.08
2022-07-29T10:38:56.771Z,31.85
2022-07-29T10:41:43.777Z,32.68
2022-07-29T10:44:19.145Z,32.12
2022-07-29T10:46:47.081Z,31.41
2022-07-29T10:49:18.280Z,31.12
2022-07-29T10:51:51.603Z,31.38
2022-07-29T10:54:19.002Z,30.21
2022-07-29T10:56:46.156Z,30.93
2022-07-29T10:59:21.679Z,30.83
2022-07-29T11:01:52.697Z,30.98
2022-07-29T11:04:40.106Z,31.32
2022-07-29T11:07:10.803Z,32.15
2022-07-29T11:09:38.502Z,31.77
2022-07-29T11:12:29.340Z,31.67
2022-07-29T11:15:02.592Z,32.37
2022-07-29T11:17:47.072Z,32.16
2022-07-29T11:23:27.414Z,33.05
2022-07-29T11:26:27.405Z,33.28
2022-07-29T11:28:55.689Z,34.22
2022-07-29T11:31:33.983Z,34.18
2022-07-29T11:34:18.200Z,33.74
2022-07-29T11:37:07.069Z,33.42
2022-07-29T11:39:36.863Z,33.87
2022-07-29T11:42:28.144Z,33.61
2022-07-29T11:45:04.334Z,33.69
2022-07-29T11:47:49.034Z,34.32
2022-07-29T11:50:17.845Z,34.54
2022-07-29T11:52:49.790Z,34.62
2022-07-29T11:55:20.172Z,34.41
2022-07-29T11:57:48.699Z,34.99
2022-07-29T12:00:32.472Z,33.80
2022-07-29T12:03:00.584Z,33.96
2022-07-29T12:05:38.896Z,33.94
2022-07-29T12:08:17.192Z,34.21
2022-07-29T12:10:47.412Z,34.26
2022-07-29T12:13:15.860Z,34.06
2022-07-29T12:15:46.333Z,33.87
2022-07-29T12:18:15.436Z,33.97
2022-07-29T12:20:46.959Z,34.47
2022-07-29T12:23:14.538Z,33.85
2022-07-29T12:25:43.693Z,34.32
2022-07-29T12:28:14.270Z,34.07
2022-07-29T12:30:53.751Z,34.30
2022-07-29T12:33:28.564Z,33.29
2022-07-29T12:36:06.693Z,33.40
2022-07-29T12:38:37.292Z,33.03
2022-07-29T12:41:05.161Z,32.42
2022-07-29T12:43:32.435Z,33.10
2022-07-29T12:46:01.701Z,33.90
2022-07-29T12:48:38.929Z,34.41
2022-07-29T12:51:07.410Z,34.46
2022-07-29T12:53:34.733Z,34.07
2022-07-29T12:56:15.531Z,33.85
2022-07-29T12:58:51.550Z,33.89
2022-07-29T13:01:20.459Z,34.03
2022-07-29T13:03:57.045Z,34.07
2022-07-29T13:06:46.054Z,34.40
2022-07-29T13:09:16.933Z,34.56
2022-07-29T13:11:48.325Z,33.99
2022-07-29T13:14:30.812Z,34.33
2022-07-29T13:17:07.089Z,34.02
2022-07-29T13:19:37.328Z,34.80
2022-07-29T13:22:04.813Z,34.84
2022-07-29T13:24:31.968Z,34.95
2022-07-29T13:26:59.169Z,34.56
2022-07-29T13:29:31.375Z,34.74
2022-07-29T13:31:59.429Z,35.11
2022-07-29T13:34:26.848Z,35.51
2022-07-29T13:36:54.443Z,34.53
2022-07-29T13:39:52.718Z,34.99
2022-07-29T13:42:20.741Z,35.04
2022-07-29T13:44:49.703Z,35.96
2022-07-29T13:47:17.315Z,35.85
2022-07-29T13:49:44.612Z,35.54
2022-07-29T13:52:14.461Z,34.89
2022-07-29T13:54:42.727Z,35.08
2022-07-29T13:57:12.000Z,34.29
2022-07-29T13:59:40.509Z,34.84
2022-07-29T14:02:07.949Z,34.76
2022-07-29T14:04:35.598Z,35.26
2022-07-29T14:07:03.984Z,34.38
2022-07-29T14:09:41.471Z,35.50
2022-07-29T14:12:09.525Z,34.59
2022-07-29T14:14:37.637Z,34.22
2022-07-29T14:17:13.590Z,33.68
2022-07-29T14:19:40.953Z,33.74
2022-07-29T14:22:09.475Z,33.94
2022-07-29T14:24:38.438Z,33.86
2022-07-29T14:27:07.385Z,33.53
2022-07-29T14:29:38.162Z,32.71
2022-07-29T14:32:08.058Z,32.93
2022-07-29T14:34:37.955Z,33.65
2022-07-29T14:37:09.440Z,34.37
2022-07-29T14:39:46.213Z,34.11
2022-07-29T14:42:14.131Z,34.15
2022-07-29T14:44:42.452Z,33.77
2022-07-29T14:47:09.962Z,33.57
2022-07-29T14:49:37.244Z,33.51
2022-07-29T14:52:04.836Z,33.70
2022-07-29T14:54:32.074Z,34.00
2022-07-29T14:56:59.307Z,34.16
2022-07-29T14:59:27.261Z,34.29
2022-07-29T15:01:54.813Z,33.66
2022-07-29T15:04:22.177Z,34.10
2022-07-29T15:06:49.714Z,33.49
2022-07-29T15:09:16.928Z,33.62
2022-07-29T15:11:44.551Z,33.32
2022-07-29T15:14:11.783Z,33.31
2022-07-29T15:16:43.738Z,33.86
2022-07-29T15:19:14.099Z,33.50
2022-07-29T15:21:48.381Z,33.56
2022-07-29T15:24:17.637Z,33.50
2022-07-29T15:26:45.739Z,33.59
2022-07-29T15:29:13.069Z,33.55
2022-07-29T15:31:40.667Z,32.88
2022-07-29T15:34:08.835Z,33.25
2022-07-29T15:36:51.522Z,33.69
2022-07-29T15:39:20.696Z,33.12
2022-07-29T15:41:48.423Z,32.49
2022-07-29T15:44:15.700Z,33.02
2022-07-29T15:47:02.142Z,32.80
2022-07-29T15:49:48.273Z,32.39
2022-07-29T15:52:18.229Z,32.96
2022-07-29T15:54:45.879Z,32.57
2022-07-29T15:57:13.892Z,32.25
2022-07-29T15:59:41.311Z,32.37
2022-07-29T16:02:08.756Z,32.25
2022-07-29T16:04:36.571Z,32.22
2022-07-29T16:07:03.974Z,33.01
2022-07-29T16:09:31.245Z,32.95
2022-07-29T16:11:59.726Z,32.60
2022-07-29T16:14:30.306Z,33.00
2022-07-29T16:16:58.146Z,33.32
2022-07-29T16:19:25.597Z,33.10
2022-07-29T16:21:56.974Z,33.38
2022-07-29T16:24:29.787Z,33.08
2022-07-29T16:26:57.614Z,33.90
2022-07-29T16:29:25.119Z,33.67
2022-07-29T16:31:53.176Z,34.01
2022-07-29T16:34:20.471Z,33.96
2022-07-29T16:36:48.041Z,34.43
2022-07-29T16:39:15.360Z,34.46
2022-07-29T16:41:42.888Z,34.02
2022-07-29T16:44:10.183Z,34.48
2022-07-29T16:46:39.009Z,34.10
2022-07-29T16:49:08.848Z,33.91
2022-07-29T16:51:36.222Z,34.11
2022-07-29T16:54:03.457Z,33.80
2022-07-29T16:56:30.692Z,33.47
2022-07-29T16:58:58.769Z,33.58
2022-07-29T17:01:27.018Z,33.72
2022-07-29T17:04:06.364Z,34.03
2022-07-29T17:06:35.246Z,34.66
2022-07-29T17:09:06.660Z,35.03
2022-07-29T17:11:53.049Z,35.00
2022-07-29T17:14:29.483Z,35.02
2022-07-29T17:17:01.429Z,35.21
2022-07-29T17:19:35.358Z,35.27
2022-07-29T17:22:11.635Z,35.13
2022-07-29T17:24:40.837Z,35.35
2022-07-29T17:27:09.369Z,35.59
2022-07-29T17:29:36.698Z,35.80
2022-07-29T17:32:04.375Z,35.56
2022-07-29T17:34:38.841Z,35.43
2022-07-29T17:37:06.774Z,35.70
2022-07-29T17:39:35.563Z,35.66
2022-07-29T17:42:06.969Z,35.51
2022-07-29T17:44:36.350Z,35.86
2022-07-29T17:47:04.565Z,35.86
2022-07-29T17:49:32.173Z,35.92
2022-07-29T17:52:01.077Z,35.49
2022-07-29T17:54:29.718Z,35.74
2022-07-29T17:56:57.398Z,35.84
2022-07-29T17:59:24.874Z,35.88
2022-07-29T18:01:53.218Z,35.80
2022-07-29T18:04:21.309Z,36.07
2022-07-29T18:06:48.543Z,36.22
2022-07-29T18:09:15.968Z,36.19
2022-07-29T18:11:44.454Z,36.23
2022-07-29T18:14:13.480Z,36.48
2022-07-29T18:16:40.937Z,36.31
2022-07-29T18:19:08.264Z,36.53
2022-07-29T18:21:43.491Z,36.90
2022-07-29T18:24:21.479Z,36.75
2022-07-29T18:26:48.703Z,36.50
2022-07-29T18:29:16.425Z,36.84
2022-07-29T18:31:43.844Z,36.53
2022-07-29T18:34:11.161Z,36.53
2022-07-29T18:36:38.371Z,36.70
2022-07-29T18:39:05.654Z,36.70
2022-07-29T18:41:33.450Z,36.86
2022-07-29T18:44:00.896Z,36.49
2022-07-29T18:46:28.794Z,36.92
2022-07-29T18:48:57.403Z,37.35
2022-07-29T18:51:24.722Z,37.32
2022-07-29T18:53:52.599Z,37.76
2022-07-29T18:56:19.966Z,37.55
2022-07-29T18:58:48.560Z,37.82
2022-07-29T19:01:16.844Z,38.24
2022-07-29T19:03:44.206Z,37.59
2022-07-29T19:06:11.652Z,37.99
2022-07-29T19:08:38.933Z,37.94
2022-07-29T19:11:06.410Z,37.74
2022-07-29T19:13:34.340Z,37.71
2022-07-29T19:16:01.749Z,37.99
2022-07-29T19:18:29.354Z,38.51
2022-07-29T19:20:56.622Z,38.54
2022-07-29T19:23:23.934Z,38.72
2022-07-29T19:25:54.158Z,38.69
2022-07-29T19:28:22.185Z,38.79
2022-07-29T19:30:49.970Z,38.78
2022-07-29T19:33:18.932Z,38.64
2022-07-29T19:35:49.305Z,39.13
2022-07-29T19:38:19.360Z,38.98
2022-07-29T19:40:47.541Z,39.01
2022-07-29T19:43:51.760Z,38.98
2022-07-29T19:46:02.581Z,39.29
2022-07-29T19:48:29.832Z,39.50
2022-07-29T19:50:58.507Z,39.40
2022-07-29T19:53:25.789Z,39.81
2022-07-29T19:55:53.061Z,39.96
2022-07-29T19:58:22.388Z,39.86
2022-07-29T20:00:49.804Z,39.92
2022-07-29T20:03:17.113Z,39.84
2022-07-29T20:05:48.176Z,39.37
2022-07-29T20:08:15.913Z,39.91
2022-07-29T20:10:43.329Z,40.02
2022-07-29T20:13:10.623Z,40.31
2022-07-29T20:15:38.696Z,39.93
2022-07-29T20:18:06.112Z,40.42
2022-07-29T20:20:33.356Z,40.13
2022-07-29T20:23:02.250Z,40.50
2022-07-29T20:25:29.627Z,40.44
2022-07-29T20:27:57.008Z,40.38
2022-07-29T20:30:24.404Z,40.84
2022-07-29T20:32:52.333Z,40.86
2022-07-29T20:35:22.279Z,40.75
2022-07-29T20:37:55.486Z,40.80
2022-07-29T20:40:27.189Z,41.18
2022-07-29T20:42:55.452Z,41.14
2022-07-29T20:45:23.689Z,41.25
2022-07-29T20:47:52.022Z,41.54
2022-07-29T20:50:23.764Z,41.41
2022-07-29T20:52:52.271Z,41.30
2022-07-29T20:55:19.914Z,41.55
2022-07-29T20:57:47.565Z,41.32
2022-07-29T21:00:15.085Z,41.48
2022-07-29T21:02:42.701Z,41.38
2022-07-29T21:05:10.232Z,41.68
2022-07-29T21:07:37.469Z,41.62
2022-07-29T21:10:05.446Z,41.68
2022-07-29T21:12:33.832Z,41.47
2022-07-29T21:15:05.614Z,41.74
2022-07-29T21:17:38.902Z,41.76
2022-07-29T21:20:08.503Z,41.58
2022-07-29T21:22:40.734Z,41.87
2022-07-29T21:25:08.574Z,41.97
2022-07-29T21:27:54.337Z,42.37
2022-07-29T21:30:21.973Z,42.38
2022-07-29T21:32:49.498Z,42.33
2022-07-29T21:35:45.320Z,42.45
2022-07-29T21:38:04.546Z,42.54
2022-07-29T21:40:31.786Z,42.65
2022-07-29T21:42:59.128Z,42.75
2022-07-29T21:45:26.881Z,43.05
2022-07-29T21:47:54.506Z,42.89
2022-07-29T21:50:21.896Z,43.31
2022-07-29T21:52:49.144Z,43.36
2022-07-29T21:55:16.416Z,43.44
2022-07-29T21:57:46.624Z,43.54
2022-07-29T22:00:17.211Z,43.14
2022-07-29T22:02:44.721Z,43.16
2022-07-29T22:05:12.632Z,43.01
2022-07-29T22:07:54.192Z,43.01
2022-07-29T22:10:25.159Z,43.53
2022-07-29T22:12:56.685Z,43.47
2022-07-29T22:15:24.420Z,43.70
2022-07-29T22:17:52.092Z,43.78
2022-07-29T22:20:19.540Z,43.87
2022-07-29T22:22:51.110Z,43.95
2022-07-29T22:25:19.029Z,43.99
2022-07-29T22:27:46.685Z,43.97
2022-07-29T22:30:14.511Z,44.13
2022-07-29T22:32:44.269Z,44.25
2022-07-29T22:35:11.705Z,44.01
2022-07-29T22:37:39.852Z,43.89
2022-07-29T22:40:07.981Z,44.16
2022-07-29T22:42:35.541Z,44.31
2022-07-29T22:45:04.363Z,44.53
2022-07-29T22:47:46.162Z,44.26
2022-07-29T22:50:16.121Z,44.55
2022-07-29T22:52:43.327Z,44.50
2022-07-29T22:55:10.609Z,44.37
2022-07-29T22:57:37.818Z,44.48
2022-07-29T23:00:06.364Z,44.67
2022-07-29T23:02:33.826Z,44.59
2022-07-29T23:05:01.039Z,44.66
2022-07-29T23:07:28.317Z,44.80
2022-07-29T23:09:55.515Z,44.72
2022-07-29T23:12:22.749Z,44.85
2022-07-29T23:14:49.959Z,44.85
2022-07-29T23:17:17.239Z,44.85
2022-07-29T23:19:44.550Z,45.08
2022-07-29T23:22:11.973Z,45.16
2022-07-29T23:24:39.240Z,45.16
2022-07-29T23:27:08.315Z,45.24
2022-07-29T23:29:36.846Z,45.06
2022-07-29T23:32:04.388Z,44.75
2022-07-29T23:34:31.579Z,45.10
2022-07-29T23:36:59.327Z,44.97
2022-07-29T23:39:26.751Z,45.23
2022-07-29T23:41:53.997Z,45.54
2022-07-29T23:44:21.322Z,45.58
2022-07-29T23:46:48.620Z,45.41
2022-07-29T23:49:16.238Z,45.56
2022-07-29T23:51:43.491Z,45.45
2022-07-29T23:54:10.717Z,45.47
2022-07-29T23:56:37.911Z,45.84
2022-07-29T23:59:05.968Z,45.67
