createdAt,value
2023-01-30T00:00:13.266Z,16.50
2023-01-30T00:01:20.721Z,16.50
2023-01-30T00:02:23.215Z,16.50
2023-01-30T00:03:25.644Z,16.40
2023-01-30T00:04:27.970Z,16.40
2023-01-30T00:05:30.366Z,16.40
2023-01-30T00:06:33.308Z,16.40
2023-01-30T00:07:35.578Z,16.40
2023-01-30T00:08:37.908Z,16.40
2023-01-30T00:09:41.078Z,16.40
2023-01-30T00:10:44.226Z,16.40
2023-01-30T00:11:46.762Z,16.40
2023-01-30T00:12:49.170Z,16.40
2023-01-30T00:13:51.888Z,16.40
2023-01-30T00:14:54.170Z,16.40
2023-01-30T00:15:56.535Z,16.40
2023-01-30T00:16:59.120Z,16.40
2023-01-30T00:18:01.403Z,16.40
2023-01-30T00:19:03.839Z,16.40
2023-01-30T00:20:06.411Z,16.40
2023-01-30T00:21:11.657Z,16.40
2023-01-30T00:22:14.003Z,16.40
2023-01-30T00:23:16.270Z,16.30
2023-01-30T00:24:18.612Z,16.30
2023-01-30T00:25:21.158Z,16.30
2023-01-30T00:26:23.665Z,16.30
2023-01-30T00:27:25.928Z,16.30
2023-01-30T00:28:28.402Z,16.30
2023-01-30T00:29:30.726Z,16.20
2023-01-30T00:30:33.228Z,16.20
2023-01-30T00:31:35.689Z,16.30
2023-01-30T00:32:38.223Z,16.30
2023-01-30T00:33:40.628Z,16.20
2023-01-30T00:34:42.990Z,16.30
2023-01-30T00:35:48.456Z,16.30
2023-01-30T00:36:58.949Z,16.30
2023-01-30T00:38:10.252Z,16.30
2023-01-30T00:39:12.573Z,16.30
2023-01-30T00:40:15.033Z,16.30
2023-01-30T00:41:19.163Z,16.30
2023-01-30T00:42:44.440Z,16.30
2023-01-30T00:44:05.468Z,16.30
2023-01-30T00:45:29.859Z,16.30
2023-01-30T00:46:52.853Z,16.30
2023-01-30T00:47:55.261Z,16.30
2023-01-30T00:48:57.597Z,16.30
2023-01-30T00:49:59.882Z,16.30
2023-01-30T00:51:02.464Z,16.30
2023-01-30T00:52:05.937Z,16.30
2023-01-30T00:53:13.043Z,16.20
2023-01-30T00:54:16.655Z,16.20
2023-01-30T00:55:19.255Z,16.20
2023-01-30T00:56:21.847Z,16.20
2023-01-30T00:57:24.149Z,16.20
2023-01-30T00:58:26.795Z,16.20
2023-01-30T00:59:29.423Z,16.10
2023-01-30T01:00:32.773Z,16.10
2023-01-30T01:01:35.172Z,16.10
2023-01-30T01:02:37.663Z,16.10
2023-01-30T01:03:39.995Z,16.10
2023-01-30T01:04:45.022Z,16.00
2023-01-30T01:05:47.424Z,16.10
2023-01-30T01:06:49.905Z,16.10
2023-01-30T01:07:52.494Z,16.10
2023-01-30T01:08:54.909Z,16.10
2023-01-30T01:09:57.260Z,16.10
2023-01-30T01:11:00.106Z,16.10
2023-01-30T01:12:02.564Z,16.10
2023-01-30T01:13:06.805Z,16.10
2023-01-30T01:14:09.246Z,16.00
2023-01-30T01:15:12.991Z,16.10
2023-01-30T01:16:15.354Z,16.00
2023-01-30T01:17:17.681Z,16.10
2023-01-30T01:18:20.039Z,16.10
2023-01-30T01:19:22.762Z,16.10
2023-01-30T01:20:25.303Z,16.10
2023-01-30T01:21:27.755Z,16.00
2023-01-30T01:22:30.109Z,16.00
2023-01-30T01:23:32.427Z,16.10
2023-01-30T01:24:34.839Z,16.10
2023-01-30T01:25:37.175Z,16.10
2023-01-30T01:26:42.141Z,16.10
2023-01-30T01:27:46.991Z,16.10
2023-01-30T01:28:59.059Z,16.10
2023-01-30T01:30:02.506Z,16.10
2023-01-30T01:31:11.890Z,16.10
2023-01-30T01:32:14.368Z,16.00
2023-01-30T01:33:16.765Z,16.10
2023-01-30T01:34:19.074Z,16.00
2023-01-30T01:35:21.394Z,16.00
2023-01-30T01:36:51.721Z,16.10
2023-01-30T01:37:46.726Z,16.00
2023-01-30T01:38:49.248Z,16.10
2023-01-30T01:40:10.420Z,16.10
2023-01-30T01:41:14.468Z,16.10
2023-01-30T01:42:17.578Z,16.10
2023-01-30T01:43:24.760Z,16.10
2023-01-30T01:44:27.134Z,16.10
2023-01-30T01:45:30.074Z,16.10
2023-01-30T01:46:50.085Z,16.10
2023-01-30T01:48:00.473Z,16.00
2023-01-30T01:49:07.838Z,16.10
2023-01-30T01:50:20.959Z,16.10
2023-01-30T01:51:34.720Z,16.10
2023-01-30T01:52:37.052Z,16.00
2023-01-30T01:53:57.925Z,16.10
2023-01-30T01:55:04.264Z,16.10
2023-01-30T01:56:07.510Z,16.10
2023-01-30T01:57:18.084Z,16.00
2023-01-30T01:58:25.425Z,16.10
2023-01-30T01:59:34.749Z,16.10
2023-01-30T02:00:37.211Z,16.10
2023-01-30T02:01:40.567Z,16.10
2023-01-30T02:02:47.774Z,16.10
2023-01-30T02:03:56.925Z,16.10
2023-01-30T02:05:02.960Z,16.10
2023-01-30T02:06:07.074Z,16.10
2023-01-30T02:07:10.055Z,16.10
2023-01-30T02:08:21.367Z,16.10
2023-01-30T02:09:26.432Z,16.10
2023-01-30T02:10:48.457Z,16.10
2023-01-30T02:11:56.999Z,16.10
2023-01-30T02:12:59.279Z,16.10
2023-01-30T02:14:02.984Z,16.10
2023-01-30T02:15:05.898Z,16.10
2023-01-30T02:16:09.304Z,16.10
2023-01-30T02:17:12.955Z,16.10
2023-01-30T02:18:16.716Z,16.00
2023-01-30T02:19:54.854Z,16.00
2023-01-30T02:21:28.088Z,16.00
2023-01-30T02:22:57.733Z,16.00
2023-01-30T02:24:08.851Z,16.00
2023-01-30T02:25:44.664Z,16.00
2023-01-30T02:26:54.902Z,16.00
2023-01-30T02:28:13.588Z,16.00
2023-01-30T02:29:36.728Z,16.00
2023-01-30T02:30:59.971Z,16.00
2023-01-30T02:32:05.203Z,16.00
2023-01-30T02:33:23.692Z,16.00
2023-01-30T02:34:57.351Z,16.00
2023-01-30T02:36:11.241Z,16.00
2023-01-30T02:37:50.071Z,16.00
2023-01-30T02:39:08.738Z,16.00
2023-01-30T02:40:16.606Z,16.00
2023-01-30T02:42:00.146Z,15.90
2023-01-30T02:43:41.071Z,15.90
2023-01-30T02:45:21.118Z,15.90
2023-01-30T02:46:55.091Z,15.90
2023-01-30T02:48:03.079Z,15.90
2023-01-30T02:49:15.101Z,15.90
2023-01-30T02:50:25.395Z,15.90
2023-01-30T02:51:31.657Z,15.90
2023-01-30T02:52:35.099Z,15.90
2023-01-30T02:53:38.000Z,15.90
2023-01-30T02:54:40.915Z,15.90
2023-01-30T02:55:44.340Z,15.90
2023-01-30T02:56:55.195Z,15.90
2023-01-30T02:57:58.705Z,15.90
2023-01-30T02:59:08.822Z,15.90
2023-01-30T03:00:12.702Z,15.90
2023-01-30T03:01:32.493Z,15.90
2023-01-30T03:03:09.833Z,15.80
2023-01-30T03:04:33.356Z,15.90
2023-01-30T03:05:55.099Z,15.90
2023-01-30T03:07:23.040Z,15.90
2023-01-30T03:08:41.525Z,15.90
2023-01-30T03:09:55.807Z,15.90
2023-01-30T03:11:05.574Z,15.90
2023-01-30T03:12:31.756Z,15.90
2023-01-30T03:13:58.943Z,15.90
2023-01-30T03:15:32.604Z,15.90
2023-01-30T03:16:38.815Z,15.90
2023-01-30T03:17:45.203Z,15.90
2023-01-30T03:18:51.076Z,15.90
2023-01-30T03:19:54.870Z,15.90
2023-01-30T03:21:03.213Z,15.90
2023-01-30T03:22:05.514Z,15.90
2023-01-30T03:23:08.696Z,15.90
2023-01-30T03:24:12.984Z,15.90
2023-01-30T03:25:20.836Z,15.90
2023-01-30T03:26:29.464Z,15.90
2023-01-30T03:27:34.199Z,15.90
2023-01-30T03:28:37.367Z,15.90
2023-01-30T03:29:40.585Z,15.90
2023-01-30T03:30:42.972Z,15.90
2023-01-30T03:31:45.645Z,15.90
2023-01-30T03:32:48.084Z,15.90
2023-01-30T03:33:50.493Z,15.80
2023-01-30T03:34:53.082Z,15.90
2023-01-30T03:35:55.771Z,15.90
2023-01-30T03:36:59.534Z,15.90
2023-01-30T03:38:02.465Z,15.90
2023-01-30T03:39:05.487Z,15.80
2023-01-30T03:40:08.364Z,15.80
2023-01-30T03:41:10.947Z,15.80
2023-01-30T03:42:14.519Z,15.80
2023-01-30T03:43:17.002Z,15.80
2023-01-30T03:44:19.631Z,15.80
2023-01-30T03:45:21.972Z,15.80
2023-01-30T03:46:24.314Z,15.80
2023-01-30T03:47:27.103Z,15.80
2023-01-30T03:48:30.578Z,15.70
2023-01-30T03:49:32.892Z,15.70
2023-01-30T03:50:35.537Z,15.70
2023-01-30T03:51:38.085Z,15.80
2023-01-30T03:52:40.487Z,15.90
2023-01-30T03:53:46.576Z,15.90
2023-01-30T03:54:48.910Z,15.90
2023-01-30T03:55:51.337Z,15.60
2023-01-30T03:56:59.262Z,14.90
2023-01-30T03:58:01.626Z,14.20
2023-01-30T03:59:07.040Z,14.00
2023-01-30T04:00:16.540Z,14.60
2023-01-30T04:01:19.026Z,15.10
2023-01-30T04:02:23.409Z,15.50
2023-01-30T04:03:26.647Z,15.80
2023-01-30T04:04:33.330Z,16.10
2023-01-30T04:05:36.699Z,16.40
2023-01-30T04:06:41.667Z,16.70
2023-01-30T04:07:44.019Z,16.90
2023-01-30T04:08:46.905Z,17.10
2023-01-30T04:10:01.740Z,17.20
2023-01-30T04:11:04.247Z,17.40
2023-01-30T04:12:07.119Z,17.50
2023-01-30T04:13:14.745Z,17.60
2023-01-30T04:14:17.423Z,17.80
2023-01-30T04:15:40.058Z,17.90
2023-01-30T04:17:11.328Z,18.00
2023-01-30T04:18:42.437Z,18.10
2023-01-30T04:19:48.407Z,18.20
2023-01-30T04:20:50.739Z,18.30
2023-01-30T04:21:58.393Z,18.40
2023-01-30T04:23:00.795Z,18.40
2023-01-30T04:24:03.537Z,18.50
2023-01-30T04:25:06.057Z,18.50
2023-01-30T04:26:08.766Z,18.50
2023-01-30T04:27:13.512Z,18.50
2023-01-30T04:28:29.853Z,18.60
2023-01-30T04:29:32.738Z,18.60
2023-01-30T04:30:37.780Z,18.60
2023-01-30T04:32:02.794Z,18.60
2023-01-30T04:33:09.214Z,18.70
2023-01-30T04:34:11.530Z,18.50
2023-01-30T04:35:13.862Z,18.00
2023-01-30T04:36:16.629Z,17.50
2023-01-30T04:37:20.376Z,17.30
2023-01-30T04:38:24.752Z,17.50
2023-01-30T04:39:27.474Z,17.70
2023-01-30T04:40:29.797Z,18.00
2023-01-30T04:41:32.522Z,18.20
2023-01-30T04:42:36.611Z,18.30
2023-01-30T04:44:01.559Z,18.40
2023-01-30T04:45:30.438Z,18.50
2023-01-30T04:46:32.817Z,18.60
2023-01-30T04:47:35.378Z,18.60
2023-01-30T04:48:37.832Z,18.60
2023-01-30T04:49:40.182Z,18.60
2023-01-30T04:50:44.736Z,18.70
2023-01-30T04:51:47.880Z,18.70
2023-01-30T04:52:50.910Z,18.70
2023-01-30T04:53:53.389Z,18.80
2023-01-30T04:54:55.772Z,18.80
2023-01-30T04:55:58.146Z,18.80
2023-01-30T04:57:00.601Z,18.70
2023-01-30T04:58:03.257Z,18.50
2023-01-30T04:59:06.169Z,18.50
2023-01-30T05:00:13.947Z,18.40
2023-01-30T05:01:30.679Z,18.40
2023-01-30T05:02:33.887Z,18.60
2023-01-30T05:03:36.138Z,18.70
2023-01-30T05:04:38.646Z,18.70
2023-01-30T05:05:40.994Z,18.80
2023-01-30T05:06:44.409Z,18.80
2023-01-30T05:07:46.788Z,18.90
2023-01-30T05:08:53.209Z,18.90
2023-01-30T05:09:55.466Z,18.90
2023-01-30T05:10:58.369Z,18.90
2023-01-30T05:12:00.658Z,18.90
2023-01-30T05:13:06.664Z,18.90
2023-01-30T05:14:08.952Z,19.00
2023-01-30T05:15:12.234Z,19.00
2023-01-30T05:16:15.909Z,19.00
2023-01-30T05:17:18.252Z,19.00
2023-01-30T05:18:20.678Z,19.10
2023-01-30T05:19:23.051Z,19.00
2023-01-30T05:20:25.530Z,19.10
2023-01-30T05:21:28.640Z,19.10
2023-01-30T05:22:31.158Z,19.10
2023-01-30T05:23:33.641Z,19.20
2023-01-30T05:24:36.712Z,19.20
2023-01-30T05:25:39.005Z,19.10
2023-01-30T05:26:41.325Z,18.70
2023-01-30T05:27:43.630Z,17.90
2023-01-30T05:28:54.545Z,17.90
2023-01-30T05:29:56.852Z,18.20
2023-01-30T05:31:13.810Z,18.50
2023-01-30T05:32:17.912Z,18.60
2023-01-30T05:33:20.184Z,18.80
2023-01-30T05:34:22.619Z,18.80
2023-01-30T05:35:25.069Z,18.90
2023-01-30T05:36:27.365Z,18.90
2023-01-30T05:37:29.675Z,18.90
2023-01-30T05:38:32.037Z,19.00
2023-01-30T05:39:34.506Z,19.00
2023-01-30T05:40:36.855Z,19.10
2023-01-30T05:41:39.167Z,19.10
2023-01-30T05:42:41.483Z,19.10
2023-01-30T05:43:43.952Z,19.20
2023-01-30T05:44:46.540Z,19.20
2023-01-30T05:45:54.436Z,19.20
2023-01-30T05:46:57.023Z,19.20
2023-01-30T05:48:01.533Z,19.20
2023-01-30T05:49:04.274Z,19.30
2023-01-30T05:50:06.811Z,19.20
2023-01-30T05:51:20.538Z,19.20
2023-01-30T05:52:22.858Z,19.20
2023-01-30T05:53:28.355Z,19.30
2023-01-30T05:54:30.622Z,19.30
2023-01-30T05:55:33.081Z,19.30
2023-01-30T05:56:35.574Z,19.30
2023-01-30T05:57:37.848Z,19.30
2023-01-30T05:58:40.251Z,19.30
2023-01-30T05:59:42.586Z,19.30
2023-01-30T06:00:44.905Z,19.40
2023-01-30T06:01:47.289Z,19.40
2023-01-30T06:02:49.582Z,19.40
2023-01-30T06:03:52.669Z,19.40
2023-01-30T06:04:54.985Z,19.40
2023-01-30T06:05:57.285Z,19.40
2023-01-30T06:06:59.681Z,19.40
2023-01-30T06:08:02.053Z,19.50
2023-01-30T06:09:04.712Z,19.50
2023-01-30T06:10:07.221Z,19.50
2023-01-30T06:11:12.917Z,19.50
2023-01-30T06:12:15.226Z,19.50
2023-01-30T06:13:17.760Z,19.50
2023-01-30T06:14:20.111Z,19.50
2023-01-30T06:15:22.494Z,19.60
2023-01-30T06:16:24.963Z,19.50
2023-01-30T06:17:29.732Z,19.60
2023-01-30T06:18:32.379Z,19.40
2023-01-30T06:19:34.657Z,19.20
2023-01-30T06:20:37.276Z,19.10
2023-01-30T06:21:39.544Z,19.20
2023-01-30T06:22:41.898Z,19.30
2023-01-30T06:23:44.462Z,19.30
2023-01-30T06:24:46.758Z,19.40
2023-01-30T06:25:50.188Z,19.40
2023-01-30T06:26:52.712Z,19.40
2023-01-30T06:27:55.038Z,19.50
2023-01-30T06:28:57.285Z,19.50
2023-01-30T06:29:59.541Z,19.50
2023-01-30T06:31:02.069Z,19.50
2023-01-30T06:32:04.731Z,19.50
2023-01-30T06:33:07.681Z,19.50
2023-01-30T06:34:11.771Z,19.60
2023-01-30T06:35:14.267Z,19.60
2023-01-30T06:36:16.623Z,19.60
2023-01-30T06:37:19.042Z,19.60
2023-01-30T06:38:21.411Z,19.60
2023-01-30T06:39:23.748Z,19.60
2023-01-30T06:40:26.187Z,19.60
2023-01-30T06:41:28.559Z,19.60
2023-01-30T06:42:30.861Z,19.60
2023-01-30T06:43:33.148Z,19.60
2023-01-30T06:44:35.594Z,19.60
2023-01-30T06:45:37.856Z,19.60
2023-01-30T06:46:40.119Z,19.70
2023-01-30T06:48:00.349Z,19.70
2023-01-30T06:49:02.636Z,19.60
2023-01-30T06:50:05.237Z,19.60
2023-01-30T06:51:07.480Z,19.60
2023-01-30T06:52:10.060Z,19.60
2023-01-30T06:53:12.432Z,19.60
2023-01-30T06:54:14.798Z,19.70
2023-01-30T06:55:19.978Z,19.70
2023-01-30T06:56:22.609Z,19.70
2023-01-30T06:57:24.907Z,19.70
2023-01-30T06:58:27.536Z,19.70
2023-01-30T06:59:29.830Z,19.60
2023-01-30T07:00:32.927Z,19.60
2023-01-30T07:01:35.500Z,19.60
2023-01-30T07:02:37.992Z,19.60
2023-01-30T07:03:40.503Z,19.60
2023-01-30T07:04:42.824Z,19.70
2023-01-30T07:05:46.756Z,19.70
2023-01-30T07:06:49.939Z,19.70
2023-01-30T07:07:52.383Z,19.70
2023-01-30T07:08:58.357Z,19.00
2023-01-30T07:10:07.959Z,18.00
2023-01-30T07:11:11.146Z,18.10
2023-01-30T07:12:13.511Z,18.30
2023-01-30T07:13:17.004Z,18.50
2023-01-30T07:14:19.385Z,18.70
2023-01-30T07:15:21.675Z,18.80
2023-01-30T07:16:29.116Z,18.90
2023-01-30T07:17:31.535Z,19.00
2023-01-30T07:18:33.860Z,19.10
2023-01-30T07:19:36.128Z,19.20
2023-01-30T07:20:38.681Z,19.20
2023-01-30T07:21:40.990Z,19.30
2023-01-30T07:22:48.586Z,19.30
2023-01-30T07:23:50.947Z,19.30
2023-01-30T07:24:53.214Z,19.30
2023-01-30T07:25:55.543Z,19.40
2023-01-30T07:26:57.807Z,19.40
2023-01-30T07:28:01.838Z,19.40
2023-01-30T07:29:04.175Z,19.40
2023-01-30T07:30:07.254Z,19.50
2023-01-30T07:31:09.517Z,19.50
2023-01-30T07:32:16.921Z,19.50
2023-01-30T07:33:20.051Z,19.50
2023-01-30T07:34:22.349Z,19.50
2023-01-30T07:35:26.185Z,19.50
2023-01-30T07:36:28.444Z,19.50
2023-01-30T07:37:30.743Z,19.50
2023-01-30T07:38:33.185Z,19.50
2023-01-30T07:39:36.035Z,19.60
2023-01-30T07:40:38.392Z,19.60
2023-01-30T07:41:41.198Z,19.60
2023-01-30T07:43:00.116Z,19.60
2023-01-30T07:44:02.846Z,19.60
2023-01-30T07:45:05.605Z,19.60
2023-01-30T07:46:07.908Z,19.60
2023-01-30T07:47:10.274Z,19.60
2023-01-30T07:48:16.052Z,19.60
2023-01-30T07:49:18.448Z,19.60
2023-01-30T07:50:20.965Z,19.60
2023-01-30T07:51:23.465Z,19.60
2023-01-30T07:52:25.747Z,19.60
2023-01-30T07:53:27.991Z,19.60
2023-01-30T07:54:30.305Z,19.60
2023-01-30T07:55:33.524Z,19.60
2023-01-30T07:56:35.939Z,19.70
2023-01-30T07:57:38.236Z,19.20
2023-01-30T07:58:40.491Z,19.00
2023-01-30T07:59:42.938Z,19.10
2023-01-30T08:00:45.345Z,19.20
2023-01-30T08:01:47.732Z,19.30
2023-01-30T08:02:50.117Z,19.30
2023-01-30T08:03:52.404Z,19.40
2023-01-30T08:04:54.724Z,19.50
2023-01-30T08:05:57.087Z,19.50
2023-01-30T08:06:59.384Z,19.40
2023-01-30T08:08:01.678Z,19.40
2023-01-30T08:09:03.976Z,19.50
2023-01-30T08:10:06.970Z,19.60
2023-01-30T08:11:09.803Z,19.70
2023-01-30T08:12:12.106Z,19.80
2023-01-30T08:13:14.469Z,19.80
2023-01-30T08:14:16.976Z,19.80
2023-01-30T08:15:21.221Z,19.80
2023-01-30T08:16:24.872Z,19.70
2023-01-30T08:17:27.245Z,19.80
2023-01-30T08:18:30.764Z,19.80
2023-01-30T08:19:33.288Z,19.80
2023-01-30T08:20:36.418Z,19.80
2023-01-30T08:21:38.651Z,19.80
2023-01-30T08:22:40.891Z,19.80
2023-01-30T08:23:43.150Z,19.80
2023-01-30T08:24:45.524Z,19.60
2023-01-30T08:25:47.794Z,19.40
2023-01-30T08:26:50.309Z,19.50
2023-01-30T08:27:52.934Z,19.60
2023-01-30T08:28:55.945Z,19.70
2023-01-30T08:29:58.354Z,19.80
2023-01-30T08:31:00.941Z,19.80
2023-01-30T08:32:03.403Z,19.80
2023-01-30T08:33:05.757Z,19.80
2023-01-30T08:34:08.070Z,19.80
2023-01-30T08:35:11.057Z,19.70
2023-01-30T08:36:13.587Z,19.80
2023-01-30T08:37:16.105Z,19.80
2023-01-30T08:38:18.442Z,19.80
2023-01-30T08:39:20.748Z,19.80
2023-01-30T08:40:23.027Z,19.80
2023-01-30T08:41:27.416Z,19.70
2023-01-30T08:42:29.708Z,19.70
2023-01-30T08:43:32.028Z,19.80
2023-01-30T08:44:34.317Z,19.80
2023-01-30T08:45:36.983Z,19.80
2023-01-30T08:46:39.634Z,19.80
2023-01-30T08:47:42.293Z,19.70
2023-01-30T08:48:49.796Z,19.80
2023-01-30T08:49:53.069Z,19.80
2023-01-30T08:50:56.358Z,19.30
2023-01-30T08:51:59.085Z,18.20
2023-01-30T08:53:09.932Z,18.20
2023-01-30T08:54:12.716Z,18.50
2023-01-30T08:55:15.083Z,18.70
2023-01-30T08:56:17.437Z,18.90
2023-01-30T08:57:19.776Z,19.00
2023-01-30T08:58:22.671Z,19.20
2023-01-30T08:59:24.948Z,19.10
2023-01-30T09:00:28.291Z,19.00
2023-01-30T09:01:30.631Z,19.10
2023-01-30T09:02:33.012Z,19.20
2023-01-30T09:03:35.737Z,19.30
2023-01-30T09:04:38.082Z,19.40
2023-01-30T09:05:40.452Z,19.40
2023-01-30T09:06:42.868Z,19.50
2023-01-30T09:07:45.253Z,19.50
2023-01-30T09:08:47.797Z,19.50
2023-01-30T09:09:50.379Z,19.60
2023-01-30T09:10:52.862Z,19.60
2023-01-30T09:11:55.233Z,19.60
2023-01-30T09:12:57.571Z,19.60
2023-01-30T09:13:59.901Z,19.70
2023-01-30T09:15:02.185Z,19.70
2023-01-30T09:16:06.624Z,19.70
2023-01-30T09:17:09.073Z,19.70
2023-01-30T09:18:11.545Z,19.70
2023-01-30T09:19:14.198Z,19.60
2023-01-30T09:20:18.837Z,19.40
2023-01-30T09:21:22.075Z,19.30
2023-01-30T09:22:27.076Z,19.30
2023-01-30T09:23:29.394Z,19.30
2023-01-30T09:24:31.794Z,19.40
2023-01-30T09:25:34.107Z,19.50
2023-01-30T09:26:36.463Z,19.60
2023-01-30T09:27:38.745Z,19.60
2023-01-30T09:28:41.207Z,19.70
2023-01-30T09:29:45.252Z,19.70
2023-01-30T09:30:48.017Z,19.70
2023-01-30T09:31:50.369Z,19.70
2023-01-30T09:32:52.659Z,19.80
2023-01-30T09:33:55.004Z,19.80
2023-01-30T09:34:57.381Z,19.70
2023-01-30T09:35:59.820Z,19.80
2023-01-30T09:37:04.878Z,19.80
2023-01-30T09:38:07.498Z,19.80
2023-01-30T09:39:10.093Z,19.80
2023-01-30T09:40:17.360Z,19.80
2023-01-30T09:41:58.769Z,19.80
2023-01-30T09:43:39.239Z,19.80
2023-01-30T09:45:02.462Z,19.80
2023-01-30T09:46:05.036Z,19.90
2023-01-30T09:47:20.146Z,19.90
2023-01-30T09:48:43.880Z,19.90
2023-01-30T09:50:10.569Z,19.90
2023-01-30T09:51:25.799Z,19.90
2023-01-30T09:53:03.433Z,20.00
2023-01-30T09:54:24.450Z,19.90
2023-01-30T09:55:29.739Z,19.70
2023-01-30T09:56:32.186Z,19.60
2023-01-30T09:57:36.170Z,19.50
2023-01-30T09:58:44.346Z,19.50
2023-01-30T10:00:26.954Z,19.60
2023-01-30T10:02:04.158Z,19.70
2023-01-30T10:03:18.983Z,19.70
2023-01-30T10:04:31.667Z,19.80
2023-01-30T10:05:48.275Z,19.80
2023-01-30T10:07:20.940Z,19.80
2023-01-30T10:08:51.318Z,19.80
2023-01-30T10:09:56.568Z,19.80
2023-01-30T10:11:14.211Z,19.90
2023-01-30T10:12:16.398Z,20.00
2023-01-30T10:13:52.164Z,20.00
2023-01-30T10:14:57.592Z,20.00
2023-01-30T10:16:02.888Z,19.90
2023-01-30T10:17:32.877Z,19.90
2023-01-30T10:18:54.156Z,20.00
2023-01-30T10:20:11.474Z,20.00
2023-01-30T10:21:30.998Z,20.00
2023-01-30T10:22:33.262Z,19.90
2023-01-30T10:23:47.542Z,19.90
2023-01-30T10:25:07.837Z,20.00
2023-01-30T10:26:16.374Z,20.00
2023-01-30T10:27:20.436Z,20.00
2023-01-30T10:28:34.354Z,20.00
2023-01-30T10:29:39.828Z,20.00
2023-01-30T10:30:45.919Z,19.90
2023-01-30T10:31:57.027Z,19.60
2023-01-30T10:33:06.214Z,19.40
2023-01-30T10:34:29.191Z,19.40
2023-01-30T10:35:35.611Z,19.50
2023-01-30T10:37:09.830Z,19.60
2023-01-30T10:38:35.507Z,19.70
2023-01-30T10:40:00.530Z,19.80
2023-01-30T10:41:17.715Z,19.80
2023-01-30T10:42:29.157Z,19.80
2023-01-30T10:43:42.486Z,19.90
2023-01-30T10:44:44.990Z,19.90
2023-01-30T10:46:09.807Z,19.90
2023-01-30T10:47:47.939Z,19.90
2023-01-30T10:48:59.519Z,20.00
2023-01-30T10:50:10.679Z,20.10
2023-01-30T10:51:23.668Z,20.00
2023-01-30T10:52:49.057Z,20.00
2023-01-30T10:54:28.704Z,20.10
2023-01-30T10:55:38.425Z,20.10
2023-01-30T10:57:12.089Z,20.10
2023-01-30T10:58:32.243Z,20.20
2023-01-30T11:00:05.340Z,20.20
2023-01-30T11:01:17.443Z,20.30
2023-01-30T11:02:51.806Z,20.20
2023-01-30T11:04:00.542Z,20.20
2023-01-30T11:05:25.530Z,20.20
2023-01-30T11:06:29.224Z,20.20
2023-01-30T11:07:33.415Z,20.30
2023-01-30T11:08:36.219Z,20.20
2023-01-30T11:09:43.971Z,20.10
2023-01-30T11:10:46.413Z,20.10
2023-01-30T11:11:53.410Z,20.10
2023-01-30T11:13:10.137Z,20.00
2023-01-30T11:14:12.896Z,20.00
2023-01-30T11:15:16.243Z,20.00
2023-01-30T11:16:18.805Z,20.00
2023-01-30T11:17:28.559Z,20.10
2023-01-30T11:19:56.623Z,20.10
2023-01-30T11:21:04.099Z,20.20
2023-01-30T11:22:06.724Z,20.10
2023-01-30T11:23:42.939Z,20.10
2023-01-30T11:24:45.955Z,20.10
2023-01-30T11:25:59.261Z,19.30
2023-01-30T11:27:30.101Z,18.80
2023-01-30T11:28:50.721Z,18.50
2023-01-30T11:30:10.238Z,18.80
2023-01-30T11:31:40.870Z,19.00
2023-01-30T11:32:46.316Z,19.30
2023-01-30T11:34:01.935Z,19.40
2023-01-30T11:35:07.068Z,19.50
2023-01-30T11:36:30.653Z,19.50
2023-01-30T11:37:35.624Z,19.60
2023-01-30T11:38:56.759Z,19.60
2023-01-30T11:39:59.434Z,19.70
2023-01-30T11:41:21.632Z,19.70
2023-01-30T11:42:31.591Z,19.80
2023-01-30T11:43:37.024Z,19.80
2023-01-30T11:44:42.396Z,19.80
2023-01-30T11:45:48.556Z,19.90
2023-01-30T11:46:50.940Z,19.90
2023-01-30T11:47:58.782Z,19.90
2023-01-30T11:49:47.057Z,19.90
2023-01-30T11:50:41.956Z,20.00
2023-01-30T11:51:48.865Z,20.00
2023-01-30T11:52:51.166Z,20.00
2023-01-30T11:53:59.669Z,20.00
2023-01-30T11:55:07.628Z,20.00
2023-01-30T11:56:20.931Z,20.00
2023-01-30T11:57:23.295Z,20.00
2023-01-30T11:58:34.069Z,20.10
2023-01-30T11:59:44.637Z,20.10
2023-01-30T12:00:49.361Z,20.00
2023-01-30T12:01:52.824Z,20.10
2023-01-30T12:03:01.935Z,20.00
2023-01-30T12:04:08.976Z,20.10
2023-01-30T12:05:34.451Z,20.00
2023-01-30T12:06:39.468Z,20.10
2023-01-30T12:07:44.126Z,20.00
2023-01-30T12:08:46.364Z,20.00
2023-01-30T12:09:50.389Z,20.00
2023-01-30T12:11:02.435Z,20.00
2023-01-30T12:12:33.377Z,20.00
2023-01-30T12:13:41.801Z,19.80
2023-01-30T12:14:49.213Z,19.80
2023-01-30T12:16:16.189Z,19.80
2023-01-30T12:17:30.040Z,19.90
2023-01-30T12:18:43.241Z,19.90
2023-01-30T12:19:56.995Z,20.00
2023-01-30T12:21:02.084Z,20.00
2023-01-30T12:22:20.465Z,20.00
2023-01-30T12:23:55.547Z,20.00
2023-01-30T12:24:59.847Z,20.00
2023-01-30T12:26:17.226Z,20.00
2023-01-30T12:27:54.934Z,20.10
2023-01-30T12:29:19.362Z,20.20
2023-01-30T12:30:27.769Z,20.20
2023-01-30T12:31:39.206Z,20.20
2023-01-30T12:32:41.427Z,20.30
2023-01-30T12:33:43.706Z,20.30
2023-01-30T12:34:47.883Z,20.40
2023-01-30T12:36:00.800Z,20.30
2023-01-30T12:37:39.458Z,20.30
2023-01-30T12:39:14.008Z,20.30
2023-01-30T12:40:44.169Z,20.30
2023-01-30T12:42:23.677Z,20.30
2023-01-30T12:43:47.286Z,20.30
2023-01-30T12:45:01.017Z,20.20
2023-01-30T12:46:09.319Z,20.20
2023-01-30T12:47:26.501Z,20.20
2023-01-30T12:49:12.002Z,20.30
2023-01-30T12:50:26.095Z,20.30
2023-01-30T12:51:57.966Z,20.20
2023-01-30T12:53:16.881Z,20.20
2023-01-30T12:54:46.705Z,20.20
2023-01-30T12:56:14.098Z,20.30
2023-01-30T12:57:24.937Z,20.30
2023-01-30T12:58:45.879Z,20.30
2023-01-30T13:00:02.118Z,20.30
2023-01-30T13:01:29.406Z,20.20
2023-01-30T13:03:06.690Z,20.30
2023-01-30T13:04:56.539Z,20.30
2023-01-30T13:06:07.392Z,20.30
2023-01-30T13:07:42.404Z,20.20
2023-01-30T13:09:05.025Z,20.30
2023-01-30T13:10:27.011Z,20.30
2023-01-30T13:11:35.114Z,20.30
2023-01-30T13:12:37.387Z,20.30
2023-01-30T13:13:46.711Z,20.30
2023-01-30T13:15:03.599Z,20.30
2023-01-30T13:16:18.871Z,20.30
2023-01-30T13:17:42.137Z,20.30
2023-01-30T13:18:49.791Z,20.30
2023-01-30T13:19:59.398Z,20.30
2023-01-30T13:21:18.615Z,20.30
2023-01-30T13:22:43.244Z,20.30
2023-01-30T13:24:06.563Z,20.30
2023-01-30T13:25:27.012Z,20.30
2023-01-30T13:26:35.769Z,20.30
2023-01-30T13:27:43.358Z,20.30
2023-01-30T13:28:53.077Z,20.30
2023-01-30T13:29:55.898Z,20.30
2023-01-30T13:30:59.385Z,20.30
2023-01-30T13:32:05.683Z,20.30
2023-01-30T13:33:20.994Z,20.30
2023-01-30T13:34:38.607Z,20.30
2023-01-30T13:35:56.397Z,20.30
2023-01-30T13:37:10.836Z,20.30
2023-01-30T13:38:19.614Z,20.30
2023-01-30T13:39:44.915Z,20.30
2023-01-30T13:40:51.209Z,20.30
2023-01-30T13:41:57.629Z,20.30
2023-01-30T13:43:04.429Z,19.90
2023-01-30T13:44:21.343Z,19.30
2023-01-30T13:45:31.783Z,19.30
2023-01-30T13:46:38.059Z,19.50
2023-01-30T13:47:55.750Z,19.60
2023-01-30T13:49:24.772Z,19.80
2023-01-30T13:51:03.345Z,19.90
2023-01-30T13:52:34.295Z,20.00
2023-01-30T13:53:54.295Z,20.00
2023-01-30T13:55:15.883Z,20.10
2023-01-30T13:56:42.980Z,20.10
2023-01-30T13:57:56.266Z,20.20
2023-01-30T13:59:15.902Z,20.20
2023-01-30T14:00:31.505Z,20.20
2023-01-30T14:02:06.853Z,20.20
2023-01-30T14:03:09.099Z,20.20
2023-01-30T14:04:40.629Z,20.20
2023-01-30T14:05:52.201Z,20.20
2023-01-30T14:06:54.453Z,20.30
2023-01-30T14:07:56.800Z,20.30
2023-01-30T14:09:04.863Z,20.30
2023-01-30T14:10:09.983Z,20.20
2023-01-30T14:11:34.349Z,20.30
2023-01-30T14:12:40.282Z,20.20
2023-01-30T14:13:53.591Z,19.70
2023-01-30T14:15:14.411Z,18.30
2023-01-30T14:16:16.893Z,17.50
2023-01-30T14:17:19.564Z,16.90
2023-01-30T14:18:25.062Z,17.00
2023-01-30T14:19:58.416Z,17.20
2023-01-30T14:21:20.390Z,17.40
2023-01-30T14:22:33.898Z,17.30
2023-01-30T14:23:36.496Z,17.40
2023-01-30T14:24:38.760Z,17.50
2023-01-30T14:25:47.043Z,17.50
2023-01-30T14:26:52.324Z,17.60
2023-01-30T14:28:00.483Z,17.60
2023-01-30T14:29:02.864Z,17.80
2023-01-30T14:30:30.702Z,18.00
2023-01-30T14:31:48.763Z,18.30
2023-01-30T14:32:56.264Z,18.50
2023-01-30T14:33:58.521Z,18.70
2023-01-30T14:35:03.744Z,18.80
2023-01-30T14:36:06.173Z,18.80
2023-01-30T14:37:53.680Z,18.90
2023-01-30T14:39:47.890Z,19.00
2023-01-30T14:40:58.966Z,19.20
2023-01-30T14:42:20.925Z,19.20
2023-01-30T14:43:27.193Z,19.30
2023-01-30T14:45:02.430Z,19.40