createdAt,value
2023-04-14T00:00:37.672Z,0.00
2023-04-14T00:01:37.612Z,0.00
2023-04-14T00:02:37.795Z,0.00
2023-04-14T00:03:37.797Z,0.00
2023-04-14T00:04:37.789Z,0.00
2023-04-14T00:05:37.615Z,0.00
2023-04-14T00:06:37.621Z,0.00
2023-04-14T00:07:37.625Z,0.00
2023-04-14T00:08:37.632Z,0.00
2023-04-14T00:09:37.599Z,0.00
2023-04-14T00:10:37.604Z,0.00
2023-04-14T00:11:37.605Z,0.00
2023-04-14T00:12:37.592Z,0.00
2023-04-14T00:13:37.596Z,0.00
2023-04-14T00:14:37.596Z,0.00
2023-04-14T00:15:37.590Z,0.00
2023-04-14T00:16:37.666Z,0.00
2023-04-14T00:17:37.698Z,0.00
2023-04-14T00:18:37.585Z,0.00
2023-04-14T00:19:37.578Z,0.00
2023-04-14T00:20:37.620Z,0.00
2023-04-14T00:21:37.576Z,0.00
2023-04-14T00:22:37.590Z,0.00
2023-04-14T00:23:37.570Z,0.00
2023-04-14T00:24:37.569Z,0.00
2023-04-14T00:25:37.570Z,0.00
2023-04-14T00:26:37.568Z,0.00
2023-04-14T00:27:37.561Z,0.00
2023-04-14T00:28:37.573Z,0.00
2023-04-14T00:29:37.554Z,0.00
2023-04-14T00:30:37.558Z,0.00
2023-04-14T00:31:37.783Z,0.00
2023-04-14T00:32:37.597Z,0.00
2023-04-14T00:33:37.554Z,0.00
2023-04-14T00:34:37.547Z,0.00
2023-04-14T00:35:37.545Z,0.00
2023-04-14T00:36:37.547Z,0.00
2023-04-14T00:37:37.541Z,0.00
2023-04-14T00:38:37.541Z,0.00
2023-04-14T00:39:37.539Z,0.00
2023-04-14T00:40:37.534Z,0.00
2023-04-14T00:41:37.533Z,0.00
2023-04-14T00:42:37.532Z,0.00
2023-04-14T00:43:37.532Z,0.00
2023-04-14T00:44:37.533Z,0.00
2023-04-14T00:45:37.527Z,0.00
2023-04-14T00:46:37.556Z,0.00
2023-04-14T00:47:37.544Z,0.00
2023-04-14T00:48:37.540Z,0.00
2023-04-14T00:49:37.523Z,0.00
2023-04-14T00:50:37.525Z,0.00
2023-04-14T00:51:37.516Z,0.00
2023-04-14T00:52:37.514Z,0.00
2023-04-14T00:53:37.509Z,0.00
2023-04-14T00:54:38.294Z,0.00
2023-04-14T00:55:37.506Z,0.00
2023-04-14T00:56:37.498Z,0.00
2023-04-14T00:57:37.504Z,0.00
2023-04-14T00:58:37.497Z,0.00
2023-04-14T00:59:37.499Z,0.00
2023-04-14T01:00:37.501Z,0.00
2023-04-14T01:01:37.526Z,0.00
2023-04-14T01:02:37.844Z,0.00
2023-04-14T01:03:37.595Z,0.00
2023-04-14T01:04:49.620Z,0.00
2023-04-14T01:05:37.492Z,0.00
2023-04-14T01:06:37.490Z,0.00
2023-04-14T01:07:37.486Z,0.00
2023-04-14T01:08:37.474Z,0.00
2023-04-14T01:09:37.482Z,0.00
2023-04-14T01:10:37.478Z,0.00
2023-04-14T01:11:37.479Z,0.00
2023-04-14T01:12:37.485Z,0.00
2023-04-14T01:13:37.467Z,0.00
2023-04-14T01:14:37.472Z,0.00
2023-04-14T01:15:37.520Z,0.00
2023-04-14T01:16:37.506Z,0.00
2023-04-14T01:17:37.527Z,0.00
2023-04-14T01:18:37.466Z,0.00
2023-04-14T01:19:37.461Z,0.00
2023-04-14T01:20:37.476Z,0.00
2023-04-14T01:21:37.468Z,0.00
2023-04-14T01:22:37.451Z,0.00
2023-04-14T01:23:37.449Z,0.00
2023-04-14T01:24:37.443Z,0.00
2023-04-14T01:25:37.449Z,0.00
2023-04-14T01:26:37.441Z,0.00
2023-04-14T01:27:37.442Z,0.00
2023-04-14T01:28:37.433Z,0.00
2023-04-14T01:29:37.437Z,0.00
2023-04-14T01:30:37.434Z,0.00
2023-04-14T01:31:37.458Z,0.00
2023-04-14T01:32:37.473Z,0.00
2023-04-14T01:33:37.434Z,0.00
2023-04-14T01:34:37.426Z,0.00
2023-04-14T01:35:37.428Z,0.00
2023-04-14T01:36:37.442Z,0.00
2023-04-14T01:37:37.439Z,0.00
2023-04-14T01:38:37.416Z,0.00
2023-04-14T01:39:37.418Z,0.00
2023-04-14T01:40:37.423Z,0.00
2023-04-14T01:41:37.413Z,0.00
2023-04-14T01:42:37.623Z,0.00
2023-04-14T01:43:37.424Z,0.00
2023-04-14T01:44:37.412Z,0.00
2023-04-14T01:45:37.427Z,0.00
2023-04-14T01:46:37.406Z,0.00
2023-04-14T01:47:37.432Z,0.00
2023-04-14T01:48:37.395Z,0.00
2023-04-14T01:49:37.465Z,0.00
2023-04-14T01:50:37.389Z,0.00
2023-04-14T01:51:37.397Z,0.00
2023-04-14T01:52:37.410Z,0.00
2023-04-14T01:53:37.391Z,0.00
2023-04-14T01:54:37.380Z,0.00
2023-04-14T01:55:37.388Z,0.00
2023-04-14T01:56:37.380Z,0.00
2023-04-14T01:57:37.385Z,0.00
2023-04-14T01:58:37.373Z,0.00
2023-04-14T01:59:37.388Z,0.00
2023-04-14T02:00:37.373Z,0.00
2023-04-14T02:01:37.608Z,0.00
2023-04-14T02:02:37.566Z,0.00
2023-04-14T02:03:37.546Z,0.00
2023-04-14T02:04:37.368Z,0.00
2023-04-14T02:05:37.372Z,0.00
2023-04-14T02:06:37.361Z,0.00
2023-04-14T02:07:37.360Z,0.00
2023-04-14T02:08:37.389Z,0.00
2023-04-14T02:09:37.361Z,0.00
2023-04-14T02:10:37.358Z,0.00
2023-04-14T02:11:37.357Z,0.00
2023-04-14T02:12:37.354Z,0.00
2023-04-14T02:13:37.347Z,0.00
2023-04-14T02:14:37.340Z,0.00
2023-04-14T02:15:37.348Z,0.00
2023-04-14T02:16:37.360Z,0.00
2023-04-14T02:17:37.374Z,0.00
2023-04-14T02:18:37.341Z,0.00
2023-04-14T02:19:37.334Z,0.00
2023-04-14T02:20:37.329Z,0.00
2023-04-14T02:21:37.337Z,0.00
2023-04-14T02:22:37.325Z,8.00
2023-04-14T02:23:37.327Z,8.00
2023-04-14T02:24:37.340Z,8.00
2023-04-14T02:25:37.332Z,8.00
2023-04-14T02:26:37.333Z,8.00
2023-04-14T02:27:37.320Z,8.00
2023-04-14T02:28:37.326Z,8.00
2023-04-14T02:29:37.320Z,8.00
2023-04-14T02:30:37.331Z,8.00
2023-04-14T02:31:37.312Z,8.00
2023-04-14T02:32:37.337Z,8.00
2023-04-14T02:33:37.358Z,8.00
2023-04-14T02:34:38.330Z,8.00
2023-04-14T02:35:37.308Z,8.00
2023-04-14T02:36:37.296Z,8.00
2023-04-14T02:37:37.299Z,8.00
2023-04-14T02:38:37.299Z,8.00
2023-04-14T02:39:37.293Z,8.00
2023-04-14T02:40:37.321Z,8.00
2023-04-14T02:41:37.292Z,8.00
2023-04-14T02:42:37.287Z,8.00
2023-04-14T02:43:37.288Z,8.00
2023-04-14T02:44:37.280Z,8.00
2023-04-14T02:45:37.284Z,8.00
2023-04-14T02:46:37.365Z,8.00
2023-04-14T02:47:37.299Z,8.00
2023-04-14T02:48:37.272Z,8.00
2023-04-14T02:49:37.284Z,8.00
2023-04-14T02:50:37.274Z,8.00
2023-04-14T02:51:37.274Z,8.00
2023-04-14T02:52:37.268Z,8.00
2023-04-14T02:53:37.271Z,8.00
2023-04-14T02:54:37.270Z,8.00
2023-04-14T02:55:37.267Z,8.00
2023-04-14T02:56:37.290Z,8.00
2023-04-14T02:57:37.289Z,8.00
2023-04-14T02:58:37.255Z,8.00
2023-04-14T02:59:37.260Z,8.00
2023-04-14T03:00:37.264Z,8.00
2023-04-14T03:01:37.314Z,8.00
2023-04-14T03:02:37.334Z,8.00
2023-04-14T03:03:37.453Z,8.00
2023-04-14T03:04:37.386Z,8.00
2023-04-14T03:05:37.253Z,8.00
2023-04-14T03:06:37.243Z,8.00
2023-04-14T03:07:37.246Z,8.00
2023-04-14T03:08:37.241Z,8.00
2023-04-14T03:09:37.239Z,0.00
2023-04-14T03:10:37.234Z,0.00
2023-04-14T03:11:37.237Z,0.00
2023-04-14T03:12:37.250Z,0.00
2023-04-14T03:13:37.231Z,0.00
2023-04-14T03:14:37.232Z,0.00
2023-04-14T03:15:37.252Z,0.00
2023-04-14T03:16:37.227Z,0.00
2023-04-14T03:17:37.251Z,0.00
2023-04-14T03:18:37.219Z,0.00
2023-04-14T03:19:37.219Z,0.00
2023-04-14T03:20:37.210Z,0.00
2023-04-14T03:21:37.220Z,0.00
2023-04-14T03:22:37.215Z,0.00
2023-04-14T03:23:37.240Z,0.00
2023-04-14T03:24:37.231Z,0.00
2023-04-14T03:25:37.213Z,0.00
2023-04-14T03:26:37.216Z,0.00
2023-04-14T03:27:37.206Z,0.00
2023-04-14T03:28:38.194Z,0.00
2023-04-14T03:29:37.196Z,0.00
2023-04-14T03:30:37.192Z,0.00
2023-04-14T03:31:37.328Z,0.00
2023-04-14T03:32:37.211Z,0.00
2023-04-14T03:33:37.188Z,0.00
2023-04-14T03:34:37.511Z,0.00
2023-04-14T03:35:37.195Z,0.00
2023-04-14T03:36:37.215Z,0.00
2023-04-14T03:37:37.517Z,0.00
2023-04-14T03:38:37.173Z,0.00
2023-04-14T03:39:37.175Z,0.00
2023-04-14T03:40:37.175Z,0.00
2023-04-14T03:41:37.174Z,0.00
2023-04-14T03:42:37.169Z,0.00
2023-04-14T03:43:37.173Z,0.00
2023-04-14T03:44:37.192Z,0.00
2023-04-14T03:45:37.167Z,4.00
2023-04-14T03:46:37.190Z,4.00
2023-04-14T03:47:37.167Z,4.00
2023-04-14T03:48:37.154Z,4.00
2023-04-14T03:49:37.161Z,0.00
2023-04-14T03:50:37.152Z,0.00
2023-04-14T03:51:37.157Z,0.00
2023-04-14T03:52:37.156Z,0.00
2023-04-14T03:53:37.150Z,0.00
2023-04-14T03:54:37.143Z,0.00
2023-04-14T03:55:37.150Z,0.00
2023-04-14T03:56:37.142Z,4.00
2023-04-14T03:57:37.154Z,4.00
2023-04-14T03:58:37.142Z,0.00
2023-04-14T03:59:37.143Z,4.00
2023-04-14T04:00:37.154Z,8.00
2023-04-14T04:01:37.158Z,4.00
2023-04-14T04:02:37.227Z,8.00
2023-04-14T04:03:37.348Z,8.00
2023-04-14T04:04:37.281Z,8.00
2023-04-14T04:05:37.128Z,8.00
2023-04-14T04:06:37.129Z,12.00
2023-04-14T04:07:37.128Z,12.00
2023-04-14T04:08:37.119Z,16.00
2023-04-14T04:09:37.119Z,16.00
2023-04-14T04:10:37.115Z,20.00
2023-04-14T04:11:37.114Z,20.00
2023-04-14T04:12:37.117Z,20.00
2023-04-14T04:13:37.109Z,24.00
2023-04-14T04:14:39.070Z,28.00
2023-04-14T04:15:37.106Z,32.00
2023-04-14T04:16:37.208Z,32.00
2023-04-14T04:17:37.130Z,36.00
2023-04-14T04:18:37.114Z,36.00
2023-04-14T04:19:37.125Z,44.00
2023-04-14T04:20:37.100Z,44.00
2023-04-14T04:21:37.100Z,48.00
2023-04-14T04:22:37.092Z,52.00
2023-04-14T04:23:37.094Z,52.00
2023-04-14T04:24:37.098Z,56.00
2023-04-14T04:25:37.088Z,60.00
2023-04-14T04:26:37.094Z,68.00
2023-04-14T04:27:37.086Z,72.00
2023-04-14T04:28:37.081Z,76.00
2023-04-14T04:29:37.080Z,80.00
2023-04-14T04:30:37.080Z,84.00
2023-04-14T04:31:37.125Z,88.00
2023-04-14T04:32:37.103Z,96.00
2023-04-14T04:33:37.074Z,100.00
2023-04-14T04:34:37.070Z,104.00
2023-04-14T04:35:37.067Z,116.00
2023-04-14T04:36:37.065Z,124.00
2023-04-14T04:37:37.069Z,132.00
2023-04-14T04:38:37.061Z,140.00
2023-04-14T04:39:37.062Z,148.00
2023-04-14T04:40:37.060Z,156.00
2023-04-14T04:41:37.061Z,168.00
2023-04-14T04:42:37.053Z,176.00
2023-04-14T04:43:37.063Z,180.00
2023-04-14T04:44:37.057Z,188.00
2023-04-14T04:45:37.052Z,192.00
2023-04-14T04:46:37.111Z,200.00
2023-04-14T04:47:37.078Z,204.00
2023-04-14T04:48:37.074Z,212.00
2023-04-14T04:49:37.042Z,212.00
2023-04-14T04:50:37.044Z,216.00
2023-04-14T04:51:37.051Z,224.00
2023-04-14T04:52:37.040Z,236.00
2023-04-14T04:53:37.032Z,244.00
2023-04-14T04:54:37.033Z,256.00
2023-04-14T04:55:37.033Z,264.00
2023-04-14T04:56:37.029Z,264.00
2023-04-14T04:57:37.026Z,268.00
2023-04-14T04:58:37.026Z,268.00
2023-04-14T04:59:38.200Z,272.00
2023-04-14T05:00:37.022Z,280.00
2023-04-14T05:01:37.055Z,284.00
2023-04-14T05:02:37.146Z,288.00
2023-04-14T05:03:37.086Z,292.00
2023-04-14T05:04:37.065Z,296.00
2023-04-14T05:05:37.017Z,300.00
2023-04-14T05:06:37.022Z,304.00
2023-04-14T05:07:37.007Z,304.00
2023-04-14T05:08:37.012Z,312.00
2023-04-14T05:09:37.004Z,320.00
2023-04-14T05:10:37.110Z,324.00
2023-04-14T05:11:37.027Z,328.00
2023-04-14T05:12:37.005Z,324.00
2023-04-14T05:13:37.004Z,328.00
2023-04-14T05:14:37.012Z,336.00
2023-04-14T05:15:37.012Z,344.00
2023-04-14T05:16:37.024Z,360.00
2023-04-14T05:17:37.108Z,376.00
2023-04-14T05:18:36.998Z,396.00
2023-04-14T05:19:36.988Z,408.00
2023-04-14T05:20:37.017Z,420.00
2023-04-14T05:21:36.984Z,436.00
2023-04-14T05:22:36.981Z,452.00
2023-04-14T05:23:36.980Z,472.00
2023-04-14T05:24:36.985Z,492.00
2023-04-14T05:25:36.976Z,520.00
2023-04-14T05:26:57.845Z,548.00
2023-04-14T05:27:36.976Z,580.00
2023-04-14T05:28:36.974Z,600.00
2023-04-14T05:29:36.972Z,600.00
2023-04-14T05:30:36.998Z,600.00
2023-04-14T05:31:37.012Z,592.00
2023-04-14T05:32:36.975Z,580.00
2023-04-14T05:33:36.973Z,568.00
2023-04-14T05:34:36.985Z,556.00
2023-04-14T05:35:36.995Z,540.00
2023-04-14T05:36:37.015Z,540.00
2023-04-14T05:37:36.961Z,536.00
2023-04-14T05:38:36.981Z,548.00
2023-04-14T05:39:36.964Z,564.00
2023-04-14T05:40:36.985Z,584.00
2023-04-14T05:41:36.965Z,596.00
2023-04-14T05:42:36.967Z,604.00
2023-04-14T05:43:37.152Z,612.00
2023-04-14T05:44:36.946Z,624.00
2023-04-14T05:45:36.952Z,640.00
2023-04-14T05:46:37.004Z,660.00
2023-04-14T05:47:37.046Z,668.00
2023-04-14T05:48:36.949Z,684.00
2023-04-14T05:49:36.946Z,700.00
2023-04-14T05:50:36.953Z,704.00
2023-04-14T05:51:36.951Z,704.00
2023-04-14T05:52:36.977Z,700.00
2023-04-14T05:53:36.969Z,696.00
2023-04-14T05:54:36.953Z,700.00
2023-04-14T05:55:36.966Z,716.00
2023-04-14T05:56:36.966Z,728.00
2023-04-14T05:57:36.998Z,732.00
2023-04-14T05:58:36.922Z,736.00
2023-04-14T05:59:36.970Z,740.00
2023-04-14T06:00:36.916Z,752.00
2023-04-14T06:01:36.967Z,772.00
2023-04-14T06:02:37.017Z,792.00
2023-04-14T06:03:39.392Z,820.00
2023-04-14T06:04:37.024Z,844.00
2023-04-14T06:05:36.948Z,868.00
2023-04-14T06:06:36.911Z,860.00
2023-04-14T06:07:36.916Z,876.00
2023-04-14T06:08:36.987Z,876.00
2023-04-14T06:09:36.902Z,868.00
2023-04-14T06:10:36.915Z,864.00
2023-04-14T06:11:36.898Z,880.00
2023-04-14T06:12:36.899Z,876.00
2023-04-14T06:13:36.904Z,872.00
2023-04-14T06:14:36.898Z,860.00
2023-04-14T06:15:37.033Z,860.00
2023-04-14T06:16:36.957Z,872.00
2023-04-14T06:17:36.946Z,900.00
2023-04-14T06:18:36.905Z,916.00
2023-04-14T06:19:36.882Z,924.00
2023-04-14T06:20:36.893Z,956.00
2023-04-14T06:21:36.889Z,1004.00
2023-04-14T06:22:36.884Z,1056.00
2023-04-14T06:23:36.876Z,1092.00
2023-04-14T06:24:36.901Z,1116.00
2023-04-14T06:25:36.892Z,1124.00
2023-04-14T06:26:37.362Z,1108.00
2023-04-14T06:27:36.869Z,1104.00
2023-04-14T06:28:36.884Z,1112.00
2023-04-14T06:29:36.869Z,1128.00
2023-04-14T06:30:36.870Z,1156.00
2023-04-14T06:31:36.884Z,1184.00
2023-04-14T06:32:36.904Z,1216.00
2023-04-14T06:33:36.869Z,1248.00
2023-04-14T06:34:36.863Z,1300.00
2023-04-14T06:35:36.886Z,1352.00
2023-04-14T06:36:36.868Z,1388.00
2023-04-14T06:37:36.867Z,1408.00
2023-04-14T06:38:36.858Z,1408.00
2023-04-14T06:39:36.906Z,1400.00
2023-04-14T06:40:36.879Z,1424.00
2023-04-14T06:41:36.850Z,1440.00
2023-04-14T06:42:36.854Z,1456.00
2023-04-14T06:43:36.861Z,1484.00
2023-04-14T06:45:36.872Z,1500.00
2023-04-14T06:46:36.845Z,1524.00
2023-04-14T06:47:36.940Z,1532.00
2023-04-14T06:48:36.838Z,1540.00
2023-04-14T06:49:36.866Z,1552.00
2023-04-14T06:50:36.840Z,1564.00
2023-04-14T06:51:36.841Z,1576.00
2023-04-14T06:52:36.829Z,1596.00
2023-04-14T06:53:36.831Z,1612.00
2023-04-14T06:54:36.829Z,1632.00
2023-04-14T06:55:36.832Z,1676.00
2023-04-14T06:56:36.841Z,1732.00
2023-04-14T06:57:36.824Z,1796.00
2023-04-14T06:58:36.877Z,1840.00
2023-04-14T06:59:36.860Z,1884.00
2023-04-14T07:00:36.820Z,1948.00
2023-04-14T07:01:36.905Z,1968.00
2023-04-14T07:02:36.944Z,2008.00
2023-04-14T07:03:36.845Z,2024.00
2023-04-14T07:04:36.837Z,2040.00
2023-04-14T07:05:36.822Z,2024.00
2023-04-14T07:06:36.808Z,2004.00
2023-04-14T07:07:36.828Z,2004.00
2023-04-14T07:08:36.808Z,1984.00
2023-04-14T07:09:36.850Z,1980.00
2023-04-14T07:10:36.819Z,2012.00
2023-04-14T07:11:36.804Z,1924.00
2023-04-14T07:12:36.815Z,1984.00
2023-04-14T07:13:36.803Z,1968.00
2023-04-14T07:14:36.798Z,2084.00
2023-04-14T07:15:36.816Z,2096.00
2023-04-14T07:16:36.796Z,2068.00
2023-04-14T07:17:36.844Z,2092.00
2023-04-14T07:18:36.806Z,2088.00
2023-04-14T07:19:36.790Z,2092.00
2023-04-14T07:20:36.796Z,2140.00
2023-04-14T07:21:36.789Z,2164.00
2023-04-14T07:22:36.787Z,2148.00
2023-04-14T07:23:36.784Z,2112.00
2023-04-14T07:24:36.788Z,2168.00
2023-04-14T07:25:36.783Z,2292.00
2023-04-14T07:26:36.780Z,2440.00
2023-04-14T07:27:36.787Z,2552.00
2023-04-14T07:28:36.800Z,2628.00
2023-04-14T07:29:36.776Z,2652.00
2023-04-14T07:30:36.771Z,2472.00
2023-04-14T07:31:36.817Z,2356.00
2023-04-14T07:32:36.805Z,2480.00
2023-04-14T07:33:36.775Z,2500.00
2023-04-14T07:34:36.762Z,2564.00
2023-04-14T07:35:36.773Z,2532.00
2023-04-14T07:36:36.762Z,2476.00
2023-04-14T07:37:36.771Z,2548.00
2023-04-14T07:38:36.768Z,2484.00
2023-04-14T07:39:36.768Z,2644.00
2023-04-14T07:40:38.946Z,2728.00
2023-04-14T07:41:36.771Z,2732.00
2023-04-14T07:42:36.753Z,2640.00
2023-04-14T07:43:36.793Z,2872.00
2023-04-14T07:44:36.822Z,2984.00
2023-04-14T07:45:36.753Z,3096.00
2023-04-14T07:46:36.849Z,2972.00
2023-04-14T07:47:36.784Z,2912.00
2023-04-14T07:48:36.758Z,3048.00
2023-04-14T07:49:36.756Z,2960.00
2023-04-14T07:51:36.746Z,3284.00
2023-04-14T07:52:36.749Z,3232.00
2023-04-14T07:53:36.759Z,3200.00
2023-04-14T07:54:36.751Z,3216.00
2023-04-14T07:55:36.753Z,3224.00
2023-04-14T07:56:36.738Z,3204.00
2023-04-14T07:57:36.740Z,3124.00
2023-04-14T07:58:36.753Z,3108.00
2023-04-14T07:59:36.738Z,2892.00
2023-04-14T08:00:36.799Z,2756.00
2023-04-14T08:01:36.790Z,2652.00
2023-04-14T08:02:36.917Z,2588.00
2023-04-14T08:03:36.968Z,2564.00
2023-04-14T08:04:36.821Z,2476.00
2023-04-14T08:05:36.788Z,2412.00
2023-04-14T08:06:36.728Z,2332.00
2023-04-14T08:07:36.723Z,2192.00
2023-04-14T08:08:36.749Z,2240.00
2023-04-14T08:09:36.724Z,2468.00
2023-04-14T08:10:36.741Z,2616.00
2023-04-14T08:11:36.725Z,2600.00
2023-04-14T08:12:36.719Z,2872.00
2023-04-14T08:13:36.715Z,2692.00
2023-04-14T08:14:36.716Z,2460.00
2023-04-14T08:15:36.736Z,2380.00
2023-04-14T08:16:37.114Z,2372.00
2023-04-14T08:17:36.731Z,2824.00
2023-04-14T08:18:36.737Z,3404.00
2023-04-14T08:19:36.706Z,2804.00
2023-04-14T08:20:36.715Z,2672.00
2023-04-14T08:21:36.713Z,3320.00
2023-04-14T08:22:36.710Z,3128.00
2023-04-14T08:23:36.700Z,3196.00
2023-04-14T08:24:37.925Z,2768.00
2023-04-14T08:25:36.697Z,2968.00
2023-04-14T08:26:36.698Z,3108.00
2023-04-14T08:27:36.707Z,3236.00
2023-04-14T08:28:36.696Z,3364.00
2023-04-14T08:29:36.694Z,3776.00
2023-04-14T08:30:36.706Z,3848.00
2023-04-14T08:31:36.705Z,3760.00
2023-04-14T08:32:36.862Z,3804.00
2023-04-14T08:33:36.705Z,3676.00
2023-04-14T08:34:36.693Z,3564.00
2023-04-14T08:35:41.581Z,3416.00
2023-04-14T08:36:36.690Z,3444.00
2023-04-14T08:37:36.695Z,3536.00
2023-04-14T08:38:36.708Z,3652.00
2023-04-14T08:39:36.680Z,3780.00
2023-04-14T08:40:36.681Z,3736.00
2023-04-14T08:41:36.685Z,3668.00
2023-04-14T08:42:36.683Z,3760.00
2023-04-14T08:43:36.679Z,3756.00
2023-04-14T08:44:36.686Z,3540.00
2023-04-14T08:45:36.764Z,3100.00
2023-04-14T08:46:36.684Z,2812.00
2023-04-14T08:47:36.734Z,2636.00
2023-04-14T08:48:36.709Z,2732.00
2023-04-14T08:49:36.675Z,2884.00
2023-04-14T08:50:36.696Z,2932.00
2023-04-14T08:51:36.682Z,2748.00
2023-04-14T08:52:36.683Z,2412.00
2023-04-14T08:53:36.673Z,2128.00
2023-04-14T08:54:36.681Z,2376.00
2023-04-14T08:55:36.664Z,2768.00
2023-04-14T08:56:36.671Z,2600.00
2023-04-14T08:57:36.700Z,1780.00
2023-04-14T08:58:36.672Z,2184.00
2023-04-14T08:59:36.664Z,1944.00
2023-04-14T09:00:36.662Z,1436.00
2023-04-14T09:01:36.738Z,2032.00
2023-04-14T09:02:36.804Z,1780.00
2023-04-14T09:03:36.910Z,1512.00
2023-04-14T09:04:36.838Z,2156.00
2023-04-14T09:05:36.685Z,2836.00
2023-04-14T09:06:36.664Z,3140.00
2023-04-14T09:07:36.695Z,2904.00
2023-04-14T09:08:36.657Z,3156.00
2023-04-14T09:09:36.677Z,3448.00
2023-04-14T09:10:36.671Z,3344.00
2023-04-14T09:11:36.671Z,3224.00
2023-04-14T09:12:36.653Z,3032.00
2023-04-14T09:13:36.658Z,3392.00
2023-04-14T09:14:36.659Z,3400.00
2023-04-14T09:15:36.649Z,2756.00
2023-04-14T09:16:36.690Z,3400.00
2023-04-14T09:17:36.792Z,4064.00
2023-04-14T09:18:36.802Z,3664.00
2023-04-14T09:19:36.662Z,3624.00
2023-04-14T09:20:40.332Z,3432.00
2023-04-14T09:21:51.795Z,3284.00
2023-04-14T09:22:36.655Z,3408.00
2023-04-14T09:23:36.644Z,3504.00
2023-04-14T09:24:36.634Z,3328.00
2023-04-14T09:25:36.649Z,2752.00
2023-04-14T09:26:36.635Z,2512.00
2023-04-14T09:27:36.646Z,2840.00
2023-04-14T09:28:36.632Z,3020.00
2023-04-14T09:29:36.637Z,3712.00
2023-04-14T09:30:36.630Z,3804.00
2023-04-14T09:31:36.779Z,3696.00
2023-04-14T09:32:36.650Z,3884.00
2023-04-14T09:33:36.632Z,3684.00
2023-04-14T09:34:36.623Z,3620.00
2023-04-14T09:35:36.623Z,3604.00
2023-04-14T09:36:36.660Z,4056.00
2023-04-14T09:37:36.629Z,4248.00
2023-04-14T09:38:36.621Z,3624.00
2023-04-14T09:39:36.632Z,3712.00
2023-04-14T09:40:36.614Z,4172.00
2023-04-14T09:41:36.632Z,3988.00
2023-04-14T09:42:36.626Z,4064.00
2023-04-14T09:43:36.643Z,3844.00
2023-04-14T09:44:36.615Z,3644.00
2023-04-14T09:45:36.615Z,3596.00
2023-04-14T09:46:36.661Z,3500.00
2023-04-14T09:47:36.623Z,3592.00
2023-04-14T09:48:36.610Z,3508.00
2023-04-14T09:49:36.608Z,2844.00
2023-04-14T09:50:36.601Z,2984.00
2023-04-14T09:51:36.611Z,3664.00
2023-04-14T09:52:36.621Z,3332.00
2023-04-14T09:53:36.610Z,3836.00
2023-04-14T09:54:36.610Z,4072.00
2023-04-14T09:55:36.605Z,3860.00
2023-04-14T09:56:36.597Z,3500.00
2023-04-14T09:57:36.598Z,3092.00
2023-04-14T09:58:36.603Z,3112.00
2023-04-14T09:59:36.601Z,3260.00
2023-04-14T10:00:36.590Z,3892.00
2023-04-14T10:01:36.622Z,4208.00
2023-04-14T10:02:36.691Z,4140.00
2023-04-14T10:03:36.665Z,4068.00
2023-04-14T10:04:36.653Z,3920.00
2023-04-14T10:05:36.595Z,3876.00
2023-04-14T10:06:36.613Z,3180.00
2023-04-14T10:07:36.586Z,2760.00
2023-04-14T10:08:36.619Z,3120.00
2023-04-14T10:09:36.585Z,3728.00
2023-04-14T10:10:36.588Z,4328.00
2023-04-14T10:11:36.622Z,4688.00
2023-04-14T10:12:36.581Z,4712.00
2023-04-14T10:13:36.583Z,4904.00
2023-04-14T10:14:36.582Z,4912.00
2023-04-14T10:15:36.618Z,4456.00
2023-04-14T10:16:36.631Z,4584.00
2023-04-14T10:17:36.619Z,4616.00
2023-04-14T10:18:36.572Z,4980.00
2023-04-14T10:19:36.574Z,5032.00
2023-04-14T10:20:36.570Z,4728.00
2023-04-14T10:21:36.570Z,4272.00
2023-04-14T10:22:36.999Z,3852.00
2023-04-14T10:23:36.568Z,3924.00
2023-04-14T10:24:36.581Z,3700.00
2023-04-14T10:25:36.574Z,3908.00
2023-04-14T10:26:36.566Z,3708.00
2023-04-14T10:27:36.590Z,3352.00
2023-04-14T10:28:36.565Z,3096.00
2023-04-14T10:29:36.562Z,3092.00
2023-04-14T10:30:36.577Z,3352.00
2023-04-14T10:31:36.588Z,3820.00
2023-04-14T10:32:36.588Z,3624.00
2023-04-14T10:33:36.566Z,4448.00
2023-04-14T10:34:36.552Z,4992.00
2023-04-14T10:35:36.563Z,5144.00
2023-04-14T10:36:36.557Z,4948.00
2023-04-14T10:37:36.564Z,4532.00
2023-04-14T10:38:36.558Z,4092.00
2023-04-14T10:39:36.552Z,3928.00
2023-04-14T10:40:36.571Z,3268.00
2023-04-14T10:41:36.550Z,2856.00
2023-04-14T10:42:36.546Z,2212.00
2023-04-14T10:43:36.547Z,2500.00
2023-04-14T10:44:36.553Z,2116.00
2023-04-14T10:45:36.548Z,2608.00
2023-04-14T10:46:36.573Z,2156.00
2023-04-14T10:47:36.589Z,2212.00
2023-04-14T10:48:36.539Z,2776.00
2023-04-14T10:49:36.540Z,3160.00
2023-04-14T10:50:36.541Z,3684.00
2023-04-14T10:51:36.563Z,3512.00
2023-04-14T10:52:36.533Z,3332.00
2023-04-14T10:53:36.535Z,4016.00
2023-04-14T10:54:36.533Z,3632.00
2023-04-14T10:55:40.162Z,2980.00
2023-04-14T10:56:36.563Z,2524.00
2023-04-14T10:57:38.668Z,2124.00
2023-04-14T10:58:36.539Z,2440.00
2023-04-14T10:59:36.532Z,2728.00
2023-04-14T11:00:36.611Z,2812.00
2023-04-14T11:01:36.594Z,2668.00
2023-04-14T11:02:36.595Z,2780.00
2023-04-14T11:03:36.638Z,2536.00
2023-04-14T11:04:36.582Z,2780.00
2023-04-14T11:05:36.522Z,2580.00
2023-04-14T11:06:36.534Z,2732.00
2023-04-14T11:07:36.528Z,2668.00
2023-04-14T11:08:36.529Z,2532.00
2023-04-14T11:09:36.517Z,2772.00
2023-04-14T11:10:36.506Z,3344.00
2023-04-14T11:11:36.517Z,3400.00
2023-04-14T11:12:36.531Z,3516.00
2023-04-14T11:13:36.510Z,3708.00
2023-04-14T11:14:36.507Z,3952.00
2023-04-14T11:15:36.508Z,4392.00
2023-04-14T11:16:38.681Z,4732.00
2023-04-14T11:17:36.593Z,3712.00
2023-04-14T11:18:36.507Z,3956.00
2023-04-14T11:19:36.507Z,3592.00
2023-04-14T11:20:36.504Z,4232.00
2023-04-14T11:21:36.506Z,4564.00
2023-04-14T11:22:36.505Z,3880.00
2023-04-14T11:23:36.542Z,3832.00
2023-04-14T11:24:36.498Z,3652.00
2023-04-14T11:25:36.499Z,3252.00
2023-04-14T11:26:36.493Z,3148.00
2023-04-14T11:27:36.504Z,2484.00
2023-04-14T11:28:36.512Z,3176.00
2023-04-14T11:29:36.505Z,4372.00
2023-04-14T11:30:36.496Z,3564.00
2023-04-14T11:31:36.528Z,3928.00
2023-04-14T11:32:36.506Z,3464.00
2023-04-14T11:33:36.492Z,2888.00
2023-04-14T11:34:36.495Z,2724.00
2023-04-14T11:35:36.490Z,3080.00
2023-04-14T11:36:36.480Z,2816.00
2023-04-14T11:37:36.483Z,3304.00
2023-04-14T11:38:36.587Z,3536.00
2023-04-14T11:39:36.484Z,3836.00
2023-04-14T11:40:36.475Z,4468.00
2023-04-14T11:41:36.483Z,5072.00
2023-04-14T11:42:36.484Z,5668.00
2023-04-14T11:43:36.476Z,4232.00
2023-04-14T11:44:36.494Z,4244.00
2023-04-14T11:45:36.806Z,3540.00
2023-04-14T11:46:36.509Z,3648.00
2023-04-14T11:47:36.495Z,3668.00
2023-04-14T11:48:36.466Z,4020.00
2023-04-14T11:49:36.477Z,3664.00
2023-04-14T11:50:36.475Z,3608.00
2023-04-14T11:51:36.472Z,3592.00
2023-04-14T11:52:36.788Z,3348.00
2023-04-14T11:53:36.489Z,3828.00
2023-04-14T11:54:36.479Z,3928.00
2023-04-14T11:55:36.464Z,4084.00
2023-04-14T11:56:36.459Z,4548.00
2023-04-14T11:57:36.470Z,4512.00
2023-04-14T11:58:36.456Z,4464.00
2023-04-14T11:59:36.468Z,3860.00
2023-04-14T12:00:36.493Z,4396.00
2023-04-14T12:01:36.480Z,4292.00
2023-04-14T12:02:36.575Z,3632.00
2023-04-14T12:03:36.580Z,3352.00
2023-04-14T12:04:36.643Z,3352.00
2023-04-14T12:05:36.553Z,4188.00
2023-04-14T12:06:36.465Z,4664.00
2023-04-14T12:07:36.453Z,4744.00
2023-04-14T12:08:36.449Z,4952.00
2023-04-14T12:09:36.453Z,4868.00
2023-04-14T12:10:36.448Z,4904.00
2023-04-14T12:11:36.450Z,4688.00
2023-04-14T12:12:36.443Z,4292.00
2023-04-14T12:13:36.447Z,4072.00
2023-04-14T12:14:36.452Z,4060.00
2023-04-14T12:15:36.470Z,4056.00
2023-04-14T12:16:36.569Z,4076.00
2023-04-14T12:17:36.504Z,4524.00
2023-04-14T12:18:36.454Z,4504.00
2023-04-14T12:19:36.446Z,4512.00
2023-04-14T12:20:36.435Z,4916.00
2023-04-14T12:21:36.435Z,4552.00
2023-04-14T12:22:36.451Z,3904.00
2023-04-14T12:23:36.442Z,3784.00
2023-04-14T12:24:36.438Z,3936.00
2023-04-14T12:25:36.437Z,4268.00
2023-04-14T12:26:36.435Z,3572.00
2023-04-14T12:27:36.437Z,3736.00
2023-04-14T12:28:36.428Z,3308.00
2023-04-14T12:29:36.448Z,2520.00
2023-04-14T12:30:36.427Z,3476.00
2023-04-14T12:31:36.456Z,3792.00
2023-04-14T12:32:36.475Z,3920.00
2023-04-14T12:33:36.433Z,4132.00
2023-04-14T12:34:36.420Z,3704.00
2023-04-14T12:35:36.423Z,3508.00