createdAt,value
2022-12-19T00:00:25.604Z,-0.75
2022-12-19T00:02:53.786Z,-0.75
2022-12-19T00:05:23.493Z,-0.71
2022-12-19T00:07:54.691Z,-0.72
2022-12-19T00:10:22.677Z,-0.75
2022-12-19T00:12:50.596Z,-0.70
2022-12-19T00:15:18.771Z,-0.67
2022-12-19T00:17:46.665Z,-0.66
2022-12-19T00:20:15.293Z,-0.66
2022-12-19T00:22:46.647Z,-0.66
2022-12-19T00:25:14.614Z,-0.72
2022-12-19T00:27:43.877Z,-0.68
2022-12-19T00:30:12.675Z,-0.71
2022-12-19T00:32:40.784Z,-0.67
2022-12-19T00:35:08.910Z,-0.66
2022-12-19T00:37:36.850Z,-0.67
2022-12-19T00:40:10.103Z,-0.70
2022-12-19T00:42:37.886Z,-0.72
2022-12-19T00:45:05.947Z,-0.66
2022-12-19T00:47:34.009Z,-0.68
2022-12-19T00:50:01.793Z,-0.68
2022-12-19T00:52:29.869Z,-0.66
2022-12-19T00:54:59.950Z,-0.64
2022-12-19T00:57:27.773Z,-0.63
2022-12-19T00:59:55.706Z,-0.63
2022-12-19T01:02:23.647Z,-0.62
2022-12-19T01:04:51.658Z,-0.65
2022-12-19T01:07:19.557Z,-0.61
2022-12-19T01:09:47.485Z,-0.58
2022-12-19T01:12:35.179Z,-0.62
2022-12-19T01:15:04.496Z,-0.60
2022-12-19T01:17:44.328Z,-0.61
2022-12-19T01:20:13.228Z,-0.61
2022-12-19T01:22:41.156Z,-0.58
2022-12-19T01:25:09.089Z,-0.58
2022-12-19T01:27:37.010Z,-0.55
2022-12-19T01:30:05.901Z,-0.54
2022-12-19T01:32:37.497Z,-0.54
2022-12-19T01:35:05.604Z,-0.55
2022-12-19T01:37:33.430Z,-0.55
2022-12-19T01:40:01.211Z,-0.55
2022-12-19T01:42:36.473Z,-0.52
2022-12-19T01:45:13.622Z,-0.50
2022-12-19T01:47:47.526Z,-0.44
2022-12-19T01:50:27.541Z,-0.44
2022-12-19T01:52:55.513Z,-0.44
2022-12-19T01:55:23.428Z,-0.41
2022-12-19T01:57:51.183Z,-0.41
2022-12-19T02:00:19.070Z,-0.40
2022-12-19T02:02:58.425Z,-0.40
2022-12-19T02:05:26.476Z,-0.37
2022-12-19T02:07:54.507Z,-0.37
2022-12-19T02:10:22.472Z,-0.35
2022-12-19T02:12:50.365Z,-0.31
2022-12-19T02:15:18.318Z,-0.28
2022-12-19T02:17:55.861Z,-0.27
2022-12-19T02:20:54.223Z,-0.27
2022-12-19T02:23:29.785Z,-0.28
2022-12-19T02:26:19.415Z,-0.24
2022-12-19T02:28:58.782Z,-0.21
2022-12-19T02:31:32.745Z,-0.20
2022-12-19T02:34:19.000Z,-0.19
2022-12-19T02:37:00.800Z,-0.22
2022-12-19T02:40:06.924Z,-0.27
2022-12-19T02:42:40.456Z,-0.20
2022-12-19T02:45:09.567Z,-0.20
2022-12-19T02:47:37.374Z,-0.20
2022-12-19T02:50:06.113Z,-0.23
2022-12-19T02:52:33.807Z,-0.19
2022-12-19T02:55:12.427Z,-0.19
2022-12-19T02:58:07.143Z,-0.17
2022-12-19T03:00:36.522Z,-0.14
2022-12-19T03:03:23.099Z,-0.14
2022-12-19T03:06:06.079Z,-0.14
2022-12-19T03:08:38.808Z,-0.16
2022-12-19T03:11:14.696Z,-0.16
2022-12-19T03:14:08.623Z,-0.18
2022-12-19T03:16:37.805Z,-0.22
2022-12-19T03:19:06.399Z,-0.21
2022-12-19T03:21:45.102Z,-0.19
2022-12-19T03:24:13.454Z,-0.15
2022-12-19T03:27:03.777Z,-0.15
2022-12-19T03:30:01.814Z,-0.13
2022-12-19T03:32:30.167Z,-0.10
2022-12-19T03:35:17.291Z,-0.07
2022-12-19T03:37:45.147Z,-0.03
2022-12-19T03:40:15.743Z,-0.01
2022-12-19T03:43:02.126Z,0.02
2022-12-19T03:45:49.584Z,0.03
2022-12-19T03:48:25.399Z,0.04
2022-12-19T03:51:14.459Z,0.06
2022-12-19T03:54:07.637Z,0.07
2022-12-19T03:56:52.381Z,0.07
2022-12-19T03:59:43.006Z,0.09
2022-12-19T04:02:11.202Z,0.10
2022-12-19T04:04:41.715Z,0.11
2022-12-19T04:07:09.654Z,0.14
2022-12-19T04:09:38.181Z,0.14
2022-12-19T04:12:07.861Z,0.19
2022-12-19T04:14:36.974Z,0.19
2022-12-19T04:17:32.561Z,0.21
2022-12-19T04:20:07.347Z,0.22
2022-12-19T04:22:45.156Z,0.25
2022-12-19T04:25:15.364Z,0.26
2022-12-19T04:27:49.767Z,0.22
2022-12-19T04:30:18.587Z,0.22
2022-12-19T04:32:46.707Z,0.25
2022-12-19T04:35:14.790Z,0.25
2022-12-19T04:37:42.704Z,0.23
2022-12-19T04:40:11.280Z,0.22
2022-12-19T04:42:39.071Z,0.23
2022-12-19T04:45:07.448Z,0.23
2022-12-19T04:47:35.364Z,0.21
2022-12-19T04:50:03.222Z,0.22
2022-12-19T04:52:31.088Z,0.24
2022-12-19T04:54:58.887Z,0.27
2022-12-19T04:57:26.802Z,0.31
2022-12-19T04:59:54.668Z,0.32
2022-12-19T05:02:22.582Z,0.31
2022-12-19T05:04:50.797Z,0.31
2022-12-19T05:07:21.454Z,0.34
2022-12-19T05:09:50.055Z,0.35
2022-12-19T05:12:17.869Z,0.38
2022-12-19T05:14:46.005Z,0.41
2022-12-19T05:17:13.840Z,0.41
2022-12-19T05:19:41.806Z,0.43
2022-12-19T05:22:09.847Z,0.45
2022-12-19T05:24:37.764Z,0.49
2022-12-19T05:27:05.637Z,0.51
2022-12-19T05:29:33.467Z,0.48
2022-12-19T05:32:01.520Z,0.47
2022-12-19T05:34:29.537Z,0.51
2022-12-19T05:36:57.382Z,0.50
2022-12-19T05:39:25.802Z,0.52
2022-12-19T05:42:12.484Z,0.52
2022-12-19T05:44:40.737Z,0.55
2022-12-19T05:47:08.558Z,0.56
2022-12-19T05:49:36.344Z,0.57
2022-12-19T05:52:04.288Z,0.59
2022-12-19T05:54:32.364Z,0.60
2022-12-19T05:57:00.171Z,0.60
2022-12-19T05:59:28.401Z,0.61
2022-12-19T06:01:56.881Z,0.61
2022-12-19T06:04:25.242Z,0.60
2022-12-19T06:06:53.131Z,0.58
2022-12-19T06:09:21.192Z,0.59
2022-12-19T06:11:49.374Z,0.63
2022-12-19T06:14:17.236Z,0.65
2022-12-19T06:16:45.174Z,0.67
2022-12-19T06:19:13.048Z,0.68
2022-12-19T06:21:47.986Z,0.66
2022-12-19T06:24:16.576Z,0.71
2022-12-19T06:26:44.935Z,0.73
2022-12-19T06:29:12.926Z,0.73
2022-12-19T06:31:40.706Z,0.72
2022-12-19T06:34:09.557Z,0.74
2022-12-19T06:36:37.694Z,0.75
2022-12-19T06:39:05.617Z,0.75
2022-12-19T06:41:51.911Z,0.75
2022-12-19T06:44:19.880Z,0.77
2022-12-19T06:46:47.704Z,0.80
2022-12-19T06:49:15.688Z,0.77
2022-12-19T06:51:43.772Z,0.80
2022-12-19T06:54:12.581Z,0.82
2022-12-19T06:56:41.553Z,0.83
2022-12-19T06:59:11.163Z,0.84
2022-12-19T07:01:55.406Z,0.85
2022-12-19T07:04:30.856Z,0.94
2022-12-19T07:06:58.884Z,1.47
2022-12-19T07:09:28.149Z,1.48
2022-12-19T07:11:56.205Z,2.01
2022-12-19T07:14:24.002Z,2.00
2022-12-19T07:16:52.126Z,1.81
2022-12-19T07:19:20.310Z,1.69
2022-12-19T07:21:48.304Z,1.55
2022-12-19T07:24:16.217Z,1.48
2022-12-19T07:26:44.336Z,1.40
2022-12-19T07:29:12.220Z,1.36
2022-12-19T07:31:40.117Z,1.26
2022-12-19T07:34:07.954Z,1.24
2022-12-19T07:36:36.075Z,1.19
2022-12-19T07:39:03.874Z,1.13
2022-12-19T07:41:31.638Z,1.10
2022-12-19T07:44:00.050Z,1.11
2022-12-19T07:46:30.864Z,1.11
2022-12-19T07:48:58.596Z,1.11
2022-12-19T07:51:27.563Z,1.12
2022-12-19T07:53:55.412Z,1.17
2022-12-19T07:56:23.253Z,1.15
2022-12-19T07:58:51.719Z,1.18
2022-12-19T08:01:19.678Z,1.20
2022-12-19T08:03:47.757Z,1.22
2022-12-19T08:06:15.691Z,1.15
2022-12-19T08:08:43.675Z,1.17
2022-12-19T08:11:14.187Z,1.22
2022-12-19T08:13:46.521Z,1.24
2022-12-19T08:16:15.088Z,1.23
2022-12-19T08:18:43.199Z,1.23
2022-12-19T08:21:11.549Z,1.27
2022-12-19T08:23:42.364Z,1.28
2022-12-19T08:26:13.431Z,1.30
2022-12-19T08:28:41.879Z,1.32
2022-12-19T08:31:15.197Z,1.28
2022-12-19T08:33:43.118Z,1.32
2022-12-19T08:36:17.404Z,1.36
2022-12-19T08:38:45.159Z,1.36
2022-12-19T08:41:13.039Z,1.37
2022-12-19T08:43:40.848Z,1.38
2022-12-19T08:46:08.965Z,1.40
2022-12-19T08:48:37.097Z,1.42
2022-12-19T08:51:07.400Z,1.45
2022-12-19T08:53:36.814Z,1.49
2022-12-19T08:56:09.459Z,1.53
2022-12-19T08:58:37.320Z,1.53
2022-12-19T09:01:07.384Z,1.60
2022-12-19T09:03:43.468Z,1.64
2022-12-19T09:06:23.468Z,1.62
2022-12-19T09:08:51.224Z,1.66
2022-12-19T09:11:20.677Z,1.70
2022-12-19T09:13:49.115Z,1.68
2022-12-19T09:16:21.175Z,1.67
2022-12-19T09:18:50.740Z,1.74
2022-12-19T09:21:19.426Z,1.72
2022-12-19T09:23:51.502Z,1.75
2022-12-19T09:26:20.058Z,1.77
2022-12-19T09:28:48.944Z,1.88
2022-12-19T09:31:18.789Z,1.94
2022-12-19T09:33:46.691Z,1.99
2022-12-19T09:36:22.306Z,2.04
2022-12-19T09:38:50.504Z,2.02
2022-12-19T09:41:44.264Z,1.99
2022-12-19T09:44:29.147Z,1.98
2022-12-19T09:47:02.203Z,1.95
2022-12-19T09:49:41.703Z,2.05
2022-12-19T09:52:19.710Z,2.15
2022-12-19T09:54:59.695Z,2.18
2022-12-19T09:57:33.267Z,2.16
2022-12-19T10:00:08.101Z,2.15
2022-12-19T10:02:54.291Z,2.16
2022-12-19T10:07:11.442Z,2.21
2022-12-19T10:08:35.050Z,2.26
2022-12-19T10:12:39.486Z,2.30
2022-12-19T10:14:12.700Z,2.28
2022-12-19T10:17:23.796Z,2.34
2022-12-19T10:20:16.649Z,2.48
2022-12-19T10:23:03.006Z,2.55
2022-12-19T10:25:40.432Z,2.62
2022-12-19T10:28:31.419Z,2.64
2022-12-19T10:31:01.511Z,2.69
2022-12-19T10:33:38.904Z,2.70
2022-12-19T10:36:10.028Z,2.71
2022-12-19T10:39:33.086Z,2.78
2022-12-19T10:42:09.228Z,2.82
2022-12-19T10:44:37.268Z,2.86
2022-12-19T10:47:05.069Z,2.86
2022-12-19T10:49:32.994Z,2.92
2022-12-19T10:52:05.154Z,2.93
2022-12-19T10:54:42.957Z,2.91
2022-12-19T10:57:21.204Z,2.87
2022-12-19T11:00:06.706Z,2.89
2022-12-19T11:02:44.695Z,2.89
2022-12-19T11:05:40.110Z,2.85
2022-12-19T11:08:07.828Z,2.86
2022-12-19T11:12:42.262Z,2.84
2022-12-19T11:16:26.733Z,2.90
2022-12-19T11:19:13.645Z,2.84
2022-12-19T11:29:15.712Z,2.94
2022-12-19T11:30:44.326Z,3.10
2022-12-19T11:30:45.890Z,3.02
2022-12-19T11:30:47.663Z,3.07
2022-12-19T11:31:44.162Z,3.10
2022-12-19T11:33:32.902Z,3.12
2022-12-19T11:36:01.853Z,3.11
2022-12-19T11:38:38.915Z,3.15
2022-12-19T11:41:14.111Z,3.19
2022-12-19T11:43:46.130Z,3.30
2022-12-19T11:46:22.123Z,3.33
2022-12-19T11:48:59.064Z,3.40
2022-12-19T11:51:36.030Z,3.42
2022-12-19T11:54:11.004Z,3.46
2022-12-19T11:56:39.295Z,3.42
2022-12-19T11:59:21.835Z,3.46
2022-12-19T12:02:24.989Z,3.42
2022-12-19T12:05:32.702Z,3.41
2022-12-19T12:10:59.125Z,3.46
2022-12-19T12:18:11.894Z,3.44
2022-12-19T12:20:08.660Z,3.40
2022-12-19T12:30:59.687Z,3.47
2022-12-19T12:31:23.723Z,3.41
2022-12-19T12:31:42.782Z,3.33
2022-12-19T12:31:44.954Z,3.41
2022-12-19T12:31:49.442Z,3.41
2022-12-19T12:35:43.571Z,3.38
2022-12-19T12:41:49.832Z,3.25
2022-12-19T12:44:18.029Z,3.25
2022-12-19T12:47:40.333Z,3.28
2022-12-19T12:50:09.631Z,3.30
2022-12-19T12:52:45.264Z,3.35
2022-12-19T12:55:23.285Z,3.42
2022-12-19T12:57:51.122Z,3.43
2022-12-19T13:00:30.117Z,3.46
2022-12-19T13:03:04.952Z,3.46
2022-12-19T13:05:36.718Z,3.47
2022-12-19T13:08:33.247Z,3.50
2022-12-19T13:11:03.380Z,3.50
2022-12-19T13:13:51.770Z,3.58
2022-12-19T13:16:44.092Z,3.63
2022-12-19T13:19:28.708Z,3.64
2022-12-19T13:22:06.291Z,3.65
2022-12-19T13:24:53.495Z,3.66
2022-12-19T13:27:21.208Z,3.62
2022-12-19T13:30:15.979Z,3.61
2022-12-19T13:32:43.799Z,3.63
2022-12-19T13:36:33.306Z,3.64
2022-12-19T13:39:55.291Z,3.59
2022-12-19T13:41:47.826Z,3.59
2022-12-19T13:44:15.799Z,3.59
2022-12-19T13:46:44.429Z,3.55
2022-12-19T13:49:31.752Z,3.56
2022-12-19T13:52:03.529Z,3.56
2022-12-19T13:54:35.804Z,3.53
2022-12-19T13:57:09.012Z,3.53
2022-12-19T13:59:38.853Z,3.52
2022-12-19T14:02:19.421Z,3.52
2022-12-19T14:04:47.335Z,3.50
2022-12-19T14:07:36.421Z,3.53
2022-12-19T14:11:40.203Z,3.54
2022-12-19T14:13:53.789Z,3.57
2022-12-19T14:16:01.382Z,3.62
2022-12-19T14:18:44.351Z,3.59
2022-12-19T14:22:05.900Z,3.59
2022-12-19T14:24:20.673Z,3.54
2022-12-19T14:28:18.860Z,3.49
2022-12-19T14:30:32.197Z,3.38
2022-12-19T14:33:46.476Z,3.41
2022-12-19T14:36:10.400Z,3.37
2022-12-19T14:39:23.899Z,3.36
2022-12-19T14:42:01.740Z,3.34
2022-12-19T14:52:08.423Z,3.34
2022-12-19T14:54:16.319Z,3.28
2022-12-19T14:54:18.686Z,3.25
2022-12-19T14:54:52.426Z,3.22
2022-12-19T14:56:52.089Z,3.20
2022-12-19T14:59:19.976Z,3.15
2022-12-19T15:02:12.992Z,3.14
2022-12-19T15:05:00.464Z,3.10
2022-12-19T15:07:29.694Z,3.08
2022-12-19T15:11:09.296Z,3.04
2022-12-19T15:14:52.681Z,2.98
2022-12-19T15:16:35.749Z,2.94
2022-12-19T15:19:03.942Z,2.92
2022-12-19T15:21:31.819Z,2.85
2022-12-19T15:23:59.584Z,2.82
2022-12-19T15:26:32.203Z,2.78
2022-12-19T15:29:00.170Z,2.74
2022-12-19T15:31:37.659Z,2.72
2022-12-19T15:34:46.649Z,2.67
2022-12-19T15:37:15.780Z,2.61
2022-12-19T15:39:44.130Z,2.55
2022-12-19T15:42:25.083Z,2.51
2022-12-19T15:44:53.390Z,2.42
2022-12-19T15:47:34.956Z,2.38
2022-12-19T15:50:07.946Z,2.35
2022-12-19T15:52:35.775Z,2.29
2022-12-19T15:55:03.557Z,2.28
2022-12-19T15:57:39.211Z,2.19
2022-12-19T16:00:18.143Z,2.15
2022-12-19T16:05:34.000Z,2.13
2022-12-19T16:08:01.828Z,2.13
2022-12-19T16:10:29.706Z,2.10
2022-12-19T16:12:58.048Z,2.03
2022-12-19T16:15:28.558Z,2.05
2022-12-19T16:17:56.763Z,2.00
2022-12-19T16:20:26.619Z,1.97
2022-12-19T16:22:54.589Z,1.94
2022-12-19T16:25:22.641Z,1.95
2022-12-19T16:27:55.043Z,1.88
2022-12-19T16:30:30.273Z,1.89
2022-12-19T16:32:58.254Z,1.87
2022-12-19T16:36:01.706Z,1.80
2022-12-19T16:38:15.679Z,1.82
2022-12-19T16:40:43.920Z,1.83
2022-12-19T16:43:16.586Z,1.81
2022-12-19T16:45:45.565Z,1.80
2022-12-19T16:48:21.559Z,1.76
2022-12-19T16:50:49.501Z,1.73
2022-12-19T16:53:17.681Z,1.74
2022-12-19T16:55:45.685Z,1.74
2022-12-19T16:58:21.840Z,1.72
2022-12-19T17:00:50.237Z,1.71
2022-12-19T17:03:42.122Z,1.71
2022-12-19T17:06:14.698Z,1.68
2022-12-19T17:08:42.796Z,1.68
2022-12-19T17:11:25.872Z,1.68
2022-12-19T17:14:01.984Z,1.67
2022-12-19T17:16:30.308Z,1.65
2022-12-19T17:18:59.116Z,1.62
2022-12-19T17:21:26.945Z,1.61
2022-12-19T17:23:54.844Z,1.57
2022-12-19T17:26:22.896Z,1.55
2022-12-19T17:28:50.876Z,1.57
2022-12-19T17:31:25.217Z,1.54
2022-12-19T17:33:53.289Z,1.52
2022-12-19T17:36:25.387Z,1.50
2022-12-19T17:38:54.672Z,1.50
2022-12-19T17:41:22.566Z,1.48
2022-12-19T17:43:50.525Z,1.49
2022-12-19T17:46:22.509Z,1.46
2022-12-19T17:48:52.518Z,1.45
2022-12-19T17:51:21.211Z,1.39
2022-12-19T17:53:49.037Z,1.38
2022-12-19T17:56:17.999Z,1.38
2022-12-19T17:58:45.890Z,1.34
2022-12-19T18:01:23.751Z,1.36
2022-12-19T18:03:52.442Z,1.33
2022-12-19T18:06:20.449Z,1.34
2022-12-19T18:08:48.436Z,1.35
2022-12-19T18:11:20.137Z,1.34
2022-12-19T18:13:50.488Z,1.33
2022-12-19T18:16:21.981Z,1.32
2022-12-19T18:18:49.751Z,1.30
2022-12-19T18:21:19.174Z,1.27
2022-12-19T18:23:47.537Z,1.25
2022-12-19T18:26:15.456Z,1.26
2022-12-19T18:28:43.505Z,1.27
2022-12-19T18:31:19.336Z,1.26
2022-12-19T18:33:48.155Z,1.27
2022-12-19T18:36:21.127Z,1.28
2022-12-19T18:38:50.028Z,1.28
2022-12-19T18:41:18.524Z,1.28
2022-12-19T18:43:46.727Z,1.26
2022-12-19T18:46:18.448Z,1.26
2022-12-19T18:48:46.652Z,1.28
2022-12-19T18:51:17.911Z,1.26
2022-12-19T18:53:46.168Z,1.25
2022-12-19T18:56:14.259Z,1.26
2022-12-19T18:58:42.238Z,1.27
2022-12-19T19:01:20.335Z,1.27
2022-12-19T19:03:56.497Z,1.25
2022-12-19T19:06:26.962Z,1.23
2022-12-19T19:08:54.904Z,1.22
2022-12-19T19:11:24.522Z,1.21
2022-12-19T19:13:52.913Z,1.22
2022-12-19T19:16:26.244Z,1.21
2022-12-19T19:18:55.790Z,1.20
2022-12-19T19:21:31.346Z,1.19
2022-12-19T19:24:10.061Z,1.17
2022-12-19T19:26:37.974Z,1.15
2022-12-19T19:29:06.261Z,1.12
2022-12-19T19:31:35.703Z,1.11
2022-12-19T19:34:15.779Z,1.08
2022-12-19T19:36:44.940Z,1.09
2022-12-19T19:39:12.833Z,1.10
2022-12-19T19:41:40.725Z,1.08
2022-12-19T19:44:08.675Z,1.07
2022-12-19T19:46:42.971Z,1.06
2022-12-19T19:49:10.883Z,1.07
2022-12-19T19:51:38.663Z,1.07
2022-12-19T19:54:06.599Z,1.10
2022-12-19T19:56:34.439Z,1.10
2022-12-19T19:59:02.289Z,1.08
2022-12-19T20:01:30.366Z,1.05
2022-12-19T20:03:58.303Z,1.05
2022-12-19T20:06:26.258Z,1.03
2022-12-19T20:08:54.057Z,1.05
2022-12-19T20:11:22.208Z,1.07
2022-12-19T20:13:50.166Z,1.11
2022-12-19T20:16:19.203Z,1.11
2022-12-19T20:18:51.783Z,1.12
2022-12-19T20:21:20.885Z,1.09
2022-12-19T20:23:48.785Z,1.07
2022-12-19T20:26:17.601Z,1.09
2022-12-19T20:28:50.096Z,1.09
2022-12-19T20:31:27.505Z,1.08
2022-12-19T20:33:56.224Z,1.08
2022-12-19T20:36:24.341Z,1.08
2022-12-19T20:38:52.791Z,1.10
2022-12-19T20:41:20.666Z,1.10
2022-12-19T20:43:49.384Z,1.11
2022-12-19T20:46:19.016Z,1.14
2022-12-19T20:48:47.204Z,1.16
2022-12-19T20:51:15.342Z,1.17
2022-12-19T20:53:43.328Z,1.18
2022-12-19T20:56:14.237Z,1.21
2022-12-19T20:58:42.137Z,1.24
2022-12-19T21:01:09.955Z,1.26
2022-12-19T21:03:38.397Z,1.27
2022-12-19T21:06:06.675Z,1.27
2022-12-19T21:08:34.716Z,1.30
2022-12-19T21:11:03.383Z,1.30
2022-12-19T21:13:31.359Z,1.32
2022-12-19T21:16:01.002Z,1.32
2022-12-19T21:18:29.443Z,1.34
2022-12-19T21:20:57.390Z,1.35
2022-12-19T21:23:26.470Z,1.34
2022-12-19T21:25:54.435Z,1.35
2022-12-19T21:28:22.529Z,1.34
2022-12-19T21:31:03.502Z,1.35
2022-12-19T21:33:31.446Z,1.36
2022-12-19T21:35:59.304Z,1.40
2022-12-19T21:38:27.324Z,1.39
2022-12-19T21:40:55.280Z,1.38
2022-12-19T21:43:23.284Z,1.39
2022-12-19T21:45:51.556Z,1.40
2022-12-19T21:48:19.673Z,1.39
2022-12-19T21:50:47.883Z,1.41
2022-12-19T21:53:15.742Z,1.42
2022-12-19T21:55:43.730Z,1.42
2022-12-19T21:58:11.633Z,1.45
2022-12-19T22:00:39.547Z,1.47
2022-12-19T22:03:15.693Z,1.46
2022-12-19T22:05:43.706Z,1.48
2022-12-19T22:08:12.003Z,1.48
2022-12-19T22:10:40.957Z,1.47
2022-12-19T22:13:08.846Z,1.45
2022-12-19T22:15:37.706Z,1.45
2022-12-19T22:18:05.658Z,1.46
2022-12-19T22:20:33.451Z,1.45
2022-12-19T22:23:01.380Z,1.46
2022-12-19T22:25:29.153Z,1.46
2022-12-19T22:27:57.317Z,1.43
2022-12-19T22:30:25.165Z,1.43
2022-12-19T22:32:53.360Z,1.41
2022-12-19T22:35:21.266Z,1.39
2022-12-19T22:37:49.141Z,1.41
2022-12-19T22:40:17.056Z,1.40
2022-12-19T22:42:44.931Z,1.39
2022-12-19T22:45:13.220Z,1.40
2022-12-19T22:47:44.140Z,1.41
2022-12-19T22:50:12.105Z,1.40
2022-12-19T22:52:40.529Z,1.40
2022-12-19T22:55:08.650Z,1.37
2022-12-19T22:57:36.623Z,1.37
2022-12-19T23:00:06.963Z,1.38
2022-12-19T23:02:34.976Z,1.38
2022-12-19T23:05:02.853Z,1.38
2022-12-19T23:07:30.811Z,1.42
2022-12-19T23:09:58.638Z,1.43
2022-12-19T23:12:26.547Z,1.43
2022-12-19T23:14:54.550Z,1.43
2022-12-19T23:17:22.381Z,1.45
2022-12-19T23:19:50.149Z,1.47
2022-12-19T23:22:17.956Z,1.49
2022-12-19T23:24:46.138Z,1.49
2022-12-19T23:27:14.011Z,1.48
2022-12-19T23:29:43.640Z,1.50
2022-12-19T23:32:11.874Z,1.49
2022-12-19T23:34:39.854Z,1.48
2022-12-19T23:37:11.790Z,1.51
2022-12-19T23:39:40.183Z,1.52
2022-12-19T23:42:08.005Z,1.51
2022-12-19T23:44:36.013Z,1.51
2022-12-19T23:47:04.347Z,1.50
2022-12-19T23:49:33.509Z,1.54
2022-12-19T23:52:01.417Z,1.57
2022-12-19T23:54:29.235Z,1.54
2022-12-19T23:56:57.072Z,1.52
2022-12-19T23:59:25.016Z,1.51
