createdAt,value
2019-02-14T00:01:56.056Z,71.54
2019-02-14T00:04:26.239Z,70.60
2019-02-14T00:06:56.338Z,70.42
2019-02-14T00:09:26.459Z,69.84
2019-02-14T00:11:56.581Z,69.46
2019-02-14T00:14:26.685Z,70.97
2019-02-14T00:16:56.799Z,71.96
2019-02-14T00:19:26.943Z,72.35
2019-02-14T00:21:57.068Z,73.61
2019-02-14T00:24:27.183Z,73.98
2019-02-14T00:26:57.283Z,74.20
2019-02-14T00:29:27.419Z,74.40
2019-02-14T00:31:57.545Z,73.73
2019-02-14T00:34:27.662Z,72.07
2019-02-14T00:36:57.785Z,71.68
2019-02-14T00:39:27.932Z,71.16
2019-02-14T00:41:58.047Z,72.41
2019-02-14T00:44:28.178Z,73.78
2019-02-14T00:46:58.304Z,74.00
2019-02-14T00:49:28.434Z,74.86
2019-02-14T00:51:58.548Z,74.17
2019-02-14T00:54:28.650Z,74.21
2019-02-14T00:56:59.773Z,74.16
2019-02-14T00:59:29.888Z,74.02
2019-02-14T01:01:59.999Z,74.23
2019-02-14T01:04:30.116Z,74.87
2019-02-14T01:07:00.210Z,75.40
2019-02-14T01:09:30.391Z,75.12
2019-02-14T01:12:00.503Z,75.05
2019-02-14T01:14:30.614Z,75.11
2019-02-14T01:17:00.818Z,75.64
2019-02-14T01:19:30.925Z,75.25
2019-02-14T01:22:01.063Z,75.03
2019-02-14T01:24:31.171Z,75.11
2019-02-14T01:27:01.281Z,75.42
2019-02-14T01:29:31.967Z,75.36
2019-02-14T01:32:02.112Z,75.18
2019-02-14T01:34:32.232Z,75.97
2019-02-14T01:37:02.354Z,76.77
2019-02-14T01:39:32.478Z,77.08
2019-02-14T01:42:03.006Z,77.38
2019-02-14T01:44:33.241Z,77.79
2019-02-14T01:47:03.325Z,78.16
2019-02-14T01:49:33.500Z,77.86
2019-02-14T01:52:03.631Z,76.83
2019-02-14T01:54:33.749Z,76.05
2019-02-14T01:57:03.894Z,75.48
2019-02-14T01:59:34.184Z,75.19
2019-02-14T02:02:05.387Z,75.87
2019-02-14T02:04:35.494Z,75.55
2019-02-14T02:07:06.206Z,75.60
2019-02-14T02:09:36.348Z,76.22
2019-02-14T02:12:06.450Z,76.69
2019-02-14T02:14:36.549Z,76.96
2019-02-14T02:17:06.836Z,76.39
2019-02-14T02:19:36.950Z,75.51
2019-02-14T02:22:07.094Z,75.15
2019-02-14T02:24:37.234Z,76.00
2019-02-14T02:27:07.346Z,76.31
2019-02-14T02:29:37.513Z,75.67
2019-02-14T02:32:07.623Z,74.74
2019-02-14T02:34:37.858Z,74.33
2019-02-14T02:37:07.963Z,74.34
2019-02-14T02:39:38.069Z,74.40
2019-02-14T02:42:08.266Z,74.60
2019-02-14T02:44:39.491Z,74.34
2019-02-14T02:47:09.609Z,74.35
2019-02-14T02:49:39.724Z,74.62
2019-02-14T02:52:09.826Z,74.99
2019-02-14T02:54:39.941Z,74.55
2019-02-14T02:57:10.381Z,74.71
2019-02-14T02:59:41.338Z,74.66
2019-02-14T03:02:11.952Z,74.58
2019-02-14T03:04:42.082Z,74.42
2019-02-14T03:07:12.205Z,74.60
2019-02-14T03:09:42.413Z,74.78
2019-02-14T03:12:12.526Z,75.18
2019-02-14T03:14:42.733Z,75.47
2019-02-14T03:17:13.906Z,75.39
2019-02-14T03:19:44.049Z,75.94
2019-02-14T03:22:14.157Z,75.56
2019-02-14T03:24:44.281Z,76.13
2019-02-14T03:27:14.361Z,76.46
2019-02-14T03:29:44.484Z,76.40
2019-02-14T03:32:14.587Z,76.61
2019-02-14T03:34:44.731Z,76.90
2019-02-14T03:37:15.905Z,77.62
2019-02-14T03:39:46.076Z,77.11
2019-02-14T03:42:16.252Z,77.11
2019-02-14T03:44:46.407Z,77.31
2019-02-14T03:47:16.512Z,77.46
2019-02-14T03:49:46.615Z,77.52
2019-02-14T03:52:16.748Z,77.62
2019-02-14T03:54:47.110Z,77.69
2019-02-14T03:57:17.243Z,78.31
2019-02-14T03:59:48.501Z,78.14
2019-02-14T04:02:18.636Z,77.75
2019-02-14T04:04:48.813Z,78.63
2019-02-14T04:07:18.966Z,78.47
2019-02-14T04:09:50.167Z,78.66
2019-02-14T04:12:20.319Z,78.30
2019-02-14T04:14:50.457Z,77.96
2019-02-14T04:17:20.592Z,78.03
2019-02-14T04:19:50.697Z,78.42
2019-02-14T04:22:20.834Z,78.10
2019-02-14T04:24:50.982Z,77.66
2019-02-14T04:27:21.149Z,77.48
2019-02-14T04:29:51.252Z,77.12
2019-02-14T04:32:21.448Z,77.09
2019-02-14T04:34:51.583Z,77.23
2019-02-14T04:37:21.766Z,76.97
2019-02-14T04:39:54.394Z,76.94
2019-02-14T04:42:24.540Z,77.00
2019-02-14T04:44:54.755Z,76.78
2019-02-14T04:47:24.922Z,77.04
2019-02-14T04:49:55.063Z,76.94
2019-02-14T04:52:25.203Z,76.92
2019-02-14T04:54:55.318Z,76.96
2019-02-14T04:57:25.534Z,76.91
2019-02-14T04:59:56.382Z,77.08
2019-02-14T05:02:26.473Z,77.02
2019-02-14T05:04:56.605Z,76.96
2019-02-14T05:07:26.727Z,76.83
2019-02-14T05:09:56.902Z,76.77
2019-02-14T05:12:27.007Z,76.65
2019-02-14T05:14:57.117Z,76.69
2019-02-14T05:17:27.217Z,76.72
2019-02-14T05:19:57.316Z,76.62
2019-02-14T05:22:27.479Z,76.62
2019-02-14T05:24:57.584Z,76.63
2019-02-14T05:27:27.713Z,76.61
2019-02-14T05:29:57.813Z,76.70
2019-02-14T05:32:27.961Z,76.78
2019-02-14T05:34:58.106Z,76.59
2019-02-14T05:37:28.234Z,76.88
2019-02-14T05:39:58.357Z,77.03
2019-02-14T05:42:28.456Z,77.07
2019-02-14T05:44:59.313Z,76.77
2019-02-14T05:47:29.443Z,76.76
2019-02-14T05:50:00.020Z,76.73
2019-02-14T05:52:31.137Z,76.59
2019-02-14T05:55:01.264Z,76.78
2019-02-14T05:57:32.168Z,76.86
2019-02-14T06:00:02.288Z,77.02
2019-02-14T06:02:32.566Z,77.29
2019-02-14T06:05:02.887Z,77.09
2019-02-14T06:07:33.047Z,77.03
2019-02-14T06:10:03.269Z,77.19
2019-02-14T06:12:33.521Z,77.58
2019-02-14T06:15:03.719Z,77.24
2019-02-14T06:17:33.854Z,77.65
2019-02-14T06:20:03.977Z,76.69
2019-02-14T06:22:34.094Z,76.71
2019-02-14T06:25:04.376Z,76.81
2019-02-14T06:27:34.521Z,77.02
2019-02-14T06:30:04.927Z,76.82
2019-02-14T06:32:35.262Z,76.94
2019-02-14T06:35:05.589Z,76.95
2019-02-14T06:37:35.711Z,76.71
2019-02-14T06:40:07.228Z,76.92
2019-02-14T06:42:37.351Z,77.05
2019-02-14T06:45:09.408Z,77.05
2019-02-14T06:47:39.530Z,76.75
2019-02-14T06:50:10.327Z,76.76
2019-02-14T06:52:40.555Z,76.74
2019-02-14T06:55:10.645Z,76.90
2019-02-14T06:57:40.810Z,76.76
2019-02-14T07:00:13.190Z,76.73
2019-02-14T07:02:43.536Z,76.71
2019-02-14T07:05:13.652Z,76.68
2019-02-14T07:07:43.790Z,76.56
2019-02-14T07:10:13.999Z,76.48
2019-02-14T07:12:44.152Z,76.70
2019-02-14T07:15:14.251Z,76.62
2019-02-14T07:17:44.380Z,76.64
2019-02-14T07:20:14.947Z,76.62
2019-02-14T07:22:45.062Z,76.81
2019-02-14T07:25:15.482Z,77.25
2019-02-14T07:27:45.594Z,76.93
2019-02-14T07:30:17.560Z,76.80
2019-02-14T07:32:47.694Z,76.86
2019-02-14T07:35:17.902Z,76.99
2019-02-14T07:37:48.036Z,76.78
2019-02-14T07:40:18.254Z,76.58
2019-02-14T07:42:48.381Z,76.96
2019-02-14T07:45:18.525Z,76.74
2019-02-14T07:47:48.675Z,76.74
2019-02-14T07:50:18.795Z,76.90
2019-02-14T07:52:48.933Z,76.75
2019-02-14T07:55:19.136Z,76.55
2019-02-14T07:57:49.339Z,76.63
2019-02-14T08:00:19.515Z,76.79
2019-02-14T08:02:49.640Z,76.94
2019-02-14T08:05:19.758Z,77.10
2019-02-14T08:07:49.884Z,77.23
2019-02-14T08:10:20.189Z,76.53
2019-02-14T08:12:50.295Z,76.56
2019-02-14T08:15:21.495Z,76.42
2019-02-14T08:17:51.608Z,76.15
2019-02-14T08:20:21.744Z,75.83
2019-02-14T08:22:51.880Z,76.00
2019-02-14T08:25:22.038Z,76.14
2019-02-14T08:27:52.174Z,76.04
2019-02-14T08:30:22.388Z,75.90
2019-02-14T08:32:53.232Z,75.85
2019-02-14T08:35:24.235Z,75.99
2019-02-14T08:37:54.344Z,75.80
2019-02-14T08:40:25.049Z,75.82
2019-02-14T08:42:55.190Z,75.91
2019-02-14T08:45:25.285Z,76.25
2019-02-14T08:47:55.471Z,75.68
2019-02-14T08:50:25.575Z,75.82
2019-02-14T08:52:55.708Z,75.71
2019-02-14T08:55:25.967Z,75.45
2019-02-14T08:57:56.100Z,75.47
2019-02-14T09:00:26.205Z,74.38
2019-02-14T09:02:56.338Z,74.37
2019-02-14T09:05:26.479Z,74.21
2019-02-14T09:07:56.594Z,74.39
2019-02-14T09:10:26.723Z,74.23
2019-02-14T09:12:56.853Z,74.11
2019-02-14T09:15:27.037Z,73.94
2019-02-14T09:17:57.161Z,73.75
2019-02-14T09:20:27.324Z,73.29
2019-02-14T09:22:57.491Z,73.17
2019-02-14T09:25:27.641Z,72.91
2019-02-14T09:27:57.806Z,72.76
2019-02-14T09:30:27.924Z,72.36
2019-02-14T09:32:58.217Z,72.69
2019-02-14T09:35:28.370Z,72.16
2019-02-14T09:38:03.454Z,72.50
2019-02-14T09:40:30.284Z,73.19
2019-02-14T09:43:00.393Z,73.01
2019-02-14T09:45:30.477Z,72.72
2019-02-14T09:48:00.673Z,72.75
2019-02-14T09:50:30.760Z,71.65
2019-02-14T09:53:00.886Z,72.24
2019-02-14T09:55:31.348Z,72.03
2019-02-14T09:58:01.473Z,71.82
2019-02-14T10:00:31.601Z,71.39
2019-02-14T10:03:01.785Z,71.76
2019-02-14T10:05:31.906Z,72.21
2019-02-14T10:08:02.045Z,71.63
2019-02-14T10:10:32.198Z,71.61
2019-02-14T10:13:02.292Z,71.61
2019-02-14T10:15:32.583Z,71.69
2019-02-14T10:18:02.810Z,71.85
2019-02-14T10:20:32.937Z,70.95
2019-02-14T10:23:03.050Z,70.80
2019-02-14T10:25:33.150Z,71.61
2019-02-14T10:28:03.295Z,71.82
2019-02-14T10:30:33.391Z,71.13
2019-02-14T10:33:03.516Z,71.42
2019-02-14T10:35:33.607Z,71.32
2019-02-14T10:38:03.738Z,71.16
2019-02-14T10:40:34.277Z,70.92
2019-02-14T10:43:04.407Z,70.48
2019-02-14T10:45:34.519Z,70.84
2019-02-14T10:48:04.648Z,70.66
2019-02-14T10:50:34.758Z,70.65
2019-02-14T10:53:04.876Z,70.82
2019-02-14T10:55:34.988Z,70.53
2019-02-14T10:58:05.096Z,69.77
2019-02-14T11:00:35.197Z,68.89
2019-02-14T11:03:05.341Z,69.20
2019-02-14T11:05:35.653Z,69.43
2019-02-14T11:08:05.698Z,69.73
2019-02-14T11:10:35.852Z,70.04
2019-02-14T11:13:06.302Z,69.53
2019-02-14T11:15:36.603Z,69.96
2019-02-14T11:18:07.044Z,70.12
2019-02-14T11:20:38.016Z,70.07
2019-02-14T11:23:08.114Z,69.59
2019-02-14T11:25:38.235Z,69.55
2019-02-14T11:28:08.342Z,69.54
2019-02-14T11:30:38.462Z,69.29
2019-02-14T11:33:09.233Z,69.25
2019-02-14T11:35:39.335Z,69.54
2019-02-14T11:38:09.463Z,69.57
2019-02-14T11:40:39.556Z,69.69
2019-02-14T11:43:10.680Z,70.06
2019-02-14T11:45:40.793Z,70.14
2019-02-14T11:48:10.916Z,69.97
2019-02-14T11:50:41.874Z,69.65
2019-02-14T11:53:14.113Z,69.40
2019-02-14T11:55:43.824Z,69.49
2019-02-14T11:58:13.941Z,69.78
2019-02-14T12:00:44.049Z,69.95
2019-02-14T12:03:14.173Z,70.07
2019-02-14T12:05:44.272Z,69.85
2019-02-14T12:08:14.376Z,69.67
2019-02-14T12:10:44.508Z,69.53
2019-02-14T12:13:14.613Z,69.03
2019-02-14T12:15:44.718Z,69.24
2019-02-14T12:18:14.818Z,69.19
2019-02-14T12:20:45.024Z,69.28
2019-02-14T12:23:15.171Z,69.46
2019-02-14T12:25:45.295Z,69.23
2019-02-14T12:28:15.422Z,69.16
2019-02-14T12:30:45.534Z,69.37
2019-02-14T12:33:15.671Z,69.60
2019-02-14T12:35:45.786Z,69.61
2019-02-14T12:38:15.868Z,69.57
2019-02-14T12:40:45.976Z,69.57
2019-02-14T12:43:16.117Z,69.06
2019-02-14T12:45:46.238Z,68.40
2019-02-14T12:48:16.343Z,68.65
2019-02-14T12:50:46.459Z,68.26
2019-02-14T12:53:16.597Z,67.84
2019-02-14T12:55:47.814Z,67.43
2019-02-14T12:58:18.296Z,67.81
2019-02-14T13:00:48.400Z,67.46
2019-02-14T13:03:18.485Z,67.59
2019-02-14T13:05:48.606Z,67.45
2019-02-14T13:08:18.741Z,67.69
2019-02-14T13:10:48.921Z,67.32
2019-02-14T13:13:19.022Z,67.53
2019-02-14T13:15:50.024Z,68.18
2019-02-14T13:18:20.163Z,67.74
2019-02-14T13:20:50.326Z,67.77
2019-02-14T13:23:20.438Z,68.17
2019-02-14T13:25:50.547Z,67.94
2019-02-14T13:28:20.700Z,67.80
2019-02-14T13:30:50.796Z,68.39
2019-02-14T13:33:20.915Z,67.73
2019-02-14T13:35:52.177Z,67.58
2019-02-14T13:38:22.301Z,67.60
2019-02-14T13:40:54.586Z,68.08
2019-02-14T13:43:24.211Z,68.28
2019-02-14T13:45:54.428Z,68.30
2019-02-14T13:48:25.490Z,68.25
2019-02-14T13:50:55.625Z,68.29
2019-02-14T13:53:25.724Z,68.33
2019-02-14T13:55:55.862Z,68.35
2019-02-14T13:58:26.190Z,68.60
2019-02-14T14:00:56.294Z,68.52
2019-02-14T14:03:26.413Z,68.37
2019-02-14T14:05:56.517Z,68.78
2019-02-14T14:08:26.624Z,68.50
2019-02-14T14:10:56.852Z,68.90
2019-02-14T14:13:26.984Z,68.81
2019-02-14T14:15:57.216Z,68.53
2019-02-14T14:18:27.372Z,68.90
2019-02-14T14:20:57.602Z,68.74
2019-02-14T14:23:27.742Z,68.89
2019-02-14T14:25:57.877Z,69.00
2019-02-14T14:28:28.787Z,68.90
2019-02-14T14:30:58.997Z,68.71
2019-02-14T14:33:29.226Z,68.98
2019-02-14T14:35:59.381Z,69.22
2019-02-14T14:38:29.592Z,68.88
2019-02-14T14:40:59.715Z,68.73
2019-02-14T14:43:55.573Z,68.75
2019-02-14T14:46:29.045Z,68.95
2019-02-14T14:48:59.242Z,68.68
2019-02-14T14:51:29.355Z,68.91
2019-02-14T14:53:59.475Z,68.62
2019-02-14T14:56:29.718Z,68.58
2019-02-14T14:59:00.787Z,68.58
2019-02-14T15:01:30.885Z,68.80
2019-02-14T15:04:00.989Z,68.70
2019-02-14T15:06:31.496Z,68.50
2019-02-14T15:09:01.956Z,68.80
2019-02-14T15:11:33.541Z,68.74
2019-02-14T15:14:03.673Z,69.01
2019-02-14T15:16:33.840Z,69.14
2019-02-14T15:19:03.951Z,69.20
2019-02-14T15:21:34.068Z,69.36
2019-02-14T15:24:04.249Z,69.31
2019-02-14T15:26:34.348Z,69.66
2019-02-14T15:29:04.500Z,69.40
2019-02-14T15:31:34.596Z,69.76
2019-02-14T15:34:04.723Z,69.80
2019-02-14T15:36:35.478Z,69.66
2019-02-14T15:39:07.112Z,69.82
2019-02-14T15:41:37.230Z,69.93
2019-02-14T15:44:07.357Z,70.01
2019-02-14T15:46:37.467Z,69.77
2019-02-14T15:49:07.592Z,69.92
2019-02-14T15:51:39.360Z,70.18
2019-02-14T15:54:10.134Z,70.28
2019-02-14T15:56:41.352Z,70.51
2019-02-14T15:59:11.536Z,70.63
2019-02-14T16:01:43.930Z,70.66
2019-02-14T16:04:13.814Z,70.78
2019-02-14T16:06:43.957Z,70.89
2019-02-14T16:09:14.826Z,70.99
2019-02-14T16:11:45.981Z,70.96
2019-02-14T16:14:18.547Z,70.92
2019-02-14T16:16:47.936Z,71.03
2019-02-14T16:19:18.067Z,71.09
2019-02-14T16:21:48.300Z,70.99
2019-02-14T16:24:18.940Z,70.98
2019-02-14T16:26:49.044Z,71.16
2019-02-14T16:29:19.168Z,71.05
2019-02-14T16:31:49.321Z,70.81
2019-02-14T16:34:20.513Z,70.70
2019-02-14T16:36:50.640Z,71.09
2019-02-14T16:39:25.756Z,70.97
2019-02-14T16:41:55.978Z,71.06
2019-02-14T16:44:26.084Z,71.11
2019-02-14T16:46:56.310Z,71.04
2019-02-14T16:49:26.464Z,70.67
2019-02-14T16:51:56.643Z,70.73
2019-02-14T16:54:26.788Z,70.85
2019-02-14T16:56:56.917Z,70.57
2019-02-14T16:59:27.025Z,70.85
2019-02-14T17:01:57.145Z,70.59
2019-02-14T17:04:27.370Z,70.77
2019-02-14T17:06:57.519Z,70.62
2019-02-14T17:09:27.618Z,70.60
2019-02-14T17:11:57.773Z,70.62
2019-02-14T17:14:28.181Z,70.58
2019-02-14T17:16:58.372Z,70.51
2019-02-14T17:19:28.491Z,70.51
2019-02-14T17:21:59.717Z,70.69
2019-02-14T17:24:29.853Z,70.69
2019-02-14T17:26:59.977Z,70.67
2019-02-14T17:29:30.093Z,70.79
2019-02-14T17:32:01.259Z,70.90
2019-02-14T17:34:31.502Z,71.08
2019-02-14T17:37:01.641Z,71.03
2019-02-14T17:39:31.761Z,71.23
2019-02-14T17:42:01.925Z,71.24
2019-02-14T17:44:32.087Z,71.23
2019-02-14T17:47:02.208Z,71.52
2019-02-14T17:49:32.336Z,71.48
2019-02-14T17:52:02.491Z,71.44
2019-02-14T17:54:32.662Z,71.50
2019-02-14T17:57:02.785Z,71.74
2019-02-14T17:59:33.044Z,71.80
2019-02-14T18:02:03.146Z,71.76
2019-02-14T18:04:33.300Z,71.70
2019-02-14T18:07:03.419Z,71.62
2019-02-14T18:09:33.536Z,71.62
2019-02-14T18:12:03.683Z,71.62
2019-02-14T18:14:35.424Z,71.83
2019-02-14T18:17:06.514Z,71.81
2019-02-14T18:19:36.641Z,71.97
2019-02-14T18:22:07.015Z,71.93
2019-02-14T18:24:37.198Z,71.97
2019-02-14T18:27:07.318Z,71.85
2019-02-14T18:29:37.492Z,72.25
2019-02-14T18:32:07.603Z,72.13
2019-02-14T18:34:37.751Z,72.25
2019-02-14T18:37:07.954Z,72.16
2019-02-14T18:39:38.167Z,72.17
2019-02-14T18:42:08.268Z,71.87
2019-02-14T18:44:38.436Z,72.30
2019-02-14T18:47:08.546Z,72.07
2019-02-14T18:49:38.680Z,72.29
2019-02-14T18:52:08.830Z,72.33
2019-02-14T18:54:38.981Z,72.45
2019-02-14T18:57:09.127Z,72.31
2019-02-14T18:59:39.662Z,72.45
2019-02-14T19:02:09.775Z,72.33
2019-02-14T19:04:39.897Z,72.21
2019-02-14T19:07:10.088Z,72.36
2019-02-14T19:09:40.401Z,72.32
2019-02-14T19:12:10.858Z,72.58
2019-02-14T19:14:40.997Z,72.70
2019-02-14T19:17:11.109Z,72.65
2019-02-14T19:19:41.392Z,72.40
2019-02-14T19:22:11.501Z,72.47
2019-02-14T19:24:41.789Z,72.42
2019-02-14T19:27:11.943Z,72.28
2019-02-14T19:29:42.890Z,72.17
2019-02-14T19:32:12.989Z,72.39
2019-02-14T19:34:43.796Z,72.65
2019-02-14T19:37:13.903Z,72.41
2019-02-14T19:39:44.997Z,72.52
2019-02-14T19:42:15.186Z,72.50
2019-02-14T19:44:45.309Z,72.43
2019-02-14T19:47:15.415Z,72.47
2019-02-14T19:49:45.559Z,72.13
2019-02-14T19:52:15.664Z,72.95
2019-02-14T19:54:45.790Z,72.88
2019-02-14T19:57:15.922Z,73.09
2019-02-14T19:59:46.044Z,72.84
2019-02-14T20:02:17.124Z,72.85
2019-02-14T20:04:47.256Z,73.01
2019-02-14T20:07:17.400Z,72.90
2019-02-14T20:09:47.647Z,73.08
2019-02-14T20:12:17.810Z,73.20
2019-02-14T20:14:47.929Z,72.99
2019-02-14T20:17:18.035Z,73.13
2019-02-14T20:19:48.192Z,73.29
2019-02-14T20:22:18.285Z,73.10
2019-02-14T20:24:48.403Z,73.33
2019-02-14T20:27:18.562Z,73.45
2019-02-14T20:29:48.708Z,73.21
2019-02-14T20:32:19.923Z,73.26
2019-02-14T20:34:50.042Z,73.59
2019-02-14T20:37:20.157Z,73.45
2019-02-14T20:39:50.293Z,73.34
2019-02-14T20:42:20.488Z,73.31
2019-02-14T20:44:50.607Z,73.27
2019-02-14T20:47:20.780Z,73.15
2019-02-14T20:49:52.891Z,73.21
2019-02-14T20:52:23.134Z,72.99
2019-02-14T20:54:56.077Z,72.81
2019-02-14T20:57:26.234Z,72.79
2019-02-14T20:59:56.379Z,72.66
2019-02-14T21:02:26.497Z,72.63
2019-02-14T21:04:56.640Z,72.62
2019-02-14T21:07:30.793Z,72.55
2019-02-14T21:10:00.961Z,72.40
2019-02-14T21:12:31.111Z,72.35
2019-02-14T21:15:01.449Z,72.39
2019-02-14T21:17:32.526Z,72.44
2019-02-14T21:20:02.633Z,72.55
2019-02-14T21:22:32.796Z,72.71
2019-02-14T21:25:02.935Z,72.69
2019-02-14T21:27:35.227Z,72.78
2019-02-14T21:30:05.821Z,72.91
2019-02-14T21:32:36.026Z,72.96
2019-02-14T21:35:07.340Z,73.05
2019-02-14T21:37:37.447Z,73.04
2019-02-14T21:40:10.463Z,72.87
2019-02-14T21:42:40.649Z,72.81
2019-02-14T21:45:11.991Z,72.88
2019-02-14T21:47:42.095Z,73.01
2019-02-14T21:50:12.731Z,73.15
2019-02-14T21:52:42.998Z,73.02
2019-02-14T21:55:13.124Z,73.27
2019-02-14T21:57:43.303Z,73.30
2019-02-14T22:00:16.092Z,73.29
2019-02-14T22:02:47.841Z,73.45
2019-02-14T22:05:24.400Z,73.35
2019-02-14T22:07:50.718Z,73.41
2019-02-14T22:10:20.901Z,73.40
2019-02-14T22:12:51.046Z,73.52
2019-02-14T22:15:21.369Z,73.52
2019-02-14T22:17:51.774Z,73.68
2019-02-14T22:20:21.890Z,73.63
2019-02-14T22:22:52.016Z,73.79
2019-02-14T22:25:22.268Z,73.63
2019-02-14T22:27:52.387Z,73.69
2019-02-14T22:30:22.545Z,73.82
2019-02-14T22:32:52.634Z,73.83
2019-02-14T22:35:22.868Z,73.77
2019-02-14T22:37:53.056Z,73.91
2019-02-14T22:40:23.192Z,73.86
2019-02-14T22:42:53.392Z,73.92
2019-02-14T22:45:23.513Z,73.86
2019-02-14T22:47:53.627Z,74.13
2019-02-14T22:50:23.775Z,74.09
2019-02-14T22:52:53.875Z,74.12
2019-02-14T22:55:23.995Z,74.15
2019-02-14T22:57:54.102Z,74.08
2019-02-14T23:00:33.891Z,74.17
2019-02-14T23:03:04.645Z,73.89
2019-02-14T23:05:34.781Z,73.80
2019-02-14T23:08:04.903Z,73.94
2019-02-14T23:10:35.031Z,73.66
2019-02-14T23:13:05.209Z,74.11
2019-02-14T23:15:35.456Z,73.81
2019-02-14T23:18:05.750Z,73.70
2019-02-14T23:20:35.976Z,73.48
2019-02-14T23:23:06.075Z,73.39
2019-02-14T23:25:36.186Z,73.19
2019-02-14T23:28:06.292Z,73.32
2019-02-14T23:30:36.417Z,73.43
2019-02-14T23:33:06.512Z,73.45
2019-02-14T23:35:36.651Z,73.72
2019-02-14T23:38:06.765Z,74.00
2019-02-14T23:40:37.006Z,74.09
2019-02-14T23:43:07.431Z,74.17
2019-02-14T23:45:37.627Z,74.30
2019-02-14T23:48:07.745Z,74.33
2019-02-14T23:50:37.876Z,74.41
2019-02-14T23:53:07.978Z,74.30
2019-02-14T23:55:38.093Z,74.37
2019-02-14T23:58:08.213Z,74.31
