createdAt,value
2023-05-11T00:00:32.216Z,50.40
2023-05-11T00:03:25.175Z,50.40
2023-05-11T00:06:19.368Z,50.40
2023-05-11T00:09:14.605Z,50.40
2023-05-11T00:12:08.693Z,50.40
2023-05-11T00:15:01.956Z,50.40
2023-05-11T00:17:55.002Z,50.40
2023-05-11T00:20:47.687Z,50.40
2023-05-11T00:23:40.897Z,50.40
2023-05-11T00:26:35.369Z,50.40
2023-05-11T00:29:28.892Z,50.40
2023-05-11T00:32:22.041Z,50.40
2023-05-11T00:35:15.669Z,50.30
2023-05-11T00:38:08.816Z,50.40
2023-05-11T00:41:02.386Z,50.40
2023-05-11T00:43:59.204Z,50.30
2023-05-11T00:46:52.430Z,50.30
2023-05-11T00:49:46.930Z,50.30
2023-05-11T00:52:40.448Z,50.30
2023-05-11T00:55:33.944Z,50.30
2023-05-11T00:59:12.298Z,50.30
2023-05-11T01:02:08.047Z,50.30
2023-05-11T01:05:01.571Z,50.30
2023-05-11T01:08:01.444Z,50.30
2023-05-11T01:11:00.213Z,50.30
2023-05-11T01:13:57.750Z,50.30
2023-05-11T01:16:56.756Z,50.30
2023-05-11T01:19:58.066Z,50.20
2023-05-11T01:23:08.690Z,50.20
2023-05-11T01:26:17.531Z,50.20
2023-05-11T01:29:45.943Z,50.20
2023-05-11T01:32:42.385Z,50.20
2023-05-11T01:35:41.297Z,50.20
2023-05-11T01:38:36.806Z,50.20
2023-05-11T01:41:33.000Z,50.20
2023-05-11T01:44:31.698Z,50.20
2023-05-11T01:47:27.385Z,50.20
2023-05-11T01:50:25.445Z,50.20
2023-05-11T01:53:20.055Z,50.10
2023-05-11T01:56:13.695Z,50.10
2023-05-11T01:59:07.836Z,50.10
2023-05-11T02:02:02.638Z,50.10
2023-05-11T02:04:56.795Z,50.10
2023-05-11T02:07:53.619Z,50.10
2023-05-11T02:10:48.454Z,50.00
2023-05-11T02:13:44.951Z,50.00
2023-05-11T02:16:39.252Z,50.00
2023-05-11T02:19:34.231Z,50.00
2023-05-11T02:22:27.552Z,50.00
2023-05-11T02:25:23.719Z,50.00
2023-05-11T02:28:16.921Z,50.00
2023-05-11T02:31:13.831Z,49.90
2023-05-11T02:34:14.948Z,50.00
2023-05-11T02:37:11.669Z,49.90
2023-05-11T02:40:10.491Z,49.90
2023-05-11T02:43:12.832Z,50.00
2023-05-11T02:46:10.067Z,49.90
2023-05-11T02:49:08.704Z,49.90
2023-05-11T02:52:04.745Z,50.00
2023-05-11T02:55:01.162Z,49.90
2023-05-11T02:57:54.419Z,49.90
2023-05-11T03:00:49.534Z,49.90
2023-05-11T03:03:43.492Z,49.80
2023-05-11T03:06:37.412Z,49.80
2023-05-11T03:09:31.289Z,49.80
2023-05-11T03:12:24.985Z,49.80
2023-05-11T03:15:18.653Z,49.80
2023-05-11T03:18:14.217Z,49.90
2023-05-11T03:21:08.643Z,49.80
2023-05-11T03:24:03.017Z,49.80
2023-05-11T03:26:57.810Z,49.80
2023-05-11T03:29:53.487Z,49.80
2023-05-11T03:32:47.345Z,49.80
2023-05-11T03:35:44.184Z,49.80
2023-05-11T03:38:38.891Z,49.80
2023-05-11T03:41:33.367Z,49.80
2023-05-11T03:44:27.721Z,49.70
2023-05-11T03:47:22.808Z,49.80
2023-05-11T03:50:17.818Z,49.70
2023-05-11T03:53:13.033Z,49.70
2023-05-11T03:56:07.974Z,49.70
2023-05-11T03:59:01.247Z,49.70
2023-05-11T04:01:54.593Z,49.60
2023-05-11T04:04:48.030Z,49.60
2023-05-11T04:07:41.223Z,49.70
2023-05-11T04:10:35.623Z,49.60
2023-05-11T04:13:29.126Z,49.60
2023-05-11T04:16:22.180Z,49.60
2023-05-11T04:19:16.398Z,49.60
2023-05-11T04:22:09.324Z,49.60
2023-05-11T04:25:02.334Z,49.60
2023-05-11T04:27:56.485Z,49.60
2023-05-11T04:30:54.205Z,49.60
2023-05-11T04:33:47.487Z,49.60
2023-05-11T04:36:42.215Z,49.60
2023-05-11T04:39:35.429Z,49.60
2023-05-11T04:42:30.884Z,49.60
2023-05-11T04:45:25.485Z,49.60
2023-05-11T04:48:20.860Z,49.60
2023-05-11T04:51:14.264Z,49.60
2023-05-11T04:54:07.485Z,49.70
2023-05-11T04:57:01.082Z,49.60
2023-05-11T04:59:54.141Z,49.70
2023-05-11T05:02:50.656Z,49.60
2023-05-11T05:05:44.713Z,49.60
2023-05-11T05:08:37.994Z,49.60
2023-05-11T05:11:32.274Z,49.70
2023-05-11T05:14:25.128Z,49.60
2023-05-11T05:17:18.538Z,49.60
2023-05-11T05:20:14.122Z,49.60
2023-05-11T05:23:07.592Z,49.60
2023-05-11T05:26:01.159Z,49.60
2023-05-11T05:28:54.516Z,49.60
2023-05-11T05:31:48.271Z,49.50
2023-05-11T05:34:41.411Z,49.50
2023-05-11T05:37:37.451Z,49.50
2023-05-11T05:40:30.540Z,49.50
2023-05-11T05:43:24.404Z,49.50
2023-05-11T05:46:17.387Z,49.50
2023-05-11T05:49:10.133Z,49.50
2023-05-11T05:52:03.996Z,49.50
2023-05-11T05:54:58.593Z,49.50
2023-05-11T05:57:52.222Z,49.50
2023-05-11T06:00:45.322Z,49.50
2023-05-11T06:03:40.401Z,49.50
2023-05-11T06:06:34.251Z,49.50
2023-05-11T06:09:27.068Z,49.50
2023-05-11T06:12:21.723Z,49.50
2023-05-11T06:15:15.655Z,49.50
2023-05-11T06:18:09.784Z,49.50
2023-05-11T06:21:03.565Z,50.10
2023-05-11T06:23:57.330Z,49.50
2023-05-11T06:26:50.516Z,49.50
2023-05-11T06:29:44.510Z,49.50
2023-05-11T06:32:37.570Z,49.50
2023-05-11T06:35:31.261Z,49.50
2023-05-11T06:38:24.343Z,49.50
2023-05-11T06:41:17.190Z,49.60
2023-05-11T06:44:10.502Z,49.60
2023-05-11T06:47:05.652Z,49.60
2023-05-11T06:49:59.682Z,49.60
2023-05-11T06:52:54.327Z,49.50
2023-05-11T06:55:47.369Z,49.30
2023-05-11T06:58:40.444Z,49.30
2023-05-11T07:01:33.522Z,49.20
2023-05-11T07:04:29.616Z,49.10
2023-05-11T07:07:23.259Z,49.00
2023-05-11T07:10:16.809Z,48.90
2023-05-11T07:13:11.049Z,48.80
2023-05-11T07:16:04.325Z,48.80
2023-05-11T07:18:57.635Z,48.70
2023-05-11T07:21:52.687Z,48.70
2023-05-11T07:24:46.712Z,48.80
2023-05-11T07:27:40.012Z,48.80
2023-05-11T07:30:33.111Z,48.80
2023-05-11T07:33:26.476Z,48.80
2023-05-11T07:36:19.588Z,48.90
2023-05-11T07:39:16.042Z,48.90
2023-05-11T07:42:09.145Z,48.90
2023-05-11T07:45:02.227Z,48.90
2023-05-11T07:47:56.189Z,48.90
2023-05-11T07:50:50.394Z,48.90
2023-05-11T07:53:43.348Z,49.00
2023-05-11T07:56:37.658Z,49.00
2023-05-11T07:59:31.392Z,49.00
2023-05-11T08:02:24.442Z,49.00
2023-05-11T08:05:19.750Z,49.00
2023-05-11T08:08:13.366Z,49.10
2023-05-11T08:11:07.178Z,49.10
2023-05-11T08:14:01.394Z,49.20
2023-05-11T08:16:54.532Z,49.00
2023-05-11T08:19:47.523Z,49.10
2023-05-11T08:22:40.506Z,49.20
2023-05-11T08:25:34.763Z,49.00
2023-05-11T08:28:28.416Z,49.20
2023-05-11T08:31:22.763Z,49.10
2023-05-11T08:34:20.036Z,49.20
2023-05-11T08:37:13.275Z,49.10
2023-05-11T08:40:07.406Z,49.20
2023-05-11T08:43:01.777Z,49.20
2023-05-11T08:46:01.667Z,49.30
2023-05-11T08:48:59.373Z,49.20
2023-05-11T08:51:52.663Z,49.20
2023-05-11T08:54:45.939Z,49.30
2023-05-11T08:57:41.564Z,49.20
2023-05-11T09:00:34.663Z,49.30
2023-05-11T09:03:30.564Z,49.20
2023-05-11T09:06:25.563Z,49.30
2023-05-11T09:09:18.682Z,49.30
2023-05-11T09:12:11.929Z,49.20
2023-05-11T09:15:06.744Z,49.30
2023-05-11T09:18:00.407Z,49.30
2023-05-11T09:20:53.622Z,49.30
2023-05-11T09:23:50.441Z,49.30
2023-05-11T09:26:43.733Z,49.30
2023-05-11T09:29:37.521Z,49.30
2023-05-11T09:32:48.580Z,49.50
2023-05-11T09:35:43.731Z,49.30
2023-05-11T09:38:37.654Z,49.30
2023-05-11T09:41:34.972Z,49.20
2023-05-11T09:44:32.913Z,49.30
2023-05-11T09:47:27.444Z,49.20
2023-05-11T09:50:26.346Z,49.20
2023-05-11T09:53:19.509Z,49.30
2023-05-11T09:56:14.001Z,49.30
2023-05-11T09:59:08.738Z,49.20
2023-05-11T10:02:19.901Z,49.30
2023-05-11T10:05:14.092Z,49.30
2023-05-11T10:08:07.906Z,49.20
2023-05-11T10:11:03.176Z,49.30
2023-05-11T10:13:56.641Z,49.30
2023-05-11T10:16:52.050Z,49.20
2023-05-11T10:19:45.623Z,49.20
2023-05-11T10:22:38.730Z,49.10
2023-05-11T10:25:34.447Z,49.20
2023-05-11T10:28:28.510Z,49.10
2023-05-11T10:31:25.119Z,49.20
2023-05-11T10:34:23.158Z,49.20
2023-05-11T10:37:17.332Z,49.90
2023-05-11T10:40:11.595Z,49.10
2023-05-11T10:43:26.673Z,49.10
2023-05-11T10:46:38.423Z,49.00
2023-05-11T10:50:02.533Z,49.60
2023-05-11T10:53:07.822Z,49.00
2023-05-11T10:56:15.266Z,49.00
2023-05-11T10:59:28.745Z,49.00
2023-05-11T11:02:22.686Z,49.00
2023-05-11T11:05:34.442Z,48.90
2023-05-11T11:08:27.465Z,48.90
2023-05-11T11:11:30.764Z,49.00
2023-05-11T11:14:26.204Z,49.00
2023-05-11T11:17:25.633Z,48.90
2023-05-11T11:20:47.140Z,48.90
2023-05-11T11:23:51.796Z,48.90
2023-05-11T11:26:50.335Z,48.90
2023-05-11T11:30:19.291Z,48.90
2023-05-11T11:33:35.534Z,48.90
2023-05-11T11:37:05.893Z,49.00
2023-05-11T11:40:14.030Z,48.90
2023-05-11T11:43:13.734Z,49.00
2023-05-11T11:46:07.017Z,48.90
2023-05-11T11:49:09.151Z,49.50
2023-05-11T11:52:04.096Z,48.90
2023-05-11T11:54:59.669Z,48.90
2023-05-11T11:57:53.621Z,49.00
2023-05-11T12:00:48.666Z,48.90
2023-05-11T12:03:43.239Z,49.00
2023-05-11T12:06:39.020Z,49.00
2023-05-11T12:09:32.933Z,49.00
2023-05-11T12:12:27.395Z,49.00
2023-05-11T12:15:26.271Z,49.00
2023-05-11T12:18:23.081Z,49.00
2023-05-11T12:21:21.006Z,49.10
2023-05-11T12:24:14.363Z,49.10
2023-05-11T12:27:07.315Z,49.10
2023-05-11T12:30:01.036Z,49.10
2023-05-11T12:32:56.925Z,49.10
2023-05-11T12:35:54.076Z,49.10
2023-05-11T12:38:48.454Z,49.10
2023-05-11T12:41:44.668Z,49.20
2023-05-11T12:44:37.698Z,49.10
2023-05-11T12:47:31.025Z,49.20
2023-05-11T12:50:25.722Z,49.20
2023-05-11T12:53:20.115Z,49.30
2023-05-11T12:56:13.439Z,49.20
2023-05-11T12:59:07.226Z,49.20
2023-05-11T13:02:15.768Z,49.20
2023-05-11T13:05:13.480Z,49.20
2023-05-11T13:08:08.539Z,49.30
2023-05-11T13:11:20.419Z,49.20
2023-05-11T13:14:17.952Z,49.20
2023-05-11T13:17:11.838Z,49.20
2023-05-11T13:20:18.609Z,49.20
2023-05-11T13:23:14.652Z,49.30
2023-05-11T13:26:07.608Z,49.30
2023-05-11T13:29:09.438Z,49.30
2023-05-11T13:32:05.208Z,49.40
2023-05-11T13:34:58.691Z,49.30
2023-05-11T13:37:51.441Z,49.30
2023-05-11T13:40:46.274Z,49.30
2023-05-11T13:43:39.557Z,49.40
2023-05-11T13:46:32.805Z,49.40
2023-05-11T13:49:25.469Z,49.40
2023-05-11T13:52:18.960Z,49.50
2023-05-11T13:55:12.431Z,50.00
2023-05-11T13:58:07.117Z,49.40
2023-05-11T14:01:07.924Z,49.50
2023-05-11T14:04:01.756Z,49.40
2023-05-11T14:06:54.941Z,49.50
2023-05-11T14:09:50.347Z,49.50
2023-05-11T14:12:43.954Z,49.60
2023-05-11T14:15:39.170Z,49.60
2023-05-11T14:18:32.823Z,49.60
2023-05-11T14:21:25.990Z,49.70
2023-05-11T14:24:19.996Z,49.60
2023-05-11T14:27:13.714Z,49.60
2023-05-11T14:30:07.841Z,49.60
2023-05-11T14:33:02.146Z,49.60
2023-05-11T14:35:55.708Z,49.60
2023-05-11T14:38:48.889Z,49.60
2023-05-11T14:41:41.697Z,49.60
2023-05-11T14:44:34.887Z,49.60
2023-05-11T14:47:28.027Z,49.60
2023-05-11T14:50:22.924Z,49.70
2023-05-11T14:53:16.029Z,49.70
2023-05-11T14:56:10.446Z,49.70
2023-05-11T14:59:03.747Z,49.70
2023-05-11T15:01:57.002Z,49.70
2023-05-11T15:04:50.727Z,49.70
2023-05-11T15:07:45.228Z,49.70
2023-05-11T15:10:40.566Z,49.70
2023-05-11T15:13:34.036Z,49.60
2023-05-11T15:16:28.081Z,49.60
2023-05-11T15:19:22.055Z,49.60
2023-05-11T15:22:17.319Z,49.60
2023-05-11T15:25:12.349Z,49.60
2023-05-11T15:28:06.213Z,49.60
2023-05-11T15:30:59.683Z,49.60
2023-05-11T15:33:52.990Z,49.60
2023-05-11T15:36:48.868Z,49.60
2023-05-11T15:39:42.050Z,49.60
2023-05-11T15:42:36.925Z,49.70
2023-05-11T15:45:30.371Z,49.60
2023-05-11T15:48:23.611Z,49.70
2023-05-11T15:51:17.183Z,49.70
2023-05-11T15:54:10.715Z,49.70
2023-05-11T15:57:04.045Z,49.70
2023-05-11T16:00:01.520Z,49.70
2023-05-11T16:02:57.239Z,49.70
2023-05-11T16:05:53.565Z,49.70
2023-05-11T16:08:46.990Z,49.60
2023-05-11T16:11:43.325Z,49.70
2023-05-11T16:14:36.940Z,49.70
2023-05-11T16:17:31.591Z,49.70
2023-05-11T16:20:26.459Z,49.70
2023-05-11T16:23:24.907Z,49.70
2023-05-11T16:26:22.839Z,49.60
2023-05-11T16:29:15.965Z,49.70
2023-05-11T16:32:09.001Z,49.70
2023-05-11T16:35:03.565Z,49.60
2023-05-11T16:37:59.761Z,49.70
2023-05-11T16:40:53.138Z,49.70
2023-05-11T16:43:47.632Z,49.70
2023-05-11T16:46:40.983Z,49.70
2023-05-11T16:49:34.929Z,50.30
2023-05-11T16:52:29.203Z,49.70
2023-05-11T16:55:22.868Z,49.60
2023-05-11T16:58:15.981Z,49.70
2023-05-11T17:01:09.006Z,49.70
2023-05-11T17:04:02.017Z,49.70
2023-05-11T17:06:54.996Z,49.70
2023-05-11T17:09:52.015Z,49.70
2023-05-11T17:12:44.878Z,49.80
2023-05-11T17:15:37.993Z,49.70
2023-05-11T17:18:30.479Z,49.70
2023-05-11T17:21:24.051Z,49.80
2023-05-11T17:24:16.699Z,49.70
2023-05-11T17:27:11.205Z,49.80
2023-05-11T17:30:05.790Z,49.80
2023-05-11T17:32:58.795Z,49.80
2023-05-11T17:35:51.934Z,49.80
2023-05-11T17:38:44.722Z,49.80
2023-05-11T17:41:37.950Z,49.80
2023-05-11T17:44:32.404Z,49.80
2023-05-11T17:47:26.026Z,49.80
2023-05-11T17:50:18.930Z,49.90
2023-05-11T17:53:11.947Z,49.90
2023-05-11T17:56:04.638Z,49.90
2023-05-11T17:58:58.677Z,49.90
2023-05-11T18:01:53.352Z,49.90
2023-05-11T18:04:46.798Z,49.80
2023-05-11T18:07:40.038Z,49.90
2023-05-11T18:10:32.910Z,49.90
2023-05-11T18:13:26.276Z,50.10
2023-05-11T18:16:19.641Z,50.10
2023-05-11T18:19:14.218Z,50.10
2023-05-11T18:22:07.820Z,50.10
2023-05-11T18:25:01.089Z,50.20
2023-05-11T18:27:53.899Z,50.20
2023-05-11T18:30:47.413Z,50.30
2023-05-11T18:33:40.663Z,50.30
2023-05-11T18:36:35.555Z,50.40
2023-05-11T18:39:28.845Z,50.50
2023-05-11T18:42:21.783Z,50.50
2023-05-11T18:45:15.074Z,50.30
2023-05-11T18:48:11.141Z,50.40
2023-05-11T18:51:05.152Z,50.40
2023-05-11T18:54:00.162Z,50.30
2023-05-11T18:56:53.928Z,50.30
2023-05-11T18:59:46.978Z,50.30
2023-05-11T19:02:39.995Z,50.20
2023-05-11T19:05:33.015Z,50.30
2023-05-11T19:08:26.075Z,50.20
2023-05-11T19:11:21.055Z,50.20
2023-05-11T19:14:15.698Z,50.10
2023-05-11T19:17:08.903Z,50.20
2023-05-11T19:20:02.128Z,50.20
2023-05-11T19:22:55.137Z,50.20
2023-05-11T19:25:47.962Z,50.30
2023-05-11T19:28:42.689Z,50.30
2023-05-11T19:31:36.099Z,50.30
2023-05-11T19:34:29.114Z,50.30
2023-05-11T19:37:22.293Z,50.40
2023-05-11T19:40:44.744Z,53.50
2023-05-11T19:43:33.083Z,54.20
2023-05-11T19:46:27.212Z,55.50
2023-05-11T19:49:21.092Z,55.10
2023-05-11T19:52:14.376Z,54.60
2023-05-11T19:55:08.908Z,54.50
2023-05-11T19:58:02.026Z,55.00
2023-05-11T20:00:57.839Z,55.40
2023-05-11T20:03:52.971Z,54.80
2023-05-11T20:06:45.950Z,55.00
2023-05-11T20:09:39.270Z,54.90
2023-05-11T20:12:33.110Z,55.10
2023-05-11T20:15:26.211Z,55.10
2023-05-11T20:18:19.753Z,55.50
2023-05-11T20:21:15.705Z,55.30
2023-05-11T20:24:09.308Z,54.80
2023-05-11T20:27:09.295Z,54.60
2023-05-11T20:30:03.803Z,54.40
2023-05-11T20:35:53.450Z,53.90
2023-05-11T20:38:49.295Z,53.90
2023-05-11T20:41:43.212Z,53.80
2023-05-11T20:44:36.224Z,53.80
2023-05-11T20:47:29.006Z,53.60
2023-05-11T20:50:22.724Z,53.70
2023-05-11T20:53:15.976Z,53.60
2023-05-11T20:56:12.686Z,53.50
2023-05-11T20:59:06.111Z,53.20
2023-05-11T21:01:59.715Z,53.00
2023-05-11T21:04:53.200Z,52.80
2023-05-11T21:07:45.888Z,52.70
2023-05-11T21:10:39.174Z,52.70
2023-05-11T21:13:33.616Z,52.50
2023-05-11T21:16:27.123Z,52.40
2023-05-11T21:19:20.204Z,52.50
2023-05-11T21:22:12.975Z,53.30
2023-05-11T21:25:07.277Z,53.20
2023-05-11T21:28:00.799Z,53.30
2023-05-11T21:30:55.622Z,53.00
2023-05-11T21:33:49.034Z,52.80
2023-05-11T21:36:42.322Z,52.80
2023-05-11T21:39:36.075Z,52.70
2023-05-11T21:42:34.208Z,52.40
2023-05-11T21:45:27.126Z,53.50
2023-05-11T21:48:23.299Z,52.50
2023-05-11T21:51:15.951Z,52.20
2023-05-11T21:54:09.617Z,52.40
2023-05-11T21:57:03.572Z,52.20
2023-05-11T21:59:57.121Z,52.00
2023-05-11T22:02:50.211Z,51.70
2023-05-11T22:05:45.299Z,51.70
2023-05-11T22:08:38.177Z,51.70
2023-05-11T22:11:31.803Z,51.60
2023-05-11T22:14:24.828Z,51.60
2023-05-11T22:17:18.099Z,51.60
2023-05-11T22:20:11.820Z,51.80
2023-05-11T22:23:06.503Z,51.80
2023-05-11T22:25:59.795Z,51.80
2023-05-11T22:28:53.238Z,51.80
2023-05-11T22:31:46.480Z,51.70
2023-05-11T22:34:40.464Z,51.90
2023-05-11T22:37:34.430Z,52.00
2023-05-11T22:40:29.568Z,51.60
2023-05-11T22:43:23.159Z,51.70
2023-05-11T22:46:17.193Z,51.70
2023-05-11T22:49:09.845Z,51.70
2023-05-11T22:52:03.048Z,51.80
2023-05-11T22:54:57.825Z,52.40
2023-05-11T22:57:52.360Z,51.80
2023-05-11T23:00:46.933Z,51.90
2023-05-11T23:03:40.249Z,51.70
2023-05-11T23:06:33.330Z,51.80
2023-05-11T23:09:26.538Z,51.60
2023-05-11T23:12:20.275Z,51.50
2023-05-11T23:15:14.436Z,51.40
2023-05-11T23:18:08.149Z,51.80
2023-05-11T23:21:01.397Z,51.90
2023-05-11T23:23:55.388Z,53.40
2023-05-11T23:26:49.192Z,53.50
2023-05-11T23:29:42.324Z,53.30
2023-05-11T23:32:37.403Z,52.80
2023-05-11T23:35:31.142Z,52.80
2023-05-11T23:38:24.449Z,52.60
2023-05-11T23:41:18.113Z,52.70
2023-05-11T23:44:11.108Z,52.70
2023-05-11T23:47:04.349Z,53.20
2023-05-11T23:49:58.565Z,52.70
2023-05-11T23:52:52.140Z,52.50
2023-05-11T23:55:48.326Z,52.40
2023-05-11T23:58:45.445Z,52.30
