createdAt,value
2019-02-22T00:00:41.671Z,9.00
2019-02-22T00:03:10.314Z,9.00
2019-02-22T00:05:38.987Z,9.00
2019-02-22T00:08:07.563Z,9.00
2019-02-22T00:10:36.027Z,9.00
2019-02-22T00:13:04.515Z,9.00
2019-02-22T00:15:33.006Z,9.00
2019-02-22T00:18:01.495Z,9.00
2019-02-22T00:20:29.956Z,9.10
2019-02-22T00:22:58.489Z,9.10
2019-02-22T00:25:27.053Z,9.00
2019-02-22T00:27:55.507Z,9.10
2019-02-22T00:30:23.995Z,9.10
2019-02-22T00:32:52.526Z,9.10
2019-02-22T00:35:21.030Z,9.00
2019-02-22T00:37:49.555Z,9.00
2019-02-22T00:40:18.885Z,9.00
2019-02-22T00:42:47.381Z,9.00
2019-02-22T00:45:15.885Z,8.90
2019-02-22T00:47:44.345Z,8.90
2019-02-22T00:50:12.829Z,8.90
2019-02-22T00:52:41.865Z,8.90
2019-02-22T00:55:10.423Z,8.80
2019-02-22T00:57:38.884Z,8.80
2019-02-22T01:00:09.618Z,8.80
2019-02-22T01:02:38.075Z,8.80
2019-02-22T01:05:06.844Z,8.80
2019-02-22T01:07:35.291Z,8.80
2019-02-22T01:10:04.465Z,8.80
2019-02-22T01:12:33.023Z,8.80
2019-02-22T01:15:01.479Z,8.80
2019-02-22T01:17:29.976Z,8.80
2019-02-22T01:19:58.528Z,8.80
2019-02-22T01:22:27.019Z,8.90
2019-02-22T01:24:55.508Z,8.90
2019-02-22T01:27:24.392Z,8.90
2019-02-22T01:29:52.842Z,8.90
2019-02-22T01:32:21.324Z,8.90
2019-02-22T01:34:49.879Z,8.90
2019-02-22T01:37:18.690Z,9.00
2019-02-22T01:39:47.207Z,8.90
2019-02-22T01:42:15.735Z,9.00
2019-02-22T01:44:44.231Z,9.00
2019-02-22T01:47:12.812Z,9.00
2019-02-22T01:49:41.293Z,9.00
2019-02-22T01:52:09.825Z,8.90
2019-02-22T01:54:38.391Z,8.80
2019-02-22T01:57:06.947Z,8.80
2019-02-22T01:59:35.441Z,8.80
2019-02-22T02:02:03.975Z,8.80
2019-02-22T02:04:32.463Z,8.80
2019-02-22T02:07:00.969Z,8.80
2019-02-22T02:09:29.752Z,8.90
2019-02-22T02:11:58.323Z,8.90
2019-02-22T02:14:26.817Z,8.90
2019-02-22T02:16:55.375Z,8.90
2019-02-22T02:19:23.936Z,8.90
2019-02-22T02:21:52.399Z,8.80
2019-02-22T02:24:20.891Z,8.80
2019-02-22T02:26:49.384Z,8.80
2019-02-22T02:29:17.839Z,8.80
2019-02-22T02:31:46.402Z,8.80
2019-02-22T02:34:14.963Z,8.80
2019-02-22T02:36:43.460Z,8.80
2019-02-22T02:39:12.058Z,8.80
2019-02-22T02:41:40.551Z,8.80
2019-02-22T02:44:09.121Z,8.80
2019-02-22T02:46:37.685Z,8.80
2019-02-22T02:49:06.284Z,8.80
2019-02-22T02:51:34.783Z,8.80
2019-02-22T02:54:03.383Z,8.80
2019-02-22T02:56:31.879Z,8.70
2019-02-22T02:59:00.366Z,8.70
2019-02-22T03:01:28.828Z,8.70
2019-02-22T03:03:57.542Z,8.70
2019-02-22T03:06:36.495Z,8.60
2019-02-22T03:09:08.276Z,8.60
2019-02-22T03:11:36.747Z,8.60
2019-02-22T03:14:05.447Z,8.60
2019-02-22T03:16:33.945Z,8.70
2019-02-22T03:19:02.432Z,8.70
2019-02-22T03:21:30.937Z,8.70
2019-02-22T03:23:59.474Z,8.70
2019-02-22T03:26:27.973Z,8.80
2019-02-22T03:28:56.550Z,8.80
2019-02-22T03:31:25.084Z,8.80
2019-02-22T03:33:53.577Z,8.80
2019-02-22T03:36:22.139Z,8.80
2019-02-22T03:38:50.597Z,8.80
2019-02-22T03:41:19.094Z,8.90
2019-02-22T03:43:47.579Z,8.90
2019-02-22T03:46:16.040Z,8.80
2019-02-22T03:48:44.621Z,8.90
2019-02-22T03:51:13.182Z,8.90
2019-02-22T03:53:43.285Z,8.90
2019-02-22T03:56:11.847Z,9.00
2019-02-22T03:58:40.489Z,8.90
2019-02-22T04:01:09.031Z,8.90
2019-02-22T04:03:37.584Z,8.90
2019-02-22T04:06:06.094Z,8.90
2019-02-22T04:08:34.660Z,8.90
2019-02-22T04:11:03.222Z,9.00
2019-02-22T04:13:31.990Z,8.90
2019-02-22T04:16:00.622Z,9.00
2019-02-22T04:18:29.194Z,9.00
2019-02-22T04:20:57.727Z,8.90
2019-02-22T04:23:26.225Z,8.90
2019-02-22T04:25:54.689Z,8.90
2019-02-22T04:28:23.192Z,9.00
2019-02-22T04:30:51.648Z,9.00
2019-02-22T04:33:20.105Z,9.00
2019-02-22T04:35:48.672Z,9.00
2019-02-22T04:38:17.237Z,9.00
2019-02-22T04:40:45.800Z,9.00
2019-02-22T04:43:14.260Z,9.00
2019-02-22T04:45:42.824Z,8.90
2019-02-22T04:48:11.355Z,9.00
2019-02-22T04:50:39.846Z,8.90
2019-02-22T04:53:08.404Z,8.90
2019-02-22T04:55:36.893Z,8.90
2019-02-22T04:58:05.388Z,8.80
2019-02-22T05:00:34.098Z,8.80
2019-02-22T05:03:02.665Z,8.90
2019-02-22T05:05:31.235Z,8.90
2019-02-22T05:07:59.706Z,8.90
2019-02-22T05:10:28.261Z,8.80
2019-02-22T05:12:56.743Z,8.80
2019-02-22T05:15:25.327Z,8.90
2019-02-22T05:17:53.894Z,8.90
2019-02-22T05:20:22.362Z,8.90
2019-02-22T05:23:03.071Z,9.00
2019-02-22T05:25:22.325Z,9.00
2019-02-22T05:27:50.916Z,9.00
2019-02-22T05:30:19.493Z,9.00
2019-02-22T05:32:48.028Z,9.00
2019-02-22T05:35:16.599Z,9.00
2019-02-22T05:37:45.099Z,9.00
2019-02-22T05:40:13.680Z,9.10
2019-02-22T05:42:42.213Z,9.00
2019-02-22T05:45:10.893Z,9.00
2019-02-22T05:47:39.427Z,9.00
2019-02-22T05:50:08.140Z,9.00
2019-02-22T05:52:36.679Z,8.90
2019-02-22T05:55:05.998Z,8.80
2019-02-22T05:57:34.449Z,8.80
2019-02-22T06:00:03.233Z,8.90
2019-02-22T06:02:33.903Z,8.90
2019-02-22T06:05:02.005Z,8.90
2019-02-22T06:07:32.545Z,9.00
2019-02-22T06:10:01.104Z,9.00
2019-02-22T06:12:34.520Z,9.00
2019-02-22T06:14:59.920Z,9.00
2019-02-22T06:17:28.389Z,8.90
2019-02-22T06:19:56.959Z,9.00
2019-02-22T06:22:29.637Z,8.90
2019-02-22T06:24:55.783Z,8.90
2019-02-22T06:27:24.253Z,8.80
2019-02-22T06:29:52.818Z,8.80
2019-02-22T06:32:21.394Z,8.80
2019-02-22T06:34:49.951Z,8.80
2019-02-22T06:37:18.411Z,8.90
2019-02-22T06:39:46.984Z,8.90
2019-02-22T06:42:15.518Z,8.90
2019-02-22T06:44:44.015Z,8.80
2019-02-22T06:47:12.479Z,8.80
2019-02-22T06:49:41.125Z,8.90
2019-02-22T06:52:09.655Z,9.00
2019-02-22T06:54:38.120Z,9.00
2019-02-22T06:57:06.691Z,8.90
2019-02-22T06:59:35.234Z,8.90
2019-02-22T07:02:03.803Z,8.90
2019-02-22T07:04:32.271Z,9.00
2019-02-22T07:07:00.843Z,9.00
2019-02-22T07:09:29.333Z,9.00
2019-02-22T07:46:11.619Z,8.90
2019-02-22T07:48:40.283Z,9.00
2019-02-22T07:51:08.803Z,9.00
2019-02-22T07:53:37.359Z,9.20
2019-02-22T07:56:05.995Z,9.20
2019-02-22T07:58:34.574Z,9.20
2019-02-22T08:01:03.190Z,9.20
2019-02-22T08:03:31.711Z,9.20
2019-02-22T08:06:00.211Z,9.20
2019-02-22T08:08:28.675Z,9.20
2019-02-22T08:10:57.170Z,9.10
2019-02-22T08:13:25.715Z,9.10
2019-02-22T08:15:54.284Z,9.10
2019-02-22T08:18:22.746Z,9.20
2019-02-22T08:20:51.307Z,9.10
2019-02-22T08:23:19.781Z,9.10
2019-02-22T08:25:48.449Z,9.10
2019-02-22T08:28:16.928Z,9.20
2019-02-22T08:30:45.476Z,9.10
2019-02-22T08:33:13.958Z,9.10
2019-02-22T08:35:42.534Z,9.10
2019-02-22T08:38:10.996Z,9.10
2019-02-22T08:40:39.586Z,9.10
2019-02-22T08:43:08.194Z,9.10
2019-02-22T08:45:36.700Z,9.10
2019-02-22T08:48:05.335Z,9.10
2019-02-22T08:50:33.867Z,8.90
2019-02-22T08:53:02.467Z,9.00
2019-02-22T08:55:31.100Z,9.00
2019-02-22T08:57:59.593Z,9.00
2019-02-22T09:00:28.144Z,9.00
2019-02-22T09:02:56.778Z,8.90
2019-02-22T09:05:25.268Z,8.90
2019-02-22T09:07:53.763Z,9.00
2019-02-22T09:10:22.290Z,8.90
2019-02-22T09:12:50.827Z,9.00
2019-02-22T09:15:19.283Z,8.90
2019-02-22T09:17:47.743Z,8.90
2019-02-22T09:20:16.245Z,8.90
2019-02-22T09:22:44.845Z,8.90
2019-02-22T09:25:13.432Z,9.00
2019-02-22T09:27:41.896Z,8.90
2019-02-22T09:30:12.121Z,8.70
2019-02-22T09:32:40.722Z,8.60
2019-02-22T09:35:10.928Z,8.60
2019-02-22T09:37:39.607Z,8.60
2019-02-22T09:40:10.773Z,8.50
2019-02-22T09:42:39.405Z,8.50
2019-02-22T09:45:12.411Z,8.50
2019-02-22T09:47:40.964Z,8.40
2019-02-22T09:51:22.357Z,8.40
2019-02-22T09:53:50.923Z,8.40
2019-02-22T09:56:19.534Z,8.50
2019-02-22T09:58:48.061Z,8.50
2019-02-22T10:01:16.598Z,8.70
2019-02-22T10:03:45.206Z,8.70
2019-02-22T10:06:13.794Z,8.90
2019-02-22T10:08:42.293Z,8.90
2019-02-22T10:11:10.795Z,8.90
2019-02-22T10:13:39.431Z,9.00
2019-02-22T10:16:07.934Z,9.00
2019-02-22T10:18:36.433Z,9.00
2019-02-22T10:21:04.979Z,9.00
2019-02-22T10:23:33.543Z,8.90
2019-02-22T10:26:02.179Z,8.90
2019-02-22T10:28:30.639Z,8.80
2019-02-22T10:30:59.179Z,8.70
2019-02-22T10:33:36.272Z,8.70
2019-02-22T10:35:57.947Z,8.70
2019-02-22T10:38:26.549Z,8.70
2019-02-22T10:40:55.205Z,8.60
2019-02-22T10:43:23.663Z,8.60
2019-02-22T10:45:52.161Z,8.60
2019-02-22T10:48:20.698Z,8.70
2019-02-22T10:50:49.344Z,8.60
2019-02-22T10:53:17.807Z,8.60
2019-02-22T10:55:46.307Z,8.70
2019-02-22T10:58:14.779Z,8.80
2019-02-22T11:00:43.374Z,8.80
2019-02-22T11:03:11.941Z,8.90
2019-02-22T11:05:40.470Z,9.00
2019-02-22T11:08:08.960Z,9.10
2019-02-22T11:10:37.443Z,9.10
2019-02-22T11:13:06.109Z,9.20
2019-02-22T11:15:34.625Z,9.20
2019-02-22T11:18:03.083Z,9.40
2019-02-22T11:20:31.580Z,9.50
2019-02-22T11:23:00.042Z,9.70
2019-02-22T11:25:28.535Z,9.80
2019-02-22T11:27:56.999Z,9.80
2019-02-22T11:30:25.492Z,9.80
2019-02-22T11:32:53.986Z,9.80
2019-02-22T11:35:23.502Z,9.90
2019-02-22T11:37:52.291Z,9.80
2019-02-22T11:40:20.848Z,10.00
2019-02-22T11:42:49.422Z,10.00
2019-02-22T11:45:17.918Z,9.90
2019-02-22T11:47:46.399Z,9.90
2019-02-22T11:50:15.029Z,9.90
2019-02-22T11:52:43.624Z,9.90
2019-02-22T11:55:12.326Z,9.90
2019-02-22T11:57:40.895Z,9.90
2019-02-22T12:00:16.532Z,9.90
2019-02-22T12:02:45.621Z,10.00
2019-02-22T12:05:14.527Z,10.10
2019-02-22T12:07:43.093Z,10.10
2019-02-22T12:10:11.622Z,10.20
2019-02-22T12:12:40.192Z,10.10
2019-02-22T12:15:13.622Z,10.10
2019-02-22T12:17:42.257Z,10.10
2019-02-22T12:20:11.364Z,10.00
2019-02-22T12:22:40.015Z,10.00
2019-02-22T12:25:14.249Z,9.90
2019-02-22T12:27:42.787Z,9.80
2019-02-22T12:30:15.999Z,9.80
2019-02-22T12:32:44.581Z,9.70
2019-02-22T12:35:13.153Z,9.80
2019-02-22T12:37:41.679Z,9.80
2019-02-22T12:40:13.369Z,9.70
2019-02-22T12:42:41.894Z,9.80
2019-02-22T12:45:12.340Z,9.80
2019-02-22T12:47:40.945Z,9.90
2019-02-22T12:50:11.051Z,10.00
2019-02-22T12:52:39.509Z,10.00
2019-02-22T12:55:09.916Z,9.80
2019-02-22T12:57:38.394Z,9.70
2019-02-22T13:00:15.641Z,9.80
2019-02-22T13:02:44.218Z,9.80
2019-02-22T13:05:15.634Z,9.90
2019-02-22T13:07:44.167Z,9.80
2019-02-22T13:10:12.646Z,9.90
2019-02-22T13:12:41.407Z,9.90
2019-02-22T13:15:14.537Z,9.90
2019-02-22T13:17:41.922Z,10.00
2019-02-22T13:20:10.591Z,9.90
2019-02-22T13:22:39.049Z,9.90
2019-02-22T13:25:09.480Z,9.80
2019-02-22T13:27:38.020Z,9.80
2019-02-22T13:30:16.115Z,9.80
2019-02-22T13:32:44.615Z,9.80
2019-02-22T13:35:13.145Z,9.90
2019-02-22T13:37:41.771Z,9.80
2019-02-22T13:40:14.939Z,9.70
2019-02-22T13:42:43.560Z,9.80
2019-02-22T13:45:13.114Z,9.80
2019-02-22T13:47:41.693Z,9.70
2019-02-22T13:50:12.499Z,9.80
2019-02-22T13:52:41.137Z,9.70
2019-02-22T13:55:09.837Z,9.70
2019-02-22T13:57:38.409Z,9.70
2019-02-22T14:00:15.011Z,9.90
2019-02-22T14:02:43.579Z,9.90
2019-02-22T14:05:12.209Z,9.90
2019-02-22T14:07:42.246Z,10.00
2019-02-22T14:10:10.777Z,9.90
2019-02-22T14:12:39.240Z,10.00
2019-02-22T14:15:08.462Z,9.90
2019-02-22T14:17:37.207Z,9.80
2019-02-22T14:20:07.987Z,9.80
2019-02-22T14:22:36.521Z,9.70
2019-02-22T14:25:05.759Z,9.70
2019-02-22T14:27:34.225Z,9.80
2019-02-22T14:30:02.795Z,9.80
2019-02-22T14:32:31.432Z,9.70
2019-02-22T14:34:59.920Z,9.60
2019-02-22T14:37:28.384Z,9.40
2019-02-22T14:40:03.003Z,9.30
2019-02-22T14:42:27.088Z,9.30
2019-02-22T14:44:55.648Z,9.20
2019-02-22T14:47:24.214Z,9.20
2019-02-22T14:49:52.747Z,9.10
2019-02-22T14:52:21.243Z,9.10
2019-02-22T14:54:49.794Z,9.00
2019-02-22T14:57:18.291Z,8.90
2019-02-22T14:59:47.074Z,8.80
2019-02-22T15:02:15.716Z,8.70
2019-02-22T15:04:44.214Z,8.60
2019-02-22T15:07:12.747Z,8.70
2019-02-22T15:09:41.236Z,8.60
2019-02-22T15:12:11.813Z,8.60
2019-02-22T15:14:39.911Z,8.50
2019-02-22T15:17:19.203Z,8.50
2019-02-22T15:19:47.669Z,8.30
2019-02-22T15:22:16.219Z,8.30
2019-02-22T15:24:44.679Z,8.20
2019-02-22T15:27:13.167Z,8.20
2019-02-22T15:29:41.662Z,8.20
2019-02-22T15:32:10.132Z,8.20
2019-02-22T15:34:38.683Z,8.20
2019-02-22T15:37:07.144Z,8.20
2019-02-22T15:39:35.631Z,8.10
2019-02-22T15:42:04.159Z,8.10
2019-02-22T15:44:32.647Z,8.10
2019-02-22T15:47:11.474Z,8.10
2019-02-22T15:49:31.395Z,8.10
2019-02-22T15:51:59.852Z,8.10
2019-02-22T15:54:28.339Z,8.10
2019-02-22T15:56:56.798Z,8.00
2019-02-22T15:59:25.378Z,7.90
2019-02-22T16:01:55.750Z,7.80
2019-02-22T16:04:25.659Z,7.80
2019-02-22T16:06:54.222Z,7.80
2019-02-22T16:09:22.852Z,7.70
2019-02-22T16:11:52.414Z,7.70
2019-02-22T16:14:20.982Z,7.50
2019-02-22T16:16:49.549Z,7.50
2019-02-22T16:19:18.112Z,7.40
2019-02-22T16:21:46.573Z,7.50
2019-02-22T16:24:15.063Z,7.40
2019-02-22T16:26:43.591Z,7.40
2019-02-22T16:29:12.083Z,7.40
2019-02-22T16:31:40.722Z,7.30
2019-02-22T16:34:09.220Z,7.30
2019-02-22T16:36:37.763Z,7.30
2019-02-22T16:39:07.566Z,7.40
2019-02-22T16:41:36.099Z,7.40
2019-02-22T16:44:04.654Z,7.40
2019-02-22T16:46:35.236Z,7.30
2019-02-22T16:49:03.379Z,7.20
2019-02-22T16:51:31.838Z,7.20
2019-02-22T16:54:00.743Z,7.20
2019-02-22T16:56:29.294Z,7.20
2019-02-22T16:58:57.856Z,7.10
2019-02-22T17:01:26.343Z,7.10
2019-02-22T17:03:54.807Z,7.00
2019-02-22T17:06:23.284Z,7.10
2019-02-22T17:08:51.746Z,7.10
2019-02-22T17:11:20.261Z,7.10
2019-02-22T17:13:48.728Z,7.00
2019-02-22T17:16:17.261Z,7.00
2019-02-22T17:18:45.751Z,7.00
2019-02-22T17:21:14.251Z,7.00
2019-02-22T17:23:42.715Z,7.00
2019-02-22T17:26:13.247Z,7.00
2019-02-22T17:28:41.714Z,7.00
2019-02-22T17:31:10.278Z,7.00
2019-02-22T17:33:38.884Z,6.90
2019-02-22T17:36:07.382Z,6.80
2019-02-22T17:38:35.836Z,6.80
2019-02-22T17:41:04.298Z,6.90
2019-02-22T17:43:32.788Z,6.80
2019-02-22T17:46:01.347Z,6.80
2019-02-22T17:48:29.815Z,6.70
2019-02-22T17:50:58.315Z,6.70
2019-02-22T17:53:26.857Z,6.70
2019-02-22T17:55:55.420Z,6.60
2019-02-22T17:58:24.834Z,6.60
2019-02-22T18:00:53.511Z,6.60
2019-02-22T18:03:22.082Z,6.60
2019-02-22T18:05:50.562Z,6.50
2019-02-22T18:08:19.027Z,6.50
2019-02-22T18:10:47.511Z,6.40
2019-02-22T18:13:16.082Z,6.30
2019-02-22T18:15:45.309Z,6.30
2019-02-22T18:18:13.880Z,6.30
2019-02-22T18:20:42.452Z,6.20
2019-02-22T18:23:10.914Z,6.10
2019-02-22T18:25:39.410Z,6.00
2019-02-22T18:28:08.043Z,5.90
2019-02-22T18:30:36.571Z,5.80
2019-02-22T18:33:05.066Z,5.70
2019-02-22T18:35:33.591Z,5.60
2019-02-22T18:38:02.087Z,5.50
2019-02-22T18:40:30.663Z,5.50
2019-02-22T18:42:59.242Z,5.50
2019-02-22T18:45:27.762Z,5.40
2019-02-22T18:47:56.319Z,5.40
2019-02-22T18:50:24.783Z,5.20
2019-02-22T18:52:53.283Z,5.20
2019-02-22T18:55:21.842Z,5.10
2019-02-22T18:57:50.309Z,5.00
2019-02-22T19:00:20.917Z,5.00
2019-02-22T19:02:49.533Z,4.90
2019-02-22T19:05:18.200Z,4.90
2019-02-22T19:07:46.765Z,4.80
2019-02-22T19:10:17.471Z,4.80
2019-02-22T19:12:45.937Z,4.80
2019-02-22T19:15:15.032Z,4.70
2019-02-22T19:17:43.596Z,4.70
2019-02-22T19:20:21.699Z,4.60
2019-02-22T19:22:50.214Z,4.60
2019-02-22T19:25:19.051Z,4.60
2019-02-22T19:27:47.575Z,4.60
2019-02-22T19:30:18.082Z,4.50
2019-02-22T19:32:46.571Z,4.50
2019-02-22T19:35:15.031Z,4.50
2019-02-22T19:37:43.520Z,4.50
2019-02-22T19:40:14.788Z,4.40
2019-02-22T19:42:43.347Z,4.40
2019-02-22T19:45:12.146Z,4.40
2019-02-22T19:47:42.144Z,4.40
2019-02-22T19:50:12.570Z,4.30
2019-02-22T19:52:41.102Z,4.30
2019-02-22T19:55:15.019Z,4.30
2019-02-22T19:57:44.259Z,4.30
2019-02-22T20:00:16.977Z,4.30
2019-02-22T20:02:45.442Z,4.20
2019-02-22T20:05:16.839Z,4.20
2019-02-22T20:07:45.311Z,4.20
2019-02-22T20:10:18.670Z,4.10
2019-02-22T20:12:47.375Z,4.20
2019-02-22T20:15:17.754Z,4.20
2019-02-22T20:17:53.746Z,4.10
2019-02-22T20:20:18.773Z,4.10
2019-02-22T20:22:47.408Z,4.10
2019-02-22T20:25:16.284Z,4.10
2019-02-22T20:27:44.942Z,4.10
2019-02-22T20:30:18.450Z,4.10
2019-02-22T20:32:47.166Z,4.10
2019-02-22T20:35:25.999Z,4.10
2019-02-22T20:37:54.455Z,4.10
2019-02-22T20:40:23.087Z,4.10
2019-02-22T20:42:51.615Z,4.10
2019-02-22T20:45:20.187Z,4.10
2019-02-22T20:47:48.646Z,4.10
2019-02-22T20:50:17.147Z,4.20
2019-02-22T20:52:45.680Z,4.10
2019-02-22T20:55:14.180Z,4.10
2019-02-22T20:57:42.668Z,4.00
2019-02-22T21:00:16.749Z,4.00
2019-02-22T21:02:45.240Z,4.00
2019-02-22T21:06:05.304Z,4.00
2019-02-22T21:08:33.821Z,4.00
2019-02-22T21:11:02.390Z,4.00
2019-02-22T21:13:30.983Z,3.90
2019-02-22T21:15:59.440Z,3.90
2019-02-22T21:18:27.943Z,3.90
2019-02-22T21:20:56.399Z,3.80
2019-02-22T21:23:24.889Z,3.80
2019-02-22T21:25:53.397Z,3.70
2019-02-22T21:28:21.936Z,3.70
2019-02-22T21:30:50.418Z,3.70
2019-02-22T21:33:18.888Z,3.60
2019-02-22T21:35:47.459Z,3.60
2019-02-22T21:38:15.996Z,3.60
2019-02-22T21:40:44.559Z,3.60
2019-02-22T21:43:13.053Z,3.60
2019-02-22T21:45:41.662Z,3.60
2019-02-22T21:48:10.155Z,3.70
2019-02-22T21:50:38.691Z,3.70
2019-02-22T21:53:07.182Z,3.70
2019-02-22T21:55:35.679Z,3.80
2019-02-22T21:58:04.324Z,3.80
2019-02-22T22:00:32.859Z,3.80
2019-02-22T22:03:01.350Z,3.80
2019-02-22T22:05:29.907Z,3.80
2019-02-22T22:07:58.372Z,3.80
2019-02-22T22:10:26.936Z,3.90
2019-02-22T22:12:55.399Z,3.90
2019-02-22T22:15:23.971Z,3.90
2019-02-22T22:17:52.925Z,3.90
2019-02-22T22:20:21.966Z,3.90
2019-02-22T22:22:50.491Z,3.90
2019-02-22T22:25:19.067Z,4.00
2019-02-22T22:27:47.527Z,4.00
2019-02-22T22:30:16.283Z,4.00
2019-02-22T22:32:44.842Z,4.00
2019-02-22T22:35:15.613Z,4.00
2019-02-22T22:37:44.142Z,4.00
2019-02-22T22:40:12.636Z,4.00
2019-02-22T22:42:41.167Z,4.10
2019-02-22T22:45:14.009Z,4.10
2019-02-22T22:47:42.462Z,4.10
2019-02-22T22:50:17.655Z,4.20
2019-02-22T22:52:46.216Z,4.20
2019-02-22T22:55:14.678Z,4.10
2019-02-22T22:58:02.510Z,4.10
2019-02-22T23:00:50.707Z,4.20
2019-02-22T23:03:20.121Z,4.20
2019-02-22T23:05:48.824Z,4.30
2019-02-22T23:08:17.356Z,4.30
2019-02-22T23:10:46.196Z,4.30
2019-02-22T23:13:15.068Z,4.30
2019-02-22T23:15:43.775Z,4.30
2019-02-22T23:18:12.349Z,4.30
2019-02-22T23:20:40.964Z,4.30
2019-02-22T23:23:09.994Z,4.40
2019-02-22T23:25:38.531Z,4.40
2019-02-22T23:28:07.087Z,4.40
2019-02-22T23:30:35.650Z,4.40
2019-02-22T23:33:04.341Z,4.40
2019-02-22T23:35:32.886Z,4.40
2019-02-22T23:38:01.351Z,4.40
2019-02-22T23:40:29.923Z,4.40
2019-02-22T23:42:59.813Z,4.40
2019-02-22T23:45:28.353Z,4.50
2019-02-22T23:47:56.916Z,4.50
2019-02-22T23:50:25.387Z,4.50
2019-02-22T23:52:53.919Z,4.50
2019-02-22T23:55:22.492Z,4.50
2019-02-22T23:57:51.019Z,4.50
