createdAt,value
2019-04-30T00:00:42.457Z,9.23
2019-04-30T00:03:19.433Z,9.13
2019-04-30T00:05:53.826Z,9.17
2019-04-30T00:08:25.844Z,9.15
2019-04-30T00:11:00.010Z,9.15
2019-04-30T00:13:33.085Z,9.14
2019-04-30T00:16:06.215Z,9.18
2019-04-30T00:18:40.853Z,9.20
2019-04-30T00:21:17.539Z,9.22
2019-04-30T00:23:48.881Z,9.23
2019-04-30T00:26:22.093Z,9.22
2019-04-30T00:28:55.398Z,9.26
2019-04-30T00:31:28.754Z,9.28
2019-04-30T00:34:01.619Z,9.26
2019-04-30T00:36:37.415Z,9.25
2019-04-30T00:39:13.294Z,9.26
2019-04-30T00:41:47.357Z,9.26
2019-04-30T00:44:19.854Z,9.26
2019-04-30T00:46:55.782Z,9.26
2019-04-30T00:49:28.274Z,9.21
2019-04-30T00:52:01.590Z,9.19
2019-04-30T00:54:35.190Z,9.19
2019-04-30T00:57:08.297Z,9.19
2019-04-30T00:59:44.607Z,9.23
2019-04-30T01:02:20.168Z,9.22
2019-04-30T01:04:51.079Z,9.27
2019-04-30T01:07:24.427Z,9.27
2019-04-30T01:09:57.398Z,9.17
2019-04-30T01:12:35.855Z,9.23
2019-04-30T01:15:06.514Z,9.23
2019-04-30T01:17:45.446Z,9.25
2019-04-30T01:20:19.331Z,9.22
2019-04-30T01:22:52.475Z,9.22
2019-04-30T01:25:25.820Z,9.20
2019-04-30T01:27:59.056Z,9.16
2019-04-30T01:30:32.089Z,9.15
2019-04-30T01:33:05.023Z,9.16
2019-04-30T01:35:40.559Z,9.12
2019-04-30T01:38:13.281Z,9.09
2019-04-30T01:40:47.522Z,9.09
2019-04-30T01:43:30.476Z,9.10
2019-04-30T01:45:56.261Z,9.08
2019-04-30T01:48:29.312Z,9.08
2019-04-30T01:51:02.281Z,9.07
2019-04-30T01:53:35.297Z,9.14
2019-04-30T01:56:09.138Z,9.20
2019-04-30T01:58:42.116Z,9.20
2019-04-30T02:01:15.118Z,9.20
2019-04-30T02:03:48.713Z,9.20
2019-04-30T02:06:21.979Z,9.16
2019-04-30T02:08:54.870Z,9.21
2019-04-30T02:11:28.883Z,9.21
2019-04-30T02:14:01.907Z,9.23
2019-04-30T02:16:34.828Z,9.20
2019-04-30T02:19:09.152Z,9.16
2019-04-30T02:21:42.195Z,9.19
2019-04-30T02:24:15.263Z,9.16
2019-04-30T02:26:48.553Z,9.16
2019-04-30T02:29:21.583Z,9.18
2019-04-30T02:31:54.524Z,9.15
2019-04-30T02:34:30.317Z,9.14
2019-04-30T02:37:02.596Z,9.17
2019-04-30T02:39:35.547Z,9.15
2019-04-30T02:42:13.317Z,9.10
2019-04-30T02:44:47.006Z,9.10
2019-04-30T02:47:21.661Z,9.00
2019-04-30T02:50:11.527Z,9.08
2019-04-30T02:52:33.209Z,9.08
2019-04-30T02:55:09.582Z,9.07
2019-04-30T02:57:42.511Z,9.16
2019-04-30T03:00:15.598Z,9.16
2019-04-30T03:02:50.561Z,9.15
2019-04-30T03:05:23.525Z,9.15
2019-04-30T03:07:56.678Z,9.12
2019-04-30T03:10:30.372Z,9.10
2019-04-30T03:13:03.380Z,9.09
2019-04-30T03:15:36.280Z,9.09
2019-04-30T03:18:09.995Z,9.05
2019-04-30T03:20:43.005Z,9.01
2019-04-30T03:23:15.895Z,9.08
2019-04-30T03:25:50.130Z,9.09
2019-04-30T03:28:23.235Z,9.09
2019-04-30T03:30:57.877Z,9.04
2019-04-30T03:33:32.494Z,9.07
2019-04-30T03:36:05.523Z,9.06
2019-04-30T03:38:39.641Z,9.04
2019-04-30T03:41:13.331Z,9.05
2019-04-30T03:43:46.598Z,8.99
2019-04-30T03:46:19.596Z,8.91
2019-04-30T03:48:52.765Z,8.97
2019-04-30T03:51:25.675Z,8.97
2019-04-30T03:53:59.569Z,8.99
2019-04-30T03:56:32.696Z,8.99
2019-04-30T03:59:05.650Z,8.96
2019-04-30T04:01:39.883Z,8.91
2019-04-30T04:04:12.847Z,8.79
2019-04-30T04:06:45.816Z,8.79
2019-04-30T04:09:22.060Z,8.82
2019-04-30T04:11:53.504Z,8.75
2019-04-30T04:14:26.411Z,8.75
2019-04-30T04:17:00.132Z,8.64
2019-04-30T04:19:33.129Z,8.65
2019-04-30T04:22:06.424Z,8.61
2019-04-30T04:24:40.175Z,8.61
2019-04-30T04:27:13.257Z,8.61
2019-04-30T04:29:50.583Z,8.60
2019-04-30T04:32:24.318Z,8.64
2019-04-30T04:34:59.918Z,8.65
2019-04-30T04:37:32.008Z,8.70
2019-04-30T04:40:05.417Z,8.70
2019-04-30T04:42:39.626Z,8.70
2019-04-30T04:45:12.961Z,8.67
2019-04-30T04:47:45.950Z,8.69
2019-04-30T04:50:20.156Z,8.75
2019-04-30T04:52:53.710Z,8.78
2019-04-30T04:55:26.619Z,8.78
2019-04-30T04:57:59.871Z,8.78
2019-04-30T05:00:33.214Z,8.75
2019-04-30T05:03:06.096Z,8.74
2019-04-30T05:05:39.818Z,8.70
2019-04-30T05:08:12.953Z,8.75
2019-04-30T05:10:46.360Z,8.77
2019-04-30T05:13:19.710Z,8.73
2019-04-30T05:15:52.783Z,8.74
2019-04-30T05:18:25.769Z,8.74
2019-04-30T05:20:59.137Z,8.82
2019-04-30T05:23:32.195Z,8.82
2019-04-30T05:26:05.215Z,8.78
2019-04-30T05:28:39.345Z,8.80
2019-04-30T05:31:12.482Z,8.79
2019-04-30T05:33:45.409Z,8.84
2019-04-30T05:36:19.169Z,8.87
2019-04-30T05:38:52.756Z,8.87
2019-04-30T05:41:25.732Z,8.89
2019-04-30T05:43:59.253Z,8.93
2019-04-30T05:46:32.552Z,8.92
2019-04-30T05:49:05.713Z,8.92
2019-04-30T05:51:38.923Z,8.96
2019-04-30T05:54:11.909Z,9.00
2019-04-30T05:56:44.958Z,9.00
2019-04-30T05:59:20.480Z,8.96
2019-04-30T06:01:53.152Z,9.05
2019-04-30T06:04:26.275Z,9.06
2019-04-30T06:06:59.603Z,9.06
2019-04-30T06:09:33.993Z,9.09
2019-04-30T06:12:11.157Z,9.16
2019-04-30T06:14:48.891Z,9.19
2019-04-30T06:17:19.581Z,9.23
2019-04-30T06:19:52.058Z,9.27
2019-04-30T06:22:25.623Z,9.31
2019-04-30T06:24:59.498Z,9.31
2019-04-30T06:27:32.581Z,9.32
2019-04-30T06:30:05.752Z,9.21
2019-04-30T06:32:39.498Z,9.37
2019-04-30T06:35:13.101Z,9.37
2019-04-30T06:37:46.414Z,9.46
2019-04-30T06:40:19.757Z,9.46
2019-04-30T06:42:52.852Z,9.45
2019-04-30T06:45:28.906Z,9.45
2019-04-30T06:48:03.930Z,9.61
2019-04-30T06:50:36.863Z,9.62
2019-04-30T06:53:09.835Z,9.71
2019-04-30T06:55:43.109Z,9.62
2019-04-30T06:58:16.036Z,9.74
2019-04-30T07:00:49.668Z,9.74
2019-04-30T07:03:22.865Z,9.72
2019-04-30T07:05:55.930Z,9.87
2019-04-30T07:08:37.341Z,9.91
2019-04-30T07:11:07.410Z,9.95
2019-04-30T07:13:39.496Z,9.87
2019-04-30T07:16:12.706Z,9.81
2019-04-30T07:18:45.714Z,9.90
2019-04-30T07:21:19.788Z,9.90
2019-04-30T07:23:53.615Z,9.83
2019-04-30T07:26:28.796Z,9.97
2019-04-30T07:29:02.528Z,9.95
2019-04-30T07:31:35.743Z,10.02
2019-04-30T07:34:09.240Z,10.10
2019-04-30T07:36:48.569Z,10.10
2019-04-30T07:39:19.089Z,10.13
2019-04-30T07:41:52.052Z,10.13
2019-04-30T07:44:33.717Z,10.33
2019-04-30T07:47:02.145Z,10.33
2019-04-30T07:49:46.903Z,10.24
2019-04-30T07:52:11.498Z,10.24
2019-04-30T07:54:44.184Z,10.25
2019-04-30T07:57:19.185Z,10.27
2019-04-30T07:59:51.922Z,10.37
2019-04-30T08:02:25.295Z,10.27
2019-04-30T08:04:59.894Z,10.39
2019-04-30T08:07:32.981Z,10.41
2019-04-30T08:10:06.389Z,10.42
2019-04-30T08:12:43.036Z,10.45
2019-04-30T08:15:14.294Z,10.53
2019-04-30T08:18:00.369Z,10.53
2019-04-30T08:20:22.132Z,10.87
2019-04-30T08:22:55.016Z,10.94
2019-04-30T08:25:29.060Z,10.94
2019-04-30T08:28:02.254Z,11.15
2019-04-30T08:30:35.275Z,11.01
2019-04-30T08:33:09.456Z,11.03
2019-04-30T08:35:42.719Z,11.03
2019-04-30T08:38:15.721Z,10.84
2019-04-30T08:40:56.178Z,10.86
2019-04-30T08:43:24.610Z,10.86
2019-04-30T08:45:59.508Z,11.03
2019-04-30T08:48:45.487Z,10.86
2019-04-30T08:51:09.263Z,10.86
2019-04-30T08:53:42.306Z,10.88
2019-04-30T08:56:15.242Z,10.89
2019-04-30T08:58:49.090Z,10.90
2019-04-30T09:01:22.290Z,10.90
2019-04-30T09:03:55.559Z,10.73
2019-04-30T09:06:29.345Z,10.96
2019-04-30T09:09:04.283Z,11.00
2019-04-30T09:11:50.034Z,11.00
2019-04-30T09:14:12.258Z,10.85
2019-04-30T09:16:45.985Z,10.92
2019-04-30T09:19:21.019Z,10.91
2019-04-30T09:21:53.806Z,10.98
2019-04-30T09:24:26.686Z,11.31
2019-04-30T09:26:59.638Z,11.42
2019-04-30T09:29:32.581Z,11.42
2019-04-30T09:32:05.695Z,11.62
2019-04-30T09:34:40.388Z,11.34
2019-04-30T09:37:13.733Z,11.34
2019-04-30T09:39:46.697Z,11.22
2019-04-30T09:42:19.820Z,11.30
2019-04-30T09:44:54.917Z,11.30
2019-04-30T09:47:29.434Z,11.43
2019-04-30T09:50:02.649Z,11.35
2019-04-30T09:52:36.398Z,11.39
2019-04-30T09:55:10.491Z,11.39
2019-04-30T09:57:43.603Z,11.53
2019-04-30T10:00:16.928Z,11.73
2019-04-30T10:02:50.021Z,11.73
2019-04-30T10:05:23.167Z,11.95
2019-04-30T10:07:56.163Z,11.90
2019-04-30T10:10:29.445Z,12.00
2019-04-30T10:13:02.477Z,11.95
2019-04-30T10:15:35.493Z,11.83
2019-04-30T10:18:08.648Z,11.96
2019-04-30T10:20:43.460Z,11.70
2019-04-30T10:23:16.431Z,11.70
2019-04-30T10:25:49.841Z,11.63
2019-04-30T10:28:23.435Z,11.65
2019-04-30T10:30:56.700Z,11.83
2019-04-30T10:33:29.779Z,11.97
2019-04-30T10:36:02.813Z,11.97
2019-04-30T10:38:35.884Z,12.11
2019-04-30T10:41:09.059Z,12.23
2019-04-30T10:43:42.204Z,12.38
2019-04-30T10:46:15.206Z,12.43
2019-04-30T10:48:48.508Z,12.74
2019-04-30T10:51:21.469Z,12.97
2019-04-30T10:53:54.447Z,12.97
2019-04-30T10:56:29.090Z,13.08
2019-04-30T10:59:02.268Z,13.27
2019-04-30T11:01:35.722Z,13.25
2019-04-30T11:04:09.050Z,13.12
2019-04-30T11:06:42.039Z,13.12
2019-04-30T11:09:15.155Z,13.09
2019-04-30T11:11:49.720Z,13.11
2019-04-30T11:14:23.017Z,13.24
2019-04-30T11:16:56.156Z,13.24
2019-04-30T11:19:29.612Z,13.25
2019-04-30T11:22:03.159Z,13.15
2019-04-30T11:24:44.978Z,13.33
2019-04-30T11:27:12.046Z,13.57
2019-04-30T11:29:45.769Z,13.70
2019-04-30T11:32:19.390Z,13.41
2019-04-30T11:34:52.648Z,13.50
2019-04-30T11:37:25.633Z,13.50
2019-04-30T11:39:58.822Z,13.93
2019-04-30T11:42:32.354Z,14.17
2019-04-30T11:45:08.464Z,14.06
2019-04-30T11:47:52.625Z,14.19
2019-04-30T11:50:16.334Z,14.33
2019-04-30T11:52:49.406Z,14.33
2019-04-30T11:55:23.694Z,14.79
2019-04-30T11:57:56.828Z,14.79
2019-04-30T12:00:29.791Z,14.95
2019-04-30T12:03:02.758Z,14.96
2019-04-30T12:05:35.757Z,15.57
2019-04-30T12:08:09.547Z,15.67
2019-04-30T12:10:42.668Z,16.20
2019-04-30T12:13:15.550Z,19.80
2019-04-30T12:15:50.171Z,19.07
2019-04-30T12:18:23.511Z,19.47
2019-04-30T12:20:56.492Z,19.85
2019-04-30T12:23:29.533Z,19.85
2019-04-30T12:26:03.115Z,19.18
2019-04-30T12:28:36.065Z,17.72
2019-04-30T12:31:09.849Z,17.72
2019-04-30T12:33:42.857Z,18.60
2019-04-30T12:36:15.817Z,18.60
2019-04-30T12:38:48.810Z,19.13
2019-04-30T12:41:21.708Z,20.13
2019-04-30T12:43:54.545Z,20.13
2019-04-30T12:46:28.925Z,19.98
2019-04-30T12:49:01.846Z,19.29
2019-04-30T12:51:45.246Z,18.60
2019-04-30T12:54:09.499Z,17.21
2019-04-30T12:56:42.552Z,16.58
2019-04-30T12:59:15.388Z,16.32
2019-04-30T13:01:49.572Z,17.76
2019-04-30T13:04:22.528Z,17.76
2019-04-30T13:06:55.808Z,19.27
2019-04-30T13:09:30.060Z,19.20
2019-04-30T13:12:03.937Z,18.54
2019-04-30T13:14:51.029Z,17.38
2019-04-30T13:17:11.635Z,17.38
2019-04-30T13:19:44.472Z,16.74
2019-04-30T13:22:18.940Z,17.66
2019-04-30T13:24:51.850Z,20.12
2019-04-30T13:27:24.730Z,22.52
2019-04-30T13:29:57.563Z,22.52
2019-04-30T13:32:32.757Z,20.93
2019-04-30T13:35:05.158Z,20.93
2019-04-30T13:37:38.956Z,18.23
2019-04-30T13:40:12.609Z,18.23
2019-04-30T13:42:45.458Z,19.19
2019-04-30T13:45:20.697Z,22.30
2019-04-30T13:47:53.243Z,22.30
2019-04-30T13:50:26.224Z,22.62
2019-04-30T13:52:59.067Z,20.63
2019-04-30T13:55:42.841Z,19.22
2019-04-30T13:58:06.546Z,18.51
2019-04-30T14:00:39.811Z,18.38
2019-04-30T14:03:12.678Z,18.70
2019-04-30T14:05:45.997Z,18.70
2019-04-30T14:08:19.998Z,19.33
2019-04-30T14:10:53.141Z,20.50
2019-04-30T14:13:26.064Z,20.93
2019-04-30T14:15:58.898Z,20.38
2019-04-30T14:18:34.168Z,20.18
2019-04-30T14:21:06.411Z,20.18
2019-04-30T14:23:39.743Z,19.07
2019-04-30T14:26:12.871Z,19.58
2019-04-30T14:28:45.728Z,19.58
2019-04-30T14:31:20.710Z,19.86
2019-04-30T14:33:53.212Z,20.97
2019-04-30T14:36:26.041Z,20.97
2019-04-30T14:39:13.132Z,20.26
2019-04-30T14:41:34.021Z,19.74
2019-04-30T14:44:07.740Z,20.99
2019-04-30T14:46:41.334Z,20.99
2019-04-30T14:49:15.992Z,20.04
2019-04-30T14:51:51.366Z,19.85
2019-04-30T14:54:24.328Z,19.10
2019-04-30T14:56:59.279Z,18.28
2019-04-30T14:59:32.424Z,18.39
2019-04-30T15:02:05.465Z,18.51
2019-04-30T15:04:39.291Z,18.27
2019-04-30T15:07:12.220Z,18.12
2019-04-30T15:09:45.131Z,18.12
2019-04-30T15:12:18.429Z,18.06
2019-04-30T15:14:51.573Z,17.37
2019-04-30T15:17:24.480Z,17.00
2019-04-30T15:19:58.746Z,17.00
2019-04-30T15:22:32.069Z,16.13
2019-04-30T15:25:05.476Z,16.13
2019-04-30T15:27:45.075Z,16.30
2019-04-30T15:30:21.453Z,15.74
2019-04-30T15:32:49.446Z,15.74
2019-04-30T15:35:22.475Z,15.35
2019-04-30T15:37:55.304Z,15.35
2019-04-30T15:40:28.855Z,15.17
2019-04-30T15:43:02.458Z,15.19
2019-04-30T15:45:35.337Z,15.12
2019-04-30T15:48:08.621Z,15.12
2019-04-30T15:50:41.657Z,14.71
2019-04-30T15:53:14.584Z,14.25
2019-04-30T15:55:47.440Z,14.25
2019-04-30T15:58:20.377Z,13.89
2019-04-30T16:00:53.204Z,13.89
2019-04-30T16:03:26.144Z,13.99
2019-04-30T16:05:58.985Z,14.06
2019-04-30T16:08:31.901Z,13.97
2019-04-30T16:11:07.239Z,13.62
2019-04-30T16:13:39.539Z,13.48
2019-04-30T16:16:13.309Z,13.38
2019-04-30T16:18:46.180Z,13.38
2019-04-30T16:21:19.423Z,13.14
2019-04-30T16:23:52.646Z,13.14
2019-04-30T16:26:25.560Z,12.94
2019-04-30T16:28:58.763Z,12.94
2019-04-30T16:31:32.301Z,12.65
2019-04-30T16:34:05.404Z,12.46
2019-04-30T16:36:39.028Z,12.26
2019-04-30T16:39:12.128Z,12.29
2019-04-30T16:41:45.156Z,12.29
2019-04-30T16:44:19.167Z,12.30
2019-04-30T16:46:52.172Z,12.30
2019-04-30T16:49:25.386Z,12.30
2019-04-30T16:52:01.263Z,12.32
2019-04-30T16:54:32.920Z,12.49
2019-04-30T16:57:07.012Z,12.41
2019-04-30T16:59:40.133Z,12.41
2019-04-30T17:02:13.231Z,12.20
2019-04-30T17:04:46.183Z,12.14
2019-04-30T17:07:19.533Z,11.71
2019-04-30T17:09:52.569Z,11.52
2019-04-30T17:12:25.493Z,11.52
2019-04-30T17:14:58.716Z,11.45
2019-04-30T17:17:31.583Z,11.56
2019-04-30T17:20:05.321Z,11.55
2019-04-30T17:22:39.471Z,11.52
2019-04-30T17:25:13.058Z,11.44
2019-04-30T17:27:46.186Z,11.30
2019-04-30T17:30:19.466Z,11.21
2019-04-30T17:32:52.383Z,11.21
2019-04-30T17:35:25.357Z,11.08
2019-04-30T17:37:58.315Z,11.18
2019-04-30T17:40:31.295Z,11.16
2019-04-30T17:43:04.459Z,11.16
2019-04-30T17:45:39.166Z,11.19
2019-04-30T17:48:12.350Z,11.18
2019-04-30T17:50:45.325Z,11.13
2019-04-30T17:53:19.058Z,11.10
2019-04-30T17:55:52.109Z,10.98
2019-04-30T17:58:25.100Z,11.01
2019-04-30T18:00:59.787Z,10.94
2019-04-30T18:03:33.123Z,10.90
2019-04-30T18:06:06.030Z,10.89
2019-04-30T18:08:39.225Z,10.94
2019-04-30T18:11:12.200Z,10.84
2019-04-30T18:13:45.226Z,10.83
2019-04-30T18:16:18.762Z,10.83
2019-04-30T18:18:51.771Z,10.85
2019-04-30T18:21:24.752Z,10.57
2019-04-30T18:23:58.549Z,10.57
2019-04-30T18:26:31.593Z,10.55
2019-04-30T18:29:04.603Z,10.43
2019-04-30T18:31:37.535Z,10.32
2019-04-30T18:34:10.595Z,10.20
2019-04-30T18:36:43.645Z,10.11
2019-04-30T18:39:16.707Z,10.07
2019-04-30T18:41:49.634Z,10.05
2019-04-30T18:44:22.657Z,10.05
2019-04-30T18:46:55.636Z,9.98
2019-04-30T18:49:28.765Z,9.93
2019-04-30T18:52:01.872Z,9.93
2019-04-30T18:54:35.011Z,10.00
2019-04-30T18:57:08.150Z,10.00
2019-04-30T18:59:41.069Z,10.00
2019-04-30T19:02:14.364Z,9.99
2019-04-30T19:04:47.311Z,9.86
2019-04-30T19:07:20.273Z,9.86
2019-04-30T19:09:53.277Z,9.91
2019-04-30T19:12:26.225Z,9.93
2019-04-30T19:14:59.145Z,9.99
2019-04-30T19:17:31.997Z,9.93
2019-04-30T19:20:05.433Z,9.92
2019-04-30T19:22:39.707Z,9.84
2019-04-30T19:25:12.886Z,9.84
2019-04-30T19:27:45.809Z,9.78
2019-04-30T19:30:19.405Z,9.73
2019-04-30T19:32:52.417Z,9.69
2019-04-30T19:35:25.769Z,9.69
2019-04-30T19:37:59.296Z,9.68
2019-04-30T19:40:32.299Z,9.68
2019-04-30T19:43:05.253Z,9.56
2019-04-30T19:45:38.337Z,9.57
2019-04-30T19:48:11.516Z,9.58
2019-04-30T19:50:44.695Z,9.58
2019-04-30T19:53:21.805Z,9.60
2019-04-30T19:55:52.523Z,9.63
2019-04-30T19:58:37.940Z,9.65
2019-04-30T20:01:00.380Z,9.68
2019-04-30T20:03:33.338Z,9.60
2019-04-30T20:06:06.295Z,9.49
2019-04-30T20:08:39.177Z,9.49
2019-04-30T20:11:12.142Z,9.48
2019-04-30T20:13:44.991Z,9.50
2019-04-30T20:16:19.581Z,9.50
2019-04-30T20:18:52.534Z,9.47
2019-04-30T20:21:28.898Z,9.50
2019-04-30T20:24:00.041Z,9.52
2019-04-30T20:26:32.949Z,9.53
2019-04-30T20:29:05.830Z,9.53
2019-04-30T20:31:38.750Z,9.58
2019-04-30T20:34:11.626Z,9.57
2019-04-30T20:36:44.803Z,9.51
2019-04-30T20:39:17.676Z,9.53
2019-04-30T20:41:50.566Z,9.46
2019-04-30T20:44:23.533Z,9.47
2019-04-30T20:46:56.688Z,9.43
2019-04-30T20:49:29.581Z,9.43
2019-04-30T20:52:02.482Z,9.44
2019-04-30T20:54:35.419Z,9.41
2019-04-30T20:57:08.818Z,9.42
2019-04-30T20:59:41.816Z,9.39
2019-04-30T21:02:14.756Z,9.39
2019-04-30T21:04:47.853Z,9.32
2019-04-30T21:07:20.860Z,9.33
2019-04-30T21:09:53.922Z,9.28
2019-04-30T21:12:28.817Z,9.28
2019-04-30T21:15:01.757Z,9.27
2019-04-30T21:17:34.784Z,9.19
2019-04-30T21:20:09.696Z,9.21
2019-04-30T21:22:42.802Z,9.21
2019-04-30T21:25:15.851Z,9.13
2019-04-30T21:27:50.012Z,9.16
2019-04-30T21:30:23.144Z,9.17
2019-04-30T21:32:56.338Z,9.15
2019-04-30T21:35:29.310Z,9.15
2019-04-30T21:38:02.186Z,9.11
2019-04-30T21:40:36.761Z,9.11
2019-04-30T21:43:09.709Z,9.14
2019-04-30T21:45:42.725Z,9.15
2019-04-30T21:48:15.610Z,9.15
2019-04-30T21:50:49.757Z,9.15
2019-04-30T21:53:23.086Z,9.13
2019-04-30T21:55:55.960Z,9.10
2019-04-30T21:58:29.267Z,9.10
2019-04-30T22:01:09.923Z,9.13
2019-04-30T22:03:42.884Z,9.14
2019-04-30T22:06:15.896Z,9.14
2019-04-30T22:08:49.043Z,9.16
2019-04-30T22:11:22.071Z,9.16
2019-04-30T22:13:54.998Z,9.13
2019-04-30T22:16:29.756Z,9.16
2019-04-30T22:19:02.769Z,9.13
2019-04-30T22:21:35.810Z,9.15
2019-04-30T22:24:08.705Z,9.13
2019-04-30T22:26:41.595Z,9.16
2019-04-30T22:29:14.533Z,9.18
2019-04-30T22:31:49.374Z,9.19
2019-04-30T22:34:22.142Z,9.20
2019-04-30T22:36:55.076Z,9.17
2019-04-30T22:39:29.943Z,9.10
2019-04-30T22:42:33.918Z,9.10
2019-04-30T22:45:10.061Z,9.07
2019-04-30T22:47:42.985Z,8.98
2019-04-30T22:50:16.018Z,8.98
2019-04-30T22:52:48.937Z,8.97
2019-04-30T22:55:22.254Z,9.01
2019-04-30T22:57:55.115Z,8.95
2019-04-30T23:00:28.283Z,8.97
2019-04-30T23:03:01.458Z,9.01
2019-04-30T23:05:34.423Z,9.03
2019-04-30T23:08:07.774Z,9.00
2019-04-30T23:10:41.003Z,8.93
2019-04-30T23:13:14.157Z,8.92
2019-04-30T23:15:49.267Z,8.88
2019-04-30T23:18:22.243Z,8.87
2019-04-30T23:20:55.166Z,8.89
2019-04-30T23:23:28.375Z,8.87
2019-04-30T23:26:01.357Z,8.87
2019-04-30T23:28:34.500Z,8.87
2019-04-30T23:31:07.394Z,8.86
2019-04-30T23:33:40.598Z,8.91
2019-04-30T23:36:13.522Z,8.86
2019-04-30T23:38:46.821Z,8.91
2019-04-30T23:41:19.780Z,8.98
2019-04-30T23:43:54.982Z,8.90
2019-04-30T23:46:27.276Z,8.89
2019-04-30T23:49:00.223Z,8.91
2019-04-30T23:51:33.141Z,8.83
2019-04-30T23:54:06.123Z,8.85
2019-04-30T23:56:39.052Z,8.87
2019-04-30T23:59:11.939Z,8.85
