createdAt,value
2023-03-11T00:05:25.412Z,5.6
2023-03-11T00:20:25.315Z,5.6
2023-03-11T00:35:25.277Z,5.6
2023-03-11T00:50:25.337Z,5.5
2023-03-11T01:05:25.280Z,5.5
2023-03-11T01:20:25.322Z,5.5
2023-03-11T01:35:25.227Z,5.5
2023-03-11T01:50:25.269Z,5.6
2023-03-11T02:05:25.192Z,5.6
2023-03-11T02:20:25.172Z,5.5
2023-03-11T02:35:25.180Z,5.6
2023-03-11T02:50:25.198Z,5.6
2023-03-11T03:05:25.163Z,5.6
2023-03-11T03:20:25.176Z,5.7
2023-03-11T03:35:25.116Z,5.8
2023-03-11T03:50:25.150Z,5.8
2023-03-11T04:05:25.089Z,5.7
2023-03-11T04:20:25.133Z,5.7
2023-03-11T04:35:25.121Z,5.6
2023-03-11T04:50:25.076Z,5.5
2023-03-11T05:05:25.077Z,5.5
2023-03-11T05:20:25.069Z,5.5
2023-03-11T05:35:25.056Z,5.4
2023-03-11T05:50:25.060Z,5.4
2023-03-11T06:05:25.056Z,5.4
2023-03-11T06:20:25.022Z,5.5
2023-03-11T06:35:24.971Z,5.5
2023-03-11T06:50:24.994Z,5.5
2023-03-11T07:05:24.929Z,5.5
2023-03-11T07:20:24.965Z,5.5
2023-03-11T07:35:24.925Z,5.6
2023-03-11T07:50:24.951Z,5.6
2023-03-11T08:05:24.931Z,5.6
2023-03-11T08:20:24.923Z,5.6
2023-03-11T08:35:24.861Z,5.8
2023-03-11T08:50:24.892Z,5.8
2023-03-11T09:05:24.837Z,6
2023-03-11T09:20:24.856Z,6.4
2023-03-11T09:35:24.816Z,6.9
2023-03-11T09:50:24.944Z,7.8
2023-03-11T10:05:24.783Z,9.1
2023-03-11T10:20:24.764Z,9.4
2023-03-11T10:35:24.765Z,9.6
2023-03-11T10:50:24.740Z,10
2023-03-11T11:05:24.734Z,10.1
2023-03-11T11:20:24.743Z,10.2
2023-03-11T11:35:24.787Z,10
2023-03-11T11:50:24.714Z,9.9
2023-03-11T12:05:24.730Z,10.1
2023-03-11T12:20:24.673Z,9.7
2023-03-11T12:35:24.650Z,9.5
2023-03-11T12:50:24.658Z,9.6
2023-03-11T13:05:24.587Z,10
2023-03-11T13:20:26.307Z,10.3
2023-03-11T13:35:24.569Z,10.7
2023-03-11T13:50:24.587Z,11.1
2023-03-11T14:05:24.516Z,11.7
2023-03-11T14:20:24.600Z,11.7
2023-03-11T14:35:24.605Z,11.9
2023-03-11T14:50:24.546Z,12
2023-03-11T15:05:24.445Z,11.8
2023-03-11T15:20:24.459Z,11.9
2023-03-11T15:35:24.416Z,11.9
2023-03-11T15:50:26.350Z,11.8
2023-03-11T16:05:24.366Z,11.7
2023-03-11T16:20:24.421Z,11.5
2023-03-11T16:35:24.363Z,11.4
2023-03-11T16:50:24.398Z,11.3
2023-03-11T17:05:24.297Z,11.1
2023-03-11T17:20:24.330Z,10.9
2023-03-11T17:35:24.276Z,10.7
2023-03-11T17:50:24.243Z,10.7
2023-03-11T18:05:24.228Z,10.6
2023-03-11T18:20:24.253Z,10.6
2023-03-11T18:35:24.212Z,10.6
2023-03-11T18:50:24.211Z,10.7
2023-03-11T19:05:24.180Z,10.6
2023-03-11T19:20:24.178Z,10.7
2023-03-11T19:35:24.140Z,10.6
2023-03-11T19:50:24.167Z,10.6
2023-03-11T20:05:24.112Z,10.5
2023-03-11T20:20:24.190Z,10.5
2023-03-11T20:35:24.107Z,10.4
2023-03-11T20:50:24.100Z,10.3
2023-03-11T21:05:24.045Z,10.3
2023-03-11T21:20:24.130Z,10.2
2023-03-11T21:35:24.081Z,10.3
2023-03-11T21:50:24.013Z,10.2
2023-03-11T22:05:24.000Z,10.1
2023-03-11T22:20:23.996Z,10
2023-03-11T22:35:23.938Z,10
2023-03-11T22:50:23.952Z,9.9
2023-03-11T23:05:23.915Z,9.9
2023-03-11T23:20:23.917Z,9.9
2023-03-11T23:35:23.882Z,9.9
2023-03-11T23:50:23.901Z,9.8
