createdAt,value
2018-07-16T00:00:47.989Z,59.40
2018-07-16T00:03:17.218Z,60.30
2018-07-16T00:05:46.429Z,60.90
2018-07-16T00:08:15.669Z,62.40
2018-07-16T00:10:44.901Z,62.40
2018-07-16T00:13:14.461Z,62.50
2018-07-16T00:15:43.956Z,63.20
2018-07-16T00:18:13.384Z,63.50
2018-07-16T00:20:42.614Z,64.20
2018-07-16T00:23:11.869Z,64.60
2018-07-16T00:25:41.281Z,65.30
2018-07-16T00:28:10.504Z,65.60
2018-07-16T00:30:39.747Z,65.20
2018-07-16T00:33:09.973Z,65.50
2018-07-16T00:35:39.713Z,64.80
2018-07-16T00:38:09.210Z,65.60
2018-07-16T00:40:38.413Z,65.60
2018-07-16T00:43:07.693Z,66.80
2018-07-16T00:45:37.188Z,66.40
2018-07-16T00:48:06.457Z,65.90
2018-07-16T00:50:35.684Z,66.10
2018-07-16T00:53:04.949Z,66.30
2018-07-16T00:55:34.160Z,65.00
2018-07-16T00:58:03.433Z,64.60
2018-07-16T01:00:33.024Z,64.40
2018-07-16T01:03:02.250Z,64.30
2018-07-16T01:05:31.477Z,64.20
2018-07-16T01:08:00.733Z,64.60
2018-07-16T01:10:29.959Z,64.30
2018-07-16T01:12:59.188Z,64.30
2018-07-16T01:15:28.457Z,64.50
2018-07-16T01:17:57.685Z,65.90
2018-07-16T01:20:26.997Z,64.80
2018-07-16T01:22:56.621Z,64.60
2018-07-16T01:25:25.833Z,65.20
2018-07-16T01:27:55.077Z,65.60
2018-07-16T01:30:24.335Z,65.70
2018-07-16T01:32:53.547Z,66.30
2018-07-16T01:35:22.765Z,65.90
2018-07-16T01:40:21.765Z,66.40
2018-07-16T01:42:50.976Z,67.50
2018-07-16T01:45:20.628Z,66.10
2018-07-16T01:47:50.033Z,66.80
2018-07-16T01:50:19.263Z,68.00
2018-07-16T01:52:48.536Z,66.80
2018-07-16T01:55:17.752Z,66.40
2018-07-16T01:57:46.993Z,70.40
2018-07-16T02:00:16.273Z,70.70
2018-07-16T02:02:45.489Z,70.40
2018-07-16T02:05:14.720Z,69.30
2018-07-16T02:07:44.334Z,68.70
2018-07-16T02:10:13.717Z,69.90
2018-07-16T02:12:42.945Z,71.70
2018-07-16T02:15:12.397Z,72.20
2018-07-16T02:17:41.617Z,70.70
2018-07-16T02:20:11.228Z,72.60
2018-07-16T02:22:40.501Z,70.40
2018-07-16T02:25:09.800Z,71.50
2018-07-16T02:27:39.024Z,74.40
2018-07-16T02:30:09.279Z,73.90
2018-07-16T02:32:38.493Z,75.20
2018-07-16T02:35:07.741Z,74.10
2018-07-16T02:37:36.978Z,75.60
2018-07-16T02:40:06.689Z,75.60
2018-07-16T02:42:36.233Z,75.60
2018-07-16T02:45:05.525Z,73.40
2018-07-16T02:47:34.864Z,75.60
2018-07-16T02:50:04.373Z,77.20
2018-07-16T02:52:34.210Z,74.20
2018-07-16T02:55:03.565Z,77.10
2018-07-16T02:57:33.193Z,79.10
2018-07-16T03:00:02.528Z,77.80
2018-07-16T03:02:34.451Z,80.00
2018-07-16T03:05:04.579Z,81.10
2018-07-16T03:07:33.990Z,79.40
2018-07-16T03:10:03.565Z,83.20
2018-07-16T03:12:33.224Z,81.80
2018-07-16T03:15:02.541Z,85.40
2018-07-16T03:17:31.805Z,84.00
2018-07-16T03:20:01.097Z,84.20
2018-07-16T03:22:30.396Z,81.50
2018-07-16T03:24:59.635Z,83.90
2018-07-16T03:27:28.941Z,84.00
2018-07-16T03:29:58.201Z,84.60
2018-07-16T03:32:27.444Z,82.90
2018-07-16T03:34:57.237Z,82.30
2018-07-16T03:37:26.478Z,80.80
2018-07-16T03:39:55.708Z,81.00
2018-07-16T03:42:25.283Z,81.30
2018-07-16T03:44:54.747Z,81.20
2018-07-16T03:47:24.165Z,82.00
2018-07-16T03:49:53.429Z,82.10
2018-07-16T03:52:22.676Z,82.30
2018-07-16T03:54:51.924Z,82.10
2018-07-16T03:57:22.176Z,83.00
2018-07-16T03:59:51.393Z,82.50
2018-07-16T04:02:20.629Z,82.80
2018-07-16T04:04:49.885Z,81.90
2018-07-16T04:07:19.120Z,81.20
2018-07-16T04:09:48.346Z,81.90
2018-07-16T04:12:17.737Z,85.60
2018-07-16T04:14:47.096Z,84.10
2018-07-16T04:17:16.297Z,82.60
2018-07-16T04:19:45.874Z,86.10
2018-07-16T04:22:15.252Z,84.80
2018-07-16T04:24:44.589Z,83.20
2018-07-16T04:27:13.848Z,84.30
2018-07-16T04:29:43.204Z,82.10
2018-07-16T04:32:12.429Z,82.00
2018-07-16T04:34:42.109Z,81.80
2018-07-16T04:37:11.673Z,82.50
2018-07-16T04:39:40.917Z,81.80
2018-07-16T04:42:11.058Z,82.20
2018-07-16T04:44:40.528Z,81.90
2018-07-16T04:47:09.777Z,82.00
2018-07-16T04:49:39.048Z,81.50
2018-07-16T04:52:08.296Z,81.50
2018-07-16T04:54:37.557Z,81.70
2018-07-16T04:57:06.847Z,81.50
2018-07-16T04:59:36.093Z,81.30
2018-07-16T05:02:05.312Z,81.30
2018-07-16T05:04:35.134Z,81.20
2018-07-16T05:07:04.797Z,80.50
2018-07-16T05:09:34.021Z,82.30
2018-07-16T05:12:03.417Z,82.20
2018-07-16T05:14:32.705Z,81.70
2018-07-16T05:19:31.018Z,82.00
2018-07-16T05:22:00.245Z,82.30
2018-07-16T05:24:29.453Z,83.10
2018-07-16T05:26:59.561Z,82.10
2018-07-16T05:29:28.866Z,82.70
2018-07-16T05:31:58.242Z,82.20
2018-07-16T05:34:27.396Z,82.80
2018-07-16T05:36:56.697Z,84.00
2018-07-16T05:39:25.938Z,83.10
2018-07-16T05:41:55.462Z,84.50
2018-07-16T05:44:24.712Z,83.90
2018-07-16T05:46:54.544Z,84.00
2018-07-16T05:49:24.047Z,84.40
2018-07-16T05:54:22.178Z,84.00
2018-07-16T05:56:51.456Z,85.40
2018-07-16T05:59:20.685Z,85.60
2018-07-16T06:01:50.044Z,84.70
2018-07-16T06:04:19.325Z,87.30
2018-07-16T06:06:48.703Z,85.10
2018-07-16T06:09:18.017Z,86.40
2018-07-16T06:11:47.788Z,86.40
2018-07-16T06:14:17.205Z,85.70
2018-07-16T06:16:46.835Z,84.80
2018-07-16T06:19:16.038Z,84.40
2018-07-16T06:21:45.277Z,84.10
2018-07-16T06:24:14.503Z,82.80
2018-07-16T06:26:43.749Z,82.30
2018-07-16T06:29:13.208Z,81.70
2018-07-16T06:31:42.929Z,81.20
2018-07-16T06:34:13.244Z,80.50
2018-07-16T06:36:42.833Z,80.70
2018-07-16T06:39:12.056Z,79.80
2018-07-16T06:41:41.348Z,78.60
2018-07-16T06:44:10.956Z,77.70
2018-07-16T06:46:40.167Z,77.50
2018-07-16T06:49:09.905Z,77.50
2018-07-16T06:51:39.145Z,77.30
2018-07-16T06:54:08.816Z,77.10
2018-07-16T06:56:38.524Z,78.20
2018-07-16T06:59:07.753Z,79.30
2018-07-16T07:01:36.992Z,79.30
2018-07-16T07:04:06.255Z,79.30
2018-07-16T07:06:35.568Z,79.60
2018-07-16T07:09:05.556Z,79.20
2018-07-16T07:11:34.788Z,79.90
2018-07-16T07:14:04.012Z,79.70
2018-07-16T07:16:33.277Z,80.60
2018-07-16T07:19:02.776Z,79.80
2018-07-16T07:21:32.039Z,78.60
2018-07-16T07:24:01.322Z,79.40
2018-07-16T07:26:30.569Z,80.30
2018-07-16T07:28:59.800Z,80.90
2018-07-16T07:31:29.186Z,80.10
2018-07-16T07:34:00.725Z,80.10
2018-07-16T07:36:30.060Z,80.70
2018-07-16T07:38:59.361Z,80.20
2018-07-16T07:41:29.360Z,80.50
2018-07-16T07:43:58.585Z,80.50
2018-07-16T07:46:27.808Z,81.00
2018-07-16T07:48:57.349Z,80.90
2018-07-16T07:51:27.061Z,80.80
2018-07-16T07:53:56.288Z,80.70
2018-07-16T07:56:25.585Z,80.40
2018-07-16T07:58:54.816Z,80.70
2018-07-16T08:01:24.043Z,80.00
2018-07-16T08:06:22.820Z,80.60
2018-07-16T08:08:52.097Z,80.80
2018-07-16T08:11:21.400Z,80.90
2018-07-16T08:13:50.715Z,80.80
2018-07-16T08:16:19.912Z,81.50
2018-07-16T08:18:49.164Z,80.70
2018-07-16T08:21:18.422Z,81.70
2018-07-16T08:23:47.673Z,81.70
2018-07-16T08:26:17.388Z,81.20
2018-07-16T08:28:46.623Z,81.60
2018-07-16T08:31:16.333Z,80.70
2018-07-16T08:33:45.623Z,81.70
2018-07-16T08:36:15.089Z,81.70
2018-07-16T08:38:44.353Z,81.60
2018-07-16T08:41:13.643Z,81.90
2018-07-16T08:43:42.864Z,81.50
2018-07-16T08:46:12.165Z,81.30
2018-07-16T08:48:41.557Z,81.60
2018-07-16T08:51:10.828Z,80.90
2018-07-16T08:53:40.427Z,81.20
2018-07-16T08:56:10.197Z,79.90
2018-07-16T08:58:39.646Z,80.00
2018-07-16T09:01:08.904Z,80.20
2018-07-16T09:03:38.152Z,79.60
2018-07-16T09:06:07.420Z,79.40
2018-07-16T09:08:37.113Z,78.90
2018-07-16T09:11:06.985Z,78.40
2018-07-16T09:13:36.290Z,78.10
2018-07-16T09:16:05.433Z,78.00
2018-07-16T09:18:34.703Z,78.70
2018-07-16T09:21:03.929Z,78.60
2018-07-16T09:23:33.204Z,78.00
2018-07-16T09:26:02.470Z,78.50
2018-07-16T09:28:31.737Z,79.20
2018-07-16T09:31:00.980Z,79.20
2018-07-16T09:33:31.280Z,79.00
2018-07-16T09:36:00.583Z,78.80
2018-07-16T09:38:29.802Z,77.60
2018-07-16T09:40:59.072Z,77.10
2018-07-16T09:43:28.307Z,77.30
2018-07-16T09:45:57.549Z,76.50
2018-07-16T09:48:26.824Z,76.60
2018-07-16T09:50:56.073Z,75.60
2018-07-16T09:53:25.309Z,75.50
2018-07-16T09:55:55.592Z,75.10
2018-07-16T09:58:25.437Z,73.50
2018-07-16T10:00:59.940Z,72.60
2018-07-16T10:03:29.344Z,72.50
2018-07-16T10:05:58.620Z,71.00
2018-07-16T10:08:27.901Z,69.60
2018-07-16T10:10:57.120Z,68.60
2018-07-16T10:13:26.393Z,68.60
2018-07-16T10:15:55.717Z,67.40
2018-07-16T10:18:24.996Z,65.20
2018-07-16T10:20:54.250Z,65.70
2018-07-16T10:23:23.559Z,64.00
2018-07-16T10:25:52.935Z,62.20
2018-07-16T10:28:22.136Z,64.60
2018-07-16T10:30:51.393Z,63.50
2018-07-16T10:35:49.424Z,61.80
2018-07-16T10:38:19.110Z,61.70
2018-07-16T10:40:48.645Z,61.20
2018-07-16T10:43:17.892Z,58.00
2018-07-16T10:48:15.960Z,60.50
2018-07-16T10:50:45.514Z,59.90
2018-07-16T10:53:14.777Z,58.50
2018-07-16T10:55:44.104Z,58.00
2018-07-16T10:58:13.604Z,55.80
2018-07-16T11:00:43.253Z,55.40
2018-07-16T11:03:12.514Z,55.50
2018-07-16T11:08:11.053Z,57.10
2018-07-16T11:10:40.489Z,55.00
2018-07-16T11:13:09.742Z,55.30
2018-07-16T11:15:39.112Z,55.60
2018-07-16T11:20:37.168Z,54.80
2018-07-16T11:23:06.888Z,55.50
2018-07-16T11:25:36.129Z,53.80
2018-07-16T11:28:05.423Z,54.50
2018-07-16T11:30:34.744Z,53.80
2018-07-16T11:33:04.057Z,52.40
2018-07-16T11:35:33.364Z,53.10
2018-07-16T11:38:02.549Z,54.00
2018-07-16T11:40:31.772Z,52.10
2018-07-16T11:43:00.992Z,51.90
2018-07-16T11:45:30.665Z,51.50
2018-07-16T11:48:00.233Z,52.10
2018-07-16T11:50:29.481Z,51.70
2018-07-16T11:52:59.029Z,51.30
2018-07-16T11:55:28.192Z,50.60
2018-07-16T11:57:57.492Z,49.70
2018-07-16T12:00:26.985Z,48.50
2018-07-16T12:02:56.249Z,49.40
2018-07-16T12:05:25.504Z,43.60
2018-07-16T12:07:54.982Z,43.20
2018-07-16T12:10:24.473Z,42.30
2018-07-16T12:12:53.806Z,39.90
2018-07-16T12:15:23.054Z,40.60
2018-07-16T12:17:52.333Z,37.40
2018-07-16T12:20:21.591Z,41.50
2018-07-16T12:22:50.873Z,37.40
2018-07-16T12:25:20.403Z,34.70
2018-07-16T12:27:49.672Z,35.60
2018-07-16T12:30:19.693Z,32.30
2018-07-16T12:32:49.341Z,32.30
2018-07-16T12:35:18.681Z,35.10
2018-07-16T12:37:47.944Z,28.60
2018-07-16T12:40:17.307Z,29.50
2018-07-16T12:42:46.541Z,31.40
2018-07-16T12:45:15.773Z,31.60
2018-07-16T12:47:45.006Z,29.40
2018-07-16T12:50:14.248Z,28.20
2018-07-16T12:52:43.945Z,29.60
2018-07-16T12:55:13.193Z,29.10
2018-07-16T13:00:11.449Z,29.60
2018-07-16T13:02:41.261Z,26.70
2018-07-16T13:05:10.929Z,28.40
2018-07-16T13:07:40.198Z,26.60
2018-07-16T13:10:09.770Z,28.30
2018-07-16T13:12:38.985Z,26.30
2018-07-16T13:15:08.557Z,28.40
2018-07-16T13:17:37.842Z,26.20
2018-07-16T13:20:07.472Z,26.60
2018-07-16T13:22:36.884Z,26.00
2018-07-16T13:25:06.169Z,24.80
2018-07-16T13:27:35.381Z,25.60
2018-07-16T13:30:05.937Z,24.90
2018-07-16T13:32:35.588Z,24.30
2018-07-16T13:35:04.929Z,25.70
2018-07-16T13:37:34.745Z,26.10
2018-07-16T13:40:04.261Z,25.80
2018-07-16T13:42:33.505Z,25.70
2018-07-16T13:45:02.825Z,26.10
2018-07-16T13:47:32.366Z,26.80
2018-07-16T13:50:01.593Z,28.40
2018-07-16T13:52:30.877Z,28.00
2018-07-16T13:55:00.451Z,26.70
2018-07-16T13:57:29.669Z,27.60
2018-07-16T13:59:59.380Z,26.70
2018-07-16T14:02:28.608Z,26.10
2018-07-16T14:07:27.038Z,23.50
2018-07-16T14:09:56.272Z,25.70
2018-07-16T14:12:25.678Z,24.70
2018-07-16T14:14:54.844Z,25.30
2018-07-16T14:17:24.056Z,24.30
2018-07-16T14:19:53.277Z,23.10
2018-07-16T14:22:23.169Z,22.90
2018-07-16T14:24:52.397Z,20.30
2018-07-16T14:27:21.608Z,21.10
2018-07-16T14:29:52.979Z,22.60
2018-07-16T14:32:22.493Z,23.60
2018-07-16T14:34:53.967Z,22.80
2018-07-16T14:37:23.220Z,22.90
2018-07-16T14:39:52.898Z,23.10
2018-07-16T14:45:20.977Z,21.60
2018-07-16T14:47:50.277Z,22.20
2018-07-16T14:50:19.592Z,20.70
2018-07-16T14:52:48.859Z,21.20
2018-07-16T14:55:18.142Z,21.30
2018-07-16T14:57:47.387Z,21.30
2018-07-16T15:00:17.085Z,21.40
2018-07-16T15:02:46.328Z,21.30
2018-07-16T15:05:16.265Z,21.50
2018-07-16T15:07:45.806Z,21.40
2018-07-16T15:10:15.045Z,21.90
2018-07-16T15:12:44.512Z,21.30
2018-07-16T15:15:13.759Z,20.50
2018-07-16T15:17:43.012Z,20.20
2018-07-16T15:20:12.244Z,21.00
2018-07-16T15:22:41.756Z,21.80
2018-07-16T15:25:10.985Z,20.40
2018-07-16T15:27:40.428Z,21.10
2018-07-16T15:30:10.122Z,20.80
2018-07-16T15:32:39.416Z,21.30
2018-07-16T15:35:08.637Z,21.10
2018-07-16T15:37:37.906Z,20.50
2018-07-16T15:40:07.323Z,21.40
2018-07-16T15:42:36.541Z,21.40
2018-07-16T15:45:05.905Z,20.90
2018-07-16T15:47:35.225Z,20.40
2018-07-16T15:50:04.497Z,20.60
2018-07-16T15:52:33.826Z,21.40
2018-07-16T15:55:03.094Z,20.80
2018-07-16T15:57:32.397Z,20.00
2018-07-16T16:00:01.641Z,20.70
2018-07-16T16:02:30.853Z,20.00
2018-07-16T16:05:00.128Z,20.40
2018-07-16T16:07:31.425Z,20.50
2018-07-16T16:12:30.185Z,23.50
2018-07-16T16:14:59.825Z,24.90
2018-07-16T16:17:29.077Z,25.90
2018-07-16T16:19:58.342Z,26.20
2018-07-16T16:22:27.641Z,26.50
2018-07-16T16:24:56.888Z,26.00
2018-07-16T16:27:26.287Z,26.30
2018-07-16T16:29:55.651Z,27.40
2018-07-16T16:32:25.158Z,29.10
2018-07-16T16:34:54.491Z,30.00
2018-07-16T16:37:24.007Z,29.40
2018-07-16T16:39:53.242Z,30.30
2018-07-16T16:42:22.505Z,30.40
2018-07-16T16:44:52.160Z,30.40
2018-07-16T16:47:21.433Z,30.40
2018-07-16T16:49:50.718Z,30.70
2018-07-16T16:52:20.057Z,31.10
2018-07-16T16:54:49.280Z,30.50
2018-07-16T16:57:18.496Z,31.90
2018-07-16T16:59:48.004Z,31.80
2018-07-16T17:02:17.408Z,31.80
2018-07-16T17:07:15.720Z,33.30
2018-07-16T17:09:45.321Z,33.00
2018-07-16T17:12:14.541Z,31.40
2018-07-16T17:14:43.814Z,29.80
2018-07-16T17:17:13.195Z,28.90
2018-07-16T17:19:42.437Z,28.40
2018-07-16T17:22:11.955Z,28.30
2018-07-16T17:24:41.177Z,27.70
2018-07-16T17:27:10.457Z,26.50
2018-07-16T17:29:39.683Z,26.90
2018-07-16T17:32:09.033Z,28.30
2018-07-16T17:34:38.373Z,26.80
2018-07-16T17:37:07.893Z,26.80
2018-07-16T17:39:37.316Z,26.20
2018-07-16T17:42:06.851Z,26.80
2018-07-16T17:44:36.580Z,27.60
2018-07-16T17:47:05.824Z,28.70
2018-07-16T17:49:35.080Z,27.90
2018-07-16T17:52:04.364Z,27.90
2018-07-16T17:54:33.663Z,28.60
2018-07-16T17:57:02.866Z,29.40
2018-07-16T17:59:32.105Z,29.50
2018-07-16T18:02:01.433Z,29.80
2018-07-16T18:04:30.644Z,30.00
2018-07-16T18:07:00.361Z,29.90
2018-07-16T18:09:29.615Z,30.40
2018-07-16T18:14:28.013Z,30.50
2018-07-16T18:16:57.259Z,30.80
2018-07-16T18:19:26.667Z,31.00
2018-07-16T18:21:55.937Z,31.20
2018-07-16T18:24:25.192Z,31.10
2018-07-16T18:26:54.473Z,31.20
2018-07-16T18:29:24.178Z,31.50
2018-07-16T18:31:53.484Z,31.40
2018-07-16T18:34:23.549Z,31.60
2018-07-16T18:36:52.833Z,31.80
2018-07-16T18:39:22.073Z,32.00
2018-07-16T18:41:51.304Z,33.00
2018-07-16T18:44:20.617Z,33.80
2018-07-16T18:46:49.853Z,34.40
2018-07-16T18:49:19.111Z,34.70
2018-07-16T18:51:48.997Z,35.70
2018-07-16T18:54:18.549Z,35.90
2018-07-16T18:56:47.781Z,37.30
2018-07-16T18:59:17.042Z,37.20
2018-07-16T19:01:46.281Z,37.20
2018-07-16T19:04:15.707Z,36.80
2018-07-16T19:06:45.501Z,37.20
2018-07-16T19:09:14.749Z,37.10
2018-07-16T19:11:43.992Z,38.40
2018-07-16T19:14:13.626Z,40.80
2018-07-16T19:16:42.854Z,42.40
2018-07-16T19:19:12.108Z,40.50
2018-07-16T19:21:41.334Z,40.40
2018-07-16T19:24:10.734Z,40.90
2018-07-16T19:26:40.006Z,40.30
2018-07-16T19:29:09.854Z,41.50
2018-07-16T19:31:39.093Z,40.40
2018-07-16T19:36:37.680Z,42.20
2018-07-16T19:39:09.151Z,41.60
2018-07-16T19:41:38.377Z,43.10
2018-07-16T19:44:07.809Z,42.60
2018-07-16T19:46:37.258Z,43.10
2018-07-16T19:49:06.554Z,43.40
2018-07-16T19:54:04.601Z,44.30
2018-07-16T19:56:34.311Z,43.20
2018-07-16T19:59:03.544Z,45.10
2018-07-16T20:01:32.873Z,44.80
2018-07-16T20:04:02.231Z,46.50
2018-07-16T20:06:31.514Z,45.70
2018-07-16T20:09:01.085Z,46.40
2018-07-16T20:11:30.329Z,46.70
2018-07-16T20:13:59.616Z,45.20
2018-07-16T20:16:43.120Z,46.90
2018-07-16T20:19:13.035Z,45.60
2018-07-16T20:21:42.316Z,45.70
2018-07-16T20:24:11.741Z,45.30
2018-07-16T20:26:40.974Z,44.50
2018-07-16T20:29:10.185Z,45.10
2018-07-16T20:31:39.576Z,46.50
2018-07-16T20:34:08.836Z,46.40
2018-07-16T20:36:38.121Z,47.30
2018-07-16T20:39:08.796Z,48.40
2018-07-16T20:41:38.040Z,47.80
2018-07-16T20:44:07.337Z,48.80
2018-07-16T20:46:36.915Z,49.60
2018-07-16T20:49:06.190Z,50.20
2018-07-16T20:51:35.356Z,51.30
2018-07-16T20:54:04.856Z,51.80
2018-07-16T20:56:34.128Z,52.10
2018-07-16T20:59:03.441Z,52.10
2018-07-16T21:01:33.102Z,49.50
2018-07-16T21:04:02.541Z,49.60
2018-07-16T21:06:31.777Z,49.80
2018-07-16T21:11:29.820Z,50.20
2018-07-16T21:13:59.114Z,50.90
2018-07-16T21:16:28.388Z,53.30
2018-07-16T21:18:58.136Z,54.70
2018-07-16T21:21:27.389Z,54.10
2018-07-16T21:23:57.239Z,53.40
2018-07-16T21:26:26.481Z,52.70
2018-07-16T21:31:24.930Z,53.50
2018-07-16T21:33:54.159Z,55.00
2018-07-16T21:36:23.352Z,54.10
2018-07-16T21:38:52.627Z,52.40
2018-07-16T21:41:22.170Z,52.80
2018-07-16T21:43:51.447Z,52.80
2018-07-16T21:46:21.379Z,52.40
2018-07-16T21:48:50.621Z,52.30
2018-07-16T21:51:19.881Z,54.30
2018-07-16T21:53:49.150Z,54.50
2018-07-16T21:56:18.382Z,53.90
2018-07-16T21:58:47.809Z,55.70
2018-07-16T22:03:46.656Z,54.30
2018-07-16T22:06:15.880Z,55.50
2018-07-16T22:08:45.385Z,56.40
2018-07-16T22:11:14.681Z,55.60
2018-07-16T22:13:43.933Z,54.40
2018-07-16T22:16:13.690Z,55.20
2018-07-16T22:18:42.853Z,56.60
2018-07-16T22:21:12.485Z,57.80
2018-07-16T22:23:41.752Z,58.30
2018-07-16T22:26:10.985Z,56.50
2018-07-16T22:28:40.229Z,57.50
2018-07-16T22:31:09.883Z,58.50
2018-07-16T22:33:39.272Z,59.30
2018-07-16T22:36:08.710Z,58.30
2018-07-16T22:38:38.017Z,58.50
2018-07-16T22:41:07.282Z,58.60
2018-07-16T22:43:36.609Z,58.40
2018-07-16T22:46:06.189Z,60.40
2018-07-16T22:48:35.663Z,58.20
2018-07-16T22:51:04.885Z,60.90
2018-07-16T22:53:34.509Z,58.80
2018-07-16T22:56:03.865Z,60.30
2018-07-16T22:58:33.133Z,59.40
2018-07-16T23:01:02.389Z,59.90
2018-07-16T23:03:31.629Z,59.80
2018-07-16T23:06:00.862Z,58.90
2018-07-16T23:08:30.106Z,58.50
2018-07-16T23:10:59.337Z,59.40
2018-07-16T23:13:28.601Z,60.30
2018-07-16T23:15:57.913Z,60.20
2018-07-16T23:18:27.133Z,60.20
2018-07-16T23:20:56.367Z,61.10
2018-07-16T23:23:25.972Z,59.50
2018-07-16T23:25:55.201Z,59.00
2018-07-16T23:28:24.442Z,58.60
2018-07-16T23:30:53.691Z,60.20
2018-07-16T23:33:23.120Z,61.20
2018-07-16T23:35:52.341Z,60.10
2018-07-16T23:38:21.926Z,61.80
2018-07-16T23:40:51.165Z,63.60
2018-07-16T23:43:20.376Z,60.50
2018-07-16T23:45:49.628Z,62.80
2018-07-16T23:48:18.844Z,62.10
2018-07-16T23:50:48.060Z,61.20
2018-07-16T23:53:17.321Z,63.20
2018-07-16T23:55:46.575Z,62.50
2018-07-16T23:58:15.788Z,60.60
