createdAt,value
2022-09-20T04:21:47.857Z,100.00
2022-09-20T04:25:06.920Z,100.00
2022-09-20T04:28:34.351Z,100.00
2022-09-20T04:31:49.813Z,100.00
2022-09-20T04:35:23.623Z,100.00
2022-09-20T04:38:26.979Z,100.00
2022-09-20T04:42:15.402Z,100.00
2022-09-20T04:45:55.342Z,100.00
2022-09-20T04:49:09.337Z,100.00
2022-09-20T04:52:46.306Z,100.00
2022-09-20T04:55:55.038Z,100.00
2022-09-20T04:59:09.363Z,100.00
2022-09-20T05:02:24.195Z,100.00
2022-09-20T05:05:51.394Z,100.00
2022-09-20T05:09:29.537Z,100.00
2022-09-20T05:12:54.563Z,100.00
2022-09-20T05:16:03.247Z,100.00
2022-09-20T05:19:08.905Z,100.00
2022-09-20T05:22:48.406Z,100.00
2022-09-20T05:26:08.541Z,100.00
2022-09-20T05:29:28.946Z,100.00
2022-09-20T05:32:42.338Z,100.00
2022-09-20T05:36:06.324Z,100.00
2022-09-20T05:39:28.606Z,100.00
2022-09-20T05:43:11.937Z,100.00
2022-09-20T05:46:40.529Z,100.00
2022-09-20T05:49:58.240Z,100.00
2022-09-20T05:57:12.306Z,100.00
2022-09-20T06:00:19.737Z,100.00
2022-09-20T06:30:24.626Z,100.00
2022-09-20T06:33:30.163Z,100.00
2022-09-20T06:40:52.127Z,100.00
2022-09-20T08:42:27.199Z,51.44
2022-09-20T08:45:34.758Z,51.71
2022-09-20T08:48:41.868Z,55.95
2022-09-20T08:59:31.399Z,51.64
2022-09-20T09:02:34.451Z,54.65
2022-09-20T09:05:49.176Z,54.30
2022-09-20T09:08:53.872Z,57.93
2022-09-20T09:11:58.867Z,56.93
2022-09-20T09:15:29.256Z,57.38
2022-09-20T09:18:43.824Z,57.98
2022-09-20T09:21:46.619Z,57.29
2022-09-20T09:25:16.902Z,58.27
2022-09-20T09:28:24.106Z,57.73
2022-09-20T09:31:29.551Z,61.19
2022-09-20T09:34:35.356Z,60.83
2022-09-20T09:37:39.034Z,59.38
2022-09-20T09:52:16.743Z,56.54
2022-09-20T10:17:57.431Z,49.45
2022-09-20T10:21:07.808Z,49.82
2022-09-20T10:24:34.745Z,43.51
2022-09-20T10:28:03.374Z,48.10
2022-09-20T10:31:14.102Z,51.99
2022-09-20T10:34:32.119Z,53.77
2022-09-20T10:38:01.028Z,50.00
2022-09-20T10:41:31.655Z,50.46
2022-09-20T10:45:06.561Z,51.40
2022-09-20T10:48:18.161Z,52.28
2022-09-20T10:51:45.998Z,52.80
2022-09-20T11:06:39.454Z,44.23
2022-09-20T11:10:24.298Z,46.52
2022-09-20T11:21:21.971Z,51.20
2022-09-20T11:24:37.010Z,49.88
2022-09-20T11:35:22.390Z,55.08
2022-09-20T11:38:40.298Z,55.86
2022-09-20T11:49:20.652Z,57.00
2022-09-20T11:53:11.486Z,53.21
2022-09-20T11:56:14.011Z,52.86
2022-09-20T11:59:39.650Z,52.69
2022-09-20T12:14:01.708Z,53.50
2022-09-20T12:17:05.465Z,56.66
2022-09-20T12:20:33.081Z,55.25
2022-09-20T12:23:42.392Z,56.35
2022-09-20T12:26:46.074Z,54.94
2022-09-20T12:30:03.348Z,56.66
2022-09-20T12:33:20.563Z,56.14
2022-09-20T12:36:24.159Z,57.18
2022-09-20T12:39:31.495Z,57.58
2022-09-20T12:46:26.731Z,59.69
2022-09-20T12:50:08.509Z,60.55
2022-09-20T12:53:16.761Z,62.17
2022-09-20T12:56:26.607Z,61.41
2022-09-20T12:59:31.095Z,61.32
2022-09-20T13:02:52.897Z,60.74
2022-09-20T13:06:07.790Z,60.46
2022-09-20T13:09:13.964Z,62.20
2022-09-20T13:12:17.079Z,64.91
2022-09-20T13:15:21.825Z,67.01
2022-09-20T13:18:27.404Z,67.24
2022-09-20T13:21:32.694Z,65.84
2022-09-20T13:24:48.828Z,69.75
2022-09-20T13:28:03.276Z,72.96
2022-09-20T13:31:27.439Z,71.24
2022-09-20T13:34:30.841Z,71.62
2022-09-20T13:49:23.841Z,70.24
2022-09-20T13:52:29.144Z,69.72
2022-09-20T13:55:38.747Z,66.54
2022-09-20T13:58:42.571Z,65.80
2022-09-20T14:01:51.286Z,64.25
2022-09-20T14:04:56.101Z,64.66
2022-09-20T14:08:00.733Z,63.64
2022-09-20T14:11:14.407Z,62.56
2022-09-20T14:14:22.235Z,59.96
2022-09-20T14:17:29.528Z,56.88
2022-09-20T14:20:32.859Z,57.81
2022-09-20T14:23:51.380Z,55.04
2022-09-20T14:27:05.167Z,56.23
2022-09-20T14:30:37.385Z,56.99
2022-09-20T14:33:44.450Z,58.59
2022-09-20T14:36:49.419Z,58.92
2022-09-20T14:39:57.659Z,59.39
2022-09-20T14:43:03.494Z,60.17
2022-09-20T14:46:16.773Z,61.63
2022-09-20T14:49:19.669Z,62.51
2022-09-20T14:52:38.616Z,62.38
2022-09-20T14:56:06.843Z,63.32
2022-09-20T14:59:11.628Z,63.88
2022-09-20T15:02:15.651Z,65.05
2022-09-20T15:05:23.881Z,65.24
2022-09-20T15:08:27.405Z,65.33
2022-09-20T15:11:30.008Z,65.34
2022-09-20T15:14:37.449Z,67.35
2022-09-20T15:17:43.833Z,67.82
2022-09-20T15:20:49.351Z,69.28
2022-09-20T15:23:52.225Z,69.73
2022-09-20T15:26:54.974Z,70.54
2022-09-20T15:29:57.394Z,70.24
2022-09-20T15:33:03.010Z,69.94
2022-09-20T15:36:06.101Z,71.15
2022-09-20T15:39:09.219Z,73.13
2022-09-20T15:42:11.662Z,72.85
2022-09-20T15:45:14.799Z,76.30
2022-09-20T15:48:22.435Z,79.24
