createdAt,value
2022-09-30T00:01:44.857Z,2.40
2022-09-30T00:04:17.064Z,2.28
2022-09-30T00:06:48.090Z,2.75
2022-09-30T00:09:17.412Z,2.58
2022-09-30T00:11:46.714Z,2.58
2022-09-30T00:14:18.487Z,2.80
2022-09-30T00:16:47.417Z,2.05
2022-09-30T00:19:16.171Z,2.53
2022-09-30T00:21:46.034Z,2.70
2022-09-30T00:24:14.410Z,2.75
2022-09-30T00:26:42.859Z,2.20
2022-09-30T00:29:12.082Z,2.28
2022-09-30T00:31:40.954Z,2.35
2022-09-30T00:34:11.018Z,2.58
2022-09-30T00:36:44.281Z,2.40
2022-09-30T00:39:16.698Z,2.28
2022-09-30T00:41:46.155Z,2.78
2022-09-30T00:44:51.838Z,2.53
2022-09-30T00:47:52.958Z,2.40
2022-09-30T00:50:37.352Z,2.15
2022-09-30T00:53:13.304Z,1.87
2022-09-30T00:55:52.881Z,2.53
2022-09-30T00:58:29.362Z,2.15
2022-09-30T01:00:59.446Z,2.35
2022-09-30T01:03:29.841Z,2.30
2022-09-30T01:05:58.490Z,2.65
2022-09-30T01:08:29.153Z,2.90
2022-09-30T01:10:58.725Z,2.67
2022-09-30T01:13:31.995Z,3.13
2022-09-30T01:16:33.341Z,3.15
2022-09-30T01:19:25.317Z,2.80
2022-09-30T01:22:20.362Z,3.47
2022-09-30T01:25:51.784Z,2.53
2022-09-30T01:28:49.895Z,2.63
2022-09-30T01:31:45.268Z,2.58
2022-09-30T01:34:26.010Z,2.35
2022-09-30T01:37:08.989Z,2.55
2022-09-30T01:39:51.320Z,2.63
2022-09-30T01:42:27.564Z,2.67
2022-09-30T01:45:03.248Z,2.20
2022-09-30T01:47:38.920Z,2.72
2022-09-30T01:50:17.067Z,2.42
2022-09-30T01:52:54.580Z,3.20
2022-09-30T01:55:31.299Z,2.30
2022-09-30T01:58:06.484Z,2.90
2022-09-30T02:00:40.242Z,2.72
2022-09-30T02:03:17.793Z,2.75
2022-09-30T02:05:55.678Z,2.80
2022-09-30T02:08:30.409Z,3.35
2022-09-30T02:13:36.008Z,2.65
2022-09-30T02:16:13.859Z,3.08
2022-09-30T02:18:48.519Z,2.72
2022-09-30T02:21:22.545Z,4.30
2022-09-30T02:23:59.524Z,3.75
2022-09-30T02:26:34.215Z,3.88
2022-09-30T02:29:07.668Z,3.03
2022-09-30T02:31:41.099Z,3.58
2022-09-30T02:34:15.710Z,3.70
2022-09-30T02:36:51.892Z,3.15
2022-09-30T02:39:35.108Z,4.13
2022-09-30T02:42:08.881Z,9.75
2022-09-30T02:44:38.504Z,17.63
2022-09-30T02:47:15.691Z,20.27
2022-09-30T02:49:51.589Z,18.58
2022-09-30T02:52:30.313Z,12.57
2022-09-30T02:55:15.902Z,6.15
2022-09-30T02:57:58.236Z,4.20
2022-09-30T03:00:27.152Z,3.53
2022-09-30T03:03:00.686Z,3.75
2022-09-30T03:05:30.633Z,2.80
2022-09-30T03:07:59.296Z,3.75
2022-09-30T03:10:28.191Z,3.72
2022-09-30T03:13:16.929Z,3.53
2022-09-30T03:16:13.173Z,3.60
2022-09-30T03:19:10.238Z,3.97
2022-09-30T03:22:00.598Z,3.92
2022-09-30T03:24:59.445Z,3.35
2022-09-30T03:27:34.731Z,4.47
2022-09-30T03:30:07.949Z,3.72
2022-09-30T03:32:57.756Z,4.72
2022-09-30T03:35:33.832Z,3.78
2022-09-30T03:38:13.736Z,3.95
2022-09-30T03:40:53.509Z,4.38
2022-09-30T03:43:30.210Z,3.78
2022-09-30T03:46:07.662Z,4.07
2022-09-30T03:48:39.197Z,4.07
2022-09-30T03:51:09.940Z,3.97
2022-09-30T03:53:46.584Z,4.38
2022-09-30T03:56:15.514Z,4.18
2022-09-30T03:58:45.467Z,4.10
2022-09-30T04:01:21.301Z,4.32
2022-09-30T04:03:51.888Z,4.43
2022-09-30T04:06:22.204Z,4.25
2022-09-30T04:08:53.831Z,4.50
2022-09-30T04:11:22.622Z,4.18
2022-09-30T04:13:50.811Z,4.28
2022-09-30T04:16:19.307Z,4.90
2022-09-30T04:18:47.875Z,4.45
2022-09-30T04:21:17.120Z,4.15
2022-09-30T04:23:45.548Z,4.60
2022-09-30T04:26:17.978Z,4.57
2022-09-30T04:28:46.617Z,4.03
2022-09-30T04:31:17.676Z,5.18
2022-09-30T04:33:46.267Z,4.72
2022-09-30T04:36:14.794Z,3.97
2022-09-30T04:38:43.656Z,4.82
2022-09-30T04:41:18.001Z,4.35
2022-09-30T04:43:48.080Z,4.68
2022-09-30T04:46:17.134Z,5.32
2022-09-30T04:48:46.459Z,4.97
2022-09-30T04:51:16.057Z,5.40
2022-09-30T04:53:44.628Z,4.32
2022-09-30T04:56:13.447Z,4.97
2022-09-30T04:58:43.489Z,4.28
2022-09-30T05:01:13.951Z,4.55
2022-09-30T05:03:43.311Z,3.58
2022-09-30T05:06:12.997Z,4.78
2022-09-30T05:08:45.756Z,5.05
2022-09-30T05:11:18.457Z,4.53
2022-09-30T05:13:49.090Z,4.93
2022-09-30T05:16:18.213Z,4.88
2022-09-30T05:18:47.684Z,5.10
2022-09-30T05:21:19.584Z,4.80
2022-09-30T05:23:48.706Z,4.47
2022-09-30T05:26:17.604Z,4.80
2022-09-30T05:28:47.905Z,5.15
2022-09-30T05:31:16.431Z,5.22
2022-09-30T05:33:45.071Z,6.38
2022-09-30T05:36:16.740Z,6.15
2022-09-30T05:38:45.349Z,6.85
2022-09-30T05:41:15.481Z,7.07
2022-09-30T05:43:47.623Z,7.47
2022-09-30T05:46:18.577Z,5.93
2022-09-30T05:48:47.798Z,7.03
2022-09-30T05:51:16.275Z,6.30
2022-09-30T05:53:44.840Z,6.18
2022-09-30T05:56:13.334Z,5.55
2022-09-30T05:58:42.115Z,6.03
2022-09-30T06:01:14.381Z,6.63
2022-09-30T06:03:45.115Z,6.18
2022-09-30T06:06:13.683Z,6.60
2022-09-30T06:08:43.488Z,7.07
2022-09-30T06:11:14.261Z,6.80
2022-09-30T06:13:44.511Z,6.47
2022-09-30T06:16:13.842Z,6.68
2022-09-30T06:18:43.845Z,7.07
2022-09-30T06:21:15.326Z,6.95
2022-09-30T06:23:44.194Z,7.88
2022-09-30T06:26:14.334Z,7.28
2022-09-30T06:28:43.911Z,5.57
2022-09-30T06:31:12.610Z,7.60
2022-09-30T06:33:42.510Z,6.85
2022-09-30T06:36:12.119Z,7.88
2022-09-30T06:38:40.515Z,7.07
2022-09-30T06:41:09.721Z,8.13
2022-09-30T06:43:39.676Z,7.32
2022-09-30T06:46:20.381Z,8.75
2022-09-30T06:49:08.117Z,7.68
2022-09-30T06:51:40.633Z,9.20
2022-09-30T06:54:09.194Z,9.18
2022-09-30T06:56:37.936Z,8.55
2022-09-30T06:59:07.091Z,8.77
2022-09-30T07:01:35.615Z,10.75
2022-09-30T07:04:09.585Z,10.18
2022-09-30T07:06:41.549Z,8.70
2022-09-30T07:09:12.066Z,8.32
2022-09-30T07:11:40.870Z,9.48
2022-09-30T07:14:10.215Z,9.20
2022-09-30T07:16:38.780Z,9.32
2022-09-30T07:19:10.133Z,9.70
2022-09-30T07:21:39.808Z,9.15
2022-09-30T07:24:09.251Z,9.20
2022-09-30T07:26:40.754Z,9.13
2022-09-30T07:29:09.223Z,9.27
2022-09-30T07:31:37.495Z,9.65
2022-09-30T07:34:08.156Z,8.32
2022-09-30T07:36:38.085Z,9.05
2022-09-30T07:39:11.056Z,8.15
2022-09-30T07:41:41.198Z,7.25
2022-09-30T07:44:13.389Z,8.30
2022-09-30T07:46:43.727Z,7.97
2022-09-30T07:49:15.883Z,6.93
2022-09-30T07:51:45.575Z,7.45
2022-09-30T07:54:18.703Z,7.70
2022-09-30T07:59:38.565Z,7.35
2022-09-30T08:02:08.729Z,7.10
2022-09-30T08:04:41.594Z,7.15
2022-09-30T08:07:13.363Z,6.50
2022-09-30T08:09:43.071Z,6.50
2022-09-30T08:12:11.455Z,6.22
2022-09-30T08:14:39.908Z,5.25
2022-09-30T08:17:08.377Z,6.72
2022-09-30T08:19:36.877Z,6.03
2022-09-30T08:22:06.350Z,5.55
2022-09-30T08:24:34.952Z,5.85
2022-09-30T08:27:05.171Z,5.70
2022-09-30T08:29:53.949Z,5.60
2022-09-30T08:32:21.870Z,5.80
2022-09-30T08:34:50.070Z,5.75
2022-09-30T08:37:18.392Z,5.82
2022-09-30T08:39:48.331Z,5.75
2022-09-30T08:42:37.278Z,5.85
2022-09-30T08:45:20.692Z,5.75
2022-09-30T08:47:58.488Z,6.10
2022-09-30T08:50:35.673Z,5.70
2022-09-30T08:53:09.489Z,6.07
2022-09-30T08:55:44.574Z,5.87
2022-09-30T08:58:29.612Z,7.03
2022-09-30T09:01:03.598Z,5.00
2022-09-30T09:03:34.101Z,6.30
2022-09-30T09:06:21.593Z,5.43
2022-09-30T09:09:06.508Z,5.20
2022-09-30T09:11:54.300Z,4.65
2022-09-30T09:14:40.838Z,5.07
2022-09-30T09:17:24.415Z,4.13
2022-09-30T09:20:03.043Z,5.10
2022-09-30T09:22:32.765Z,5.57
2022-09-30T09:25:02.961Z,4.85
2022-09-30T09:27:42.635Z,4.63
2022-09-30T09:30:14.938Z,4.45
2022-09-30T09:32:43.815Z,4.40
2022-09-30T09:35:17.382Z,6.07
2022-09-30T09:38:15.364Z,5.07
2022-09-30T09:40:58.155Z,4.43
2022-09-30T09:43:43.668Z,4.90
2022-09-30T09:46:22.138Z,4.28
2022-09-30T09:48:51.128Z,4.30
2022-09-30T09:51:30.483Z,4.95
2022-09-30T09:54:02.349Z,5.03
2022-09-30T09:56:33.497Z,4.57
2022-09-30T09:59:13.202Z,5.18
2022-09-30T10:01:45.940Z,4.15
2022-09-30T10:04:19.224Z,4.38
2022-09-30T10:06:54.594Z,4.40
2022-09-30T10:09:30.643Z,3.83
2022-09-30T10:12:29.814Z,3.97
2022-09-30T10:15:03.114Z,4.63
2022-09-30T10:17:35.158Z,4.22
2022-09-30T10:20:09.339Z,4.22
2022-09-30T10:22:38.189Z,3.92
2022-09-30T10:25:22.437Z,4.55
2022-09-30T10:27:58.466Z,3.43
2022-09-30T10:30:41.895Z,3.50
2022-09-30T10:33:30.390Z,3.28
2022-09-30T10:36:11.712Z,3.63
2022-09-30T10:39:01.212Z,4.00
2022-09-30T10:41:35.988Z,3.67
2022-09-30T10:44:07.628Z,3.75
2022-09-30T10:46:40.226Z,3.63
2022-09-30T10:49:32.173Z,3.13
2022-09-30T10:52:02.512Z,3.13
2022-09-30T10:54:50.483Z,2.67
2022-09-30T10:57:23.973Z,3.28
2022-09-30T10:59:56.064Z,2.80
2022-09-30T11:02:31.806Z,3.15
2022-09-30T11:05:18.293Z,3.40
2022-09-30T11:07:54.626Z,3.00
2022-09-30T11:10:46.484Z,2.38
2022-09-30T11:13:24.541Z,2.50
2022-09-30T11:16:04.116Z,2.97
2022-09-30T11:18:42.674Z,2.80
2022-09-30T11:21:19.551Z,2.30
2022-09-30T11:23:54.572Z,2.30
2022-09-30T11:26:41.491Z,2.30
2022-09-30T11:29:44.059Z,2.50
2022-09-30T11:32:38.683Z,3.28
2022-09-30T11:35:29.837Z,2.73
2022-09-30T11:38:19.113Z,2.10
2022-09-30T11:41:00.528Z,2.00
2022-09-30T11:43:42.468Z,1.52
2022-09-30T11:46:38.945Z,1.23
2022-09-30T11:49:32.857Z,1.80
2022-09-30T11:52:12.571Z,1.75
2022-09-30T11:55:01.918Z,1.75
2022-09-30T11:57:38.328Z,2.20
2022-09-30T12:00:15.641Z,1.73
2022-09-30T12:02:47.615Z,1.63
2022-09-30T12:05:24.090Z,2.30
2022-09-30T12:07:59.406Z,1.95
2022-09-30T12:10:33.924Z,1.77
2022-09-30T12:13:10.241Z,1.30
2022-09-30T12:15:40.423Z,1.17
2022-09-30T12:18:15.839Z,1.40
2022-09-30T12:20:50.161Z,1.33
2022-09-30T12:23:23.572Z,1.38
2022-09-30T12:25:57.158Z,0.82
2022-09-30T12:28:51.731Z,1.60
2022-09-30T12:32:02.122Z,1.30
2022-09-30T12:34:53.403Z,2.38
2022-09-30T12:37:39.897Z,1.02
2022-09-30T12:40:53.073Z,0.90
2022-09-30T12:44:08.751Z,1.15
2022-09-30T12:47:00.656Z,1.35
2022-09-30T12:49:33.100Z,1.73
2022-09-30T12:52:08.378Z,1.60
2022-09-30T12:54:41.715Z,1.38
2022-09-30T12:57:11.558Z,1.75
2022-09-30T12:59:52.635Z,1.55
2022-09-30T13:02:35.531Z,1.60
2022-09-30T13:05:52.597Z,1.05
2022-09-30T13:08:38.317Z,1.10
2022-09-30T13:11:08.144Z,1.70
2022-09-30T13:13:57.266Z,1.40
2022-09-30T13:17:19.160Z,1.27
2022-09-30T13:19:51.308Z,1.05
2022-09-30T13:22:58.851Z,1.23
2022-09-30T13:25:27.218Z,1.42
2022-09-30T13:28:31.864Z,1.27
2022-09-30T13:31:25.221Z,0.90
2022-09-30T13:34:12.430Z,1.08
2022-09-30T13:36:58.071Z,1.08
2022-09-30T13:39:30.029Z,0.88
2022-09-30T13:42:15.200Z,1.20
2022-09-30T13:47:37.121Z,1.10
2022-09-30T13:50:16.461Z,1.00
2022-09-30T13:52:51.966Z,1.13
2022-09-30T13:55:26.591Z,1.40
2022-09-30T13:58:16.391Z,1.08
2022-09-30T14:00:56.949Z,1.60
2022-09-30T14:04:04.321Z,1.42
2022-09-30T14:06:45.491Z,1.58
2022-09-30T14:09:36.062Z,1.70
2022-09-30T14:12:26.611Z,1.45
2022-09-30T14:15:33.905Z,1.63
2022-09-30T14:18:35.023Z,1.70
2022-09-30T14:21:26.444Z,1.25
2022-09-30T14:24:00.643Z,1.50
2022-09-30T14:26:59.065Z,1.58
2022-09-30T14:29:39.922Z,1.67
2022-09-30T14:32:18.828Z,1.30
2022-09-30T14:34:47.903Z,1.30
2022-09-30T14:37:23.212Z,1.65
2022-09-30T14:39:51.649Z,1.60
2022-09-30T14:42:30.568Z,1.73
2022-09-30T14:45:04.592Z,1.60
2022-09-30T14:47:38.680Z,1.48
2022-09-30T14:50:12.457Z,1.40
2022-09-30T14:52:46.332Z,1.65
2022-09-30T14:55:27.039Z,1.77
2022-09-30T14:58:23.249Z,1.20
2022-09-30T15:01:04.234Z,1.83
2022-09-30T15:03:37.803Z,1.48
2022-09-30T15:06:17.262Z,1.27
2022-09-30T15:08:46.450Z,1.25
2022-09-30T15:11:21.376Z,1.92
2022-09-30T15:13:58.752Z,1.45
2022-09-30T15:16:29.505Z,1.70
2022-09-30T15:18:59.700Z,1.10
2022-09-30T15:21:32.308Z,0.82
2022-09-30T15:24:02.726Z,1.20
2022-09-30T15:26:34.008Z,1.20
2022-09-30T15:29:05.463Z,1.40
2022-09-30T15:31:33.986Z,1.80
2022-09-30T15:34:08.883Z,1.60
2022-09-30T15:36:38.586Z,1.30
2022-09-30T15:39:18.656Z,1.50
2022-09-30T15:41:48.484Z,1.20
2022-09-30T15:44:36.792Z,1.42
2022-09-30T15:47:07.532Z,0.88
2022-09-30T15:49:49.652Z,1.10
2022-09-30T15:52:29.376Z,0.90
2022-09-30T15:54:58.700Z,0.80
2022-09-30T15:57:47.884Z,0.88
2022-09-30T16:00:39.471Z,0.70
2022-09-30T16:03:25.383Z,1.05
2022-09-30T16:05:54.561Z,1.08
2022-09-30T16:08:27.721Z,1.00
2022-09-30T16:10:59.376Z,1.48
2022-09-30T16:13:30.788Z,0.90
2022-09-30T16:16:02.101Z,0.68
2022-09-30T16:18:34.818Z,1.10
2022-09-30T16:21:06.516Z,1.40
2022-09-30T16:23:39.227Z,1.00
2022-09-30T16:26:24.292Z,1.25
2022-09-30T16:28:53.885Z,0.77
2022-09-30T16:31:25.050Z,1.00
2022-09-30T16:33:53.392Z,1.15
2022-09-30T16:36:21.690Z,0.85
2022-09-30T16:38:49.870Z,1.30
2022-09-30T16:41:18.100Z,1.50
2022-09-30T16:43:46.355Z,1.02
2022-09-30T16:46:14.622Z,1.02
2022-09-30T16:48:44.286Z,1.35
2022-09-30T16:51:16.796Z,1.10
2022-09-30T16:53:47.794Z,1.13
2022-09-30T16:56:18.222Z,1.23
2022-09-30T16:58:47.360Z,1.73
2022-09-30T17:01:21.243Z,1.50
2022-09-30T17:03:53.336Z,0.98
2022-09-30T17:06:27.631Z,1.60
2022-09-30T17:08:56.886Z,3.00
2022-09-30T17:11:27.796Z,1.92
2022-09-30T17:13:56.171Z,1.75
2022-09-30T17:16:25.108Z,2.70
2022-09-30T17:18:55.045Z,2.17
2022-09-30T17:21:26.080Z,1.98
2022-09-30T17:23:55.810Z,2.03
2022-09-30T17:26:24.572Z,2.88
2022-09-30T17:28:55.374Z,2.70
2022-09-30T17:31:26.304Z,2.65
2022-09-30T17:33:56.180Z,3.00
2022-09-30T17:36:25.130Z,2.25
2022-09-30T17:38:55.873Z,2.58
2022-09-30T17:41:41.785Z,2.30
2022-09-30T17:44:10.002Z,2.13
2022-09-30T17:46:43.883Z,3.00
2022-09-30T17:49:16.977Z,2.50
2022-09-30T17:51:47.104Z,1.98
2022-09-30T17:54:15.280Z,2.30
2022-09-30T17:56:44.465Z,2.00
2022-09-30T17:59:12.664Z,3.05
2022-09-30T18:01:41.682Z,3.35
2022-09-30T18:04:09.944Z,3.42
2022-09-30T18:06:39.700Z,3.28
2022-09-30T18:09:08.425Z,3.13
2022-09-30T18:11:42.763Z,3.38
2022-09-30T18:14:12.842Z,3.83
2022-09-30T18:16:41.846Z,3.35
2022-09-30T18:19:10.305Z,3.58
2022-09-30T18:21:40.103Z,4.03
2022-09-30T18:24:08.519Z,3.55
2022-09-30T18:26:37.077Z,3.70
2022-09-30T18:29:06.152Z,3.90
2022-09-30T18:31:36.772Z,3.25
2022-09-30T18:34:07.082Z,3.45
2022-09-30T18:36:37.256Z,3.15
2022-09-30T18:39:07.129Z,3.40
2022-09-30T18:41:37.347Z,2.90
2022-09-30T18:44:07.114Z,3.63
2022-09-30T18:46:35.978Z,3.35
2022-09-30T18:49:04.456Z,3.10
2022-09-30T18:51:32.995Z,3.05
2022-09-30T18:54:02.493Z,3.00
2022-09-30T18:56:33.623Z,3.63
2022-09-30T18:59:05.092Z,4.35
2022-09-30T19:01:34.583Z,4.65
2022-09-30T19:04:04.682Z,5.15
2022-09-30T19:06:33.600Z,5.05
2022-09-30T19:09:01.860Z,5.85
2022-09-30T19:11:32.363Z,5.50
2022-09-30T19:14:02.381Z,5.53
2022-09-30T19:16:35.314Z,5.75
2022-09-30T19:19:08.088Z,4.30
2022-09-30T19:21:36.867Z,4.53
2022-09-30T19:24:06.814Z,4.55
2022-09-30T19:26:38.733Z,4.10
2022-09-30T19:29:09.689Z,4.28
2022-09-30T19:31:38.349Z,4.13
2022-09-30T19:34:07.167Z,4.30
2022-09-30T19:36:48.060Z,4.35
2022-09-30T19:39:20.241Z,4.30
2022-09-30T19:41:50.024Z,4.13
2022-09-30T19:44:19.144Z,3.75
2022-09-30T19:46:50.213Z,4.40
2022-09-30T19:49:21.677Z,3.83
2022-09-30T19:51:52.565Z,3.72
2022-09-30T19:54:33.614Z,3.55
2022-09-30T19:57:07.731Z,4.55
2022-09-30T19:59:36.244Z,4.15
2022-09-30T20:02:04.939Z,4.30
2022-09-30T20:04:34.404Z,4.65
2022-09-30T20:07:02.687Z,4.65
2022-09-30T20:09:31.492Z,3.85
2022-09-30T20:12:00.020Z,3.63
2022-09-30T20:14:58.759Z,4.22
2022-09-30T20:17:28.873Z,3.58
2022-09-30T20:20:14.875Z,3.97
2022-09-30T20:22:43.651Z,3.88
2022-09-30T20:25:12.741Z,3.97
2022-09-30T20:27:42.774Z,3.53
2022-09-30T20:30:13.053Z,4.28
2022-09-30T20:32:41.555Z,3.85
2022-09-30T20:35:11.266Z,3.75
2022-09-30T20:37:40.857Z,3.35
2022-09-30T20:40:10.800Z,3.28
2022-09-30T20:42:40.078Z,2.80
2022-09-30T20:45:10.701Z,3.35
2022-09-30T20:47:43.216Z,3.30
2022-09-30T20:50:12.698Z,3.15
2022-09-30T20:52:40.898Z,3.28
2022-09-30T20:55:09.447Z,2.90
2022-09-30T20:57:37.957Z,3.08
2022-09-30T21:00:07.493Z,3.97
2022-09-30T21:02:35.678Z,3.13
2022-09-30T21:05:07.726Z,3.28
2022-09-30T21:07:36.385Z,2.95
2022-09-30T21:10:04.728Z,3.13
2022-09-30T21:12:33.104Z,3.50
2022-09-30T21:15:01.385Z,3.72
2022-09-30T21:17:30.932Z,3.30
2022-09-30T21:19:59.169Z,3.72
2022-09-30T21:22:29.029Z,3.58
2022-09-30T21:24:57.184Z,3.72
2022-09-30T21:27:25.746Z,3.92
2022-09-30T21:29:54.239Z,3.72
2022-09-30T21:32:22.743Z,3.53
2022-09-30T21:34:52.918Z,2.95
2022-09-30T21:37:21.212Z,3.90
2022-09-30T21:39:50.787Z,3.90
2022-09-30T21:42:19.236Z,4.72
2022-09-30T21:44:47.822Z,4.60
2022-09-30T21:47:16.476Z,5.22
2022-09-30T21:49:44.710Z,5.38
2022-09-30T21:52:12.981Z,6.18
2022-09-30T21:54:41.427Z,6.13
2022-09-30T21:57:11.137Z,5.80
2022-09-30T21:59:42.266Z,5.82
2022-09-30T22:02:11.355Z,5.28
2022-09-30T22:04:40.892Z,6.95
2022-09-30T22:07:09.520Z,7.15
2022-09-30T22:09:39.673Z,7.63
2022-09-30T22:12:08.676Z,7.07
2022-09-30T22:14:38.907Z,6.57
2022-09-30T22:17:09.095Z,6.75
2022-09-30T22:19:38.951Z,5.95
2022-09-30T22:22:07.546Z,7.05
2022-09-30T22:24:36.883Z,6.32
2022-09-30T22:27:07.137Z,6.57
2022-09-30T22:29:36.200Z,5.93
2022-09-30T22:32:05.897Z,7.28
2022-09-30T22:34:51.780Z,6.90
2022-09-30T22:37:37.926Z,7.45
2022-09-30T22:40:07.155Z,6.72
2022-09-30T22:42:35.659Z,7.07
2022-09-30T22:45:04.873Z,6.60
2022-09-30T22:47:35.919Z,7.05
2022-09-30T22:50:04.741Z,7.22
2022-09-30T22:52:33.328Z,8.30
2022-09-30T22:55:02.138Z,7.80
2022-09-30T22:57:30.929Z,9.32
2022-09-30T22:59:59.728Z,9.00
2022-09-30T23:02:28.470Z,7.53
2022-09-30T23:04:58.969Z,8.27
2022-09-30T23:07:27.249Z,7.90
2022-09-30T23:09:56.199Z,8.10
2022-09-30T23:12:24.904Z,8.95
2022-09-30T23:14:53.748Z,8.27
2022-09-30T23:17:22.310Z,8.50
2022-09-30T23:19:50.785Z,9.48
2022-09-30T23:22:20.384Z,9.30
2022-09-30T23:24:48.879Z,8.75
2022-09-30T23:27:17.048Z,9.02
2022-09-30T23:29:45.280Z,9.07
2022-09-30T23:32:13.898Z,9.13
2022-09-30T23:34:42.153Z,8.07
2022-09-30T23:37:10.319Z,8.02
2022-09-30T23:39:40.721Z,9.25
2022-09-30T23:42:09.202Z,9.60
2022-09-30T23:44:37.711Z,9.57
2022-09-30T23:47:21.420Z,10.77
2022-09-30T23:49:50.887Z,9.25
2022-09-30T23:52:19.069Z,8.30
2022-09-30T23:54:48.832Z,8.48
2022-09-30T23:57:17.039Z,9.27
2022-09-30T23:59:45.529Z,10.27
