createdAt,value
2023-05-10T00:01:22.421Z,93.90
2023-05-10T00:03:49.381Z,94.10
2023-05-10T00:06:16.382Z,94.60
2023-05-10T00:08:43.117Z,94.90
2023-05-10T00:11:10.072Z,95.40
2023-05-10T00:13:36.828Z,96.10
2023-05-10T00:16:03.826Z,96.40
2023-05-10T00:18:30.722Z,96.50
2023-05-10T00:20:57.555Z,97.30
2023-05-10T00:23:24.361Z,97.00
2023-05-10T00:25:51.225Z,97.20
2023-05-10T00:28:17.972Z,97.60
2023-05-10T00:30:44.719Z,97.80
2023-05-10T00:33:12.484Z,97.90
2023-05-10T00:35:39.435Z,98.20
2023-05-10T00:38:06.241Z,98.80
2023-05-10T00:40:33.087Z,98.50
2023-05-10T00:43:01.582Z,99.10
2023-05-10T00:45:28.381Z,99.00
2023-05-10T00:47:56.985Z,99.20
2023-05-10T00:50:24.849Z,98.90
2023-05-10T00:52:51.725Z,98.90
2023-05-10T00:55:19.468Z,99.30
2023-05-10T00:57:46.701Z,99.00
2023-05-10T01:00:18.843Z,98.80
2023-05-10T01:02:47.321Z,99.10
2023-05-10T01:05:14.727Z,98.90
2023-05-10T01:07:42.051Z,99.10
2023-05-10T01:10:09.834Z,99.20
2023-05-10T01:12:39.532Z,99.00
2023-05-10T01:15:11.898Z,99.10
2023-05-10T01:17:40.577Z,99.00
2023-05-10T01:20:10.524Z,98.90
2023-05-10T01:22:52.716Z,99.40
2023-05-10T01:25:28.585Z,99.00
2023-05-10T01:28:14.527Z,99.30
2023-05-10T01:30:56.343Z,99.10
2023-05-10T01:33:37.698Z,99.00
2023-05-10T01:36:10.736Z,99.30
2023-05-10T01:38:51.694Z,99.20
2023-05-10T01:41:32.002Z,99.40
2023-05-10T01:44:25.699Z,99.90
2023-05-10T01:47:17.901Z,99.70
2023-05-10T01:49:51.898Z,99.90
2023-05-10T01:52:23.443Z,99.70
2023-05-10T01:55:01.238Z,99.90
2023-05-10T01:57:33.758Z,99.90
2023-05-10T02:00:07.889Z,99.90
2023-05-10T02:02:39.135Z,99.90
2023-05-10T02:05:10.277Z,99.90
2023-05-10T02:07:38.168Z,99.90
2023-05-10T02:10:08.329Z,99.90
2023-05-10T02:12:43.687Z,99.90
2023-05-10T02:15:12.840Z,99.90
2023-05-10T02:17:41.258Z,99.90
2023-05-10T02:20:09.576Z,99.90
2023-05-10T02:22:37.734Z,99.90
2023-05-10T02:25:05.105Z,99.90
2023-05-10T02:27:32.694Z,99.90
2023-05-10T02:30:00.356Z,99.90
2023-05-10T02:32:28.727Z,99.90
2023-05-10T02:34:57.046Z,99.90
2023-05-10T02:37:25.053Z,99.90
2023-05-10T02:39:53.159Z,99.90
2023-05-10T02:42:23.791Z,99.90
2023-05-10T02:44:53.596Z,99.90
2023-05-10T02:47:20.892Z,99.90
2023-05-10T02:49:48.215Z,99.90
2023-05-10T02:52:20.273Z,99.90
2023-05-10T02:54:51.746Z,99.90
2023-05-10T02:57:23.262Z,99.90
2023-05-10T02:59:50.262Z,99.90
2023-05-10T03:02:17.152Z,99.90
2023-05-10T03:04:43.939Z,99.90
2023-05-10T03:07:11.143Z,99.90
2023-05-10T03:09:37.962Z,99.90
2023-05-10T03:12:32.823Z,99.90
2023-05-10T03:15:19.421Z,99.90
2023-05-10T03:17:56.848Z,99.90
2023-05-10T03:20:57.638Z,99.90
2023-05-10T03:23:40.138Z,99.90
2023-05-10T03:26:08.347Z,99.90
2023-05-10T03:28:36.610Z,99.90
2023-05-10T03:31:05.530Z,99.90
2023-05-10T03:33:32.948Z,99.90
2023-05-10T03:35:59.673Z,99.90
2023-05-10T03:38:28.341Z,99.90
2023-05-10T03:40:56.752Z,99.90
2023-05-10T03:43:23.517Z,99.90
2023-05-10T03:45:50.307Z,99.90
2023-05-10T03:48:17.070Z,99.90
2023-05-10T03:50:43.955Z,99.90
2023-05-10T03:53:10.723Z,99.90
2023-05-10T03:55:37.575Z,99.90
2023-05-10T03:58:04.391Z,99.90
2023-05-10T04:00:32.018Z,99.90
2023-05-10T04:02:58.866Z,99.90
2023-05-10T04:05:25.801Z,99.90
2023-05-10T04:07:52.630Z,99.90
2023-05-10T04:10:19.611Z,99.90
2023-05-10T04:12:46.664Z,99.90
2023-05-10T04:15:13.532Z,99.90
2023-05-10T04:17:40.710Z,99.90
2023-05-10T04:20:08.315Z,99.90
2023-05-10T04:22:35.225Z,99.90
2023-05-10T04:25:01.984Z,99.90
2023-05-10T04:27:28.916Z,99.90
2023-05-10T04:29:55.725Z,99.90
2023-05-10T04:32:22.529Z,99.90
2023-05-10T04:34:49.380Z,99.90
2023-05-10T04:37:16.156Z,99.90
2023-05-10T04:39:42.976Z,99.90
2023-05-10T04:42:10.177Z,99.90
2023-05-10T04:44:37.297Z,99.90
2023-05-10T04:47:04.563Z,99.90
2023-05-10T04:49:31.377Z,99.90
2023-05-10T04:51:58.127Z,99.90
2023-05-10T04:54:25.303Z,99.90
2023-05-10T04:56:52.346Z,99.90
2023-05-10T04:59:19.134Z,99.90
2023-05-10T05:01:45.957Z,99.90
2023-05-10T05:04:12.777Z,99.90
2023-05-10T05:06:39.607Z,99.90
2023-05-10T05:09:06.447Z,99.90
2023-05-10T05:11:33.334Z,99.90
2023-05-10T05:14:00.548Z,99.90
2023-05-10T05:16:27.760Z,99.90
2023-05-10T05:18:54.629Z,99.90
2023-05-10T05:21:22.312Z,99.90
2023-05-10T05:23:49.102Z,99.90
2023-05-10T05:26:16.138Z,99.90
2023-05-10T05:28:43.133Z,99.90
2023-05-10T05:31:10.173Z,99.90
2023-05-10T05:33:37.628Z,99.90
2023-05-10T05:36:06.042Z,99.90
2023-05-10T05:38:33.064Z,99.90
2023-05-10T05:40:59.818Z,99.90
2023-05-10T05:43:26.662Z,99.90
2023-05-10T05:45:54.789Z,99.90
2023-05-10T05:48:22.715Z,99.90
2023-05-10T05:50:49.484Z,99.90
2023-05-10T05:53:16.866Z,99.90
2023-05-10T05:55:58.195Z,99.90
2023-05-10T05:58:26.095Z,99.90
2023-05-10T06:00:53.639Z,99.90
2023-05-10T06:03:20.839Z,99.90
2023-05-10T06:05:48.012Z,99.90
2023-05-10T06:08:14.813Z,99.90
2023-05-10T06:10:41.555Z,99.90
2023-05-10T06:13:08.411Z,99.90
2023-05-10T06:15:35.646Z,99.90
2023-05-10T06:18:02.476Z,99.90
2023-05-10T06:20:29.330Z,99.90
2023-05-10T06:22:56.047Z,99.90
2023-05-10T06:25:22.785Z,99.90
2023-05-10T06:27:53.423Z,99.90
2023-05-10T06:30:21.248Z,99.90
2023-05-10T06:32:48.130Z,99.90
2023-05-10T06:35:15.123Z,99.90
2023-05-10T06:37:42.301Z,99.90
2023-05-10T06:40:10.346Z,99.90
2023-05-10T06:42:37.365Z,99.30
2023-05-10T06:45:04.632Z,99.50
2023-05-10T06:47:31.620Z,99.80
2023-05-10T06:49:58.471Z,99.90
2023-05-10T06:52:25.308Z,99.00
2023-05-10T06:54:52.055Z,99.00
2023-05-10T06:57:30.710Z,98.50
2023-05-10T07:00:01.757Z,98.40
2023-05-10T07:02:28.857Z,98.40
2023-05-10T07:04:55.894Z,97.80
2023-05-10T07:07:22.757Z,97.70
2023-05-10T07:09:50.881Z,97.80
2023-05-10T07:12:17.758Z,98.00
2023-05-10T07:14:44.531Z,97.80
2023-05-10T07:17:11.331Z,97.30
2023-05-10T07:19:38.212Z,96.70
2023-05-10T07:22:05.139Z,96.60
2023-05-10T07:24:33.319Z,96.50
2023-05-10T07:27:00.277Z,96.90
2023-05-10T07:29:27.535Z,96.30
2023-05-10T07:31:55.362Z,96.30
2023-05-10T07:34:23.934Z,95.40
2023-05-10T07:36:50.716Z,95.50
2023-05-10T07:39:26.698Z,95.30
2023-05-10T07:41:54.733Z,96.10
2023-05-10T07:44:21.534Z,95.60
2023-05-10T07:46:49.482Z,95.30
2023-05-10T07:49:16.847Z,95.00
2023-05-10T07:51:43.699Z,94.80
2023-05-10T07:54:10.554Z,94.40
2023-05-10T07:56:37.433Z,94.40
2023-05-10T07:59:06.064Z,94.90
2023-05-10T08:01:34.293Z,94.60
2023-05-10T08:04:02.807Z,94.90
2023-05-10T08:06:30.959Z,95.00
2023-05-10T08:08:58.386Z,94.10
2023-05-10T08:11:25.716Z,95.30
2023-05-10T08:13:52.843Z,94.20
2023-05-10T08:16:19.987Z,94.60
2023-05-10T08:18:47.992Z,94.80
2023-05-10T08:21:16.381Z,92.90
2023-05-10T08:23:44.886Z,93.20
2023-05-10T08:26:12.290Z,94.20
2023-05-10T08:28:39.637Z,94.20
2023-05-10T08:31:06.883Z,93.00
2023-05-10T08:33:34.077Z,94.10
2023-05-10T08:36:00.997Z,92.70
2023-05-10T08:38:28.072Z,92.80
2023-05-10T08:41:00.026Z,92.60
2023-05-10T08:43:31.275Z,92.10
2023-05-10T08:46:03.928Z,92.80
2023-05-10T08:48:32.014Z,90.80
2023-05-10T08:51:01.615Z,92.10
2023-05-10T08:53:29.714Z,92.10
2023-05-10T08:55:56.685Z,91.50
2023-05-10T08:58:23.526Z,90.40
2023-05-10T09:00:53.728Z,90.30
2023-05-10T09:03:20.696Z,90.60
2023-05-10T09:05:48.477Z,91.20
2023-05-10T09:08:17.331Z,90.00
2023-05-10T09:10:49.051Z,91.30
2023-05-10T09:13:19.237Z,90.00
2023-05-10T09:15:46.736Z,91.00
2023-05-10T09:18:13.833Z,91.00
2023-05-10T09:20:41.312Z,89.90
2023-05-10T09:23:08.434Z,90.00
2023-05-10T09:25:36.065Z,89.00
2023-05-10T09:28:03.128Z,88.10
2023-05-10T09:30:31.866Z,88.50
2023-05-10T09:33:00.543Z,87.90
2023-05-10T09:35:30.196Z,88.30
2023-05-10T09:38:00.753Z,89.40
2023-05-10T09:40:29.064Z,87.80
2023-05-10T09:43:08.821Z,89.20
2023-05-10T09:45:38.667Z,88.40
2023-05-10T09:48:06.307Z,86.00
2023-05-10T09:50:33.092Z,88.60
2023-05-10T09:53:04.488Z,84.90
2023-05-10T09:55:41.394Z,85.10
2023-05-10T09:58:11.485Z,85.90
2023-05-10T10:00:46.192Z,85.50
2023-05-10T10:03:18.314Z,84.90
2023-05-10T10:05:45.965Z,87.70
2023-05-10T10:08:13.785Z,84.60
2023-05-10T10:10:46.592Z,87.10
2023-05-10T10:13:13.731Z,86.30
2023-05-10T10:15:40.667Z,84.90
2023-05-10T10:18:08.926Z,82.40
2023-05-10T10:20:38.688Z,81.10
2023-05-10T10:23:05.470Z,83.30
2023-05-10T10:25:33.188Z,80.90
2023-05-10T10:28:16.826Z,79.70
2023-05-10T10:30:46.870Z,80.40
2023-05-10T10:33:56.479Z,81.70
2023-05-10T10:36:23.390Z,79.30
2023-05-10T10:38:50.135Z,80.00
2023-05-10T10:41:37.385Z,82.10
2023-05-10T10:44:40.116Z,77.50
2023-05-10T10:47:14.118Z,76.00
2023-05-10T10:50:03.016Z,76.50
2023-05-10T10:52:34.393Z,79.70
2023-05-10T10:55:10.281Z,74.10
2023-05-10T10:57:47.188Z,76.00
2023-05-10T11:00:37.062Z,71.00
2023-05-10T11:03:08.573Z,70.60
2023-05-10T11:05:46.402Z,72.50
2023-05-10T11:08:17.885Z,69.20
2023-05-10T11:11:15.961Z,71.90
2023-05-10T11:13:42.830Z,71.10
2023-05-10T11:16:28.026Z,71.70
2023-05-10T11:19:06.293Z,67.10
2023-05-10T11:21:34.420Z,66.70
2023-05-10T11:24:06.664Z,67.20
2023-05-10T11:26:35.765Z,68.90
2023-05-10T11:29:04.063Z,67.20
2023-05-10T11:31:30.960Z,67.80
2023-05-10T11:33:59.682Z,67.70
2023-05-10T11:36:37.429Z,70.70
2023-05-10T11:39:05.494Z,65.00
2023-05-10T11:41:32.775Z,68.20
2023-05-10T11:44:00.255Z,64.80
2023-05-10T11:46:28.761Z,62.50
2023-05-10T11:48:59.244Z,63.00
2023-05-10T11:51:26.483Z,59.90
2023-05-10T11:53:58.324Z,65.20
2023-05-10T11:56:27.261Z,62.30
2023-05-10T11:58:56.990Z,59.30
2023-05-10T12:01:25.404Z,58.30
2023-05-10T12:03:53.926Z,59.90
2023-05-10T12:06:21.466Z,61.00
2023-05-10T12:08:53.304Z,59.90
2023-05-10T12:11:21.941Z,59.40
2023-05-10T12:13:48.893Z,60.50
2023-05-10T12:16:21.707Z,58.80
2023-05-10T12:18:53.258Z,59.30
2023-05-10T12:21:21.636Z,58.60
2023-05-10T12:23:54.379Z,58.30
2023-05-10T12:26:29.348Z,59.80
2023-05-10T12:28:56.812Z,57.50
2023-05-10T12:31:23.660Z,53.30
2023-05-10T12:33:50.511Z,53.70
2023-05-10T12:36:18.277Z,52.60
2023-05-10T12:38:49.128Z,53.70
2023-05-10T12:41:17.827Z,52.80
2023-05-10T12:43:46.311Z,53.20
2023-05-10T12:46:15.409Z,54.20
2023-05-10T12:48:44.025Z,53.90
2023-05-10T12:51:13.847Z,54.50
2023-05-10T12:53:42.766Z,56.70
2023-05-10T12:56:11.426Z,53.80
2023-05-10T12:58:39.120Z,53.30
2023-05-10T13:01:06.578Z,55.70
2023-05-10T13:03:33.438Z,56.80
2023-05-10T13:06:00.207Z,54.60
2023-05-10T13:08:28.203Z,52.10
2023-05-10T13:10:54.938Z,54.50
2023-05-10T13:13:21.732Z,52.70
2023-05-10T13:15:48.489Z,52.60
2023-05-10T13:18:15.363Z,50.40
2023-05-10T13:20:42.235Z,50.00
2023-05-10T13:23:08.988Z,52.10
2023-05-10T13:25:35.780Z,52.80
2023-05-10T13:28:03.010Z,54.10
2023-05-10T13:30:29.947Z,53.90
2023-05-10T13:32:56.741Z,50.80
2023-05-10T13:35:23.591Z,48.80
2023-05-10T13:37:50.442Z,49.90
2023-05-10T13:40:18.173Z,51.00
2023-05-10T13:42:45.131Z,51.40
2023-05-10T13:45:13.366Z,49.80
2023-05-10T13:47:40.366Z,49.20
2023-05-10T13:50:07.818Z,51.00
2023-05-10T13:52:34.720Z,48.60
2023-05-10T13:55:01.636Z,44.00
2023-05-10T13:57:29.814Z,43.70
2023-05-10T13:59:58.287Z,46.50
2023-05-10T14:02:25.787Z,43.70
2023-05-10T14:04:52.735Z,45.40
2023-05-10T14:07:19.457Z,47.90
2023-05-10T14:09:46.189Z,43.20
2023-05-10T14:12:13.118Z,43.30
2023-05-10T14:14:40.038Z,42.90
2023-05-10T14:17:06.871Z,43.90
2023-05-10T14:19:35.001Z,43.30
2023-05-10T14:22:01.803Z,41.80
2023-05-10T14:24:28.713Z,39.40
2023-05-10T14:26:55.479Z,36.60
2023-05-10T14:29:23.209Z,39.30
2023-05-10T14:31:50.624Z,38.60
2023-05-10T14:34:17.417Z,39.70
2023-05-10T14:36:44.239Z,40.50
2023-05-10T14:39:13.639Z,41.60
2023-05-10T14:41:43.845Z,39.10
2023-05-10T14:44:11.041Z,37.70
2023-05-10T14:46:38.277Z,38.70
2023-05-10T14:49:05.166Z,38.50
2023-05-10T14:51:32.777Z,38.90
2023-05-10T14:53:59.956Z,39.10
2023-05-10T14:56:29.406Z,39.00
2023-05-10T14:58:56.528Z,39.00
2023-05-10T15:01:24.176Z,38.60
2023-05-10T15:03:51.698Z,38.50
2023-05-10T15:06:25.819Z,40.50
2023-05-10T15:08:52.686Z,40.80
2023-05-10T15:11:19.626Z,38.60
2023-05-10T15:13:46.420Z,37.80
2023-05-10T15:16:13.193Z,40.40
2023-05-10T15:18:39.984Z,40.00
2023-05-10T15:21:06.780Z,39.20
2023-05-10T15:23:33.663Z,39.10
2023-05-10T15:26:01.626Z,38.60
2023-05-10T15:28:28.414Z,40.00
2023-05-10T15:30:56.309Z,37.70
2023-05-10T15:33:23.781Z,36.70
2023-05-10T15:35:50.592Z,36.60
2023-05-10T15:38:17.385Z,37.70
2023-05-10T15:40:44.105Z,37.30
2023-05-10T15:43:10.943Z,38.10
2023-05-10T15:45:37.856Z,39.40
2023-05-10T15:48:04.999Z,40.20
2023-05-10T15:50:31.885Z,40.10
2023-05-10T15:52:58.606Z,39.80
2023-05-10T15:55:26.366Z,41.20
2023-05-10T15:57:53.298Z,41.60
2023-05-10T16:00:20.277Z,52.00
2023-05-10T16:02:47.115Z,55.80
2023-05-10T16:05:14.299Z,58.00
2023-05-10T16:07:42.042Z,59.40
2023-05-10T16:10:11.127Z,62.20
2023-05-10T16:12:39.061Z,66.00
2023-05-10T16:15:06.727Z,68.80
2023-05-10T16:17:33.631Z,70.80
2023-05-10T16:20:01.313Z,72.60
2023-05-10T16:22:28.771Z,73.00
2023-05-10T16:24:56.875Z,73.30
2023-05-10T16:27:23.693Z,74.50
2023-05-10T16:29:50.630Z,75.80
2023-05-10T16:32:17.523Z,76.70
2023-05-10T16:34:44.330Z,77.90
2023-05-10T16:37:11.331Z,78.80
2023-05-10T16:39:38.168Z,79.70
2023-05-10T16:42:04.978Z,80.60
2023-05-10T16:44:31.721Z,82.10
2023-05-10T16:46:58.444Z,82.70
2023-05-10T16:49:26.125Z,83.80
2023-05-10T16:51:53.213Z,86.10
2023-05-10T16:54:21.349Z,87.40
2023-05-10T16:56:48.276Z,88.40
2023-05-10T16:59:15.149Z,88.60
2023-05-10T17:01:41.933Z,90.00
2023-05-10T17:04:09.038Z,90.70
2023-05-10T17:06:37.126Z,91.40
2023-05-10T17:09:05.605Z,92.10
2023-05-10T17:11:33.228Z,92.10
2023-05-10T17:14:01.827Z,92.50
2023-05-10T17:16:29.863Z,92.80
2023-05-10T17:18:56.767Z,93.20
2023-05-10T17:21:23.599Z,93.60
2023-05-10T17:23:50.371Z,94.00
2023-05-10T17:26:17.297Z,94.50
2023-05-10T17:28:44.020Z,94.80
2023-05-10T17:31:10.814Z,94.80
2023-05-10T17:33:37.638Z,94.70
2023-05-10T17:36:04.537Z,94.90
2023-05-10T17:38:31.319Z,95.30
2023-05-10T17:40:58.068Z,95.70
2023-05-10T17:43:26.065Z,96.10
2023-05-10T17:45:52.987Z,96.40
2023-05-10T17:48:19.844Z,96.70
2023-05-10T17:50:46.893Z,97.20
2023-05-10T17:53:13.674Z,97.70
2023-05-10T17:55:42.136Z,98.00
2023-05-10T17:58:11.045Z,98.00
2023-05-10T18:00:38.345Z,98.10
2023-05-10T18:03:05.883Z,98.30
2023-05-10T18:05:37.235Z,99.40
2023-05-10T18:08:05.037Z,99.90
2023-05-10T18:10:32.280Z,99.90
2023-05-10T18:12:59.082Z,99.90
2023-05-10T18:15:27.624Z,99.90
2023-05-10T18:17:55.778Z,99.90
2023-05-10T18:20:22.879Z,99.90
2023-05-10T18:22:49.651Z,99.90
2023-05-10T18:25:17.291Z,99.90
2023-05-10T18:27:44.318Z,99.90
2023-05-10T18:30:12.508Z,99.90
2023-05-10T18:32:39.774Z,99.90
2023-05-10T18:35:07.761Z,99.90
2023-05-10T18:37:35.219Z,99.90
2023-05-10T18:40:02.294Z,99.90
2023-05-10T18:42:29.067Z,99.90
2023-05-10T18:44:55.906Z,99.90
2023-05-10T18:47:22.832Z,99.90
2023-05-10T18:49:49.766Z,99.90
2023-05-10T18:52:16.927Z,99.90
2023-05-10T18:54:43.720Z,99.90
2023-05-10T18:57:12.567Z,99.90
2023-05-10T18:59:39.760Z,99.90
2023-05-10T19:02:06.659Z,99.90
2023-05-10T19:04:33.656Z,99.90
2023-05-10T19:07:02.014Z,99.90
2023-05-10T19:09:28.935Z,99.90
2023-05-10T19:11:55.999Z,99.90
2023-05-10T19:14:22.894Z,99.90
2023-05-10T19:16:53.255Z,99.90
2023-05-10T19:19:21.145Z,99.90
2023-05-10T19:21:48.366Z,99.90
2023-05-10T19:24:15.370Z,99.90
2023-05-10T19:26:42.168Z,99.90
2023-05-10T19:29:09.428Z,99.90
2023-05-10T19:31:36.337Z,99.90
2023-05-10T19:34:04.179Z,99.90
2023-05-10T19:36:34.239Z,99.90
2023-05-10T19:39:01.082Z,99.90
2023-05-10T19:41:27.994Z,99.90
2023-05-10T19:43:54.726Z,99.90
2023-05-10T19:46:21.505Z,99.90
2023-05-10T19:48:48.331Z,99.90
2023-05-10T19:51:15.118Z,99.90
2023-05-10T19:53:44.753Z,99.90
2023-05-10T19:56:12.680Z,99.90
2023-05-10T19:58:39.583Z,99.90
2023-05-10T20:01:07.743Z,99.90
2023-05-10T20:03:36.179Z,99.90
2023-05-10T20:06:04.104Z,99.90
2023-05-10T20:08:31.420Z,99.90
2023-05-10T20:11:00.552Z,99.90
2023-05-10T20:13:28.702Z,99.90
2023-05-10T20:15:56.889Z,99.90
2023-05-10T20:18:23.905Z,99.90
2023-05-10T20:20:55.214Z,99.90
2023-05-10T20:23:22.740Z,99.90
2023-05-10T20:25:50.174Z,99.90
2023-05-10T20:28:23.007Z,99.90
2023-05-10T20:30:53.133Z,99.90
2023-05-10T20:33:20.808Z,99.90
2023-05-10T20:35:47.622Z,99.90
2023-05-10T20:38:14.334Z,99.90
2023-05-10T20:40:41.603Z,99.90
2023-05-10T20:43:08.410Z,99.90
2023-05-10T20:45:37.531Z,99.90
2023-05-10T20:48:05.024Z,99.90
2023-05-10T20:50:31.793Z,99.90
2023-05-10T20:52:58.542Z,99.90
2023-05-10T20:55:25.320Z,99.90
2023-05-10T20:57:52.818Z,99.90
2023-05-10T21:00:20.122Z,99.90
2023-05-10T21:02:47.126Z,99.90
2023-05-10T21:05:14.311Z,99.90
2023-05-10T21:07:41.129Z,99.90
2023-05-10T21:10:08.575Z,99.90
2023-05-10T21:12:35.319Z,99.90
2023-05-10T21:15:02.678Z,99.90
2023-05-10T21:17:29.434Z,99.90
2023-05-10T21:19:56.290Z,99.90
2023-05-10T21:22:23.060Z,99.90
2023-05-10T21:24:49.787Z,99.90
2023-05-10T21:27:16.610Z,99.90
2023-05-10T21:29:43.404Z,99.90
2023-05-10T21:32:10.361Z,99.90
2023-05-10T21:34:37.198Z,99.90
2023-05-10T21:37:04.002Z,99.90
2023-05-10T21:39:30.802Z,99.90
2023-05-10T21:41:59.415Z,99.90
2023-05-10T21:44:26.218Z,99.90
2023-05-10T21:46:52.960Z,99.90
2023-05-10T21:49:19.712Z,99.90
2023-05-10T21:51:47.274Z,99.90
2023-05-10T21:54:14.179Z,99.90
2023-05-10T21:56:40.971Z,99.90
2023-05-10T21:59:07.738Z,99.90
2023-05-10T22:01:34.499Z,99.90
2023-05-10T22:04:01.283Z,99.90
2023-05-10T22:06:28.038Z,99.90
2023-05-10T22:08:54.769Z,99.90
2023-05-10T22:11:21.859Z,99.90
2023-05-10T22:13:48.617Z,99.90
2023-05-10T22:16:15.468Z,99.90
2023-05-10T22:18:43.511Z,99.90
2023-05-10T22:21:10.670Z,99.90
2023-05-10T22:23:37.425Z,99.90
2023-05-10T22:26:04.655Z,99.90
2023-05-10T22:28:31.468Z,99.90
2023-05-10T22:30:58.269Z,99.90
2023-05-10T22:33:25.091Z,99.90
2023-05-10T22:35:52.091Z,99.90
2023-05-10T22:38:19.401Z,99.90
2023-05-10T22:40:46.164Z,99.90
2023-05-10T22:43:12.937Z,99.90
2023-05-10T22:45:40.403Z,99.90
2023-05-10T22:48:09.458Z,99.90
2023-05-10T22:50:37.005Z,99.90
2023-05-10T22:53:03.777Z,99.90
2023-05-10T22:55:30.624Z,99.90
2023-05-10T22:57:57.458Z,99.90
2023-05-10T23:00:24.219Z,99.90
2023-05-10T23:02:51.583Z,99.90
2023-05-10T23:05:18.570Z,99.90
2023-05-10T23:07:48.259Z,99.90
2023-05-10T23:10:15.432Z,99.90
2023-05-10T23:12:42.281Z,99.90
2023-05-10T23:15:09.555Z,99.90
2023-05-10T23:17:36.473Z,99.90
2023-05-10T23:20:03.963Z,99.90
2023-05-10T23:22:30.691Z,99.90
2023-05-10T23:24:57.450Z,99.90
2023-05-10T23:27:24.249Z,99.90
2023-05-10T23:29:55.375Z,99.90
2023-05-10T23:32:23.285Z,99.90
2023-05-10T23:34:50.046Z,99.90
2023-05-10T23:37:17.029Z,99.90
2023-05-10T23:39:45.274Z,99.90
2023-05-10T23:42:12.059Z,99.90
2023-05-10T23:44:38.782Z,99.90
2023-05-10T23:47:06.055Z,99.90
2023-05-10T23:49:32.960Z,99.90
2023-05-10T23:51:59.788Z,99.90
2023-05-10T23:54:26.534Z,99.90
2023-05-10T23:56:53.352Z,99.90
2023-05-10T23:59:20.100Z,99.90
