createdAt,value
2017-11-22T00:01:33.635Z,99.90
2017-11-22T00:04:02.285Z,99.90
2017-11-22T00:06:30.721Z,99.90
2017-11-22T00:08:59.074Z,99.90
2017-11-22T00:11:27.482Z,99.90
2017-11-22T00:13:56.605Z,99.90
2017-11-22T00:16:24.991Z,99.90
2017-11-22T00:18:53.415Z,99.90
2017-11-22T00:21:21.788Z,99.90
2017-11-22T00:23:50.158Z,99.90
2017-11-22T00:26:18.831Z,99.90
2017-11-22T00:28:47.198Z,99.90
2017-11-22T00:31:15.593Z,99.90
2017-11-22T00:33:44.127Z,99.90
2017-11-22T00:36:13.258Z,99.90
2017-11-22T00:38:41.636Z,99.90
2017-11-22T00:41:10.055Z,99.90
2017-11-22T00:43:38.426Z,99.90
2017-11-22T00:46:06.792Z,99.90
2017-11-22T00:48:35.223Z,99.90
2017-11-22T00:51:03.586Z,99.90
2017-11-22T00:53:32.715Z,99.90
2017-11-22T00:56:01.182Z,99.90
2017-11-22T00:58:29.551Z,99.90
2017-11-22T01:00:58.680Z,99.90
2017-11-22T01:03:27.471Z,99.90
2017-11-22T01:05:55.842Z,99.90
2017-11-22T01:08:24.207Z,99.90
2017-11-22T01:10:52.627Z,99.90
2017-11-22T01:13:21.002Z,99.90
2017-11-22T01:15:49.383Z,99.90
2017-11-22T01:18:17.906Z,99.90
2017-11-22T01:20:47.082Z,99.90
2017-11-22T01:23:15.454Z,99.90
2017-11-22T01:25:44.314Z,99.90
2017-11-22T01:28:12.682Z,99.90
2017-11-22T01:30:41.048Z,99.90
2017-11-22T01:33:09.556Z,99.90
2017-11-22T01:35:37.964Z,99.90
2017-11-22T01:38:06.351Z,99.90
2017-11-22T01:40:34.983Z,99.90
2017-11-22T01:43:03.351Z,99.90
2017-11-22T01:45:31.866Z,99.90
2017-11-22T01:48:00.275Z,99.90
2017-11-22T01:50:28.711Z,99.90
2017-11-22T01:52:57.109Z,99.90
2017-11-22T01:55:25.715Z,99.90
2017-11-22T01:57:54.079Z,99.90
2017-11-22T02:00:22.488Z,99.90
2017-11-22T02:02:51.680Z,99.90
2017-11-22T02:05:20.812Z,99.90
2017-11-22T02:07:49.178Z,99.90
2017-11-22T02:10:17.695Z,99.90
2017-11-22T02:12:46.067Z,99.90
2017-11-22T02:15:14.427Z,99.90
2017-11-22T02:17:43.118Z,99.90
2017-11-22T02:20:11.515Z,99.90
2017-11-22T02:22:39.881Z,99.90
2017-11-22T02:25:08.310Z,99.90
2017-11-22T02:27:37.445Z,99.90
2017-11-22T02:30:05.822Z,99.90
2017-11-22T02:32:34.343Z,99.90
2017-11-22T02:35:02.727Z,99.90
2017-11-22T02:37:31.113Z,99.90
2017-11-22T02:39:59.667Z,99.90
2017-11-22T02:42:28.037Z,99.90
2017-11-22T02:44:56.405Z,99.90
2017-11-22T02:47:24.809Z,99.90
2017-11-22T02:49:53.189Z,99.90
2017-11-22T02:52:22.325Z,99.90
2017-11-22T02:54:51.604Z,99.90
2017-11-22T02:57:19.970Z,99.90
2017-11-22T02:59:48.339Z,99.90
2017-11-22T03:02:16.730Z,99.90
2017-11-22T03:04:45.100Z,99.90
2017-11-22T03:07:13.467Z,99.90
2017-11-22T03:09:42.140Z,99.90
2017-11-22T03:12:10.496Z,99.90
2017-11-22T03:14:38.867Z,99.90
2017-11-22T03:17:07.358Z,99.90
2017-11-22T03:19:35.727Z,99.90
2017-11-22T03:22:04.099Z,99.90
2017-11-22T03:24:33.371Z,99.90
2017-11-22T03:27:01.744Z,99.90
2017-11-22T03:29:30.120Z,99.90
2017-11-22T03:31:59.298Z,99.90
2017-11-22T03:34:27.668Z,99.90
2017-11-22T03:36:56.090Z,99.90
2017-11-22T03:39:24.480Z,99.90
2017-11-22T03:41:53.619Z,99.90
2017-11-22T03:44:21.993Z,99.90
2017-11-22T03:46:50.517Z,99.90
2017-11-22T03:49:18.888Z,99.90
2017-11-22T03:51:52.711Z,99.90
2017-11-22T03:54:21.869Z,99.90
2017-11-22T03:56:50.235Z,99.90
2017-11-22T03:59:18.694Z,99.90
2017-11-22T04:01:47.087Z,99.90
2017-11-22T04:07:15.179Z,99.90
2017-11-22T04:09:43.574Z,99.90
2017-11-22T04:12:11.943Z,99.90
2017-11-22T04:14:40.307Z,99.90
2017-11-22T04:17:08.815Z,99.90
2017-11-22T04:19:38.940Z,99.90
2017-11-22T04:22:07.330Z,99.90
2017-11-22T04:24:35.733Z,99.90
2017-11-22T04:27:04.865Z,99.90
2017-11-22T04:29:33.227Z,99.90
2017-11-22T04:32:01.635Z,99.90
2017-11-22T04:34:29.999Z,99.90
2017-11-22T04:36:58.354Z,99.90
2017-11-22T04:39:26.777Z,99.90
2017-11-22T04:41:55.139Z,99.90
2017-11-22T04:44:23.515Z,99.90
2017-11-22T04:46:51.954Z,99.90
2017-11-22T04:49:21.206Z,99.90
2017-11-22T04:51:49.568Z,99.90
2017-11-22T04:54:17.979Z,99.90
2017-11-22T04:56:47.116Z,99.90
2017-11-22T04:59:16.260Z,99.90
2017-11-22T05:01:44.702Z,99.90
2017-11-22T05:04:13.826Z,99.90
2017-11-22T05:06:42.208Z,99.90
2017-11-22T05:09:10.997Z,99.90
2017-11-22T05:11:39.357Z,99.90
2017-11-22T05:14:07.723Z,99.90
2017-11-22T05:16:36.547Z,99.90
2017-11-22T05:19:04.914Z,99.90
2017-11-22T05:21:33.293Z,99.90
2017-11-22T05:24:01.893Z,99.90
2017-11-22T05:26:30.274Z,99.90
2017-11-22T05:28:58.663Z,99.90
2017-11-22T05:31:27.223Z,99.90
2017-11-22T05:33:55.588Z,99.90
2017-11-22T05:36:23.956Z,99.90
2017-11-22T05:38:52.559Z,99.90
2017-11-22T05:41:20.930Z,99.90
2017-11-22T05:43:49.291Z,99.90
2017-11-22T05:46:18.099Z,99.90
2017-11-22T05:48:46.466Z,99.90
2017-11-22T05:51:14.833Z,99.90
2017-11-22T05:53:43.451Z,99.90
2017-11-22T05:56:11.842Z,99.90
2017-11-22T05:58:40.225Z,99.90
2017-11-22T06:01:08.794Z,99.90
2017-11-22T06:03:37.164Z,99.90
2017-11-22T06:06:05.545Z,99.90
2017-11-22T06:08:34.122Z,99.90
2017-11-22T06:11:02.479Z,99.90
2017-11-22T06:13:30.845Z,99.90
2017-11-22T06:16:00.489Z,99.90
2017-11-22T06:18:28.854Z,99.90
2017-11-22T06:20:57.220Z,99.90
2017-11-22T06:23:25.829Z,99.90
2017-11-22T06:25:54.195Z,99.90
2017-11-22T06:28:22.563Z,99.90
2017-11-22T06:30:51.181Z,99.90
2017-11-22T06:33:19.555Z,99.90
2017-11-22T06:35:47.941Z,99.90
2017-11-22T06:38:16.351Z,99.90
2017-11-22T06:40:44.712Z,99.90
2017-11-22T06:43:13.078Z,99.90
2017-11-22T06:45:41.513Z,99.90
2017-11-22T06:48:09.875Z,99.90
2017-11-22T06:50:39.034Z,99.90
2017-11-22T06:53:07.474Z,99.90
2017-11-22T06:55:35.854Z,99.90
2017-11-22T06:58:04.225Z,99.90
2017-11-22T07:00:32.831Z,99.90
2017-11-22T07:03:01.223Z,99.90
2017-11-22T07:05:29.606Z,99.90
2017-11-22T07:07:58.488Z,99.90
2017-11-22T07:10:26.890Z,99.90
2017-11-22T07:12:54.589Z,99.90
2017-11-22T07:15:23.783Z,99.90
2017-11-22T07:17:54.779Z,99.90
2017-11-22T07:20:23.168Z,99.90
2017-11-22T07:22:51.565Z,99.50
2017-11-22T07:25:20.714Z,95.60
2017-11-22T07:27:49.300Z,95.60
2017-11-22T07:30:17.672Z,93.90
2017-11-22T07:32:46.051Z,93.50
2017-11-22T07:35:14.948Z,92.80
2017-11-22T07:37:48.789Z,91.50
2017-11-22T07:40:17.439Z,90.40
2017-11-22T07:42:45.816Z,90.30
2017-11-22T07:45:14.185Z,90.00
2017-11-22T07:47:42.875Z,88.60
2017-11-22T07:50:11.266Z,86.00
2017-11-22T07:52:39.652Z,82.90
2017-11-22T07:55:08.152Z,79.90
2017-11-22T07:57:39.473Z,78.90
2017-11-22T08:00:07.911Z,79.20
2017-11-22T08:02:42.258Z,78.60
2017-11-22T08:05:10.912Z,78.00
2017-11-22T08:07:40.054Z,75.00
2017-11-22T08:12:43.008Z,73.10
2017-11-22T08:15:12.196Z,69.20
2017-11-22T08:17:41.352Z,68.50
2017-11-22T08:20:12.748Z,68.40
2017-11-22T08:22:41.900Z,72.10
2017-11-22T08:25:14.232Z,72.00
2017-11-22T08:27:42.627Z,68.50
2017-11-22T08:30:11.014Z,64.00
2017-11-22T08:32:39.483Z,62.80
2017-11-22T08:35:07.899Z,59.80
2017-11-22T08:37:36.283Z,60.10
2017-11-22T08:40:04.956Z,59.50
2017-11-22T08:42:39.784Z,58.40
2017-11-22T08:45:08.458Z,56.80
2017-11-22T08:47:36.848Z,55.60
2017-11-22T08:50:05.236Z,53.40
2017-11-22T08:52:33.905Z,53.30
2017-11-22T08:55:07.443Z,53.60
2017-11-22T08:57:41.364Z,52.50
2017-11-22T09:00:15.896Z,50.50
2017-11-22T09:02:45.107Z,50.50
2017-11-22T09:05:13.478Z,50.70
2017-11-22T09:07:41.851Z,51.00
2017-11-22T09:10:10.347Z,50.40
2017-11-22T09:12:44.056Z,50.10
2017-11-22T09:15:12.584Z,51.40
2017-11-22T09:17:41.732Z,48.10
2017-11-22T09:20:10.108Z,47.90
2017-11-22T09:22:38.678Z,46.60
2017-11-22T09:25:07.056Z,46.20
2017-11-22T09:27:40.920Z,44.20
2017-11-22T09:30:13.293Z,44.10
2017-11-22T09:32:42.164Z,43.50
2017-11-22T09:35:16.121Z,41.80
2017-11-22T09:37:45.504Z,44.00
2017-11-22T09:40:13.897Z,43.90
2017-11-22T09:42:43.051Z,44.10
2017-11-22T09:45:11.504Z,44.10
2017-11-22T09:47:39.881Z,45.10
2017-11-22T09:50:08.257Z,46.30
2017-11-22T09:52:37.112Z,46.20
2017-11-22T09:55:05.516Z,46.50
2017-11-22T09:57:33.913Z,45.70
2017-11-22T10:00:02.443Z,45.60
2017-11-22T10:02:30.823Z,44.90
2017-11-22T10:04:59.984Z,45.80
2017-11-22T10:07:28.395Z,45.80
2017-11-22T10:09:56.767Z,45.80
2017-11-22T10:12:25.138Z,44.80
2017-11-22T10:14:53.795Z,44.60
2017-11-22T10:17:27.783Z,45.10
2017-11-22T10:20:01.854Z,46.30
2017-11-22T10:22:30.243Z,47.40
2017-11-22T10:25:04.117Z,45.40
2017-11-22T10:27:32.488Z,46.10
2017-11-22T10:30:15.791Z,45.00
2017-11-22T10:32:50.726Z,44.80
2017-11-22T10:35:19.168Z,43.90
2017-11-22T10:37:47.535Z,43.90
2017-11-22T10:40:15.911Z,42.60
2017-11-22T10:42:44.570Z,41.80
2017-11-22T10:45:12.954Z,41.20
2017-11-22T10:47:41.327Z,42.60
2017-11-22T10:50:09.833Z,43.10
2017-11-22T10:52:38.211Z,44.70
2017-11-22T10:55:06.591Z,44.70
2017-11-22T10:57:35.248Z,45.20
2017-11-22T11:00:03.628Z,45.90
2017-11-22T11:02:32.035Z,45.60
2017-11-22T11:05:00.731Z,45.90
2017-11-22T11:07:29.108Z,47.10
2017-11-22T11:09:57.487Z,46.20
2017-11-22T11:12:26.899Z,43.70
2017-11-22T11:14:56.052Z,43.20
2017-11-22T11:17:24.461Z,43.10
2017-11-22T11:19:53.117Z,43.60
2017-11-22T11:22:21.496Z,43.70
2017-11-22T11:24:49.883Z,43.10
2017-11-22T11:27:18.303Z,43.10
2017-11-22T11:29:47.445Z,43.80
2017-11-22T11:32:16.646Z,44.00
2017-11-22T11:34:45.345Z,44.00
2017-11-22T11:37:13.774Z,43.70
2017-11-22T11:39:42.152Z,42.10
2017-11-22T11:42:10.973Z,44.30
2017-11-22T11:44:39.363Z,41.80
2017-11-22T11:47:07.741Z,43.30
2017-11-22T11:49:36.519Z,44.30
2017-11-22T11:52:04.892Z,44.90
2017-11-22T11:54:33.270Z,44.20
2017-11-22T11:57:01.967Z,42.80
2017-11-22T11:59:30.344Z,44.00
2017-11-22T12:01:58.717Z,42.60
2017-11-22T12:04:27.149Z,42.30
2017-11-22T12:06:56.301Z,41.80
2017-11-22T12:09:24.676Z,41.80
2017-11-22T12:11:53.168Z,43.70
2017-11-22T12:14:22.299Z,45.10
2017-11-22T12:16:51.439Z,44.30
2017-11-22T12:19:20.176Z,44.30
2017-11-22T12:21:54.203Z,45.60
2017-11-22T12:24:23.646Z,46.10
2017-11-22T12:26:52.024Z,46.10
2017-11-22T12:29:20.402Z,46.30
2017-11-22T12:31:48.984Z,46.60
2017-11-22T12:34:17.368Z,46.20
2017-11-22T12:36:45.741Z,45.60
2017-11-22T12:39:14.537Z,44.90
2017-11-22T12:41:42.920Z,43.70
2017-11-22T12:44:11.313Z,42.80
2017-11-22T12:46:39.809Z,44.00
2017-11-22T12:49:08.186Z,43.80
2017-11-22T12:51:36.559Z,42.70
2017-11-22T12:54:05.113Z,42.80
2017-11-22T12:56:33.592Z,42.80
2017-11-22T12:59:01.992Z,42.70
2017-11-22T13:01:30.496Z,43.30
2017-11-22T13:03:58.863Z,43.20
2017-11-22T13:06:27.255Z,42.60
2017-11-22T13:08:56.713Z,42.80
2017-11-22T13:11:25.891Z,42.80
2017-11-22T13:13:54.269Z,43.40
2017-11-22T13:16:22.704Z,43.70
2017-11-22T13:18:51.151Z,44.40
2017-11-22T13:21:19.552Z,46.00
2017-11-22T13:23:48.403Z,46.20
2017-11-22T13:26:16.797Z,46.10
2017-11-22T13:28:45.190Z,47.20
2017-11-22T13:31:13.637Z,48.20
2017-11-22T13:33:42.037Z,49.00
2017-11-22T13:36:10.427Z,49.30
2017-11-22T13:38:39.040Z,50.10
2017-11-22T13:41:08.211Z,50.20
2017-11-22T13:43:36.599Z,50.20
2017-11-22T13:46:05.009Z,50.30
2017-11-22T13:48:34.156Z,51.70
2017-11-22T13:51:02.545Z,51.70
2017-11-22T13:53:31.317Z,52.80
2017-11-22T13:55:59.740Z,52.20
2017-11-22T13:58:28.891Z,53.20
2017-11-22T14:00:57.558Z,53.20
2017-11-22T14:03:25.975Z,53.10
2017-11-22T14:05:54.360Z,53.00
2017-11-22T14:08:23.557Z,53.30
2017-11-22T14:10:51.947Z,53.30
2017-11-22T14:13:20.336Z,53.30
2017-11-22T14:15:49.632Z,54.10
2017-11-22T14:18:18.780Z,54.60
2017-11-22T14:20:47.173Z,54.60
2017-11-22T14:23:15.605Z,54.00
2017-11-22T14:25:44.011Z,54.30
2017-11-22T14:28:12.392Z,55.10
2017-11-22T14:30:40.910Z,56.40
2017-11-22T14:33:09.295Z,56.30
2017-11-22T14:35:37.684Z,57.10
2017-11-22T14:38:07.182Z,58.00
2017-11-22T14:40:35.581Z,58.00
2017-11-22T14:43:03.968Z,58.50
2017-11-22T14:45:32.415Z,58.50
2017-11-22T14:48:00.797Z,58.50
2017-11-22T14:50:29.183Z,59.50
2017-11-22T14:52:58.821Z,59.80
2017-11-22T14:55:27.219Z,59.80
2017-11-22T14:57:55.607Z,59.90
2017-11-22T15:00:24.054Z,60.00
2017-11-22T15:02:52.427Z,60.90
2017-11-22T15:05:20.818Z,62.00
2017-11-22T15:07:49.343Z,62.50
2017-11-22T15:10:17.726Z,62.40
2017-11-22T15:12:46.116Z,63.10
2017-11-22T15:15:14.568Z,62.80
2017-11-22T15:17:42.956Z,63.70
2017-11-22T15:20:11.335Z,64.30
2017-11-22T15:22:39.860Z,64.90
2017-11-22T15:25:08.302Z,65.70
2017-11-22T15:27:36.694Z,67.30
2017-11-22T15:30:05.201Z,71.20
2017-11-22T15:32:33.588Z,70.30
2017-11-22T15:35:02.025Z,70.40
2017-11-22T15:37:30.440Z,71.30
2017-11-22T15:39:58.819Z,72.10
2017-11-22T15:42:27.205Z,73.80
2017-11-22T15:44:55.906Z,75.40
2017-11-22T15:47:24.300Z,75.50
2017-11-22T15:49:52.699Z,76.90
2017-11-22T15:52:21.128Z,77.90
2017-11-22T15:54:49.491Z,78.70
2017-11-22T15:57:17.871Z,79.50
2017-11-22T15:59:46.438Z,80.50
2017-11-22T16:02:15.580Z,83.30
2017-11-22T16:04:43.950Z,84.00
2017-11-22T16:07:12.501Z,83.50
2017-11-22T16:09:41.766Z,85.60
2017-11-22T16:12:10.152Z,85.60
2017-11-22T16:14:38.663Z,85.60
2017-11-22T16:17:07.803Z,86.80
2017-11-22T16:19:36.183Z,86.80
2017-11-22T16:22:04.763Z,86.90
2017-11-22T16:24:33.146Z,86.90
2017-11-22T16:27:01.512Z,88.00
2017-11-22T16:29:30.312Z,89.60
2017-11-22T16:31:58.686Z,90.90
2017-11-22T16:34:27.057Z,92.30
2017-11-22T16:36:55.495Z,92.50
2017-11-22T16:39:24.653Z,93.50
2017-11-22T16:41:53.193Z,93.40
2017-11-22T16:44:22.821Z,93.70
2017-11-22T16:46:51.214Z,93.70
2017-11-22T16:49:19.683Z,94.00
2017-11-22T16:51:48.377Z,94.50
2017-11-22T16:54:16.767Z,94.90
2017-11-22T16:56:45.144Z,95.30
2017-11-22T16:59:13.719Z,95.60
2017-11-22T17:01:42.121Z,96.10
2017-11-22T17:04:10.497Z,96.20
2017-11-22T17:06:38.906Z,96.50
2017-11-22T17:09:08.056Z,97.10
2017-11-22T17:11:36.438Z,97.00
2017-11-22T17:14:04.873Z,97.70
2017-11-22T17:16:33.243Z,98.20
2017-11-22T17:19:01.692Z,98.10
2017-11-22T17:21:30.139Z,98.30
2017-11-22T17:23:58.548Z,98.60
2017-11-22T17:26:26.928Z,98.80
2017-11-22T17:28:55.646Z,99.00
2017-11-22T17:31:24.034Z,99.20
2017-11-22T17:33:52.433Z,99.10
2017-11-22T17:36:20.942Z,99.40
2017-11-22T17:38:49.319Z,99.50
2017-11-22T17:41:17.700Z,99.50
2017-11-22T17:43:46.384Z,99.70
2017-11-22T17:46:14.750Z,99.90
2017-11-22T17:48:43.124Z,99.90
2017-11-22T17:51:11.634Z,99.90
2017-11-22T17:53:40.023Z,99.90
2017-11-22T17:56:08.407Z,99.90
2017-11-22T17:58:36.926Z,99.90
2017-11-22T18:01:05.299Z,99.90
2017-11-22T18:03:33.672Z,99.90
2017-11-22T18:06:02.431Z,99.90
2017-11-22T18:08:30.799Z,99.90
2017-11-22T18:10:59.182Z,99.90
2017-11-22T18:13:27.824Z,99.90
2017-11-22T18:15:56.340Z,99.90
2017-11-22T18:18:24.767Z,99.90
2017-11-22T18:20:53.476Z,99.90
2017-11-22T18:23:21.924Z,99.80
2017-11-22T18:25:50.289Z,99.80
2017-11-22T18:28:19.932Z,99.90
2017-11-22T18:30:48.506Z,99.90
2017-11-22T18:33:16.919Z,99.90
2017-11-22T18:35:45.554Z,99.90
2017-11-22T18:38:14.186Z,99.90
2017-11-22T18:40:42.612Z,99.90
2017-11-22T18:43:12.427Z,99.90
2017-11-22T18:45:42.060Z,99.90
2017-11-22T18:48:10.660Z,99.90
2017-11-22T18:50:39.674Z,99.90
2017-11-22T18:53:08.419Z,99.90
2017-11-22T18:55:37.051Z,99.90
2017-11-22T18:58:05.925Z,99.90
2017-11-22T19:00:34.308Z,99.90
2017-11-22T19:03:03.025Z,99.90
2017-11-22T19:05:32.354Z,99.90
2017-11-22T19:08:00.793Z,99.90
2017-11-22T19:10:30.345Z,99.90
2017-11-22T19:12:59.042Z,99.90
2017-11-22T19:15:27.669Z,99.90
2017-11-22T19:17:56.680Z,99.90
2017-11-22T19:20:25.870Z,99.90
2017-11-22T19:22:55.026Z,99.90
2017-11-22T19:25:24.149Z,99.90
2017-11-22T19:27:53.112Z,99.90
2017-11-22T19:30:22.028Z,99.90
2017-11-22T19:32:50.966Z,99.90
2017-11-22T19:35:19.427Z,99.90
2017-11-22T19:37:48.584Z,99.90
2017-11-22T19:40:17.093Z,99.90
2017-11-22T19:42:46.560Z,99.90
2017-11-22T19:45:14.942Z,99.90
2017-11-22T19:47:43.310Z,99.90
2017-11-22T19:50:12.175Z,99.90
2017-11-22T19:52:40.576Z,99.90
2017-11-22T19:55:09.021Z,99.90
2017-11-22T19:57:38.829Z,99.90
2017-11-22T20:00:07.968Z,99.90
2017-11-22T20:02:36.365Z,99.90
2017-11-22T20:05:05.591Z,99.90
2017-11-22T20:10:49.213Z,99.90
2017-11-22T20:13:17.906Z,99.90
2017-11-22T20:15:46.470Z,99.90
2017-11-22T20:18:15.351Z,99.90
2017-11-22T20:20:43.732Z,99.90
2017-11-22T20:23:12.121Z,99.90
2017-11-22T20:25:40.889Z,99.90
2017-11-22T20:28:09.488Z,99.90
2017-11-22T20:30:38.309Z,99.90
2017-11-22T20:33:07.485Z,99.90
2017-11-22T20:35:37.233Z,99.90
2017-11-22T20:38:05.754Z,99.90
2017-11-22T20:40:34.921Z,99.90
2017-11-22T20:43:03.364Z,99.90
2017-11-22T20:45:32.036Z,99.90
2017-11-22T20:48:01.059Z,99.90
2017-11-22T20:50:30.225Z,99.90
2017-11-22T20:52:58.611Z,99.90
2017-11-22T20:55:27.255Z,99.90
2017-11-22T20:57:55.638Z,99.90
2017-11-22T21:00:24.038Z,99.90
2017-11-22T21:02:52.468Z,99.90
2017-11-22T21:05:21.609Z,99.90
2017-11-22T21:07:49.999Z,99.90
2017-11-22T21:10:19.279Z,99.90
2017-11-22T21:12:47.782Z,99.90
2017-11-22T21:15:16.980Z,99.90
2017-11-22T21:17:46.268Z,99.90
2017-11-22T21:20:14.714Z,99.90
2017-11-22T21:22:43.278Z,99.90
2017-11-22T21:25:12.503Z,99.90
2017-11-22T21:27:40.988Z,99.90
2017-11-22T21:30:09.408Z,99.90
2017-11-22T21:32:37.976Z,99.90
2017-11-22T21:35:06.772Z,99.90
2017-11-22T21:37:36.177Z,99.90
2017-11-22T21:40:05.919Z,99.90
2017-11-22T21:42:34.495Z,99.90
2017-11-22T21:45:03.029Z,99.90
2017-11-22T21:47:31.796Z,99.90
2017-11-22T21:50:00.500Z,99.90
2017-11-22T21:52:29.064Z,99.90
2017-11-22T21:54:57.898Z,99.90
2017-11-22T21:57:27.283Z,99.90
2017-11-22T21:59:56.928Z,99.90
2017-11-22T22:02:26.253Z,99.90
2017-11-22T22:04:56.229Z,99.90
2017-11-22T22:07:25.164Z,99.90
2017-11-22T22:09:53.559Z,99.90
2017-11-22T22:12:21.997Z,99.90
2017-11-22T22:14:50.368Z,99.90
2017-11-22T22:17:18.778Z,99.90
2017-11-22T22:19:47.287Z,99.90
2017-11-22T22:22:15.679Z,99.90
2017-11-22T22:24:44.058Z,99.90
2017-11-22T22:27:12.485Z,99.90
2017-11-22T22:29:41.628Z,99.90
2017-11-22T22:32:10.008Z,99.90
2017-11-22T22:34:38.689Z,99.90
2017-11-22T22:37:07.060Z,99.90
2017-11-22T22:39:35.436Z,99.90
2017-11-22T22:42:04.036Z,99.90
2017-11-22T22:44:32.441Z,99.90
2017-11-22T22:47:00.827Z,99.90
2017-11-22T22:49:29.322Z,99.90
2017-11-22T22:51:58.459Z,99.90
2017-11-22T22:54:26.827Z,99.90
2017-11-22T22:56:55.531Z,99.90
2017-11-22T22:59:23.964Z,99.90
2017-11-22T23:01:53.104Z,99.90
2017-11-22T23:04:21.516Z,99.90
2017-11-22T23:06:49.896Z,99.90
2017-11-22T23:09:18.349Z,99.90
2017-11-22T23:11:46.848Z,99.90
2017-11-22T23:14:15.243Z,99.90
2017-11-22T23:16:43.620Z,99.90
2017-11-22T23:19:12.317Z,99.90
2017-11-22T23:21:41.457Z,99.90
2017-11-22T23:24:09.826Z,99.90
2017-11-22T23:26:38.429Z,99.90
2017-11-22T23:29:06.803Z,99.90
2017-11-22T23:31:35.179Z,99.90
2017-11-22T23:34:03.675Z,99.90
2017-11-22T23:36:32.039Z,99.90
2017-11-22T23:39:00.477Z,99.90
2017-11-22T23:41:29.765Z,99.90
2017-11-22T23:43:58.136Z,99.90
2017-11-22T23:46:26.506Z,99.90
2017-11-22T23:48:55.011Z,99.90
2017-11-22T23:51:24.199Z,99.90
2017-11-22T23:53:52.575Z,99.90
2017-11-22T23:56:21.215Z,99.90
2017-11-22T23:58:49.595Z,99.90
