createdAt,value
2019-02-16T00:01:10.764Z,4.80
2019-02-16T00:03:40.772Z,4.87
2019-02-16T00:06:10.332Z,5.17
2019-02-16T00:08:39.849Z,5.27
2019-02-16T00:11:09.017Z,5.10
2019-02-16T00:13:38.136Z,5.10
2019-02-16T00:16:08.044Z,4.90
2019-02-16T00:18:37.216Z,5.27
2019-02-16T00:21:06.456Z,4.60
2019-02-16T00:23:35.708Z,5.30
2019-02-16T00:26:04.796Z,5.60
2019-02-16T00:28:34.361Z,5.07
2019-02-16T00:31:03.444Z,4.93
2019-02-16T00:33:33.524Z,4.80
2019-02-16T00:36:03.580Z,4.87
2019-02-16T00:38:33.697Z,4.87
2019-02-16T00:41:03.456Z,4.55
2019-02-16T00:43:32.543Z,4.90
2019-02-16T00:46:02.412Z,5.37
2019-02-16T00:48:32.932Z,5.00
2019-02-16T00:51:02.061Z,5.33
2019-02-16T00:53:31.431Z,4.97
2019-02-16T00:56:00.504Z,5.23
2019-02-16T00:58:29.575Z,4.87
2019-02-16T01:00:59.012Z,4.47
2019-02-16T01:03:28.257Z,5.30
2019-02-16T01:05:57.685Z,5.40
2019-02-16T01:08:27.099Z,5.00
2019-02-16T01:10:56.202Z,5.40
2019-02-16T01:13:25.310Z,4.87
2019-02-16T01:15:54.715Z,5.23
2019-02-16T01:18:24.216Z,5.13
2019-02-16T01:20:54.529Z,4.93
2019-02-16T01:23:23.823Z,5.03
2019-02-16T01:25:53.144Z,5.80
2019-02-16T01:28:22.661Z,5.57
2019-02-16T01:30:52.077Z,5.60
2019-02-16T01:33:21.532Z,4.93
2019-02-16T01:35:50.643Z,5.77
2019-02-16T01:38:20.330Z,5.90
2019-02-16T01:40:49.772Z,4.93
2019-02-16T01:43:19.119Z,5.50
2019-02-16T01:45:48.372Z,5.50
2019-02-16T01:48:17.442Z,5.30
2019-02-16T01:50:46.589Z,5.87
2019-02-16T01:53:15.568Z,5.50
2019-02-16T01:55:44.760Z,4.90
2019-02-16T01:58:14.108Z,5.10
2019-02-16T02:00:43.464Z,5.40
2019-02-16T02:03:12.736Z,5.27
2019-02-16T02:05:41.985Z,4.90
2019-02-16T02:08:11.032Z,5.23
2019-02-16T02:10:40.196Z,5.27
2019-02-16T02:13:09.192Z,4.87
2019-02-16T02:15:38.989Z,5.00
2019-02-16T02:18:08.148Z,5.35
2019-02-16T02:20:38.145Z,5.63
2019-02-16T02:23:08.524Z,5.13
2019-02-16T02:25:38.730Z,5.40
2019-02-16T02:28:08.756Z,5.50
2019-02-16T02:30:38.644Z,5.40
2019-02-16T02:33:08.664Z,5.60
2019-02-16T02:35:39.012Z,5.27
2019-02-16T02:38:09.016Z,5.10
2019-02-16T02:40:39.324Z,5.33
2019-02-16T02:43:10.213Z,5.45
2019-02-16T02:45:39.653Z,5.93
2019-02-16T02:48:09.249Z,5.20
2019-02-16T02:50:39.828Z,5.50
2019-02-16T02:53:09.682Z,5.53
2019-02-16T02:55:39.858Z,5.30
2019-02-16T02:58:09.888Z,5.45
2019-02-16T03:00:40.013Z,5.50
2019-02-16T03:03:10.088Z,6.03
2019-02-16T03:05:40.121Z,5.80
2019-02-16T03:08:10.026Z,5.60
2019-02-16T03:10:40.025Z,5.60
2019-02-16T03:13:09.512Z,6.20
2019-02-16T03:15:38.682Z,6.20
2019-02-16T03:18:08.090Z,5.80
2019-02-16T03:20:37.217Z,5.93
2019-02-16T03:23:13.796Z,5.37
2019-02-16T03:25:45.908Z,5.50
2019-02-16T03:28:51.259Z,5.80
2019-02-16T03:32:14.057Z,6.20
2019-02-16T03:34:51.677Z,6.23
2019-02-16T03:38:13.845Z,6.80
2019-02-16T03:40:45.620Z,6.47
2019-02-16T03:43:14.710Z,6.20
2019-02-16T03:45:43.898Z,6.23
2019-02-16T03:48:12.986Z,6.63
2019-02-16T03:50:42.084Z,6.90
2019-02-16T03:53:12.795Z,6.53
2019-02-16T03:55:42.003Z,9.43
2019-02-16T03:58:11.800Z,8.13
2019-02-16T04:00:42.558Z,11.00
2019-02-16T04:03:11.880Z,8.55
2019-02-16T04:05:41.950Z,10.80
2019-02-16T04:08:11.000Z,11.40
2019-02-16T04:10:40.180Z,11.70
2019-02-16T04:13:09.267Z,10.50
2019-02-16T04:15:38.367Z,10.10
2019-02-16T04:18:07.544Z,9.33
2019-02-16T04:20:36.808Z,10.70
2019-02-16T04:23:05.955Z,10.33
2019-02-16T04:25:35.267Z,9.67
2019-02-16T04:28:04.710Z,9.03
2019-02-16T04:30:34.258Z,9.17
2019-02-16T04:33:03.412Z,8.50
2019-02-16T04:35:32.884Z,9.60
2019-02-16T04:38:01.810Z,8.90
2019-02-16T04:40:30.972Z,9.70
2019-02-16T04:43:00.080Z,9.70
2019-02-16T04:45:29.650Z,8.93
2019-02-16T04:47:59.421Z,7.67
2019-02-16T04:50:28.792Z,8.00
2019-02-16T04:52:58.068Z,8.50
2019-02-16T04:55:27.152Z,6.67
2019-02-16T04:57:56.605Z,7.47
2019-02-16T05:00:26.324Z,7.40
2019-02-16T05:02:55.515Z,7.53
2019-02-16T05:05:24.604Z,7.37
2019-02-16T05:07:53.816Z,7.07
2019-02-16T05:10:23.301Z,6.40
2019-02-16T05:12:52.292Z,6.27
2019-02-16T05:15:21.465Z,6.57
2019-02-16T05:17:50.902Z,7.30
2019-02-16T05:20:20.032Z,7.03
2019-02-16T05:22:49.108Z,6.53
2019-02-16T05:25:18.112Z,7.40
2019-02-16T05:27:47.216Z,6.80
2019-02-16T05:30:16.263Z,6.53
2019-02-16T05:32:45.416Z,6.70
2019-02-16T05:35:15.290Z,7.30
2019-02-16T05:37:45.383Z,7.43
2019-02-16T05:40:15.424Z,6.57
2019-02-16T05:42:45.848Z,6.85
2019-02-16T05:45:15.957Z,6.80
2019-02-16T05:47:45.769Z,6.10
2019-02-16T05:50:15.788Z,6.20
2019-02-16T05:52:53.789Z,6.97
2019-02-16T05:55:16.357Z,7.15
2019-02-16T05:57:46.454Z,7.60
2019-02-16T06:00:18.770Z,7.25
2019-02-16T06:02:47.888Z,7.83
2019-02-16T06:05:17.316Z,7.40
2019-02-16T06:07:46.756Z,6.47
2019-02-16T06:10:16.675Z,7.95
2019-02-16T06:12:47.295Z,7.33
2019-02-16T06:15:16.800Z,7.20
2019-02-16T06:17:47.179Z,8.20
2019-02-16T06:20:17.047Z,8.20
2019-02-16T06:22:47.042Z,7.50
2019-02-16T06:25:17.101Z,8.30
2019-02-16T06:27:47.107Z,7.77
2019-02-16T06:30:17.413Z,7.97
2019-02-16T06:32:47.597Z,8.27
2019-02-16T06:35:31.169Z,8.23
2019-02-16T06:38:00.459Z,7.27
2019-02-16T06:40:29.560Z,8.53
2019-02-16T06:42:58.725Z,7.20
2019-02-16T06:45:27.823Z,8.97
2019-02-16T06:47:57.404Z,7.83
2019-02-16T06:50:26.592Z,7.50
2019-02-16T06:52:56.281Z,8.43
2019-02-16T06:55:30.248Z,8.03
2019-02-16T06:57:59.384Z,7.80
2019-02-16T07:00:29.060Z,8.77
2019-02-16T07:02:58.544Z,8.27
2019-02-16T07:05:28.285Z,9.37
2019-02-16T07:07:57.376Z,9.57
2019-02-16T07:10:27.097Z,9.53
2019-02-16T07:12:56.328Z,10.30
2019-02-16T07:15:26.465Z,9.97
2019-02-16T07:18:02.617Z,9.20
2019-02-16T07:20:31.756Z,8.90
2019-02-16T07:23:01.448Z,9.10
2019-02-16T07:25:30.469Z,8.30
2019-02-16T07:27:59.700Z,9.50
2019-02-16T07:30:29.225Z,9.77
2019-02-16T07:32:58.366Z,8.63
2019-02-16T07:35:27.830Z,9.33
2019-02-16T07:37:57.000Z,8.93
2019-02-16T07:40:26.173Z,10.40
2019-02-16T07:42:57.221Z,9.27
2019-02-16T07:45:50.838Z,8.80
2019-02-16T07:48:27.370Z,10.40
2019-02-16T07:51:14.840Z,8.00
2019-02-16T07:54:06.015Z,8.10
2019-02-16T07:57:09.349Z,8.23
2019-02-16T07:59:44.680Z,9.03
2019-02-16T08:02:31.968Z,7.50
2019-02-16T08:05:07.231Z,7.90
2019-02-16T08:07:55.150Z,8.03
2019-02-16T08:10:43.412Z,7.70
2019-02-16T08:13:26.021Z,7.80
2019-02-16T08:16:07.909Z,8.00
2019-02-16T08:18:59.098Z,7.93
2019-02-16T08:21:47.616Z,7.70
2019-02-16T08:24:31.045Z,7.87
2019-02-16T08:27:25.120Z,8.10
2019-02-16T08:30:08.394Z,7.43
2019-02-16T08:32:44.704Z,7.30
2019-02-16T08:35:38.328Z,7.07
2019-02-16T08:38:38.512Z,7.60
2019-02-16T08:41:30.644Z,7.30
2019-02-16T08:44:32.038Z,7.47
2019-02-16T08:47:12.035Z,7.97
2019-02-16T08:50:09.465Z,7.40
2019-02-16T08:52:56.682Z,6.93
2019-02-16T08:55:44.052Z,8.00
2019-02-16T08:58:28.089Z,7.80
2019-02-16T09:01:27.500Z,7.60
2019-02-16T09:04:14.855Z,7.70
2019-02-16T09:06:53.000Z,7.50
2019-02-16T09:09:37.253Z,7.57
2019-02-16T09:12:24.612Z,7.80
2019-02-16T09:15:11.462Z,7.33
2019-02-16T09:18:02.701Z,7.33
2019-02-16T09:20:46.588Z,7.43
2019-02-16T09:23:34.956Z,8.00
2019-02-16T09:26:23.184Z,7.40
2019-02-16T09:29:02.369Z,6.87
2019-02-16T09:31:49.560Z,7.40
2019-02-16T09:34:43.540Z,7.10
2019-02-16T09:37:28.989Z,7.57
2019-02-16T09:40:29.327Z,7.00
2019-02-16T09:43:16.421Z,8.37
2019-02-16T09:45:52.325Z,7.57
2019-02-16T09:48:43.828Z,7.70
2019-02-16T09:51:22.722Z,6.87
2019-02-16T09:54:08.502Z,7.03
2019-02-16T09:56:57.265Z,7.53
2019-02-16T09:59:42.912Z,7.10
2019-02-16T10:02:26.369Z,7.07
2019-02-16T10:05:24.152Z,8.00
2019-02-16T10:08:15.524Z,8.20
2019-02-16T10:11:19.684Z,7.87
2019-02-16T10:14:02.512Z,7.70
2019-02-16T10:16:53.800Z,7.17
2019-02-16T10:19:57.649Z,7.70
2019-02-16T10:22:46.508Z,7.40
2019-02-16T10:25:30.748Z,7.23
2019-02-16T10:28:18.300Z,8.13
2019-02-16T10:31:06.424Z,8.33
2019-02-16T10:33:46.364Z,7.67
2019-02-16T10:36:40.677Z,7.87
2019-02-16T10:39:24.676Z,7.57
2019-02-16T10:42:03.267Z,8.43
2019-02-16T10:44:51.589Z,7.80
2019-02-16T10:47:42.785Z,8.40
2019-02-16T10:50:37.521Z,8.77
2019-02-16T10:53:31.916Z,8.50
2019-02-16T10:56:23.672Z,8.00
2019-02-16T10:59:04.673Z,8.27
2019-02-16T11:02:05.263Z,9.00
2019-02-16T11:04:52.378Z,8.83
2019-02-16T11:07:40.524Z,8.40
2019-02-16T11:10:31.869Z,9.00
2019-02-16T11:13:15.502Z,8.20
2019-02-16T11:16:01.088Z,9.33
2019-02-16T11:18:46.914Z,9.90
2019-02-16T11:21:33.727Z,9.37
2019-02-16T11:24:20.296Z,8.30
2019-02-16T11:27:13.911Z,8.57
2019-02-16T11:29:52.496Z,9.33
2019-02-16T11:32:46.680Z,8.67
2019-02-16T11:35:24.006Z,9.23
2019-02-16T11:38:21.128Z,9.60
2019-02-16T11:41:08.890Z,9.23
2019-02-16T11:44:12.414Z,9.43
2019-02-16T11:46:59.481Z,9.07
2019-02-16T11:49:56.493Z,10.13
2019-02-16T11:52:47.660Z,10.53
2019-02-16T11:55:33.493Z,9.90
2019-02-16T11:58:21.665Z,9.77
2019-02-16T12:01:20.166Z,10.23
2019-02-16T12:04:05.760Z,10.73
2019-02-16T12:06:51.276Z,10.47
2019-02-16T12:09:42.420Z,11.70
2019-02-16T12:12:26.888Z,11.07
2019-02-16T12:15:15.209Z,12.07
2019-02-16T12:18:09.682Z,11.43
2019-02-16T12:20:57.018Z,10.53
2019-02-16T12:23:42.244Z,10.97
2019-02-16T12:26:27.214Z,11.53
2019-02-16T12:29:19.664Z,11.80
2019-02-16T12:32:19.892Z,10.97
2019-02-16T12:35:08.440Z,11.47
2019-02-16T12:37:53.372Z,11.27
2019-02-16T12:40:44.400Z,10.97
2019-02-16T12:43:30.456Z,11.07
2019-02-16T12:46:27.468Z,10.97
2019-02-16T12:49:06.884Z,11.77
2019-02-16T12:51:44.252Z,12.30
2019-02-16T12:54:27.304Z,11.70
2019-02-16T12:57:18.389Z,11.30
2019-02-16T13:00:01.756Z,12.17
2019-02-16T13:02:58.684Z,11.87
2019-02-16T13:06:01.649Z,12.87
2019-02-16T13:08:52.918Z,12.07
2019-02-16T13:11:39.516Z,12.10
2019-02-16T13:14:27.756Z,12.83
2019-02-16T13:17:04.572Z,13.17
2019-02-16T13:19:52.084Z,12.55
2019-02-16T13:22:27.873Z,13.00
2019-02-16T13:25:13.088Z,13.20
2019-02-16T13:28:04.082Z,14.20
2019-02-16T13:30:50.733Z,13.33
2019-02-16T13:33:37.834Z,13.83
2019-02-16T13:36:30.442Z,13.87
2019-02-16T13:39:24.871Z,13.37
2019-02-16T13:42:14.812Z,12.27
2019-02-16T13:44:48.839Z,13.83
2019-02-16T13:47:27.736Z,13.40
2019-02-16T13:50:08.852Z,12.57
2019-02-16T13:52:43.068Z,13.67
2019-02-16T13:55:33.288Z,12.43
2019-02-16T13:58:35.648Z,13.20
2019-02-16T14:01:32.693Z,12.87
2019-02-16T14:04:23.985Z,13.20
2019-02-16T14:07:15.524Z,12.73
2019-02-16T14:10:03.441Z,13.00
2019-02-16T14:12:40.624Z,14.00
2019-02-16T14:15:34.641Z,13.00
2019-02-16T14:18:03.744Z,12.67
2019-02-16T14:20:32.936Z,12.57
2019-02-16T14:23:01.928Z,13.23
2019-02-16T14:25:42.668Z,13.03
2019-02-16T14:28:07.664Z,13.83
2019-02-16T14:30:37.042Z,14.10
2019-02-16T14:33:07.292Z,13.07
2019-02-16T14:35:37.628Z,13.05
2019-02-16T14:38:15.041Z,13.22
2019-02-16T14:40:44.136Z,12.80
2019-02-16T14:43:13.312Z,12.83
2019-02-16T14:45:43.220Z,13.07
2019-02-16T14:48:12.320Z,13.53
2019-02-16T14:50:41.487Z,12.97
2019-02-16T14:53:10.587Z,12.47
2019-02-16T14:55:40.152Z,13.53
2019-02-16T14:58:09.268Z,13.60
2019-02-16T15:00:38.244Z,13.47
2019-02-16T15:03:08.470Z,13.40
2019-02-16T15:08:18.062Z,13.67
2019-02-16T15:10:47.997Z,13.20
2019-02-16T15:13:17.088Z,13.40
2019-02-16T15:15:46.520Z,12.70
2019-02-16T15:18:15.876Z,12.13
2019-02-16T15:20:44.995Z,12.50
2019-02-16T15:23:14.527Z,11.97
2019-02-16T15:25:44.213Z,12.67
2019-02-16T15:28:13.456Z,12.83
2019-02-16T15:30:43.474Z,12.53
2019-02-16T15:33:12.557Z,13.53
2019-02-16T15:35:42.669Z,12.63
2019-02-16T15:38:11.896Z,13.80
2019-02-16T15:40:41.016Z,14.47
2019-02-16T15:43:10.152Z,16.03
2019-02-16T15:45:40.397Z,14.28
2019-02-16T15:48:10.429Z,12.30
2019-02-16T15:50:39.768Z,13.33
2019-02-16T15:53:09.923Z,12.77
2019-02-16T15:55:39.906Z,12.07
2019-02-16T15:58:10.471Z,14.00
2019-02-16T16:00:40.491Z,14.50
2019-02-16T16:03:10.560Z,15.85
2019-02-16T16:05:40.477Z,15.48
2019-02-16T16:08:26.953Z,13.33
2019-02-16T16:11:02.689Z,13.77
2019-02-16T16:13:57.096Z,12.10
2019-02-16T16:16:42.101Z,12.10
2019-02-16T16:19:18.908Z,12.37
2019-02-16T16:22:19.751Z,13.07
2019-02-16T16:25:08.374Z,13.00
2019-02-16T16:27:56.841Z,13.73
2019-02-16T16:30:57.744Z,14.20
2019-02-16T16:33:47.612Z,14.67
2019-02-16T16:36:31.643Z,13.57
2019-02-16T16:39:23.277Z,13.40
2019-02-16T16:42:01.894Z,13.20
2019-02-16T16:44:37.672Z,12.37
2019-02-16T16:47:35.087Z,13.43
2019-02-16T16:50:26.719Z,12.97
2019-02-16T16:53:14.037Z,13.22
2019-02-16T16:56:02.485Z,14.47
2019-02-16T16:58:49.840Z,12.67
2019-02-16T17:01:39.304Z,12.25
2019-02-16T17:04:26.420Z,12.53
2019-02-16T17:07:13.564Z,13.30
2019-02-16T17:10:14.509Z,13.60
2019-02-16T17:13:15.296Z,12.50
2019-02-16T17:16:02.503Z,13.00
2019-02-16T17:18:49.396Z,13.50
2019-02-16T17:21:41.385Z,13.85
2019-02-16T17:24:28.381Z,13.57
2019-02-16T17:27:13.125Z,12.63
2019-02-16T17:29:58.220Z,13.30
2019-02-16T17:32:37.519Z,13.80
2019-02-16T17:35:13.780Z,13.43
2019-02-16T17:38:07.528Z,19.85
2019-02-16T17:40:55.112Z,15.90
2019-02-16T17:43:42.653Z,29.50
2019-02-16T17:46:32.172Z,24.67
2019-02-16T17:49:19.284Z,20.63
2019-02-16T17:52:18.577Z,20.47
2019-02-16T17:55:00.041Z,15.17
2019-02-16T17:57:33.548Z,13.90
2019-02-16T18:00:37.237Z,14.30
2019-02-16T18:03:24.371Z,13.20
2019-02-16T18:06:00.801Z,15.13
2019-02-16T18:08:47.684Z,15.83
2019-02-16T18:11:37.440Z,25.10
2019-02-16T18:14:37.868Z,21.07
2019-02-16T18:17:31.476Z,18.70
2019-02-16T18:20:15.360Z,16.67
2019-02-16T18:23:10.532Z,14.97
2019-02-16T18:25:57.680Z,13.93
2019-02-16T18:28:57.226Z,13.50
2019-02-16T18:31:43.076Z,13.23
2019-02-16T18:34:43.606Z,14.40
2019-02-16T18:37:37.704Z,11.40
2019-02-16T18:40:15.476Z,11.00
2019-02-16T18:43:06.737Z,12.80
2019-02-16T18:46:01.294Z,12.53
2019-02-16T18:48:51.201Z,12.80
2019-02-16T18:51:40.030Z,12.67
2019-02-16T18:54:34.030Z,11.10
2019-02-16T18:57:11.790Z,12.05
2019-02-16T18:59:54.552Z,10.17
2019-02-16T19:02:52.286Z,16.03
2019-02-16T19:05:47.587Z,13.23
2019-02-16T19:08:51.229Z,10.28
2019-02-16T19:11:38.668Z,15.37
2019-02-16T19:14:26.133Z,11.50
2019-02-16T19:17:18.826Z,11.60
2019-02-16T19:20:04.421Z,11.53
2019-02-16T19:22:51.960Z,13.53
2019-02-16T19:25:29.944Z,13.33
2019-02-16T19:28:15.517Z,13.30
2019-02-16T19:30:52.210Z,14.30
2019-02-16T19:33:39.649Z,12.57
2019-02-16T19:36:17.792Z,12.93
2019-02-16T19:39:06.400Z,12.07
2019-02-16T19:41:54.806Z,12.53
2019-02-16T19:45:01.197Z,10.97
2019-02-16T19:47:48.164Z,12.63
2019-02-16T19:50:43.108Z,12.68
2019-02-16T19:53:34.608Z,12.80
2019-02-16T19:56:13.216Z,12.17
2019-02-16T19:59:16.892Z,12.50
2019-02-16T20:02:04.263Z,13.07
2019-02-16T20:05:02.221Z,12.83
2019-02-16T20:07:48.811Z,14.53
2019-02-16T20:10:45.960Z,15.73
2019-02-16T20:13:27.764Z,12.77
2019-02-16T20:16:06.316Z,14.37
2019-02-16T20:19:03.531Z,12.30
2019-02-16T20:21:52.167Z,12.70
2019-02-16T20:24:40.817Z,12.33
2019-02-16T20:27:22.200Z,13.20
2019-02-16T20:30:03.990Z,13.53
2019-02-16T20:32:44.138Z,13.17
2019-02-16T20:35:26.424Z,15.07
2019-02-16T20:38:03.270Z,11.70
2019-02-16T20:41:00.685Z,12.63
2019-02-16T20:43:58.270Z,12.70
2019-02-16T20:46:53.656Z,12.37
2019-02-16T20:49:42.828Z,12.63
2019-02-16T20:52:31.025Z,12.43
2019-02-16T20:55:07.865Z,12.60
2019-02-16T20:57:47.711Z,13.93
2019-02-16T21:00:32.224Z,13.57
2019-02-16T21:03:20.104Z,15.55
2019-02-16T21:06:17.467Z,15.47
2019-02-16T21:09:06.597Z,15.03
2019-02-16T21:11:51.024Z,16.00
2019-02-16T21:14:32.574Z,18.53
2019-02-16T21:17:19.944Z,16.03
2019-02-16T21:19:59.752Z,16.73
2019-02-16T21:22:51.076Z,17.20
2019-02-16T21:25:34.525Z,17.87
2019-02-16T21:28:12.578Z,19.77
2019-02-16T21:30:56.298Z,18.90
2019-02-16T21:33:36.436Z,18.87
2019-02-16T21:36:34.031Z,18.23
2019-02-16T21:39:18.056Z,16.42
2019-02-16T21:42:04.994Z,17.33
2019-02-16T21:44:52.581Z,15.75
2019-02-16T21:47:42.654Z,15.53
2019-02-16T21:50:29.331Z,16.13
2019-02-16T21:53:21.349Z,16.90
2019-02-16T21:56:10.758Z,16.60
2019-02-16T21:58:57.988Z,16.93
2019-02-16T22:01:42.001Z,16.53
2019-02-16T22:04:20.215Z,17.10
2019-02-16T22:07:08.971Z,17.93
2019-02-16T22:09:55.936Z,17.73
2019-02-16T22:12:44.223Z,16.87
2019-02-16T22:15:14.311Z,17.93
2019-02-16T22:17:43.441Z,16.77
2019-02-16T22:20:12.570Z,17.37
2019-02-16T22:22:41.585Z,17.83
2019-02-16T22:25:10.988Z,18.07
2019-02-16T22:27:40.097Z,19.43
2019-02-16T22:30:09.758Z,18.00
2019-02-16T22:32:39.175Z,17.47
2019-02-16T22:35:08.435Z,16.33
2019-02-16T22:37:37.534Z,19.30
2019-02-16T22:40:08.085Z,17.10
2019-02-16T22:42:37.593Z,16.67
2019-02-16T22:45:06.989Z,17.30
2019-02-16T22:47:36.605Z,18.13
2019-02-16T22:50:07.417Z,16.93
2019-02-16T22:52:37.084Z,18.70
2019-02-16T22:55:06.680Z,17.83
2019-02-16T22:57:35.832Z,16.27
2019-02-16T23:00:09.972Z,18.20
2019-02-16T23:02:39.593Z,17.37
2019-02-16T23:05:10.126Z,17.40
2019-02-16T23:07:39.400Z,19.42
2019-02-16T23:10:09.608Z,17.50
2019-02-16T23:12:38.908Z,16.93
2019-02-16T23:15:09.545Z,17.03
2019-02-16T23:17:39.150Z,17.70
2019-02-16T23:20:09.328Z,17.93
2019-02-16T23:22:38.500Z,17.32
2019-02-16T23:25:08.467Z,17.98
2019-02-16T23:27:37.564Z,16.60
2019-02-16T23:30:07.773Z,17.63
2019-02-16T23:32:37.016Z,17.30
2019-02-16T23:35:06.665Z,17.90
2019-02-16T23:37:36.446Z,17.37
2019-02-16T23:40:05.715Z,17.97
2019-02-16T23:42:35.095Z,17.70
2019-02-16T23:45:04.396Z,16.33
2019-02-16T23:47:33.468Z,17.17
2019-02-16T23:50:03.056Z,18.30
2019-02-16T23:52:32.144Z,18.03
2019-02-16T23:55:01.256Z,16.27
2019-02-16T23:57:30.849Z,16.73
