createdAt,value
2023-03-31T00:01:24.998Z,99763.63
2023-03-31T00:04:02.078Z,99779.53
2023-03-31T00:06:32.635Z,99775.03
2023-03-31T00:09:02.059Z,99759.25
2023-03-31T00:11:30.032Z,99745.84
2023-03-31T00:13:57.962Z,99739.53
2023-03-31T00:16:26.652Z,99744.59
2023-03-31T00:18:55.397Z,99736.66
2023-03-31T00:21:25.319Z,99731.94
2023-03-31T00:23:57.009Z,99736.94
2023-03-31T00:26:26.310Z,99727.28
2023-03-31T00:28:55.076Z,99728.91
2023-03-31T00:31:24.209Z,99744.09
2023-03-31T00:33:51.928Z,99735.75
2023-03-31T00:36:29.931Z,99752.72
2023-03-31T00:39:02.527Z,99738.84
2023-03-31T00:41:31.611Z,99712.94
2023-03-31T00:44:13.230Z,99724.53
2023-03-31T00:47:02.431Z,99706.94
2023-03-31T00:49:58.007Z,99702.63
2023-03-31T00:52:37.987Z,99698.25
2023-03-31T00:55:14.047Z,99683.88
2023-03-31T00:57:44.698Z,99683.81
2023-03-31T01:00:18.832Z,99689.59
2023-03-31T01:02:55.839Z,99683.16
2023-03-31T01:05:31.308Z,99692.72
2023-03-31T01:08:00.487Z,99692.00
2023-03-31T01:10:30.183Z,99713.88
2023-03-31T01:12:58.906Z,99722.22
2023-03-31T01:15:27.067Z,99706.66
2023-03-31T01:17:56.079Z,99690.94
2023-03-31T01:20:27.335Z,99679.38
2023-03-31T01:23:22.515Z,99650.63
2023-03-31T01:26:28.468Z,99640.50
2023-03-31T01:29:17.727Z,99656.81
2023-03-31T01:31:51.100Z,99647.25
2023-03-31T01:34:37.008Z,99650.72
2023-03-31T01:37:53.393Z,99655.69
2023-03-31T01:40:41.865Z,99647.09
2023-03-31T01:43:26.473Z,99641.97
2023-03-31T01:46:10.485Z,99644.66
2023-03-31T01:49:21.084Z,99636.69
2023-03-31T01:52:06.811Z,99638.50
2023-03-31T01:55:04.002Z,99632.97
2023-03-31T01:57:45.546Z,99634.22
2023-03-31T02:00:18.227Z,99624.16
2023-03-31T02:03:12.698Z,99606.56
2023-03-31T02:05:51.585Z,99612.81
2023-03-31T02:08:32.175Z,99594.06
2023-03-31T02:11:00.919Z,99602.28
2023-03-31T02:13:30.436Z,99596.06
2023-03-31T02:16:06.892Z,99586.03
2023-03-31T02:18:38.514Z,99573.81
2023-03-31T02:21:08.812Z,99575.50
2023-03-31T02:23:38.490Z,99567.38
2023-03-31T02:26:31.323Z,99552.84
2023-03-31T02:28:59.756Z,99557.22
2023-03-31T02:32:09.897Z,99542.56
2023-03-31T02:34:37.995Z,99525.75
2023-03-31T02:37:06.569Z,99519.97
2023-03-31T02:39:38.894Z,99520.53
2023-03-31T02:42:09.980Z,99514.31
2023-03-31T02:44:39.705Z,99500.06
2023-03-31T02:47:15.530Z,99485.72
2023-03-31T02:49:57.770Z,99462.69
2023-03-31T02:53:30.889Z,99451.97
2023-03-31T02:56:24.714Z,99451.69
2023-03-31T02:59:10.464Z,99444.25
2023-03-31T03:01:44.453Z,99441.28
2023-03-31T03:04:26.905Z,99434.09
2023-03-31T03:07:26.695Z,99430.78
2023-03-31T03:10:10.438Z,99417.47
2023-03-31T03:13:13.703Z,99424.03
2023-03-31T03:16:24.520Z,99414.56
2023-03-31T03:19:01.788Z,99403.44
2023-03-31T03:21:30.863Z,99396.03
2023-03-31T03:24:00.226Z,99399.47
2023-03-31T03:26:28.567Z,99385.44
2023-03-31T03:28:57.494Z,99384.56
2023-03-31T03:31:25.953Z,99386.16
2023-03-31T03:33:54.200Z,99361.88
2023-03-31T03:36:23.093Z,99353.53
2023-03-31T03:38:51.036Z,99331.69
2023-03-31T03:41:18.791Z,99325.38
2023-03-31T03:43:46.707Z,99309.38
2023-03-31T03:46:14.517Z,99299.34
2023-03-31T03:48:42.402Z,99284.75
2023-03-31T03:51:10.431Z,99263.88
2023-03-31T03:53:38.252Z,99276.72
2023-03-31T03:56:06.739Z,99287.53
2023-03-31T03:58:36.042Z,99293.19
2023-03-31T04:01:04.303Z,99297.56
2023-03-31T04:03:32.309Z,99309.13
2023-03-31T04:06:00.149Z,99308.19
2023-03-31T04:08:27.809Z,99328.41
2023-03-31T04:10:55.851Z,99327.47
2023-03-31T04:13:24.090Z,99320.19
2023-03-31T04:15:53.037Z,99325.34
2023-03-31T04:18:23.824Z,99316.47
2023-03-31T04:21:05.629Z,99294.09
2023-03-31T04:23:34.806Z,99288.91
2023-03-31T04:26:03.881Z,99274.81
2023-03-31T04:28:34.895Z,99260.34
2023-03-31T04:31:06.182Z,99253.69
2023-03-31T04:33:34.187Z,99243.44
2023-03-31T04:36:07.410Z,99258.75
2023-03-31T04:38:35.545Z,99250.84
2023-03-31T04:41:03.329Z,99257.16
2023-03-31T04:43:31.233Z,99257.16
2023-03-31T04:45:59.261Z,99249.13
2023-03-31T04:48:27.250Z,99255.31
2023-03-31T04:50:54.948Z,99257.88
2023-03-31T04:53:22.983Z,99265.38
2023-03-31T04:55:50.984Z,99269.03
2023-03-31T04:58:19.871Z,99273.53
2023-03-31T05:00:49.464Z,99283.81
2023-03-31T05:03:19.629Z,99282.81
2023-03-31T05:05:49.395Z,99287.44
2023-03-31T05:08:17.293Z,99285.75
2023-03-31T05:10:45.181Z,99280.38
2023-03-31T05:13:12.888Z,99286.69
2023-03-31T05:15:41.613Z,99297.28
2023-03-31T05:18:09.300Z,99285.75
2023-03-31T05:20:37.021Z,99277.78
2023-03-31T05:23:04.777Z,99261.13
2023-03-31T05:25:33.513Z,99258.63
2023-03-31T05:28:02.446Z,99245.47
2023-03-31T05:30:30.400Z,99234.22
2023-03-31T05:32:58.205Z,99216.47
2023-03-31T05:35:26.551Z,99204.22
2023-03-31T05:37:54.727Z,99185.72
2023-03-31T05:40:24.349Z,99169.22
2023-03-31T05:42:52.104Z,99186.13
2023-03-31T05:45:19.933Z,99175.41
2023-03-31T05:47:47.855Z,99175.66
2023-03-31T05:50:18.103Z,99178.53
2023-03-31T05:52:46.426Z,99183.03
2023-03-31T05:55:14.302Z,99189.22
2023-03-31T05:57:42.007Z,99186.47
2023-03-31T06:00:17.484Z,99175.78
2023-03-31T06:02:47.086Z,99157.25
2023-03-31T06:05:14.946Z,99130.63
2023-03-31T06:07:42.824Z,99124.63
2023-03-31T06:10:10.958Z,99120.31
2023-03-31T06:12:38.861Z,99111.69
2023-03-31T06:15:07.621Z,99126.66
2023-03-31T06:17:38.722Z,99108.03
2023-03-31T06:20:23.970Z,99120.44
2023-03-31T06:22:55.887Z,99111.78
2023-03-31T06:25:24.714Z,99107.38
2023-03-31T06:27:52.600Z,99099.47
2023-03-31T06:30:20.584Z,99095.97
2023-03-31T06:32:51.298Z,99077.25
2023-03-31T06:35:19.088Z,99038.50
2023-03-31T06:37:46.765Z,99047.69
2023-03-31T06:40:16.015Z,99058.00
2023-03-31T06:42:44.230Z,99060.75
2023-03-31T06:45:11.976Z,99060.34
2023-03-31T06:47:41.434Z,99079.78
2023-03-31T06:50:13.104Z,99071.56
2023-03-31T06:52:40.941Z,99077.53
2023-03-31T06:55:09.622Z,99073.94
2023-03-31T06:57:37.763Z,99065.78
2023-03-31T07:00:07.751Z,99068.97
2023-03-31T07:02:37.534Z,99043.53
2023-03-31T07:05:08.273Z,99051.84
2023-03-31T07:07:43.285Z,99057.00
2023-03-31T07:10:15.006Z,99066.00
2023-03-31T07:12:43.848Z,99073.69
2023-03-31T07:15:11.787Z,99061.59
2023-03-31T07:17:42.274Z,99063.84
2023-03-31T07:20:15.044Z,99066.19
2023-03-31T07:22:47.839Z,99066.91
2023-03-31T07:25:17.941Z,99058.91
2023-03-31T07:27:45.737Z,99074.44
2023-03-31T07:30:20.067Z,99084.19
2023-03-31T07:32:50.271Z,99083.97
2023-03-31T07:35:19.950Z,99079.75
2023-03-31T07:37:49.688Z,99077.78
2023-03-31T07:40:30.981Z,99072.28
2023-03-31T07:43:01.928Z,99079.16
2023-03-31T07:45:29.630Z,99081.81
2023-03-31T07:47:57.556Z,99093.41
2023-03-31T07:50:25.421Z,99080.78
2023-03-31T07:52:57.130Z,99081.50
2023-03-31T07:55:30.718Z,99074.59
2023-03-31T07:58:01.611Z,99073.94
2023-03-31T08:00:32.920Z,99072.38
2023-03-31T08:03:01.136Z,99069.31
2023-03-31T08:05:29.028Z,99081.59
2023-03-31T08:07:56.680Z,99079.53
2023-03-31T08:10:28.738Z,99071.06
2023-03-31T08:12:56.610Z,99056.91
2023-03-31T08:15:26.126Z,99061.69
2023-03-31T08:17:54.047Z,99066.19
2023-03-31T08:20:25.018Z,99058.88
2023-03-31T08:22:53.604Z,99049.03
2023-03-31T08:25:22.153Z,99054.56
2023-03-31T08:27:51.593Z,99050.69
2023-03-31T08:30:20.557Z,99058.13
2023-03-31T08:32:50.783Z,99060.72
2023-03-31T08:35:20.523Z,99044.16
2023-03-31T08:37:48.470Z,99040.97
2023-03-31T08:40:23.804Z,99041.38
2023-03-31T08:43:00.580Z,99040.91
2023-03-31T08:45:39.665Z,99034.91
2023-03-31T08:48:29.805Z,99039.34
2023-03-31T08:51:21.720Z,99031.88
2023-03-31T08:54:08.267Z,99032.38
2023-03-31T08:56:44.407Z,99043.72
2023-03-31T08:59:40.607Z,99038.34
2023-03-31T09:02:40.114Z,99043.84
2023-03-31T09:06:08.396Z,99020.66
2023-03-31T09:08:44.797Z,99017.00
2023-03-31T09:11:38.298Z,99022.88
2023-03-31T09:14:30.332Z,99021.38
2023-03-31T09:17:26.442Z,99020.78
2023-03-31T09:20:09.834Z,99008.53
2023-03-31T09:23:25.541Z,99028.16
2023-03-31T09:25:55.531Z,98992.13
2023-03-31T09:28:40.594Z,99006.13
2023-03-31T09:31:16.362Z,98982.75
2023-03-31T09:33:49.479Z,98993.59
2023-03-31T09:36:24.925Z,98988.31
2023-03-31T09:38:57.543Z,98991.19
2023-03-31T09:41:26.044Z,98997.38
2023-03-31T09:43:53.839Z,98995.13
2023-03-31T09:46:35.432Z,98988.13
2023-03-31T09:49:19.809Z,98987.09
2023-03-31T09:52:01.626Z,98986.72
2023-03-31T09:54:43.981Z,98964.13
2023-03-31T09:57:35.079Z,98955.78
2023-03-31T10:00:17.827Z,98964.72
2023-03-31T10:02:56.148Z,98956.91
2023-03-31T10:05:36.559Z,98960.38
2023-03-31T10:08:23.703Z,98948.88
2023-03-31T10:10:56.891Z,98942.81
2023-03-31T10:13:35.668Z,98938.28
2023-03-31T10:16:14.689Z,98944.09
2023-03-31T10:18:43.667Z,98943.25
2023-03-31T10:21:27.198Z,98945.09
2023-03-31T10:23:56.256Z,98953.72
2023-03-31T10:26:28.662Z,98959.59
2023-03-31T10:28:58.906Z,98941.56
2023-03-31T10:31:35.620Z,98944.38
2023-03-31T10:34:16.975Z,98934.88
2023-03-31T10:36:53.663Z,98924.00
2023-03-31T10:39:31.055Z,98913.63
2023-03-31T10:42:01.143Z,98931.19
2023-03-31T10:44:35.459Z,98927.47
2023-03-31T10:47:22.076Z,98944.66
2023-03-31T10:49:57.816Z,98986.28
2023-03-31T10:52:49.372Z,99004.59
2023-03-31T10:55:30.083Z,99020.13
2023-03-31T10:59:10.418Z,99004.94
2023-03-31T11:01:48.137Z,98966.41
2023-03-31T11:04:40.632Z,98963.88
2023-03-31T11:07:45.534Z,98959.94
2023-03-31T11:10:28.300Z,98984.09
2023-03-31T11:13:17.470Z,99000.13
2023-03-31T11:16:22.841Z,98999.28
2023-03-31T11:18:56.523Z,98978.47
2023-03-31T11:21:43.631Z,99002.47
2023-03-31T11:24:57.896Z,98990.91
2023-03-31T11:28:08.707Z,98993.47
2023-03-31T11:31:03.318Z,99001.38
2023-03-31T11:34:08.878Z,98984.44
2023-03-31T11:36:59.585Z,99005.69
2023-03-31T11:39:40.794Z,98992.13
2023-03-31T11:42:18.267Z,98994.47
2023-03-31T11:44:54.948Z,98994.31
2023-03-31T11:47:33.027Z,98990.78
2023-03-31T11:50:17.456Z,99001.41
2023-03-31T11:53:06.255Z,98998.22
2023-03-31T11:55:35.763Z,98984.56
2023-03-31T11:58:16.023Z,98993.72
2023-03-31T12:01:05.218Z,98995.44
2023-03-31T12:04:01.854Z,98985.06
2023-03-31T12:06:43.006Z,98968.19
2023-03-31T12:09:29.536Z,98984.88
2023-03-31T12:12:18.648Z,98993.97
2023-03-31T12:15:13.556Z,98975.63
2023-03-31T12:17:49.457Z,98976.25
2023-03-31T12:20:55.614Z,98965.34
2023-03-31T12:23:33.088Z,98959.00
2023-03-31T12:26:59.477Z,98964.13
2023-03-31T12:29:39.554Z,98961.19
2023-03-31T12:32:24.064Z,98953.97
2023-03-31T12:35:00.317Z,98930.06
2023-03-31T12:38:05.802Z,98930.44
2023-03-31T12:40:41.235Z,98951.88
2023-03-31T12:43:47.095Z,98922.31
2023-03-31T12:47:15.162Z,98936.09
2023-03-31T12:50:40.010Z,98939.94
2023-03-31T12:53:36.244Z,98937.94
2023-03-31T12:56:04.487Z,98915.81
2023-03-31T12:58:37.388Z,98914.00
2023-03-31T13:01:17.621Z,98929.06
2023-03-31T13:04:07.036Z,98909.44
2023-03-31T13:06:37.650Z,98917.25
2023-03-31T13:09:37.723Z,98911.56
2023-03-31T13:12:16.200Z,98887.78
2023-03-31T13:14:47.807Z,98891.50
2023-03-31T13:17:26.455Z,98889.50
2023-03-31T13:19:56.201Z,98884.53
2023-03-31T13:22:36.219Z,98902.25
2023-03-31T13:25:33.387Z,98886.25
2023-03-31T13:28:13.908Z,98872.47
2023-03-31T13:30:41.622Z,98883.56
2023-03-31T13:33:40.662Z,98883.16
2023-03-31T13:36:58.366Z,98869.69
2023-03-31T13:39:56.285Z,98875.03
2023-03-31T13:42:51.596Z,98883.19
2023-03-31T13:46:15.697Z,98890.97
2023-03-31T13:49:25.721Z,98898.34
2023-03-31T13:52:03.901Z,98898.44
2023-03-31T13:55:05.092Z,98909.09
2023-03-31T13:58:24.971Z,98903.53
2023-03-31T14:01:27.720Z,98875.00
2023-03-31T14:04:49.839Z,98873.13
2023-03-31T14:07:31.754Z,98884.50
2023-03-31T14:09:59.809Z,98869.91
2023-03-31T14:12:35.779Z,98879.28
2023-03-31T14:15:07.089Z,98863.69
2023-03-31T14:17:41.111Z,98874.28
2023-03-31T14:20:29.416Z,98860.72
2023-03-31T14:23:40.098Z,98854.19
2023-03-31T14:27:31.008Z,98868.06
2023-03-31T14:30:27.247Z,98866.19
2023-03-31T14:33:26.898Z,98866.19
2023-03-31T14:36:47.493Z,98862.56
2023-03-31T14:39:21.822Z,98852.47
2023-03-31T14:41:55.549Z,98845.47
2023-03-31T14:44:26.435Z,98856.69
2023-03-31T14:46:58.346Z,98863.50
2023-03-31T14:49:36.886Z,98835.81
2023-03-31T14:52:25.682Z,98848.84
2023-03-31T14:54:53.851Z,98834.50
2023-03-31T14:57:32.857Z,98839.09
2023-03-31T15:00:06.247Z,98837.41
2023-03-31T15:02:41.709Z,98837.13
2023-03-31T15:05:24.242Z,98838.81
2023-03-31T15:07:52.340Z,98844.47
2023-03-31T15:10:22.082Z,98832.75
2023-03-31T15:12:51.716Z,98852.00
2023-03-31T15:15:21.113Z,98842.34
2023-03-31T15:17:49.136Z,98847.88
2023-03-31T15:20:31.797Z,98861.03
2023-03-31T15:23:18.677Z,98876.09
2023-03-31T15:25:46.791Z,98879.53
2023-03-31T15:28:17.884Z,98879.19
2023-03-31T15:30:50.383Z,98875.06
2023-03-31T15:33:36.587Z,98867.00
2023-03-31T15:36:04.972Z,98866.53
2023-03-31T15:38:32.941Z,98858.72
2023-03-31T15:41:03.267Z,98854.59
2023-03-31T15:43:47.830Z,98855.81
2023-03-31T15:46:44.719Z,98852.28
2023-03-31T15:49:24.288Z,98845.38
2023-03-31T15:51:56.929Z,98858.03
2023-03-31T15:54:42.657Z,98858.63
2023-03-31T15:57:22.084Z,98870.59
2023-03-31T15:59:56.697Z,98868.50
2023-03-31T16:02:46.980Z,98863.63
2023-03-31T16:05:53.528Z,98870.59
2023-03-31T16:08:48.526Z,98866.06
2023-03-31T16:11:35.818Z,98873.13
2023-03-31T16:14:56.984Z,98873.50
2023-03-31T16:17:34.392Z,98883.50
2023-03-31T16:20:16.754Z,98899.97
2023-03-31T16:22:50.284Z,98898.53
2023-03-31T16:25:24.024Z,98923.16
2023-03-31T16:27:57.004Z,98888.69
2023-03-31T16:30:44.912Z,98883.69
2023-03-31T16:33:54.790Z,98896.53
2023-03-31T16:36:42.873Z,98871.56
2023-03-31T16:39:10.845Z,98895.66
2023-03-31T16:41:39.553Z,98877.25
2023-03-31T16:44:08.853Z,98894.97
2023-03-31T16:46:39.453Z,98904.44
2023-03-31T16:49:07.433Z,98906.59
2023-03-31T16:51:35.322Z,98899.91
2023-03-31T16:54:03.404Z,98911.28
2023-03-31T16:56:31.504Z,98904.06
2023-03-31T16:58:59.218Z,98923.13
2023-03-31T17:01:27.179Z,98928.38
2023-03-31T17:03:57.438Z,98921.13
2023-03-31T17:06:25.429Z,98914.31
2023-03-31T17:08:54.707Z,98933.13
2023-03-31T17:11:23.729Z,98961.69
2023-03-31T17:13:52.651Z,98952.41
2023-03-31T17:16:32.952Z,98909.31
2023-03-31T17:19:13.671Z,98899.09
2023-03-31T17:21:41.936Z,98909.06
2023-03-31T17:24:11.424Z,98894.19
2023-03-31T17:26:39.510Z,98862.78
2023-03-31T17:29:07.388Z,98860.97
2023-03-31T17:31:37.377Z,98868.56
2023-03-31T17:34:06.858Z,98874.84
2023-03-31T17:36:34.720Z,98880.75
2023-03-31T17:39:05.094Z,98893.81
2023-03-31T17:41:33.009Z,98915.59
2023-03-31T17:44:01.204Z,98918.69
2023-03-31T17:46:29.064Z,98934.72
2023-03-31T17:48:58.427Z,98942.94
2023-03-31T17:51:27.670Z,98945.09
2023-03-31T17:53:56.415Z,98938.78
2023-03-31T17:56:24.783Z,98933.56
2023-03-31T17:58:53.676Z,98943.41
2023-03-31T18:01:21.728Z,98937.84
2023-03-31T18:03:49.643Z,98937.19
2023-03-31T18:06:17.731Z,98944.03
2023-03-31T18:08:47.325Z,98948.41
2023-03-31T18:11:15.578Z,98943.81
2023-03-31T18:13:43.635Z,98941.03
2023-03-31T18:16:13.231Z,98955.88
2023-03-31T18:18:45.150Z,98948.75
2023-03-31T18:21:14.247Z,98947.66
2023-03-31T18:23:48.356Z,98943.16
2023-03-31T18:26:16.425Z,98944.00
2023-03-31T18:28:44.132Z,98941.34
2023-03-31T18:31:13.097Z,98943.28
2023-03-31T18:33:42.535Z,98957.81
2023-03-31T18:36:18.760Z,98947.84
2023-03-31T18:38:48.324Z,98939.03
2023-03-31T18:41:19.422Z,98952.38
2023-03-31T18:43:47.820Z,98949.91
2023-03-31T18:46:17.257Z,98964.88
2023-03-31T18:48:46.269Z,98946.81
2023-03-31T18:51:14.977Z,98947.13
2023-03-31T18:53:44.062Z,98952.38
2023-03-31T18:56:12.858Z,98961.91
2023-03-31T18:58:40.679Z,98952.91
2023-03-31T19:01:08.564Z,98954.63
2023-03-31T19:03:36.504Z,98958.78
2023-03-31T19:06:11.050Z,98953.00
2023-03-31T19:08:44.314Z,98964.53
2023-03-31T19:11:15.665Z,99015.31
2023-03-31T19:13:44.475Z,99046.13
2023-03-31T19:16:14.356Z,99064.69
2023-03-31T19:18:43.606Z,99039.88
2023-03-31T19:21:12.039Z,99004.59
2023-03-31T19:23:40.115Z,98999.66
2023-03-31T19:26:08.995Z,98959.13
2023-03-31T19:28:37.404Z,98947.47
2023-03-31T19:31:05.743Z,98944.69
2023-03-31T19:33:35.603Z,98966.53
2023-03-31T19:36:03.946Z,99000.50
2023-03-31T19:38:34.931Z,99000.88
2023-03-31T19:41:05.077Z,99002.97
2023-03-31T19:43:33.815Z,98986.91
2023-03-31T19:46:02.304Z,98984.97
2023-03-31T19:48:33.694Z,98986.38
2023-03-31T19:51:06.543Z,98983.59
2023-03-31T19:53:37.132Z,98972.91
2023-03-31T19:56:09.372Z,98974.97
2023-03-31T19:58:37.792Z,98974.09
2023-03-31T20:01:18.009Z,98966.72
2023-03-31T20:03:46.846Z,98963.44
2023-03-31T20:06:16.284Z,98956.34
2023-03-31T20:08:44.301Z,98965.03
2023-03-31T20:11:16.070Z,98959.50
2023-03-31T20:13:44.367Z,98956.28
2023-03-31T20:16:19.033Z,98966.72
2023-03-31T20:19:01.456Z,98962.47
2023-03-31T20:21:35.389Z,98979.63
2023-03-31T20:24:04.605Z,98974.50
2023-03-31T20:26:34.196Z,98975.25
2023-03-31T20:29:03.680Z,98970.59
2023-03-31T20:31:39.075Z,98979.31
2023-03-31T20:34:13.983Z,98988.06
2023-03-31T20:36:45.520Z,98979.22
2023-03-31T20:39:14.925Z,98979.50
2023-03-31T20:41:43.743Z,98976.97
2023-03-31T20:44:15.542Z,98969.69
2023-03-31T20:46:45.443Z,98967.91
2023-03-31T20:49:14.016Z,98965.13
2023-03-31T20:51:42.531Z,98965.56
2023-03-31T20:54:10.748Z,98969.50
2023-03-31T20:56:41.342Z,98971.22
2023-03-31T20:59:15.392Z,98984.78
2023-03-31T21:01:45.298Z,98979.53
2023-03-31T21:04:13.912Z,98978.78
2023-03-31T21:06:45.330Z,98962.97
2023-03-31T21:09:17.303Z,98984.84
2023-03-31T21:11:45.769Z,98976.22
2023-03-31T21:14:16.353Z,98982.13
2023-03-31T21:16:45.064Z,98966.59
2023-03-31T21:19:13.009Z,98978.88
2023-03-31T21:21:41.812Z,98975.44
2023-03-31T21:24:12.501Z,98967.56
2023-03-31T21:26:40.803Z,98978.63
2023-03-31T21:29:08.508Z,98982.16
2023-03-31T21:31:36.560Z,98974.34
2023-03-31T21:34:05.231Z,98975.50
2023-03-31T21:36:33.204Z,98988.53
2023-03-31T21:39:01.272Z,98977.88
2023-03-31T21:41:31.299Z,98992.72
2023-03-31T21:44:01.739Z,98979.69
2023-03-31T21:46:33.545Z,98987.69
2023-03-31T21:49:02.735Z,98986.28
2023-03-31T21:51:30.579Z,98980.75
2023-03-31T21:53:58.454Z,98985.97
2023-03-31T21:56:28.301Z,98975.50
2023-03-31T21:59:01.174Z,98992.91
2023-03-31T22:01:29.801Z,98987.13
2023-03-31T22:03:59.158Z,98991.00
2023-03-31T22:06:27.141Z,98988.53
2023-03-31T22:08:54.949Z,98983.13
2023-03-31T22:11:23.575Z,98987.91
2023-03-31T22:13:51.410Z,98994.28
2023-03-31T22:16:22.142Z,98995.25
2023-03-31T22:18:51.555Z,98997.97
2023-03-31T22:21:25.892Z,99001.53
2023-03-31T22:23:59.160Z,99001.81
2023-03-31T22:26:29.794Z,99000.88
2023-03-31T22:28:58.778Z,98999.25
2023-03-31T22:31:46.544Z,99003.81
2023-03-31T22:34:15.473Z,99011.53
2023-03-31T22:36:43.213Z,99009.63
2023-03-31T22:39:11.198Z,99023.91
2023-03-31T22:41:39.100Z,99018.47
2023-03-31T22:44:07.694Z,99015.63
2023-03-31T22:46:36.976Z,99015.44
2023-03-31T22:49:05.818Z,99033.69
2023-03-31T22:51:34.758Z,99031.78
2023-03-31T22:54:02.771Z,99010.84
2023-03-31T22:56:30.906Z,99029.22
2023-03-31T22:59:00.446Z,99033.47
2023-03-31T23:01:28.518Z,99037.03
2023-03-31T23:03:56.561Z,99027.00
2023-03-31T23:06:24.506Z,99029.78
2023-03-31T23:08:52.484Z,99036.81
2023-03-31T23:11:20.887Z,99037.59
2023-03-31T23:13:48.793Z,99039.28
2023-03-31T23:16:23.341Z,99040.34
2023-03-31T23:18:54.226Z,99042.91
2023-03-31T23:21:26.138Z,99030.81
2023-03-31T23:23:58.655Z,99051.13
2023-03-31T23:26:27.836Z,99038.75
2023-03-31T23:28:57.352Z,99042.06
2023-03-31T23:31:29.260Z,99036.72
2023-03-31T23:34:00.828Z,99033.41
2023-03-31T23:36:29.214Z,99047.59
2023-03-31T23:38:57.247Z,99045.88
2023-03-31T23:41:27.062Z,99047.47
2023-03-31T23:43:57.528Z,99021.31
2023-03-31T23:46:26.067Z,99035.41
2023-03-31T23:48:54.184Z,99028.25
2023-03-31T23:51:21.921Z,99030.81
2023-03-31T23:53:50.171Z,99020.25
2023-03-31T23:56:18.347Z,99020.91
2023-03-31T23:58:47.178Z,99015.75
