createdAt,value
2019-03-05T00:04:13.543Z,46.77
2019-03-05T00:09:17.078Z,55.80
2019-03-05T00:14:20.600Z,63.40
2019-03-05T00:19:22.300Z,66.77
2019-03-05T00:24:56.986Z,60.63
2019-03-05T00:30:14.361Z,108.63
2019-03-05T00:35:28.760Z,55.93
2019-03-05T00:40:46.240Z,61.93
2019-03-05T00:46:00.416Z,61.20
2019-03-05T00:51:25.601Z,69.47
2019-03-05T00:56:37.027Z,58.13
2019-03-05T01:01:54.599Z,66.70
2019-03-05T01:06:56.296Z,54.47
2019-03-05T01:11:58.417Z,40.67
2019-03-05T01:17:00.101Z,48.20
2019-03-05T01:22:01.971Z,66.83
2019-03-05T01:27:04.930Z,64.50
2019-03-05T01:32:14.314Z,44.70
2019-03-05T01:37:16.116Z,47.23
2019-03-05T01:42:18.068Z,49.70
2019-03-05T01:47:20.123Z,61.27
2019-03-05T01:52:21.725Z,57.27
2019-03-05T01:57:23.497Z,42.97
2019-03-05T02:02:25.188Z,51.17
2019-03-05T02:07:26.897Z,46.53
2019-03-05T02:12:28.898Z,54.33
2019-03-05T02:17:30.898Z,49.93
2019-03-05T02:22:33.409Z,75.17
2019-03-05T02:27:44.576Z,58.73
2019-03-05T02:33:09.579Z,48.87
2019-03-05T02:38:33.422Z,71.67
2019-03-05T02:43:44.718Z,67.67
2019-03-05T02:48:50.504Z,62.83
2019-03-05T02:54:27.843Z,69.67
2019-03-05T02:59:29.602Z,57.43
2019-03-05T03:04:33.187Z,64.27
2019-03-05T03:09:38.576Z,61.20
2019-03-05T03:14:40.381Z,58.80
2019-03-05T03:19:42.105Z,51.07
2019-03-05T03:24:43.880Z,59.23
2019-03-05T03:29:45.785Z,56.00
2019-03-05T03:34:47.558Z,62.60
2019-03-05T03:39:49.285Z,50.30
2019-03-05T03:44:50.987Z,47.43
2019-03-05T03:49:52.706Z,64.77
2019-03-05T03:54:56.222Z,56.37
2019-03-05T03:59:57.921Z,43.07
2019-03-05T04:04:59.928Z,47.43
2019-03-05T04:10:01.914Z,61.23
2019-03-05T04:15:07.816Z,47.10
2019-03-05T04:20:11.404Z,49.23
2019-03-05T04:25:13.488Z,59.13
2019-03-05T04:30:15.373Z,61.40
2019-03-05T04:35:17.276Z,58.67
2019-03-05T04:40:19.017Z,54.83
2019-03-05T04:45:28.871Z,58.10
2019-03-05T04:50:32.416Z,62.60
2019-03-05T04:55:34.220Z,47.10
2019-03-05T05:00:36.021Z,58.37
2019-03-05T05:05:38.340Z,37.07
2019-03-05T05:10:40.349Z,46.10
2019-03-05T05:15:42.144Z,48.33
2019-03-05T05:20:43.947Z,54.97
2019-03-05T05:25:45.751Z,45.07
2019-03-05T05:30:47.950Z,41.67
2019-03-05T05:35:49.826Z,48.57
2019-03-05T05:40:51.487Z,55.07
2019-03-05T05:45:58.308Z,36.87
2019-03-05T05:51:00.297Z,52.70
2019-03-05T05:56:02.025Z,27.57
2019-03-05T06:01:06.278Z,44.60
2019-03-05T06:06:08.495Z,41.20
2019-03-05T06:11:10.299Z,52.50
2019-03-05T06:16:12.510Z,48.27
2019-03-05T06:21:14.376Z,76.20
2019-03-05T06:26:16.588Z,44.20
2019-03-05T06:31:19.935Z,64.33
2019-03-05T06:36:21.657Z,42.33
2019-03-05T06:41:23.305Z,42.43
2019-03-05T06:46:25.143Z,44.13
2019-03-05T06:51:26.904Z,35.70
2019-03-05T06:56:28.818Z,43.53
2019-03-05T07:01:31.224Z,43.17
2019-03-05T07:06:53.144Z,40.53
2019-03-05T07:12:10.871Z,47.53
2019-03-05T07:17:32.803Z,70.53
2019-03-05T07:22:50.515Z,54.47
2019-03-05T07:27:52.494Z,46.20
2019-03-05T07:32:54.626Z,34.87
2019-03-05T07:37:56.813Z,42.70
2019-03-05T07:42:58.596Z,43.33
2019-03-05T07:48:00.376Z,36.70
2019-03-05T07:53:02.156Z,41.30
2019-03-05T07:58:04.075Z,57.13
2019-03-05T08:03:05.816Z,49.97
2019-03-05T08:08:45.443Z,53.43
2019-03-05T08:14:07.934Z,54.57
2019-03-05T08:19:10.179Z,44.30
2019-03-05T08:24:11.984Z,40.37
2019-03-05T08:29:14.661Z,42.30
2019-03-05T08:34:16.856Z,58.83
2019-03-05T08:39:18.862Z,28.33
2019-03-05T08:44:21.098Z,35.07
2019-03-05T08:49:22.897Z,53.90
2019-03-05T08:54:24.645Z,44.67
2019-03-05T08:59:26.594Z,39.03
2019-03-05T09:04:28.501Z,28.67
2019-03-05T09:09:30.344Z,21.83
2019-03-05T09:14:34.325Z,54.73
2019-03-05T09:19:36.249Z,36.33
2019-03-05T09:24:38.207Z,25.00
2019-03-05T09:29:40.023Z,37.47
2019-03-05T09:34:42.886Z,33.80
2019-03-05T09:39:46.093Z,27.70
2019-03-05T09:44:47.652Z,33.80
2019-03-05T09:49:49.534Z,24.93
2019-03-05T09:54:51.130Z,26.73
2019-03-05T09:59:52.949Z,38.57
2019-03-05T10:04:54.975Z,17.37
2019-03-05T10:09:56.538Z,26.10
2019-03-05T10:14:58.173Z,23.33
2019-03-05T10:19:59.981Z,42.63
2019-03-05T10:25:05.959Z,39.90
2019-03-05T10:30:24.863Z,24.20
2019-03-05T10:35:24.392Z,21.53
2019-03-05T10:40:44.105Z,37.80
2019-03-05T10:45:46.788Z,33.90
2019-03-05T10:50:49.286Z,30.80
2019-03-05T10:55:51.069Z,32.80
2019-03-05T11:00:55.801Z,37.17
2019-03-05T11:05:57.969Z,33.20
2019-03-05T11:11:00.081Z,29.63
2019-03-05T11:16:04.288Z,24.47
2019-03-05T11:21:06.978Z,19.00
2019-03-05T11:26:08.968Z,35.87
2019-03-05T11:31:10.964Z,39.97
2019-03-05T11:36:13.115Z,21.07
2019-03-05T11:41:14.863Z,29.87
2019-03-05T11:46:17.487Z,29.00
2019-03-05T11:51:19.699Z,31.47
2019-03-05T11:56:21.376Z,27.37
2019-03-05T12:01:24.993Z,26.67
2019-03-05T12:06:27.187Z,29.57
2019-03-05T12:11:29.121Z,24.10
2019-03-05T12:16:31.019Z,19.30
2019-03-05T12:21:33.452Z,29.40
2019-03-05T12:26:35.225Z,22.93
2019-03-05T12:31:37.169Z,22.90
2019-03-05T12:36:41.469Z,26.37
2019-03-05T12:41:43.212Z,23.33
2019-03-05T12:46:44.983Z,35.03
2019-03-05T12:51:47.774Z,33.50
2019-03-05T12:56:49.533Z,37.63
2019-03-05T13:01:51.660Z,25.77
2019-03-05T13:06:53.554Z,29.00
2019-03-05T13:11:55.454Z,28.10
2019-03-05T13:16:57.565Z,23.00
2019-03-05T13:22:01.673Z,28.07
2019-03-05T13:27:04.316Z,26.53
2019-03-05T13:32:06.816Z,35.50
2019-03-05T13:37:09.794Z,34.27
2019-03-05T13:42:11.522Z,26.63
2019-03-05T13:47:13.518Z,25.27
2019-03-05T13:52:36.050Z,39.67
2019-03-05T13:57:55.061Z,53.03
2019-03-05T14:03:06.148Z,32.93
2019-03-05T14:08:14.510Z,28.87
2019-03-05T14:13:16.248Z,35.07
2019-03-05T14:18:17.972Z,38.57
2019-03-05T14:23:19.702Z,26.17
2019-03-05T14:28:36.421Z,36.80
2019-03-05T14:33:41.080Z,36.50
2019-03-05T14:38:43.216Z,23.97
2019-03-05T14:43:45.234Z,35.73
2019-03-05T14:48:47.351Z,31.00
2019-03-05T14:53:49.063Z,31.20
2019-03-05T14:58:50.816Z,25.37
2019-03-05T15:03:53.052Z,40.67
2019-03-05T15:08:54.899Z,27.37
2019-03-05T15:13:56.646Z,38.23
2019-03-05T15:19:21.308Z,28.53
2019-03-05T15:24:18.699Z,35.63
2019-03-05T15:29:20.395Z,24.37
2019-03-05T15:34:22.819Z,45.47
2019-03-05T15:39:24.703Z,36.90
2019-03-05T15:44:26.597Z,24.50
2019-03-05T15:49:28.256Z,36.63
2019-03-05T15:54:30.037Z,18.53
2019-03-05T15:59:32.001Z,28.40
2019-03-05T16:04:35.958Z,40.97
2019-03-05T16:09:39.343Z,48.10
2019-03-05T16:14:41.475Z,25.00
2019-03-05T16:19:43.255Z,31.20
2019-03-05T16:24:45.062Z,30.50
2019-03-05T16:29:46.836Z,25.17
2019-03-05T16:35:07.518Z,31.67
2019-03-05T16:40:16.642Z,31.20
2019-03-05T16:45:34.960Z,40.27
2019-03-05T16:50:41.237Z,47.87
2019-03-05T16:55:51.031Z,42.53
2019-03-05T17:01:09.440Z,38.30
2019-03-05T17:06:19.029Z,19.37
2019-03-05T17:11:34.394Z,31.60
2019-03-05T17:16:36.107Z,33.70
2019-03-05T17:21:37.751Z,22.43
2019-03-05T17:26:39.467Z,40.90
2019-03-05T17:31:41.449Z,47.83
2019-03-05T17:36:43.135Z,44.37
2019-03-05T17:41:45.035Z,29.27
2019-03-05T17:46:46.826Z,26.93
2019-03-05T17:51:48.603Z,57.77
2019-03-05T17:56:51.299Z,41.77
2019-03-05T18:01:53.668Z,38.87
2019-03-05T18:06:56.009Z,42.30
2019-03-05T18:11:57.771Z,32.47
2019-03-05T18:16:59.587Z,39.93
2019-03-05T18:22:01.344Z,42.90
2019-03-05T18:27:04.957Z,39.33
2019-03-05T18:32:07.759Z,48.43
2019-03-05T18:37:10.245Z,50.17
2019-03-05T18:42:12.349Z,39.97
2019-03-05T18:47:14.156Z,55.97
2019-03-05T18:52:16.065Z,47.67
2019-03-05T19:02:30.575Z,49.07
2019-03-05T19:07:33.835Z,54.90
2019-03-05T19:12:36.366Z,30.03
2019-03-05T19:17:40.795Z,30.67
2019-03-05T19:22:42.751Z,41.83
2019-03-05T19:27:45.358Z,46.63
2019-03-05T19:32:48.528Z,35.77
2019-03-05T19:37:52.697Z,42.07
2019-03-05T19:42:56.154Z,38.23
2019-03-05T19:48:01.367Z,32.67
2019-03-05T19:53:04.608Z,58.97
2019-03-05T19:58:10.119Z,45.40
2019-03-05T20:03:13.714Z,35.57
2019-03-05T20:08:16.470Z,27.20
2019-03-05T20:13:19.629Z,20.30
2019-03-05T20:18:22.389Z,27.63
2019-03-05T20:23:25.728Z,42.93
2019-03-05T20:28:29.056Z,17.80
2019-03-05T20:33:32.311Z,26.97
2019-03-05T20:38:34.186Z,27.37
2019-03-05T20:43:37.211Z,38.70
2019-03-05T20:48:41.413Z,26.77
2019-03-05T20:53:44.939Z,38.07
2019-03-05T20:58:47.316Z,33.37
2019-03-05T21:03:50.206Z,28.77
2019-03-05T21:08:52.237Z,22.30
2019-03-05T21:13:54.192Z,28.10
2019-03-05T21:18:56.147Z,28.90
2019-03-05T21:23:58.131Z,48.20
2019-03-05T21:29:01.764Z,20.33
2019-03-05T21:34:04.604Z,28.37
2019-03-05T21:39:12.299Z,16.93
2019-03-05T21:44:14.026Z,14.83
2019-03-05T21:49:15.708Z,28.20
2019-03-05T21:54:20.266Z,37.33
2019-03-05T21:59:21.931Z,36.43
2019-03-05T22:04:23.692Z,20.77
2019-03-05T22:09:25.279Z,29.77
2019-03-05T22:14:27.443Z,32.83
2019-03-05T22:19:29.127Z,23.80
2019-03-05T22:24:30.912Z,22.20
2019-03-05T22:29:32.706Z,28.37
2019-03-05T22:34:34.496Z,16.33
2019-03-05T22:39:36.503Z,6.43
2019-03-05T22:44:38.290Z,10.33
2019-03-05T22:49:39.980Z,14.03
2019-03-05T22:54:41.662Z,22.93
2019-03-05T22:59:43.356Z,24.00
2019-03-05T23:04:45.046Z,24.00
2019-03-05T23:09:48.443Z,29.93
2019-03-05T23:14:50.895Z,26.00
2019-03-05T23:19:52.496Z,24.97
2019-03-05T23:24:54.476Z,19.90
2019-03-05T23:29:56.325Z,11.60
2019-03-05T23:34:58.106Z,10.33
2019-03-05T23:40:00.341Z,10.87
2019-03-05T23:45:02.437Z,30.60
2019-03-05T23:50:06.651Z,22.63
2019-03-05T23:55:08.977Z,17.63
