createdAt,value
2019-03-29T00:01:45.216Z,99.90
2019-03-29T00:04:16.911Z,99.90
2019-03-29T00:06:48.434Z,99.90
2019-03-29T00:09:20.441Z,99.90
2019-03-29T00:11:53.716Z,99.90
2019-03-29T00:14:28.256Z,99.90
2019-03-29T00:17:01.974Z,99.90
2019-03-29T00:19:33.778Z,99.90
2019-03-29T00:22:05.563Z,99.90
2019-03-29T00:24:37.503Z,99.90
2019-03-29T00:27:09.314Z,99.90
2019-03-29T00:29:41.066Z,99.90
2019-03-29T00:32:12.841Z,99.90
2019-03-29T00:34:44.532Z,99.90
2019-03-29T00:37:16.269Z,99.90
2019-03-29T00:39:48.042Z,99.90
2019-03-29T00:42:19.746Z,99.90
2019-03-29T00:44:52.203Z,99.90
2019-03-29T00:47:24.622Z,99.90
2019-03-29T00:49:57.912Z,99.90
2019-03-29T00:52:29.366Z,99.90
2019-03-29T00:55:01.071Z,99.90
2019-03-29T00:57:32.515Z,99.90
2019-03-29T01:00:04.755Z,99.90
2019-03-29T01:02:37.267Z,99.90
2019-03-29T01:05:09.076Z,99.90
2019-03-29T01:07:40.848Z,99.90
2019-03-29T01:10:13.643Z,99.90
2019-03-29T01:12:45.333Z,99.90
2019-03-29T01:15:17.076Z,99.90
2019-03-29T01:17:48.751Z,99.90
2019-03-29T01:20:21.787Z,99.90
2019-03-29T01:22:53.990Z,99.90
2019-03-29T01:25:25.425Z,99.90
2019-03-29T01:27:57.196Z,99.90
2019-03-29T01:30:28.876Z,99.90
2019-03-29T01:33:00.719Z,99.90
2019-03-29T01:35:32.398Z,99.90
2019-03-29T01:38:04.242Z,99.90
2019-03-29T01:40:35.747Z,99.90
2019-03-29T01:43:07.560Z,99.90
2019-03-29T01:45:39.222Z,99.90
2019-03-29T01:48:10.911Z,99.90
2019-03-29T01:50:42.714Z,99.90
2019-03-29T01:53:14.711Z,99.90
2019-03-29T01:55:46.147Z,99.90
2019-03-29T01:58:18.110Z,99.90
2019-03-29T02:00:49.612Z,99.90
2019-03-29T02:03:21.551Z,99.90
2019-03-29T02:05:53.913Z,99.90
2019-03-29T02:08:35.564Z,99.90
2019-03-29T02:10:58.527Z,99.90
2019-03-29T02:13:30.207Z,99.90
2019-03-29T02:16:02.145Z,99.90
2019-03-29T02:18:33.904Z,99.90
2019-03-29T02:21:05.891Z,99.90
2019-03-29T02:23:37.600Z,99.90
2019-03-29T02:26:09.276Z,99.90
2019-03-29T02:28:41.932Z,99.90
2019-03-29T02:31:13.373Z,99.90
2019-03-29T02:33:45.073Z,99.90
2019-03-29T02:36:16.756Z,99.90
2019-03-29T02:38:55.701Z,99.90
2019-03-29T02:41:21.853Z,99.90
2019-03-29T02:43:53.299Z,99.90
2019-03-29T02:46:25.808Z,99.90
2019-03-29T02:48:57.664Z,99.90
2019-03-29T02:51:29.099Z,99.90
2019-03-29T02:54:00.897Z,99.90
2019-03-29T02:56:32.584Z,99.90
2019-03-29T02:59:04.332Z,99.90
2019-03-29T03:01:36.017Z,99.90
2019-03-29T03:04:07.799Z,99.90
2019-03-29T03:06:39.459Z,99.90
2019-03-29T03:09:13.870Z,99.90
2019-03-29T03:11:44.283Z,99.90
2019-03-29T03:14:15.973Z,99.90
2019-03-29T03:16:47.483Z,99.90
2019-03-29T03:19:19.170Z,99.90
2019-03-29T03:21:50.855Z,99.90
2019-03-29T03:24:22.556Z,99.90
2019-03-29T03:26:54.234Z,99.90
2019-03-29T03:29:25.716Z,99.90
2019-03-29T03:31:57.237Z,99.90
2019-03-29T03:34:28.783Z,99.90
2019-03-29T03:37:00.319Z,99.90
2019-03-29T03:39:32.790Z,99.90
2019-03-29T03:42:04.671Z,99.90
2019-03-29T03:44:36.157Z,99.90
2019-03-29T03:47:07.590Z,99.90
2019-03-29T03:49:39.280Z,99.90
2019-03-29T03:52:10.803Z,99.90
2019-03-29T03:54:42.754Z,99.90
2019-03-29T03:57:15.292Z,99.90
2019-03-29T03:59:47.807Z,99.90
2019-03-29T04:02:19.908Z,99.90
2019-03-29T04:04:51.599Z,99.90
2019-03-29T04:07:23.266Z,99.90
2019-03-29T04:09:54.956Z,99.90
2019-03-29T04:12:26.641Z,99.90
2019-03-29T04:14:58.614Z,99.90
2019-03-29T04:17:30.551Z,99.90
2019-03-29T04:20:02.044Z,99.90
2019-03-29T04:22:33.712Z,99.90
2019-03-29T04:25:06.250Z,99.90
2019-03-29T04:27:37.940Z,99.90
2019-03-29T04:30:09.707Z,99.90
2019-03-29T04:32:41.390Z,99.90
2019-03-29T04:35:13.068Z,99.90
2019-03-29T04:37:44.740Z,99.90
2019-03-29T04:40:16.840Z,99.90
2019-03-29T04:42:49.760Z,99.90
2019-03-29T04:45:22.441Z,99.90
2019-03-29T04:47:54.117Z,99.90
2019-03-29T04:50:25.801Z,99.90
2019-03-29T04:52:57.474Z,99.90
2019-03-29T04:55:29.154Z,99.90
2019-03-29T04:58:00.730Z,99.90
2019-03-29T05:00:32.582Z,99.90
2019-03-29T05:03:04.075Z,99.90
2019-03-29T05:05:36.088Z,99.90
2019-03-29T05:08:07.759Z,99.90
2019-03-29T05:10:39.456Z,99.90
2019-03-29T05:13:11.347Z,99.90
2019-03-29T05:15:43.023Z,99.90
2019-03-29T05:18:14.691Z,99.90
2019-03-29T05:20:46.371Z,99.90
2019-03-29T05:23:18.035Z,99.90
2019-03-29T05:25:49.714Z,99.90
2019-03-29T05:28:21.145Z,99.90
2019-03-29T05:30:53.114Z,99.90
2019-03-29T05:33:25.042Z,99.90
2019-03-29T05:35:56.739Z,99.90
2019-03-29T05:38:28.519Z,99.90
2019-03-29T05:41:00.284Z,99.90
2019-03-29T05:43:31.705Z,99.90
2019-03-29T05:46:03.411Z,99.90
2019-03-29T05:48:34.887Z,99.90
2019-03-29T05:51:06.859Z,99.90
2019-03-29T05:53:38.499Z,99.90
2019-03-29T05:56:10.277Z,99.90
2019-03-29T05:58:42.003Z,99.90
2019-03-29T06:01:14.004Z,99.90
2019-03-29T06:03:45.896Z,99.90
2019-03-29T06:06:17.711Z,99.90
2019-03-29T06:08:49.406Z,99.90
2019-03-29T06:11:21.082Z,99.90
2019-03-29T06:13:53.056Z,99.90
2019-03-29T06:16:38.095Z,99.90
2019-03-29T06:18:59.775Z,99.90
2019-03-29T06:21:31.459Z,99.90
2019-03-29T06:24:03.399Z,99.90
2019-03-29T06:26:35.099Z,99.90
2019-03-29T06:29:06.779Z,99.90
2019-03-29T06:31:38.722Z,99.90
2019-03-29T06:34:10.755Z,99.90
2019-03-29T06:36:43.549Z,99.90
2019-03-29T06:39:15.657Z,99.90
2019-03-29T06:41:47.339Z,99.90
2019-03-29T06:44:19.017Z,99.90
2019-03-29T06:46:50.707Z,99.90
2019-03-29T06:49:22.147Z,99.90
2019-03-29T06:51:53.833Z,99.90
2019-03-29T06:54:25.623Z,99.90
2019-03-29T06:56:57.313Z,99.90
2019-03-29T06:59:29.213Z,99.90
2019-03-29T07:02:01.047Z,99.90
2019-03-29T07:04:32.972Z,99.90
2019-03-29T07:07:04.814Z,99.90
2019-03-29T07:09:36.702Z,99.90
2019-03-29T07:12:08.359Z,99.90
2019-03-29T07:14:39.789Z,99.90
2019-03-29T07:17:11.707Z,99.90
2019-03-29T07:19:43.376Z,99.90
2019-03-29T07:22:16.423Z,99.90
2019-03-29T07:24:47.864Z,99.90
2019-03-29T07:27:21.171Z,99.90
2019-03-29T07:29:54.123Z,99.90
2019-03-29T07:32:25.820Z,99.90
2019-03-29T07:34:57.550Z,99.90
2019-03-29T07:37:29.277Z,99.90
2019-03-29T07:40:01.192Z,99.90
2019-03-29T07:42:33.011Z,99.90
2019-03-29T07:45:04.912Z,99.90
2019-03-29T07:47:38.060Z,99.90
2019-03-29T07:50:09.806Z,99.90
2019-03-29T07:52:43.155Z,99.90
2019-03-29T07:55:19.182Z,99.90
2019-03-29T07:58:10.506Z,99.90
2019-03-29T08:00:44.180Z,99.90
2019-03-29T08:03:15.864Z,99.90
2019-03-29T08:05:47.615Z,99.90
2019-03-29T08:08:24.780Z,99.90
2019-03-29T08:10:56.455Z,99.90
2019-03-29T08:13:29.585Z,99.90
2019-03-29T08:16:01.559Z,99.90
2019-03-29T08:18:33.247Z,99.90
2019-03-29T08:21:09.071Z,99.90
2019-03-29T08:23:40.752Z,99.90
2019-03-29T08:26:12.450Z,99.90
2019-03-29T08:28:44.160Z,99.90
2019-03-29T08:31:15.847Z,99.90
2019-03-29T08:33:47.831Z,99.90
2019-03-29T08:36:19.519Z,99.90
2019-03-29T08:38:50.959Z,99.90
2019-03-29T08:41:22.636Z,99.90
2019-03-29T08:43:54.323Z,99.90
2019-03-29T08:46:25.776Z,99.90
2019-03-29T08:48:57.231Z,99.90
2019-03-29T08:51:28.915Z,99.90
2019-03-29T08:54:00.367Z,99.90
2019-03-29T08:56:32.051Z,99.90
2019-03-29T08:59:04.128Z,99.90
2019-03-29T09:01:35.956Z,99.90
2019-03-29T09:04:08.121Z,99.90
2019-03-29T09:06:52.689Z,99.90
2019-03-29T09:09:13.129Z,99.90
2019-03-29T09:11:44.574Z,99.90
2019-03-29T09:14:16.332Z,99.90
2019-03-29T09:16:48.020Z,99.90
2019-03-29T09:19:19.481Z,99.90
2019-03-29T09:21:50.911Z,99.90
2019-03-29T09:24:22.745Z,99.90
2019-03-29T09:26:54.471Z,99.90
2019-03-29T09:29:25.915Z,99.90
2019-03-29T09:31:58.687Z,99.90
2019-03-29T09:34:30.151Z,99.90
2019-03-29T09:37:01.835Z,99.90
2019-03-29T09:39:33.793Z,99.90
2019-03-29T09:42:05.391Z,99.90
2019-03-29T09:44:38.059Z,99.90
2019-03-29T09:47:10.111Z,99.90
2019-03-29T09:49:42.055Z,99.90
2019-03-29T09:52:13.748Z,99.90
2019-03-29T09:54:45.617Z,99.90
2019-03-29T09:57:17.287Z,99.90
2019-03-29T09:59:49.008Z,99.90
2019-03-29T10:02:20.801Z,99.90
2019-03-29T10:04:52.512Z,99.90
2019-03-29T10:07:24.067Z,99.90
2019-03-29T10:09:55.775Z,99.90
2019-03-29T10:12:27.319Z,99.90
2019-03-29T10:14:59.056Z,99.70
2019-03-29T10:17:30.501Z,99.30
2019-03-29T10:20:02.583Z,99.90
2019-03-29T10:22:35.343Z,99.30
2019-03-29T10:25:18.597Z,99.90
2019-03-29T10:27:40.356Z,99.20
2019-03-29T10:30:14.407Z,99.00
2019-03-29T10:32:46.112Z,98.70
2019-03-29T10:35:17.788Z,99.20
2019-03-29T10:37:49.471Z,98.80
2019-03-29T10:40:21.882Z,98.70
2019-03-29T10:42:58.161Z,97.80
2019-03-29T10:45:27.594Z,98.40
2019-03-29T10:47:59.699Z,98.00
2019-03-29T10:50:31.912Z,98.20
2019-03-29T10:53:03.600Z,98.40
2019-03-29T10:55:35.381Z,98.00
2019-03-29T10:58:09.692Z,98.00
2019-03-29T11:00:41.343Z,97.40
2019-03-29T11:03:13.159Z,97.10
2019-03-29T11:05:44.637Z,98.30
2019-03-29T11:08:16.484Z,97.60
2019-03-29T11:10:48.191Z,96.60
2019-03-29T11:13:19.791Z,97.20
2019-03-29T11:15:51.917Z,96.20
2019-03-29T11:18:23.351Z,96.60
2019-03-29T11:20:55.131Z,96.30
2019-03-29T11:23:26.815Z,96.80
2019-03-29T11:25:58.530Z,96.80
2019-03-29T11:28:30.023Z,95.90
2019-03-29T11:31:01.803Z,95.70
2019-03-29T11:33:33.477Z,97.30
2019-03-29T11:36:06.012Z,96.90
2019-03-29T11:38:37.927Z,96.10
2019-03-29T11:41:12.173Z,95.00
2019-03-29T11:43:45.392Z,95.40
2019-03-29T11:46:17.091Z,95.00
2019-03-29T11:48:52.530Z,95.00
2019-03-29T11:51:26.488Z,95.40
2019-03-29T11:53:58.563Z,94.60
2019-03-29T11:56:30.452Z,94.20
2019-03-29T11:59:02.222Z,94.10
2019-03-29T12:01:33.989Z,95.40
2019-03-29T12:04:06.286Z,95.30
2019-03-29T12:06:38.059Z,94.50
2019-03-29T12:09:09.820Z,94.80
2019-03-29T12:11:41.599Z,94.50
2019-03-29T12:14:13.492Z,94.40
2019-03-29T12:16:45.352Z,94.20
2019-03-29T12:19:17.040Z,95.20
2019-03-29T12:21:48.748Z,95.40
2019-03-29T12:24:20.185Z,95.30
2019-03-29T12:26:54.887Z,96.50
2019-03-29T12:29:25.280Z,95.30
2019-03-29T12:31:56.957Z,95.40
2019-03-29T12:34:28.678Z,94.60
2019-03-29T12:37:00.398Z,95.20
2019-03-29T12:39:35.231Z,95.90
2019-03-29T12:42:08.370Z,95.70
2019-03-29T12:44:40.057Z,94.80
2019-03-29T12:47:11.750Z,95.20
2019-03-29T12:49:43.964Z,94.20
2019-03-29T12:52:15.679Z,94.50
2019-03-29T12:54:47.366Z,94.30
2019-03-29T12:57:19.138Z,95.10
2019-03-29T12:59:50.825Z,95.00
2019-03-29T13:02:23.609Z,94.70
2019-03-29T13:04:55.358Z,94.70
2019-03-29T13:07:27.047Z,95.00
2019-03-29T13:09:58.752Z,94.70
2019-03-29T13:12:30.521Z,94.50
2019-03-29T13:15:02.223Z,95.00
2019-03-29T13:17:35.867Z,95.30
2019-03-29T13:20:08.921Z,94.00
2019-03-29T13:22:40.775Z,95.20
2019-03-29T13:25:12.971Z,95.30
2019-03-29T13:27:44.493Z,95.10
2019-03-29T13:30:17.404Z,95.00
2019-03-29T13:32:49.138Z,94.70
2019-03-29T13:35:20.927Z,95.70
2019-03-29T13:37:52.697Z,95.10
2019-03-29T13:40:25.099Z,95.80
2019-03-29T13:42:57.063Z,95.80
2019-03-29T13:45:28.740Z,94.50
2019-03-29T13:48:01.536Z,94.30
2019-03-29T13:50:33.229Z,95.20
2019-03-29T13:53:04.674Z,96.00
2019-03-29T13:55:36.355Z,96.50
2019-03-29T13:58:07.883Z,94.40
2019-03-29T14:00:39.635Z,94.10
2019-03-29T14:03:13.266Z,95.10
2019-03-29T14:05:44.939Z,95.80
2019-03-29T14:08:17.239Z,95.30
2019-03-29T14:10:48.996Z,96.40
2019-03-29T14:13:20.710Z,95.60
2019-03-29T14:15:52.396Z,95.90
2019-03-29T14:18:24.343Z,96.20
2019-03-29T14:20:56.540Z,95.40
2019-03-29T14:23:28.268Z,95.70
2019-03-29T14:25:59.699Z,95.40
2019-03-29T14:28:31.155Z,95.40
2019-03-29T14:31:02.839Z,95.50
2019-03-29T14:33:35.045Z,95.20
2019-03-29T14:36:06.491Z,94.80
2019-03-29T14:38:37.935Z,95.50
2019-03-29T14:41:09.611Z,96.60
2019-03-29T14:43:41.311Z,96.10
2019-03-29T14:46:14.276Z,95.40
2019-03-29T14:48:45.984Z,95.40
2019-03-29T14:51:18.919Z,95.50
2019-03-29T14:53:50.623Z,96.70
2019-03-29T14:56:22.411Z,95.80
2019-03-29T14:58:54.117Z,96.00
2019-03-29T15:01:25.787Z,95.90
2019-03-29T15:03:57.504Z,95.20
2019-03-29T15:06:29.110Z,95.40
2019-03-29T15:09:02.965Z,95.70
2019-03-29T15:11:36.084Z,95.10
2019-03-29T15:14:07.774Z,95.60
2019-03-29T15:16:39.476Z,95.30
2019-03-29T15:19:11.177Z,96.30
2019-03-29T15:21:42.859Z,96.90
2019-03-29T15:24:14.516Z,95.80
2019-03-29T15:26:46.599Z,96.00
2019-03-29T15:29:18.162Z,95.90
2019-03-29T15:31:49.844Z,96.90
2019-03-29T15:34:21.657Z,97.50
2019-03-29T15:36:53.583Z,96.80
2019-03-29T15:39:25.355Z,96.50
2019-03-29T15:41:57.435Z,96.90
2019-03-29T15:44:29.580Z,96.70
2019-03-29T15:47:01.399Z,97.10
2019-03-29T15:49:34.440Z,96.90
2019-03-29T15:52:06.295Z,96.90
2019-03-29T15:54:38.092Z,97.10
2019-03-29T15:57:09.572Z,96.90
2019-03-29T15:59:41.039Z,97.10
2019-03-29T16:02:13.037Z,98.30
2019-03-29T16:04:44.872Z,97.80
2019-03-29T16:07:16.640Z,97.80
2019-03-29T16:09:48.618Z,97.80
2019-03-29T16:12:20.498Z,98.40
2019-03-29T16:14:52.475Z,98.40
2019-03-29T16:17:25.368Z,98.00
2019-03-29T16:19:57.368Z,97.80
2019-03-29T16:22:29.467Z,97.50
2019-03-29T16:25:12.391Z,97.40
2019-03-29T16:27:44.115Z,98.00
2019-03-29T16:30:16.439Z,97.80
2019-03-29T16:32:48.112Z,98.10
2019-03-29T16:35:19.896Z,98.10
2019-03-29T16:37:56.974Z,98.50
2019-03-29T16:40:24.507Z,98.30
2019-03-29T16:42:56.274Z,98.50
2019-03-29T16:45:28.029Z,98.50
2019-03-29T16:48:00.058Z,97.90
2019-03-29T16:50:31.862Z,97.80
2019-03-29T16:53:03.564Z,97.60
2019-03-29T16:55:35.155Z,97.70
2019-03-29T16:58:07.603Z,97.80
2019-03-29T17:00:41.592Z,98.20
2019-03-29T17:03:13.767Z,98.00
2019-03-29T17:05:50.125Z,98.00
2019-03-29T17:08:22.726Z,97.70
2019-03-29T17:11:00.123Z,98.00
2019-03-29T17:13:32.672Z,97.90
2019-03-29T17:16:04.254Z,98.40
2019-03-29T17:18:40.304Z,98.50
2019-03-29T17:21:12.779Z,98.40
2019-03-29T17:23:44.628Z,99.20
2019-03-29T17:26:20.413Z,99.20
2019-03-29T17:28:52.193Z,99.30
2019-03-29T17:31:24.055Z,99.90
2019-03-29T17:33:59.112Z,99.90
2019-03-29T17:36:31.117Z,99.90
2019-03-29T17:39:03.100Z,99.90
2019-03-29T17:41:35.696Z,99.90
2019-03-29T17:44:07.959Z,99.90
2019-03-29T17:46:43.686Z,99.90
2019-03-29T17:49:16.391Z,99.90
2019-03-29T17:51:48.983Z,99.90
2019-03-29T17:54:21.161Z,99.90
2019-03-29T17:56:55.123Z,99.90
2019-03-29T17:59:26.871Z,99.90
2019-03-29T18:02:08.819Z,99.90
2019-03-29T18:04:32.363Z,99.90
2019-03-29T18:07:03.847Z,99.90
2019-03-29T18:09:35.623Z,99.90
2019-03-29T18:12:07.497Z,99.90
2019-03-29T18:14:40.832Z,99.90
2019-03-29T18:17:12.808Z,99.90
2019-03-29T18:19:44.864Z,99.90
2019-03-29T18:22:16.351Z,99.90
2019-03-29T18:24:47.929Z,99.90
2019-03-29T18:27:19.701Z,99.90
2019-03-29T18:29:51.705Z,99.90
2019-03-29T18:32:23.948Z,99.90
2019-03-29T18:34:55.714Z,99.90
2019-03-29T18:37:28.177Z,99.90
2019-03-29T18:39:59.846Z,99.90
2019-03-29T18:42:31.351Z,99.90
2019-03-29T18:45:03.378Z,99.90
2019-03-29T18:47:34.872Z,99.90
2019-03-29T18:50:06.853Z,99.90
2019-03-29T18:52:38.543Z,99.90
2019-03-29T18:55:10.385Z,99.90
2019-03-29T18:57:42.375Z,99.90
2019-03-29T19:00:14.906Z,99.90
2019-03-29T19:02:46.352Z,99.90
2019-03-29T19:05:25.163Z,99.90
2019-03-29T19:07:56.882Z,99.90
2019-03-29T19:10:28.568Z,99.90
2019-03-29T19:13:00.348Z,99.90
2019-03-29T19:15:32.317Z,99.90
2019-03-29T19:18:05.084Z,99.90
2019-03-29T19:20:36.793Z,99.90
2019-03-29T19:23:08.780Z,99.90
2019-03-29T19:25:40.894Z,99.90
2019-03-29T19:28:12.529Z,99.90
2019-03-29T19:30:44.872Z,99.90
2019-03-29T19:33:17.959Z,99.90
2019-03-29T19:35:49.715Z,99.90
2019-03-29T19:38:22.391Z,99.90
2019-03-29T19:40:54.095Z,99.90
2019-03-29T19:43:25.935Z,99.90
2019-03-29T19:45:57.764Z,99.90
2019-03-29T19:48:29.827Z,99.90
2019-03-29T19:51:01.766Z,99.90
2019-03-29T19:53:34.436Z,99.90
2019-03-29T19:56:06.321Z,99.90
2019-03-29T19:58:37.821Z,99.90
2019-03-29T20:01:09.620Z,99.90
2019-03-29T20:03:41.443Z,99.90
2019-03-29T20:06:12.919Z,99.90
2019-03-29T20:08:44.680Z,99.90
2019-03-29T20:11:16.721Z,99.90
2019-03-29T20:13:48.475Z,99.90
2019-03-29T20:16:20.630Z,99.90
2019-03-29T20:18:52.135Z,99.90
2019-03-29T20:21:24.318Z,99.90
2019-03-29T20:23:56.147Z,99.90
2019-03-29T20:26:28.908Z,99.90
2019-03-29T20:29:00.650Z,99.90
2019-03-29T20:31:32.190Z,99.90
2019-03-29T20:34:03.900Z,99.90
2019-03-29T20:36:35.352Z,99.90
2019-03-29T20:39:07.919Z,99.90
2019-03-29T20:41:40.978Z,99.90
2019-03-29T20:44:12.679Z,99.90
2019-03-29T20:46:44.612Z,99.90
2019-03-29T20:49:17.066Z,99.90
2019-03-29T20:51:48.755Z,99.90
2019-03-29T20:54:21.535Z,99.90
2019-03-29T20:56:52.955Z,99.90
2019-03-29T20:59:24.647Z,99.90
2019-03-29T21:01:56.323Z,99.90
2019-03-29T21:04:28.035Z,99.90
2019-03-29T21:07:00.064Z,99.90
2019-03-29T21:09:31.663Z,99.90
2019-03-29T21:12:03.173Z,99.90
2019-03-29T21:14:34.843Z,99.90
2019-03-29T21:17:07.011Z,99.90
2019-03-29T21:19:39.881Z,99.90
2019-03-29T21:22:12.152Z,99.90
2019-03-29T21:27:17.179Z,99.90
2019-03-29T21:29:49.007Z,99.90
2019-03-29T21:32:37.207Z,99.90
2019-03-29T21:35:10.122Z,99.90
2019-03-29T21:37:41.554Z,99.90
2019-03-29T21:40:13.424Z,99.90
2019-03-29T21:42:45.279Z,99.90
2019-03-29T21:45:27.965Z,99.90
2019-03-29T21:48:01.863Z,99.90
2019-03-29T21:50:24.541Z,99.90
2019-03-29T21:52:57.051Z,99.90
2019-03-29T21:55:28.754Z,99.90
2019-03-29T21:58:00.443Z,99.90
2019-03-29T22:00:32.149Z,99.90
2019-03-29T22:03:03.904Z,99.90
2019-03-29T22:05:35.689Z,99.90
2019-03-29T22:08:07.424Z,99.90
2019-03-29T22:10:39.279Z,99.90
2019-03-29T22:13:11.156Z,99.90
2019-03-29T22:15:43.036Z,99.90
2019-03-29T22:18:15.035Z,99.90
2019-03-29T22:20:47.169Z,99.90
2019-03-29T22:23:19.043Z,99.90
2019-03-29T22:25:51.014Z,99.90
2019-03-29T22:28:24.147Z,99.90
2019-03-29T22:30:55.831Z,99.90
2019-03-29T22:33:28.743Z,99.90
2019-03-29T22:36:00.491Z,99.90
2019-03-29T22:38:32.173Z,99.90
2019-03-29T22:41:04.023Z,99.90
2019-03-29T22:43:35.699Z,99.90
2019-03-29T22:46:07.391Z,99.90
2019-03-29T22:48:51.650Z,99.90
2019-03-29T22:51:13.003Z,99.90
2019-03-29T22:53:44.681Z,99.90
2019-03-29T22:56:17.341Z,99.90
2019-03-29T22:58:48.771Z,99.90
2019-03-29T23:01:20.375Z,99.90
2019-03-29T23:03:52.067Z,99.90
2019-03-29T23:06:23.831Z,99.90
2019-03-29T23:08:55.503Z,99.90
2019-03-29T23:11:26.955Z,99.90
2019-03-29T23:13:58.635Z,99.90
2019-03-29T23:16:30.586Z,99.90
2019-03-29T23:19:06.809Z,99.90
2019-03-29T23:21:35.711Z,99.90
2019-03-29T23:24:07.671Z,99.90
2019-03-29T23:26:39.134Z,99.90
2019-03-29T23:29:10.815Z,99.90
2019-03-29T23:31:42.511Z,99.90
2019-03-29T23:34:14.020Z,99.90
2019-03-29T23:36:45.695Z,99.90
2019-03-29T23:39:17.443Z,99.90
2019-03-29T23:41:48.970Z,99.90
2019-03-29T23:44:20.648Z,99.90
2019-03-29T23:46:52.623Z,99.90
2019-03-29T23:49:24.592Z,99.90
2019-03-29T23:51:56.287Z,99.90
2019-03-29T23:54:27.960Z,99.90
2019-03-29T23:56:59.644Z,99.90
2019-03-29T23:59:31.435Z,99.90
